createdAt,value
2023-06-26T00:00:55.828Z,20.00
2023-06-26T00:03:30.305Z,20.00
2023-06-26T00:06:02.612Z,19.90
2023-06-26T00:08:34.794Z,19.90
2023-06-26T00:11:09.514Z,19.90
2023-06-26T00:13:41.662Z,19.80
2023-06-26T00:16:14.075Z,19.80
2023-06-26T00:18:46.224Z,19.70
2023-06-26T00:21:18.463Z,19.70
2023-06-26T00:23:50.676Z,19.60
2023-06-26T00:26:25.652Z,19.60
2023-06-26T00:28:57.892Z,19.50
2023-06-26T00:31:30.080Z,19.50
2023-06-26T00:34:02.789Z,19.40
2023-06-26T00:36:34.909Z,19.30
2023-06-26T00:39:07.087Z,19.30
2023-06-26T00:41:41.834Z,19.20
2023-06-26T00:44:13.939Z,19.20
2023-06-26T00:46:46.523Z,19.20
2023-06-26T00:49:18.826Z,19.20
2023-06-26T00:51:51.366Z,19.20
2023-06-26T00:54:23.994Z,19.20
2023-06-26T00:56:58.801Z,19.20
2023-06-26T00:59:30.999Z,19.20
2023-06-26T01:02:03.265Z,19.20
2023-06-26T01:04:38.214Z,19.10
2023-06-26T01:07:10.492Z,19.10
2023-06-26T01:09:43.133Z,19.00
2023-06-26T01:12:17.856Z,19.00
2023-06-26T01:14:50.005Z,18.90
2023-06-26T01:17:22.844Z,18.90
2023-06-26T01:19:55.586Z,18.90
2023-06-26T01:22:33.019Z,18.90
2023-06-26T01:25:14.334Z,18.80
2023-06-26T01:27:51.706Z,18.80
2023-06-26T01:30:24.305Z,18.70
2023-06-26T01:32:56.553Z,18.70
2023-06-26T01:35:29.783Z,18.60
2023-06-26T01:38:15.492Z,18.50
2023-06-26T01:40:48.223Z,18.50
2023-06-26T01:43:29.230Z,18.50
2023-06-26T01:46:07.370Z,18.40
2023-06-26T01:48:46.717Z,18.40
2023-06-26T01:51:23.188Z,18.40
2023-06-26T01:53:58.095Z,18.40
2023-06-26T01:56:31.380Z,18.40
2023-06-26T01:59:08.234Z,18.40
2023-06-26T02:01:40.909Z,18.30
2023-06-26T02:04:13.110Z,18.30
2023-06-26T02:06:45.266Z,18.30
2023-06-26T02:09:17.469Z,18.30
2023-06-26T02:11:49.713Z,18.30
2023-06-26T02:14:24.466Z,18.30
2023-06-26T02:16:56.591Z,18.20
2023-06-26T02:19:28.897Z,18.20
2023-06-26T02:22:01.034Z,18.20
2023-06-26T02:24:33.826Z,18.20
2023-06-26T02:27:06.213Z,18.20
2023-06-26T02:29:41.236Z,18.10
2023-06-26T02:32:13.442Z,18.10
2023-06-26T02:34:45.631Z,18.10
2023-06-26T02:37:17.929Z,18.10
2023-06-26T02:39:50.067Z,18.00
2023-06-26T02:42:22.459Z,18.00
2023-06-26T02:44:57.507Z,18.00
2023-06-26T02:47:29.688Z,18.00
2023-06-26T02:50:01.841Z,17.90
2023-06-26T02:52:34.265Z,17.90
2023-06-26T02:55:07.320Z,17.90
2023-06-26T02:57:39.570Z,17.90
2023-06-26T03:00:16.452Z,17.80
2023-06-26T03:02:48.637Z,17.80
2023-06-26T03:05:20.822Z,17.80
2023-06-26T03:07:52.941Z,17.70
2023-06-26T03:10:25.113Z,17.70
2023-06-26T03:12:57.229Z,17.70
2023-06-26T03:15:31.951Z,17.60
2023-06-26T03:18:04.323Z,17.60
2023-06-26T03:20:36.608Z,17.60
2023-06-26T03:23:08.915Z,17.50
2023-06-26T03:25:41.029Z,17.50
2023-06-26T03:28:13.261Z,17.40
2023-06-26T03:30:48.349Z,17.40
2023-06-26T03:33:20.480Z,17.40
2023-06-26T03:35:52.603Z,17.40
2023-06-26T03:38:25.824Z,17.40
2023-06-26T03:40:58.110Z,17.40
2023-06-26T03:43:30.419Z,17.30
2023-06-26T03:46:05.249Z,17.30
2023-06-26T03:48:38.953Z,17.30
2023-06-26T03:51:11.219Z,17.30
2023-06-26T03:53:43.305Z,17.30
2023-06-26T03:56:15.464Z,17.30
2023-06-26T03:58:47.623Z,17.30
2023-06-26T04:01:23.093Z,17.30
2023-06-26T04:03:55.447Z,17.40
2023-06-26T04:06:27.667Z,17.40
2023-06-26T04:08:59.898Z,17.30
2023-06-26T04:11:34.664Z,17.40
2023-06-26T04:14:06.977Z,17.40
2023-06-26T04:16:41.656Z,17.40
2023-06-26T04:19:15.059Z,17.40
2023-06-26T04:21:47.728Z,17.30
2023-06-26T04:24:19.920Z,17.40
2023-06-26T04:26:52.057Z,17.40
2023-06-26T04:29:26.770Z,17.40
2023-06-26T04:32:01.719Z,17.40
2023-06-26T04:34:35.218Z,17.50
2023-06-26T04:37:07.435Z,17.50
2023-06-26T04:39:39.710Z,17.50
2023-06-26T04:42:15.346Z,17.60
2023-06-26T04:44:47.477Z,17.60
2023-06-26T04:47:22.404Z,17.70
2023-06-26T04:49:54.589Z,17.70
2023-06-26T04:52:27.806Z,17.70
2023-06-26T04:54:59.878Z,17.80
2023-06-26T04:57:32.173Z,17.80
2023-06-26T05:00:10.387Z,17.90
2023-06-26T05:02:45.385Z,17.90
2023-06-26T05:05:17.779Z,18.00
2023-06-26T05:07:49.890Z,18.00
2023-06-26T05:10:22.313Z,18.00
2023-06-26T05:12:54.500Z,18.10
2023-06-26T05:15:27.135Z,18.10
2023-06-26T05:18:02.038Z,18.20
2023-06-26T05:20:35.329Z,18.20
2023-06-26T05:23:07.872Z,18.30
2023-06-26T05:25:41.220Z,18.40
2023-06-26T05:28:16.704Z,18.50
2023-06-26T05:30:49.571Z,18.50
2023-06-26T05:33:26.280Z,18.60
2023-06-26T05:36:00.476Z,18.70
2023-06-26T05:38:33.246Z,18.70
2023-06-26T05:41:06.034Z,18.80
2023-06-26T05:43:38.161Z,18.90
2023-06-26T05:46:10.269Z,19.00
2023-06-26T05:48:45.027Z,19.00
2023-06-26T05:51:17.897Z,19.10
2023-06-26T05:53:51.143Z,19.20
2023-06-26T05:56:24.103Z,19.30
2023-06-26T05:58:56.662Z,19.30
2023-06-26T06:01:28.819Z,19.40
2023-06-26T06:04:03.612Z,19.50
2023-06-26T06:06:35.802Z,19.50
2023-06-26T06:09:07.897Z,19.60
2023-06-26T06:11:40.031Z,19.70
2023-06-26T06:14:12.285Z,19.70
2023-06-26T06:16:44.463Z,19.80
2023-06-26T06:19:19.200Z,19.90
2023-06-26T06:21:51.362Z,20.00
2023-06-26T06:24:23.545Z,20.00
2023-06-26T06:26:55.726Z,20.10
2023-06-26T06:29:27.857Z,20.20
2023-06-26T06:32:00.178Z,20.20
2023-06-26T06:34:34.910Z,20.30
2023-06-26T06:37:07.195Z,20.40
2023-06-26T06:39:39.397Z,20.50
2023-06-26T06:42:11.525Z,20.60
2023-06-26T06:44:43.703Z,20.70
2023-06-26T06:47:15.895Z,20.80
2023-06-26T06:49:50.746Z,20.80
2023-06-26T06:52:23.046Z,20.90
2023-06-26T06:54:56.607Z,21.00
2023-06-26T06:57:28.843Z,21.20
2023-06-26T07:00:01.086Z,21.30
2023-06-26T07:02:33.326Z,21.40
2023-06-26T07:05:08.362Z,21.50
2023-06-26T07:07:40.808Z,21.60
2023-06-26T07:10:14.869Z,21.70
2023-06-26T07:12:47.091Z,21.80
2023-06-26T07:15:19.193Z,21.90
2023-06-26T07:17:51.444Z,22.10
2023-06-26T07:20:26.345Z,22.20
2023-06-26T07:22:58.616Z,22.30
2023-06-26T07:25:30.777Z,22.50
2023-06-26T07:28:03.036Z,22.70
2023-06-26T07:30:35.148Z,22.90
2023-06-26T07:33:07.525Z,23.10
2023-06-26T07:35:42.395Z,23.30
2023-06-26T07:38:14.596Z,23.50
2023-06-26T07:40:46.714Z,23.60
2023-06-26T07:43:18.910Z,23.80
2023-06-26T07:45:52.620Z,23.90
2023-06-26T07:48:24.720Z,24.10
2023-06-26T07:50:59.444Z,24.20
2023-06-26T07:53:31.589Z,24.30
2023-06-26T07:56:03.862Z,24.50
2023-06-26T07:58:36.301Z,24.60
2023-06-26T08:01:10.004Z,24.70
2023-06-26T08:03:42.783Z,24.90
2023-06-26T08:06:17.728Z,25.00
2023-06-26T08:08:49.960Z,25.10
2023-06-26T08:11:22.085Z,25.20
2023-06-26T08:13:54.256Z,25.30
2023-06-26T08:16:26.454Z,25.40
2023-06-26T08:18:58.614Z,25.50
2023-06-26T08:21:34.796Z,25.70
2023-06-26T08:24:07.014Z,25.80
2023-06-26T08:26:39.176Z,25.90
2023-06-26T08:29:12.756Z,26.00
2023-06-26T08:31:45.392Z,26.10
2023-06-26T08:34:17.648Z,26.20
2023-06-26T08:36:52.437Z,26.40
2023-06-26T08:39:24.705Z,26.50
2023-06-26T08:41:56.904Z,26.60
2023-06-26T08:44:29.187Z,26.80
2023-06-26T08:47:01.970Z,26.90
2023-06-26T08:49:44.107Z,27.00
2023-06-26T08:52:26.450Z,27.20
2023-06-26T08:55:01.171Z,27.30
2023-06-26T08:57:34.166Z,27.40
2023-06-26T09:00:09.822Z,27.50
2023-06-26T09:02:44.957Z,27.60
2023-06-26T09:05:18.981Z,27.70
2023-06-26T09:07:59.146Z,27.80
2023-06-26T09:10:31.654Z,27.80
2023-06-26T09:13:07.523Z,27.90
2023-06-26T09:15:45.558Z,28.00
2023-06-26T09:18:22.597Z,28.10
2023-06-26T09:20:55.867Z,28.10
2023-06-26T09:23:31.816Z,28.20
2023-06-26T09:26:05.137Z,28.30
2023-06-26T09:28:37.429Z,28.30
2023-06-26T09:31:11.443Z,28.30
2023-06-26T09:33:44.484Z,28.40
2023-06-26T09:36:22.782Z,28.50
2023-06-26T09:38:58.127Z,28.50
2023-06-26T09:41:32.089Z,28.60
2023-06-26T09:44:05.583Z,28.60
2023-06-26T09:46:39.677Z,28.70
2023-06-26T09:49:12.614Z,28.80
2023-06-26T09:51:44.816Z,28.80
2023-06-26T09:54:23.188Z,28.90
2023-06-26T09:56:57.197Z,28.80
2023-06-26T09:59:29.761Z,28.80
2023-06-26T10:02:02.032Z,28.70
2023-06-26T10:04:34.858Z,28.60
2023-06-26T10:07:10.051Z,28.60
2023-06-26T10:09:47.680Z,28.50
2023-06-26T10:12:27.796Z,28.50
2023-06-26T10:15:01.770Z,28.40
2023-06-26T10:17:37.655Z,28.30
2023-06-26T10:20:11.145Z,28.20
2023-06-26T10:22:46.401Z,28.20
2023-06-26T10:25:22.415Z,28.30
2023-06-26T10:27:58.357Z,28.30
2023-06-26T10:30:34.332Z,28.30
2023-06-26T10:33:07.180Z,28.30
2023-06-26T10:35:43.888Z,28.40
2023-06-26T10:38:16.113Z,28.50
2023-06-26T10:40:51.625Z,28.50
2023-06-26T10:43:31.852Z,28.60
2023-06-26T10:46:04.056Z,28.60
2023-06-26T10:49:02.148Z,28.50
2023-06-26T10:51:34.634Z,28.50
2023-06-26T10:54:06.819Z,28.50
2023-06-26T10:56:46.470Z,28.40
2023-06-26T10:59:20.558Z,28.40
2023-06-26T11:01:57.354Z,28.40
2023-06-26T11:04:45.464Z,28.50
2023-06-26T11:07:20.344Z,28.40
2023-06-26T11:09:56.531Z,28.50
2023-06-26T11:12:38.928Z,28.50
2023-06-26T11:15:11.822Z,28.60
2023-06-26T11:17:44.908Z,28.60
2023-06-26T11:20:19.645Z,28.60
2023-06-26T11:22:54.576Z,28.70
2023-06-26T11:25:27.261Z,28.70
2023-06-26T11:27:59.619Z,28.80
2023-06-26T11:30:35.215Z,28.90
2023-06-26T11:33:09.074Z,28.90
2023-06-26T11:36:09.862Z,29.00
2023-06-26T11:38:42.099Z,29.10
2023-06-26T11:41:18.886Z,29.20
2023-06-26T11:43:51.965Z,29.20
2023-06-26T11:46:24.448Z,29.20
2023-06-26T11:48:56.848Z,29.20
2023-06-26T11:51:31.788Z,29.20
2023-06-26T11:54:05.332Z,29.30
2023-06-26T11:56:37.773Z,29.30
2023-06-26T11:59:14.119Z,29.40
2023-06-26T12:01:46.683Z,29.50
2023-06-26T12:04:21.027Z,29.60
2023-06-26T12:06:58.596Z,29.80
2023-06-26T12:09:31.928Z,30.20
2023-06-26T12:12:05.534Z,30.50
2023-06-26T12:14:38.770Z,30.80
2023-06-26T12:17:16.878Z,31.00
2023-06-26T12:19:49.559Z,31.20
2023-06-26T12:22:24.612Z,31.60
2023-06-26T12:24:58.865Z,31.80
2023-06-26T12:27:31.676Z,32.00
2023-06-26T12:30:08.611Z,32.20
2023-06-26T12:32:41.127Z,32.40
2023-06-26T12:35:13.482Z,32.60
2023-06-26T12:37:48.515Z,32.70
2023-06-26T12:40:24.378Z,32.70
2023-06-26T12:42:57.234Z,32.80
2023-06-26T12:45:39.224Z,32.90
2023-06-26T12:48:13.450Z,32.90
2023-06-26T12:50:46.331Z,32.80
2023-06-26T12:53:23.714Z,32.80
2023-06-26T12:55:56.053Z,32.80
2023-06-26T12:58:29.837Z,32.70
2023-06-26T13:01:06.161Z,32.80
2023-06-26T13:03:38.563Z,32.70
2023-06-26T13:06:13.346Z,32.60
2023-06-26T13:08:48.256Z,32.60
2023-06-26T13:11:26.793Z,32.60
2023-06-26T13:14:09.603Z,32.60
2023-06-26T13:16:48.499Z,32.50
2023-06-26T13:19:21.621Z,32.40
2023-06-26T13:21:54.826Z,32.40
2023-06-26T13:24:31.600Z,32.40
2023-06-26T13:27:09.002Z,32.50
2023-06-26T13:29:43.861Z,32.60
2023-06-26T13:32:16.154Z,32.60
2023-06-26T13:34:49.876Z,32.40
2023-06-26T13:37:22.407Z,32.40
2023-06-26T13:39:59.366Z,32.40
2023-06-26T13:42:34.730Z,32.50
2023-06-26T13:45:26.558Z,32.50
2023-06-26T13:48:03.703Z,32.50
2023-06-26T13:53:21.617Z,32.60
2023-06-26T13:55:57.522Z,32.70
2023-06-26T13:58:36.523Z,32.60
2023-06-26T14:01:13.188Z,32.50
2023-06-26T14:03:48.272Z,32.40
2023-06-26T14:06:20.659Z,32.20
2023-06-26T14:09:08.285Z,32.10
2023-06-26T14:11:46.220Z,32.10
2023-06-26T14:14:27.382Z,31.90
2023-06-26T14:17:12.360Z,31.80
2023-06-26T14:19:47.880Z,31.80
2023-06-26T14:22:21.731Z,31.80
2023-06-26T14:25:08.590Z,31.80
2023-06-26T14:27:45.456Z,31.90
2023-06-26T14:38:01.465Z,31.90
2023-06-26T14:40:33.903Z,32.10
2023-06-26T14:43:13.076Z,32.10
2023-06-26T14:50:28.705Z,32.10
2023-06-26T14:52:14.865Z,32.00
2023-06-26T14:55:01.065Z,31.90
2023-06-26T15:26:09.042Z,30.70
2023-06-26T15:28:41.316Z,30.60
2023-06-26T15:31:13.704Z,30.40
2023-06-26T15:33:46.521Z,30.30
2023-06-26T15:36:20.849Z,30.20
2023-06-26T15:38:53.146Z,30.10
2023-06-26T15:41:28.321Z,30.00
2023-06-26T15:44:00.634Z,30.00
2023-06-26T15:46:33.075Z,30.00
2023-06-26T15:49:06.700Z,30.00
2023-06-26T15:51:39.141Z,29.90
2023-06-26T16:04:47.132Z,29.90
2023-06-26T16:07:19.684Z,29.90
2023-06-26T16:10:03.859Z,29.80
2023-06-26T16:12:36.196Z,29.80
2023-06-26T16:15:09.101Z,29.80
2023-06-26T16:17:41.369Z,29.70
2023-06-26T16:20:19.241Z,29.70
2023-06-26T16:22:51.511Z,29.70
2023-06-26T16:25:23.782Z,29.60
2023-06-26T16:28:00.596Z,29.50
2023-06-26T16:30:32.950Z,29.40
2023-06-26T16:33:07.247Z,29.40
2023-06-26T16:35:42.352Z,29.20
2023-06-26T16:38:14.921Z,29.20
2023-06-26T16:40:47.135Z,29.20
2023-06-26T16:43:19.325Z,29.10
2023-06-26T16:45:51.721Z,29.10
2023-06-26T16:48:29.700Z,29.10
2023-06-26T16:51:12.720Z,29.10
2023-06-26T17:00:42.540Z,29.00
2023-06-26T17:19:39.308Z,28.40
2023-06-26T17:22:11.580Z,28.30
2023-06-26T17:32:22.265Z,28.00
2023-06-26T17:35:29.980Z,27.90
2023-06-26T17:41:27.884Z,27.70
2023-06-26T17:44:03.550Z,27.60
2023-06-26T17:46:48.178Z,27.50
2023-06-26T17:49:30.496Z,27.40
2023-06-26T17:52:06.028Z,27.30
2023-06-26T17:54:49.104Z,27.20
2023-06-26T18:00:58.231Z,27.00
2023-06-26T18:03:47.845Z,26.90
2023-06-26T18:14:35.602Z,26.60
2023-06-26T18:17:17.871Z,26.50
2023-06-26T18:20:13.993Z,26.40
2023-06-26T18:22:46.735Z,26.30
2023-06-26T18:25:19.081Z,26.20
2023-06-26T18:27:54.630Z,26.20
2023-06-26T18:31:38.496Z,26.10
2023-06-26T18:34:13.201Z,26.00
2023-06-26T18:36:52.009Z,25.90
2023-06-26T18:39:30.484Z,25.80
2023-06-26T18:42:05.026Z,25.70
2023-06-26T18:44:39.474Z,25.60
2023-06-26T18:47:16.100Z,25.50
2023-06-26T18:49:51.088Z,25.40
2023-06-26T18:52:23.434Z,25.30
2023-06-26T18:54:55.721Z,25.20
2023-06-26T18:57:32.108Z,25.10
2023-06-26T19:00:35.040Z,25.00
2023-06-26T19:03:07.630Z,24.90
2023-06-26T19:05:45.482Z,24.80
2023-06-26T19:08:23.688Z,24.80
2023-06-26T19:11:16.932Z,24.70
2023-06-26T19:13:49.307Z,24.60
2023-06-26T19:16:26.186Z,24.50
2023-06-26T19:19:00.855Z,24.40
2023-06-26T19:21:36.734Z,24.40
2023-06-26T19:24:09.103Z,24.30
2023-06-26T19:26:56.910Z,24.20
2023-06-26T19:29:29.216Z,24.20
2023-06-26T19:32:04.594Z,24.10
2023-06-26T19:34:37.183Z,24.10
2023-06-26T19:37:12.535Z,24.00
2023-06-26T19:39:54.406Z,24.00
2023-06-26T19:42:26.800Z,23.90
2023-06-26T19:45:06.672Z,23.90
2023-06-26T19:47:39.159Z,23.90
2023-06-26T19:50:15.152Z,23.80
2023-06-26T19:52:50.382Z,23.80
2023-06-26T19:55:22.862Z,23.70
2023-06-26T19:57:55.249Z,23.70
2023-06-26T20:00:27.692Z,23.70
2023-06-26T20:03:00.144Z,23.60
2023-06-26T20:05:34.184Z,23.60
2023-06-26T20:08:10.276Z,23.90
2023-06-26T20:10:42.640Z,24.20
2023-06-26T20:13:16.699Z,24.70
2023-06-26T20:15:48.994Z,25.10
2023-06-26T20:18:23.019Z,25.50
2023-06-26T20:20:55.292Z,25.70
2023-06-26T20:23:30.064Z,26.00
2023-06-26T20:26:02.314Z,26.20
2023-06-26T20:28:34.818Z,26.40
2023-06-26T20:31:09.574Z,26.60
2023-06-26T20:33:41.834Z,26.80
2023-06-26T20:36:14.008Z,26.90
2023-06-26T20:38:48.934Z,27.00
2023-06-26T20:41:21.723Z,27.10
2023-06-26T20:43:54.985Z,27.20
2023-06-26T20:46:33.031Z,27.30
2023-06-26T20:49:05.970Z,27.40
2023-06-26T20:51:39.117Z,27.40
2023-06-26T20:54:17.757Z,27.50
2023-06-26T20:56:50.005Z,27.50
2023-06-26T20:59:24.933Z,27.60
2023-06-26T21:01:57.198Z,27.60
2023-06-26T21:04:29.413Z,27.50
2023-06-26T21:07:03.315Z,27.30
2023-06-26T21:09:38.033Z,26.90
2023-06-26T21:12:10.760Z,26.50
2023-06-26T21:14:42.938Z,26.10
2023-06-26T21:17:15.757Z,25.70
2023-06-26T21:19:48.751Z,25.40
2023-06-26T21:22:21.305Z,25.00
2023-06-26T21:24:57.381Z,24.70
2023-06-26T21:27:29.530Z,24.50
2023-06-26T21:30:01.859Z,24.20
2023-06-26T21:32:36.361Z,24.00
2023-06-26T21:35:09.673Z,23.80
2023-06-26T21:37:42.251Z,23.60
2023-06-26T21:40:17.334Z,23.50
2023-06-26T21:42:49.452Z,23.30
2023-06-26T21:45:21.572Z,23.20
2023-06-26T21:47:53.796Z,23.10
2023-06-26T21:50:25.926Z,23.00
2023-06-26T21:52:58.068Z,22.90
2023-06-26T21:55:32.944Z,22.80
2023-06-26T21:58:05.140Z,22.70
2023-06-26T22:00:37.419Z,22.60
2023-06-26T22:03:09.739Z,22.60
2023-06-26T22:05:42.112Z,22.50
2023-06-26T22:08:14.627Z,22.40
2023-06-26T22:10:49.353Z,22.40
2023-06-26T22:13:21.502Z,22.30
2023-06-26T22:15:53.604Z,22.20
2023-06-26T22:18:25.910Z,22.10
2023-06-26T22:20:58.029Z,22.00
2023-06-26T22:23:30.143Z,21.90
2023-06-26T22:26:04.884Z,21.90
2023-06-26T22:28:37.105Z,21.70
2023-06-26T22:31:09.308Z,21.70
2023-06-26T22:33:41.459Z,21.60
2023-06-26T22:36:13.550Z,21.50
2023-06-26T22:38:45.654Z,21.50
2023-06-26T22:41:20.423Z,21.40
2023-06-26T22:43:52.626Z,21.30
2023-06-26T22:46:24.790Z,21.30
2023-06-26T22:48:56.957Z,21.20
2023-06-26T22:51:29.086Z,21.20
2023-06-26T22:54:01.182Z,21.20
2023-06-26T22:56:49.958Z,21.10
2023-06-26T22:59:27.526Z,21.10
2023-06-26T23:01:59.622Z,21.00
2023-06-26T23:04:31.741Z,21.00
2023-06-26T23:07:04.703Z,21.00
2023-06-26T23:09:36.897Z,20.90
2023-06-26T23:12:11.857Z,20.90
2023-06-26T23:14:44.034Z,20.90
2023-06-26T23:17:16.168Z,20.90
2023-06-26T23:19:50.086Z,20.90
2023-06-26T23:22:22.247Z,20.90
2023-06-26T23:24:58.906Z,21.00
2023-06-26T23:27:33.900Z,20.90
2023-06-26T23:30:09.457Z,20.90
2023-06-26T23:32:41.729Z,20.90
2023-06-26T23:35:13.961Z,20.90
2023-06-26T23:37:46.222Z,20.90
2023-06-26T23:40:18.340Z,20.90
2023-06-26T23:42:53.289Z,20.90
2023-06-26T23:45:25.403Z,20.80
2023-06-26T23:47:57.776Z,20.80
2023-06-26T23:50:30.185Z,20.70
2023-06-26T23:53:02.483Z,20.60
2023-06-26T23:55:34.636Z,20.60
2023-06-26T23:58:09.412Z,20.60
