createdAt,value
2023-03-29T00:19:43.609Z,38.22
2023-03-29T00:23:43.782Z,38.09
2023-03-29T00:27:44.040Z,37.97
2023-03-29T00:31:44.205Z,37.86
2023-03-29T00:35:44.395Z,37.87
2023-03-29T00:39:44.588Z,37.76
2023-03-29T00:43:44.799Z,37.68
2023-03-29T00:47:45.078Z,37.60
2023-03-29T00:51:45.212Z,37.50
2023-03-29T00:55:45.455Z,37.47
2023-03-29T00:59:45.688Z,37.42
2023-03-29T01:03:45.944Z,37.40
2023-03-29T01:07:46.075Z,37.34
2023-03-29T01:11:46.335Z,37.24
2023-03-29T01:15:46.514Z,37.21
2023-03-29T01:19:46.733Z,37.13
2023-03-29T01:23:46.691Z,37.09
2023-03-29T01:27:46.646Z,37.02
2023-03-29T01:31:46.682Z,36.99
2023-03-29T01:35:46.609Z,36.91
2023-03-29T01:39:46.533Z,36.87
2023-03-29T01:43:46.527Z,36.75
2023-03-29T01:47:46.498Z,36.73
2023-03-29T01:51:46.456Z,36.61
2023-03-29T01:55:46.397Z,36.63
2023-03-29T01:59:46.357Z,36.54
2023-03-29T02:03:46.377Z,36.45
2023-03-29T02:07:46.290Z,36.46
2023-03-29T02:11:46.254Z,36.33
2023-03-29T02:15:46.257Z,36.36
2023-03-29T02:19:46.205Z,36.27
2023-03-29T02:23:46.164Z,36.25
2023-03-29T02:27:46.152Z,36.22
2023-03-29T02:31:46.097Z,36.16
2023-03-29T02:35:46.083Z,36.16
2023-03-29T02:39:46.038Z,36.14
2023-03-29T02:43:46.157Z,36.13
2023-03-29T02:47:46.164Z,35.99
2023-03-29T02:51:46.097Z,36.01
2023-03-29T02:55:46.067Z,35.96
2023-03-29T02:59:46.029Z,35.90
2023-03-29T03:03:46.110Z,35.85
2023-03-29T03:07:45.983Z,35.84
2023-03-29T03:11:45.937Z,35.83
2023-03-29T03:15:45.904Z,35.86
2023-03-29T03:19:45.864Z,35.87
2023-03-29T03:23:45.931Z,35.85
2023-03-29T03:27:45.874Z,35.87
2023-03-29T03:31:45.868Z,35.87
2023-03-29T03:35:45.870Z,35.83
2023-03-29T03:39:45.771Z,35.84
2023-03-29T03:43:45.735Z,35.79
2023-03-29T03:47:45.738Z,35.78
2023-03-29T03:51:45.695Z,35.79
2023-03-29T03:55:45.635Z,35.76
2023-03-29T03:59:45.556Z,35.73
2023-03-29T04:03:45.766Z,35.69
2023-03-29T04:07:45.864Z,35.72
2023-03-29T04:11:46.061Z,35.69
2023-03-29T04:15:46.296Z,35.67
2023-03-29T04:19:46.369Z,35.62
2023-03-29T04:23:46.626Z,35.64
2023-03-29T04:27:46.722Z,35.67
2023-03-29T04:31:46.943Z,35.61
2023-03-29T04:35:47.102Z,35.57
2023-03-29T04:39:47.142Z,35.61
2023-03-29T04:43:47.309Z,35.55
2023-03-29T04:47:47.390Z,35.55
2023-03-29T04:51:47.524Z,36.28
2023-03-29T04:55:47.863Z,37.76
2023-03-29T04:59:47.689Z,38.93
2023-03-29T05:03:47.659Z,40.29
2023-03-29T05:07:47.599Z,41.38
2023-03-29T05:11:47.559Z,42.32
2023-03-29T05:15:47.649Z,43.61
2023-03-29T05:19:47.516Z,44.53
2023-03-29T05:23:47.447Z,44.79
2023-03-29T05:27:47.423Z,45.49
2023-03-29T05:31:47.422Z,46.14
2023-03-29T05:35:47.418Z,46.44
2023-03-29T05:39:47.602Z,46.92
2023-03-29T05:43:47.335Z,47.98
2023-03-29T05:47:47.311Z,51.80
2023-03-29T05:51:47.602Z,47.54
2023-03-29T05:55:47.630Z,48.58
2023-03-29T05:59:47.166Z,49.13
2023-03-29T06:03:47.329Z,49.32
2023-03-29T06:07:47.137Z,49.63
2023-03-29T06:11:47.120Z,50.36
2023-03-29T06:15:47.047Z,50.42
2023-03-29T06:19:47.023Z,50.80
2023-03-29T06:23:46.978Z,51.20
2023-03-29T06:27:46.943Z,51.70
2023-03-29T06:31:47.027Z,51.78
2023-03-29T06:35:47.197Z,51.82
2023-03-29T06:39:47.134Z,52.64
2023-03-29T06:43:47.249Z,52.49
2023-03-29T06:47:47.636Z,52.29
2023-03-29T06:51:47.494Z,52.78
2023-03-29T06:55:47.679Z,52.84
2023-03-29T06:59:48.147Z,52.96
2023-03-29T07:03:48.201Z,52.90
2023-03-29T07:07:47.846Z,53.13
2023-03-29T07:11:47.845Z,53.83
2023-03-29T07:15:48.174Z,53.51
2023-03-29T07:19:47.825Z,54.05
2023-03-29T07:23:48.153Z,54.04
2023-03-29T07:27:47.855Z,54.44
2023-03-29T07:31:47.874Z,54.41
2023-03-29T07:35:48.236Z,54.55
2023-03-29T07:39:48.658Z,54.68
2023-03-29T07:43:48.342Z,54.59
2023-03-29T07:47:48.668Z,54.09
2023-03-29T07:51:48.514Z,53.92
2023-03-29T07:55:48.504Z,53.73
2023-03-29T07:59:49.158Z,53.58
2023-03-29T08:03:48.665Z,53.55
2023-03-29T08:07:48.729Z,53.44
2023-03-29T08:11:48.834Z,53.38
2023-03-29T08:15:48.933Z,53.50
2023-03-29T08:19:51.309Z,53.49
2023-03-29T08:23:49.076Z,53.23
2023-03-29T08:27:49.010Z,53.33
2023-03-29T08:31:56.191Z,53.37
2023-03-29T08:35:48.971Z,53.42
2023-03-29T08:39:49.203Z,53.31
2023-03-29T08:43:48.880Z,53.20
2023-03-29T08:47:49.235Z,53.28
2023-03-29T08:51:49.197Z,53.25
2023-03-29T08:55:48.805Z,53.26
2023-03-29T08:59:48.849Z,53.26
2023-03-29T09:03:49.089Z,53.23
2023-03-29T09:07:49.710Z,53.14
2023-03-29T09:11:49.421Z,53.01
2023-03-29T09:15:49.671Z,52.98
2023-03-29T09:19:49.797Z,53.03
2023-03-29T09:23:50.034Z,52.79
2023-03-29T09:27:50.721Z,52.67
2023-03-29T09:31:50.461Z,52.78
2023-03-29T09:35:50.577Z,52.76
2023-03-29T09:39:50.753Z,53.76
2023-03-29T09:43:51.241Z,54.08
2023-03-29T09:47:50.876Z,54.84
2023-03-29T09:51:51.287Z,55.04
2023-03-29T09:55:51.093Z,54.72
2023-03-29T09:59:51.239Z,54.59
2023-03-29T10:03:51.424Z,54.74
2023-03-29T10:07:52.231Z,54.89
2023-03-29T10:11:51.727Z,54.91
2023-03-29T10:15:51.918Z,54.71
2023-03-29T10:19:52.091Z,54.73
2023-03-29T10:23:52.283Z,54.78
2023-03-29T10:27:52.490Z,54.80
2023-03-29T10:31:52.818Z,54.67
2023-03-29T10:35:53.278Z,54.54
2023-03-29T10:39:53.229Z,54.68
2023-03-29T10:43:53.074Z,54.18
2023-03-29T10:47:53.198Z,54.41
2023-03-29T10:52:00.778Z,54.54
2023-03-29T10:55:53.230Z,55.10
2023-03-29T10:59:53.227Z,55.76
2023-03-29T11:03:53.364Z,55.87
2023-03-29T11:07:53.132Z,56.22
2023-03-29T11:12:01.254Z,56.47
2023-03-29T11:15:54.111Z,56.34
2023-03-29T11:19:53.119Z,56.30
2023-03-29T11:23:53.056Z,56.42
2023-03-29T11:27:54.306Z,56.63
2023-03-29T11:31:53.757Z,56.96
2023-03-29T11:35:53.391Z,56.53
2023-03-29T11:39:53.587Z,56.64
2023-03-29T11:43:55.078Z,56.36
2023-03-29T11:47:53.811Z,56.71
2023-03-29T11:51:53.702Z,56.86
2023-03-29T11:55:53.694Z,56.89
2023-03-29T11:59:53.645Z,56.89
2023-03-29T12:03:53.745Z,56.81
2023-03-29T12:07:53.588Z,56.80
2023-03-29T12:11:53.551Z,56.73
2023-03-29T12:15:53.498Z,56.97
2023-03-29T12:19:53.517Z,56.82
2023-03-29T12:23:53.439Z,56.58
2023-03-29T12:27:53.425Z,56.82
2023-03-29T12:31:53.483Z,56.96
2023-03-29T12:35:53.618Z,57.06
2023-03-29T12:39:53.758Z,56.88
2023-03-29T12:43:53.952Z,56.96
2023-03-29T12:47:54.072Z,57.22
2023-03-29T12:51:54.258Z,57.24
2023-03-29T12:55:54.358Z,57.06
2023-03-29T12:59:54.473Z,57.14
2023-03-29T13:03:54.570Z,57.25
2023-03-29T13:07:54.657Z,57.17
2023-03-29T13:11:54.726Z,57.05
2023-03-29T13:15:54.851Z,57.17
2023-03-29T13:19:54.868Z,57.18
2023-03-29T13:23:54.872Z,57.05
2023-03-29T13:27:54.877Z,56.93
2023-03-29T13:31:54.878Z,57.05
2023-03-29T13:35:54.921Z,57.13
2023-03-29T13:39:54.846Z,56.91
2023-03-29T13:43:54.904Z,56.73
2023-03-29T13:48:04.529Z,56.80
2023-03-29T13:51:55.843Z,56.88
2023-03-29T13:55:54.861Z,56.63
2023-03-29T13:59:54.815Z,56.71
2023-03-29T14:03:54.727Z,56.69
2023-03-29T14:07:54.733Z,56.65
2023-03-29T14:11:54.706Z,56.30
2023-03-29T14:15:54.672Z,56.08
2023-03-29T14:19:54.718Z,56.31
2023-03-29T14:23:54.770Z,56.46
2023-03-29T14:27:54.797Z,56.44
2023-03-29T14:31:54.907Z,56.37
2023-03-29T14:35:54.981Z,56.31
2023-03-29T14:39:55.018Z,56.66
2023-03-29T14:43:55.108Z,56.54
2023-03-29T14:47:55.191Z,56.21
2023-03-29T14:51:55.213Z,56.08
2023-03-29T14:55:55.315Z,56.16
2023-03-29T14:59:55.408Z,56.46
2023-03-29T15:03:55.595Z,56.76
2023-03-29T15:07:55.441Z,56.94
2023-03-29T15:11:55.560Z,57.07
2023-03-29T15:15:55.499Z,57.44
2023-03-29T15:19:55.424Z,57.06
2023-03-29T15:23:55.408Z,57.08
2023-03-29T15:27:55.396Z,57.57
2023-03-29T15:31:55.436Z,57.78
2023-03-29T15:35:55.306Z,57.34
2023-03-29T15:39:55.282Z,57.18
2023-03-29T15:43:55.286Z,58.05
2023-03-29T15:47:55.397Z,58.32
2023-03-29T15:51:55.158Z,57.93
2023-03-29T15:55:55.354Z,58.19
2023-03-29T15:59:55.107Z,58.42
2023-03-29T16:03:55.048Z,58.92
2023-03-29T16:07:55.009Z,58.99
2023-03-29T16:11:54.995Z,59.13
2023-03-29T16:15:54.936Z,59.43
2023-03-29T16:19:54.890Z,59.58
2023-03-29T16:23:54.895Z,59.57
2023-03-29T16:27:54.798Z,59.29
2023-03-29T16:31:54.949Z,59.81
2023-03-29T16:35:54.854Z,59.88
2023-03-29T16:39:54.824Z,60.08
2023-03-29T16:43:54.923Z,59.94
2023-03-29T16:47:55.067Z,59.51
2023-03-29T16:51:55.312Z,59.46
2023-03-29T16:55:55.199Z,59.88
2023-03-29T16:59:55.322Z,59.85
2023-03-29T17:03:55.379Z,60.07
2023-03-29T17:07:55.494Z,59.94
2023-03-29T17:11:55.551Z,59.23
2023-03-29T17:15:55.697Z,59.36
2023-03-29T17:19:55.823Z,59.04
2023-03-29T17:23:55.993Z,58.79
2023-03-29T17:27:56.145Z,59.02
2023-03-29T17:31:56.288Z,58.59
2023-03-29T17:35:56.508Z,57.99
2023-03-29T17:39:56.629Z,57.55
2023-03-29T17:43:56.769Z,57.26
2023-03-29T17:47:56.994Z,57.46
2023-03-29T17:51:57.110Z,57.36
2023-03-29T17:55:57.270Z,57.60
2023-03-29T17:59:57.462Z,57.17
2023-03-29T18:03:57.606Z,57.22
2023-03-29T18:07:57.798Z,56.66
2023-03-29T18:11:58.006Z,57.17
2023-03-29T18:15:57.984Z,56.89
2023-03-29T18:19:57.901Z,56.35
2023-03-29T18:23:57.896Z,55.85
2023-03-29T18:27:57.878Z,56.59
2023-03-29T18:31:57.851Z,55.67
2023-03-29T18:35:57.847Z,55.51
2023-03-29T18:39:57.778Z,55.47
2023-03-29T18:43:57.701Z,55.46
2023-03-29T18:47:57.743Z,54.88
2023-03-29T18:51:57.670Z,54.65
2023-03-29T18:55:57.779Z,55.39
2023-03-29T18:59:57.777Z,55.56
2023-03-29T19:03:57.783Z,54.64
2023-03-29T19:07:57.710Z,55.25
2023-03-29T19:11:57.658Z,55.23
2023-03-29T19:15:57.649Z,55.19
2023-03-29T19:19:57.587Z,55.15
2023-03-29T19:23:57.525Z,55.06
2023-03-29T19:27:57.553Z,54.99
2023-03-29T19:31:57.489Z,54.81
2023-03-29T19:35:57.590Z,54.70
2023-03-29T19:39:57.716Z,54.61
2023-03-29T19:43:57.911Z,54.50
2023-03-29T19:47:58.070Z,54.31
2023-03-29T19:51:58.139Z,54.22
2023-03-29T19:55:58.214Z,54.10
2023-03-29T19:59:58.269Z,53.90
2023-03-29T20:03:58.372Z,53.82
2023-03-29T20:07:58.473Z,53.69
2023-03-29T20:11:58.592Z,53.61
2023-03-29T20:15:58.750Z,53.49
2023-03-29T20:19:58.772Z,53.36
2023-03-29T20:23:58.800Z,53.19
2023-03-29T20:27:58.773Z,53.16
2023-03-29T20:31:58.789Z,53.06
2023-03-29T20:35:58.799Z,52.94
2023-03-29T20:39:58.770Z,52.83
2023-03-29T20:43:58.746Z,52.67
2023-03-29T20:47:58.718Z,52.57
2023-03-29T20:51:58.812Z,52.49
2023-03-29T20:55:58.732Z,52.37
2023-03-29T20:59:58.730Z,52.26
2023-03-29T21:03:58.771Z,52.26
2023-03-29T21:07:58.732Z,52.13
2023-03-29T21:11:58.722Z,51.99
2023-03-29T21:15:58.732Z,51.88
2023-03-29T21:19:58.718Z,51.79
2023-03-29T21:23:58.755Z,51.66
2023-03-29T21:27:58.765Z,51.62
2023-03-29T21:31:58.910Z,51.59
2023-03-29T21:35:58.887Z,51.38
2023-03-29T21:39:58.846Z,51.30
2023-03-29T21:43:58.867Z,51.23
2023-03-29T21:47:58.962Z,51.11
2023-03-29T21:51:58.997Z,51.05
2023-03-29T21:55:59.010Z,50.96
2023-03-29T21:59:59.093Z,50.88
2023-03-29T22:03:59.109Z,50.84
2023-03-29T22:07:59.144Z,50.71
2023-03-29T22:11:59.221Z,50.62
2023-03-29T22:15:59.396Z,50.52
2023-03-29T22:19:59.292Z,50.46
2023-03-29T22:23:59.333Z,50.40
2023-03-29T22:27:59.379Z,50.37
2023-03-29T22:31:59.476Z,50.26
2023-03-29T22:35:59.541Z,50.19
2023-03-29T22:39:59.556Z,50.00
2023-03-29T22:43:59.587Z,49.96
2023-03-29T22:47:59.625Z,49.95
2023-03-29T22:51:59.671Z,49.89
2023-03-29T22:55:59.661Z,49.84
2023-03-29T22:59:59.730Z,49.74
2023-03-29T23:03:59.828Z,49.68
2023-03-29T23:07:59.847Z,49.59
2023-03-29T23:11:59.831Z,49.56
2023-03-29T23:16:00.059Z,49.52
2023-03-29T23:19:59.937Z,49.47
2023-03-29T23:24:00.044Z,49.36
2023-03-29T23:28:00.069Z,49.33
2023-03-29T23:32:00.155Z,49.27
2023-03-29T23:36:00.220Z,49.26
2023-03-29T23:40:00.246Z,49.26
2023-03-29T23:44:00.260Z,49.12
2023-03-29T23:48:00.386Z,49.06
2023-03-29T23:52:00.466Z,48.98
2023-03-29T23:56:00.578Z,48.91
