createdAt,value
2024-04-11T00:11:19.665Z,19.3
2024-04-11T00:41:19.669Z,19.3
2024-04-11T01:11:19.635Z,19.3
2024-04-11T01:41:19.655Z,19.3
2024-04-11T02:11:19.649Z,19.2
2024-04-11T02:41:19.807Z,19.1
2024-04-11T03:11:19.736Z,19.1
2024-04-11T03:41:19.760Z,19.1
2024-04-11T04:11:19.657Z,19.1
2024-04-11T04:41:19.819Z,19.3
2024-04-11T05:11:19.758Z,19.5
2024-04-11T05:41:19.646Z,19.6
2024-04-11T06:11:19.661Z,19.6
2024-04-11T06:41:19.407Z,19.6
2024-04-11T07:11:19.646Z,19.8
2024-04-11T07:41:19.845Z,20.0
2024-04-11T08:11:19.616Z,20.1
2024-04-11T08:41:19.659Z,20.3
2024-04-11T09:11:19.682Z,20.5
2024-04-11T09:41:19.643Z,20.5
2024-04-11T10:11:19.649Z,20.6
2024-04-11T10:41:19.656Z,20.2
2024-04-11T11:11:19.640Z,20.1
2024-04-11T11:41:19.611Z,20.2
2024-04-11T12:11:19.631Z,20.1
2024-04-11T12:41:19.723Z,20.0
2024-04-11T13:11:19.650Z,19.9
2024-04-11T13:41:19.606Z,20.0
2024-04-11T14:11:19.673Z,19.7
2024-04-11T14:41:19.607Z,19.8
2024-04-11T15:11:19.614Z,19.5
2024-04-11T15:41:19.599Z,19.5
2024-04-11T16:11:19.666Z,19.5
2024-04-11T16:41:19.639Z,19.5
2024-04-11T17:11:19.604Z,19.6
2024-04-11T17:41:19.613Z,19.6
2024-04-11T18:11:19.593Z,19.6
2024-04-11T18:41:19.599Z,19.6
2024-04-11T19:11:19.623Z,19.6
2024-04-11T19:41:19.623Z,19.5
2024-04-11T20:11:19.606Z,19.5
2024-04-11T20:41:19.611Z,19.5
2024-04-11T21:11:19.619Z,19.5
2024-04-11T21:41:19.587Z,19.5
2024-04-11T22:11:19.618Z,19.5
2024-04-11T22:41:19.586Z,19.4
2024-04-11T23:11:19.563Z,19.4
2024-04-11T23:41:19.580Z,19.4
