createdAt,value
2019-04-22T00:01:12.948Z,6.53
2019-04-22T00:03:43.458Z,6.33
2019-04-22T00:06:30.716Z,6.03
2019-04-22T00:09:04.049Z,5.87
2019-04-22T00:14:00.954Z,6.17
2019-04-22T00:16:38.861Z,6.30
2019-04-22T00:21:37.300Z,5.97
2019-04-22T00:24:07.525Z,6.23
2019-04-22T00:26:37.384Z,6.27
2019-04-22T00:29:21.070Z,5.93
2019-04-22T00:31:54.691Z,5.93
2019-04-22T00:34:22.531Z,6.10
2019-04-22T00:36:54.896Z,6.10
2019-04-22T00:39:32.943Z,6.10
2019-04-22T00:41:56.976Z,5.93
2019-04-22T00:44:25.578Z,5.87
2019-04-22T00:46:54.463Z,5.80
2019-04-22T00:51:56.942Z,6.27
2019-04-22T00:54:21.402Z,6.53
2019-04-22T00:56:56.771Z,6.60
2019-04-22T00:59:25.152Z,6.60
2019-04-22T01:01:52.797Z,7.07
2019-04-22T01:04:27.439Z,7.10
2019-04-22T01:06:55.643Z,6.93
2019-04-22T01:09:23.343Z,6.53
2019-04-22T01:11:52.377Z,6.83
2019-04-22T01:14:21.754Z,6.50
2019-04-22T01:16:53.715Z,6.30
2019-04-22T01:19:26.017Z,6.33
2019-04-22T01:21:52.552Z,6.60
2019-04-22T01:24:24.825Z,6.23
2019-04-22T01:26:48.996Z,6.57
2019-04-22T01:29:14.715Z,6.47
2019-04-22T01:31:37.103Z,6.87
2019-04-22T01:34:22.237Z,5.77
2019-04-22T01:36:55.476Z,6.43
2019-04-22T01:39:35.093Z,6.10
2019-04-22T01:44:37.559Z,6.07
2019-04-22T01:47:03.543Z,6.03
2019-04-22T01:49:35.362Z,6.40
2019-04-22T01:52:15.441Z,6.37
2019-04-22T01:54:48.438Z,5.80
2019-04-22T01:57:19.098Z,5.80
2019-04-22T01:59:28.615Z,5.43
2019-04-22T02:02:02.586Z,6.33
2019-04-22T02:04:36.860Z,6.63
2019-04-22T02:09:38.584Z,6.00
2019-04-22T02:12:05.940Z,6.53
2019-04-22T02:19:53.393Z,6.47
2019-04-22T02:22:04.090Z,7.07
2019-04-22T02:24:39.967Z,7.00
2019-04-22T02:27:10.729Z,6.60
2019-04-22T02:29:42.432Z,6.73
2019-04-22T02:34:40.312Z,7.37
2019-04-22T02:37:13.590Z,6.57
2019-04-22T02:39:55.061Z,6.90
2019-04-22T02:42:10.786Z,7.17
2019-04-22T02:44:39.185Z,6.77
2019-04-22T02:47:20.802Z,7.30
2019-04-22T02:49:39.219Z,7.27
2019-04-22T02:52:09.437Z,7.10
2019-04-22T02:54:49.364Z,7.17
2019-04-22T02:57:19.385Z,7.37
2019-04-22T02:59:39.680Z,7.20
2019-04-22T03:02:14.412Z,6.97
2019-04-22T03:04:37.212Z,7.50
2019-04-22T03:07:04.781Z,7.27
2019-04-22T03:09:54.974Z,7.53
2019-04-22T03:12:19.551Z,7.63
2019-04-22T03:14:46.234Z,7.70
2019-04-22T03:17:08.675Z,7.40
2019-04-22T03:24:46.332Z,7.73
2019-04-22T03:27:08.117Z,7.47
2019-04-22T03:37:48.854Z,7.43
2019-04-22T03:40:16.259Z,7.80
2019-04-22T03:42:48.595Z,7.50
2019-04-22T03:45:20.266Z,7.33
2019-04-22T03:47:48.087Z,7.43
2019-04-22T03:50:16.913Z,7.30
2019-04-22T03:52:39.090Z,7.43
2019-04-22T03:57:48.854Z,8.07
2019-04-22T04:05:10.830Z,8.47
2019-04-22T04:07:48.129Z,8.90
2019-04-22T04:10:19.815Z,7.93
2019-04-22T04:12:58.116Z,8.13
2019-04-22T04:17:49.812Z,8.30
2019-04-22T04:22:53.700Z,7.90
2019-04-22T04:25:27.251Z,7.63
2019-04-22T04:40:26.422Z,7.37
2019-04-22T04:42:54.380Z,7.30
2019-04-22T04:50:47.372Z,6.73
2019-04-22T04:57:59.248Z,6.60
2019-04-22T05:02:48.959Z,7.03
2019-04-22T05:05:12.582Z,6.60
2019-04-22T05:10:31.378Z,6.20
2019-04-22T05:15:11.613Z,6.27
2019-04-22T05:20:14.897Z,6.20
2019-04-22T05:25:05.981Z,6.60
2019-04-22T05:27:41.190Z,5.90
2019-04-22T05:30:21.559Z,6.73
2019-04-22T05:32:36.993Z,6.23
2019-04-22T05:37:33.859Z,5.70
2019-04-22T05:40:10.252Z,5.73
2019-04-22T05:42:28.463Z,5.70
2019-04-22T05:45:04.595Z,5.50
2019-04-22T05:47:32.467Z,5.73
2019-04-22T05:50:06.538Z,5.63
2019-04-22T05:52:46.905Z,6.00
2019-04-22T05:55:02.592Z,5.53
2019-04-22T05:57:35.715Z,6.00
2019-04-22T06:00:06.615Z,5.47
2019-04-22T06:05:03.704Z,5.17
2019-04-22T06:07:32.532Z,5.63
2019-04-22T06:10:08.357Z,5.30
2019-04-22T06:12:28.074Z,5.53
2019-04-22T06:15:05.059Z,5.73
2019-04-22T06:17:43.538Z,5.57
2019-04-22T06:20:11.937Z,5.37
2019-04-22T06:22:44.280Z,5.43
2019-04-22T06:25:17.161Z,5.40
2019-04-22T06:27:43.811Z,5.40
2019-04-22T06:30:10.777Z,4.97
2019-04-22T06:32:42.508Z,5.37
2019-04-22T06:35:19.836Z,5.70
2019-04-22T06:37:53.230Z,5.47
2019-04-22T06:40:11.000Z,5.60
2019-04-22T06:42:42.445Z,5.57
2019-04-22T06:45:10.803Z,5.57
2019-04-22T06:47:52.731Z,5.00
2019-04-22T06:50:08.017Z,5.03
2019-04-22T06:52:38.902Z,5.00
2019-04-22T06:55:13.150Z,5.00
2019-04-22T06:57:40.452Z,5.07
2019-04-22T07:00:12.207Z,5.30
2019-04-22T07:02:45.215Z,4.97
2019-04-22T07:05:02.909Z,4.83
2019-04-22T07:07:38.438Z,5.23
2019-04-22T07:10:15.946Z,5.23
2019-04-22T07:12:34.648Z,5.03
2019-04-22T07:15:12.815Z,5.33
2019-04-22T07:20:04.054Z,5.13
2019-04-22T07:22:33.775Z,5.77
2019-04-22T07:25:06.292Z,5.10
2019-04-22T07:27:34.266Z,4.87
2019-04-22T07:30:09.432Z,4.70
2019-04-22T07:33:00.679Z,4.63
2019-04-22T07:35:08.478Z,5.10
2019-04-22T07:40:01.874Z,4.90
2019-04-22T07:42:36.459Z,4.40
2019-04-22T07:45:08.471Z,4.90
2019-04-22T07:47:52.200Z,4.80
2019-04-22T07:50:05.141Z,4.50
2019-04-22T07:52:35.286Z,4.80
2019-04-22T07:55:05.599Z,4.77
2019-04-22T07:57:44.548Z,4.67
2019-04-22T08:00:12.706Z,4.30
2019-04-22T08:02:37.494Z,4.37
2019-04-22T08:05:22.468Z,4.33
2019-04-22T08:07:34.596Z,4.53
2019-04-22T08:12:42.636Z,4.10
2019-04-22T08:15:06.094Z,4.47
2019-04-22T08:20:11.063Z,4.23
2019-04-22T08:22:34.065Z,4.10
2019-04-22T08:25:04.158Z,4.37
2019-04-22T08:27:30.402Z,4.10
2019-04-22T08:30:14.748Z,3.92
2019-04-22T08:32:36.103Z,3.95
2019-04-22T08:35:04.617Z,3.75
2019-04-22T08:37:48.073Z,3.95
2019-04-22T08:40:07.722Z,4.03
2019-04-22T08:42:45.411Z,4.35
2019-04-22T08:45:09.677Z,3.62
2019-04-22T08:47:36.300Z,4.00
2019-04-22T08:50:10.911Z,3.75
2019-04-22T08:52:33.765Z,4.35
2019-04-22T08:57:46.928Z,3.60
2019-04-22T09:00:19.944Z,3.45
2019-04-22T09:02:38.711Z,3.80
2019-04-22T09:05:05.105Z,4.30
2019-04-22T09:10:02.046Z,3.83
2019-04-22T09:12:50.109Z,3.67
2019-04-22T09:15:01.070Z,4.28
2019-04-22T09:17:34.868Z,4.00
2019-04-22T09:20:11.327Z,3.30
2019-04-22T09:22:36.837Z,3.80
2019-04-22T09:25:01.561Z,3.72
2019-04-22T09:27:39.870Z,3.40
2019-04-22T09:30:09.852Z,3.37
2019-04-22T09:32:38.590Z,3.30
2019-04-22T09:35:02.746Z,3.83
2019-04-22T09:37:41.941Z,3.60
2019-04-22T09:40:12.150Z,3.83
2019-04-22T09:42:40.530Z,3.55
2019-04-22T09:45:05.709Z,3.37
2019-04-22T09:47:43.608Z,3.60
2019-04-22T09:50:24.104Z,3.40
2019-04-22T09:52:35.933Z,2.98
2019-04-22T09:55:12.526Z,3.25
2019-04-22T09:57:32.510Z,3.12
2019-04-22T10:00:08.852Z,3.45
2019-04-22T10:02:40.826Z,3.30
2019-04-22T10:05:07.728Z,3.85
2019-04-22T10:07:32.016Z,3.42
2019-04-22T10:10:09.085Z,3.55
2019-04-22T10:12:36.679Z,3.30
2019-04-22T10:15:05.197Z,3.35
2019-04-22T10:17:39.656Z,3.15
2019-04-22T10:20:06.817Z,3.05
2019-04-22T10:22:39.967Z,3.37
2019-04-22T10:25:05.841Z,2.92
2019-04-22T10:27:35.108Z,3.27
2019-04-22T10:30:15.137Z,3.17
2019-04-22T10:32:37.634Z,3.42
2019-04-22T10:34:58.768Z,3.10
2019-04-22T10:37:23.862Z,4.00
2019-04-22T10:39:56.605Z,3.45
2019-04-22T10:42:23.009Z,3.33
2019-04-22T10:44:51.899Z,3.70
2019-04-22T10:47:22.251Z,3.75
2019-04-22T10:49:52.100Z,3.60
2019-04-22T10:52:21.621Z,3.65
2019-04-22T10:54:49.994Z,3.50
2019-04-22T10:57:18.201Z,3.42
2019-04-22T10:59:46.852Z,3.50
2019-04-22T11:02:15.519Z,3.25
2019-04-22T11:04:44.034Z,3.55
2019-04-22T11:07:13.569Z,3.30
2019-04-22T11:09:52.028Z,3.60
2019-04-22T11:12:17.656Z,3.42
2019-04-22T11:14:43.357Z,3.55
2019-04-22T11:17:11.716Z,3.80
2019-04-22T11:19:41.418Z,3.92
2019-04-22T11:22:18.576Z,3.50
2019-04-22T11:24:41.087Z,3.70
2019-04-22T11:27:10.711Z,3.47
2019-04-22T11:29:39.390Z,3.50
2019-04-22T11:32:08.527Z,3.55
2019-04-22T11:34:37.563Z,4.37
2019-04-22T11:37:05.967Z,3.60
2019-04-22T11:39:36.561Z,3.62
2019-04-22T11:42:04.596Z,3.40
2019-04-22T11:44:33.032Z,3.80
2019-04-22T11:47:03.297Z,3.60
2019-04-22T11:49:32.034Z,3.70
2019-04-22T11:52:01.026Z,3.90
2019-04-22T11:54:30.477Z,3.97
2019-04-22T11:56:59.081Z,3.90
2019-04-22T11:59:29.005Z,3.40
2019-04-22T12:01:57.378Z,3.57
2019-04-22T12:04:25.762Z,3.80
2019-04-22T12:06:54.124Z,3.40
2019-04-22T12:09:23.659Z,3.83
2019-04-22T12:11:53.781Z,3.50
2019-04-22T12:14:22.387Z,3.30
2019-04-22T12:16:50.633Z,3.80
2019-04-22T12:19:19.051Z,3.60
2019-04-22T12:21:49.062Z,3.70
2019-04-22T12:24:17.422Z,3.70
2019-04-22T12:26:46.401Z,3.57
2019-04-22T12:29:15.402Z,3.60
2019-04-22T12:31:45.159Z,3.77
2019-04-22T12:34:15.357Z,3.47
2019-04-22T12:36:44.831Z,3.37
2019-04-22T12:39:13.776Z,3.60
2019-04-22T12:41:42.451Z,3.40
2019-04-22T12:44:11.692Z,3.27
2019-04-22T12:46:40.063Z,3.10
2019-04-22T12:49:08.267Z,3.03
2019-04-22T12:51:36.768Z,3.33
2019-04-22T12:54:06.730Z,3.47
2019-04-22T12:56:35.436Z,3.20
2019-04-22T12:59:03.935Z,3.20
2019-04-22T13:01:33.115Z,3.17
2019-04-22T13:04:07.370Z,3.23
2019-04-22T13:06:32.136Z,3.20
2019-04-22T13:09:02.064Z,3.23
2019-04-22T13:11:34.200Z,3.13
2019-04-22T13:14:00.962Z,3.23
2019-04-22T13:16:29.405Z,2.93
2019-04-22T13:19:01.977Z,3.57
2019-04-22T13:21:28.924Z,3.03
2019-04-22T13:23:57.238Z,3.33
2019-04-22T13:26:27.176Z,3.00
2019-04-22T13:28:56.830Z,3.10
2019-04-22T13:31:26.717Z,2.70
2019-04-22T13:33:59.306Z,2.90
2019-04-22T13:36:27.642Z,3.10
2019-04-22T13:38:55.313Z,2.70
2019-04-22T13:41:31.795Z,3.33
2019-04-22T13:43:53.926Z,3.00
2019-04-22T13:46:22.242Z,3.03
2019-04-22T13:49:17.872Z,2.90
2019-04-22T13:56:43.824Z,2.90
2019-04-22T13:59:01.864Z,3.40
2019-04-22T14:01:22.960Z,2.98
2019-04-22T14:03:56.599Z,2.93
2019-04-22T14:06:25.107Z,2.80
2019-04-22T14:08:53.529Z,3.47
2019-04-22T14:11:34.399Z,3.10
2019-04-22T14:13:52.121Z,3.20
2019-04-22T14:16:20.433Z,2.90
2019-04-22T14:18:49.787Z,3.25
2019-04-22T14:21:18.823Z,3.10
2019-04-22T14:23:48.429Z,3.10
2019-04-22T14:26:17.460Z,3.02
2019-04-22T14:28:46.005Z,3.10
2019-04-22T14:31:14.831Z,2.80
2019-04-22T14:33:46.550Z,3.10
2019-04-22T14:36:13.315Z,2.90
2019-04-22T14:38:41.823Z,3.03
2019-04-22T14:41:16.161Z,3.10
2019-04-22T14:44:23.329Z,2.73
2019-04-22T14:49:06.164Z,2.87
2019-04-22T14:51:27.607Z,3.03
2019-04-22T14:53:58.199Z,2.93
2019-04-22T14:56:12.671Z,3.27
2019-04-22T14:58:41.066Z,2.87
2019-04-22T15:01:10.763Z,2.80
2019-04-22T15:03:41.974Z,3.05
2019-04-22T15:06:10.601Z,2.90
2019-04-22T15:08:39.343Z,2.85
2019-04-22T15:11:08.744Z,2.83
2019-04-22T15:13:37.186Z,3.00
2019-04-22T15:16:20.128Z,2.95
2019-04-22T15:18:53.777Z,3.00
2019-04-22T15:21:24.874Z,2.75
2019-04-22T15:23:53.554Z,2.98
2019-04-22T15:26:22.569Z,2.85
2019-04-22T15:28:51.383Z,3.00
2019-04-22T15:31:19.745Z,3.10
2019-04-22T15:33:50.216Z,2.65
2019-04-22T15:36:18.063Z,2.72
2019-04-22T15:38:47.180Z,2.87
2019-04-22T15:41:16.677Z,2.63
2019-04-22T15:43:45.780Z,2.80
2019-04-22T15:46:14.275Z,2.80
2019-04-22T15:48:43.992Z,2.90
2019-04-22T15:51:13.035Z,3.37
2019-04-22T15:53:43.038Z,2.73
2019-04-22T15:56:12.632Z,2.80
2019-04-22T15:58:41.854Z,3.07
2019-04-22T16:01:18.138Z,2.60
2019-04-22T16:03:40.672Z,2.70
2019-04-22T16:06:10.103Z,3.03
2019-04-22T16:08:40.923Z,2.90
2019-04-22T16:11:09.691Z,3.07
2019-04-22T16:13:39.911Z,3.00
2019-04-22T16:16:08.433Z,3.03
2019-04-22T16:18:37.976Z,3.10
2019-04-22T16:21:07.161Z,3.50
2019-04-22T16:23:44.685Z,3.50
2019-04-22T16:26:15.320Z,2.80
2019-04-22T16:28:45.184Z,2.90
2019-04-22T16:31:13.628Z,3.20
2019-04-22T16:33:45.404Z,2.83
2019-04-22T16:36:13.141Z,2.97
2019-04-22T16:38:42.779Z,2.67
2019-04-22T16:41:12.698Z,2.90
2019-04-22T16:43:42.730Z,3.13
2019-04-22T16:46:11.725Z,3.10
2019-04-22T16:48:40.125Z,3.00
2019-04-22T16:51:09.760Z,2.60
2019-04-22T16:53:38.950Z,3.10
2019-04-22T16:56:08.704Z,3.23
2019-04-22T16:58:37.078Z,2.80
2019-04-22T17:01:07.186Z,3.07
2019-04-22T17:03:40.598Z,3.07
2019-04-22T17:06:17.413Z,3.13
2019-04-22T17:08:46.676Z,2.63
2019-04-22T17:11:15.932Z,3.23
2019-04-22T17:13:45.958Z,2.60
2019-04-22T17:16:15.672Z,3.30
2019-04-22T17:18:46.766Z,3.03
2019-04-22T17:21:14.731Z,3.07
2019-04-22T17:23:43.556Z,3.10
2019-04-22T17:26:12.571Z,2.93
2019-04-22T17:28:41.665Z,3.63
2019-04-22T17:31:10.845Z,3.80
2019-04-22T17:33:39.464Z,3.20
2019-04-22T17:36:09.308Z,3.27
2019-04-22T17:38:48.695Z,2.90
2019-04-22T17:41:23.207Z,3.20
2019-04-22T17:44:06.247Z,3.00
2019-04-22T17:46:40.369Z,2.83
2019-04-22T17:49:17.033Z,3.23
2019-04-22T17:52:05.709Z,3.40
2019-04-22T17:54:34.007Z,3.10
2019-04-22T17:57:07.805Z,2.53
2019-04-22T17:59:35.955Z,3.00
2019-04-22T18:02:02.202Z,2.90
2019-04-22T18:04:16.634Z,2.97
2019-04-22T18:07:17.079Z,2.90
2019-04-22T18:09:54.363Z,3.57
2019-04-22T18:12:16.307Z,3.80
2019-04-22T18:14:55.890Z,4.37
2019-04-22T18:17:07.905Z,4.67
2019-04-22T18:19:31.705Z,4.30
2019-04-22T18:22:01.103Z,3.50
2019-04-22T18:24:23.927Z,2.70
2019-04-22T18:27:17.044Z,2.80
2019-04-22T18:29:33.350Z,2.70
2019-04-22T18:31:55.590Z,2.50
2019-04-22T18:34:26.598Z,2.50
2019-04-22T18:37:01.794Z,2.53
2019-04-22T18:39:42.346Z,2.90
2019-04-22T18:42:03.179Z,3.10
2019-04-22T18:44:36.399Z,2.60
2019-04-22T18:47:03.708Z,2.60
2019-04-22T18:49:36.037Z,2.50
2019-04-22T18:52:16.086Z,2.43
2019-04-22T18:55:00.927Z,2.50
2019-04-22T18:57:25.659Z,2.47
2019-04-22T18:59:43.133Z,2.27
2019-04-22T19:02:14.302Z,2.77
2019-04-22T19:04:44.321Z,2.43
2019-04-22T19:07:35.623Z,2.53
2019-04-22T19:10:04.549Z,2.50
2019-04-22T19:12:33.852Z,2.83
2019-04-22T19:15:03.581Z,2.73
2019-04-22T19:17:39.294Z,2.53
2019-04-22T19:20:08.232Z,2.43
2019-04-22T19:22:37.897Z,2.57
2019-04-22T19:24:54.681Z,2.80
2019-04-22T19:27:34.430Z,2.60
2019-04-22T19:30:05.661Z,2.00
2019-04-22T19:32:35.089Z,2.60
2019-04-22T19:34:59.486Z,2.27
2019-04-22T19:37:28.309Z,2.60
2019-04-22T19:40:14.891Z,2.70
2019-04-22T19:42:40.246Z,2.53
2019-04-22T19:45:04.503Z,2.50
2019-04-22T19:47:33.365Z,2.73
2019-04-22T19:50:09.101Z,2.23
2019-04-22T19:52:31.682Z,2.50
2019-04-22T19:55:03.375Z,2.57
2019-04-22T19:57:26.583Z,2.50
2019-04-22T20:00:00.976Z,2.37
2019-04-22T20:02:38.929Z,2.63
2019-04-22T20:05:22.070Z,2.50
2019-04-22T20:07:48.743Z,2.20
2019-04-22T20:10:18.014Z,2.40
2019-04-22T20:12:44.735Z,2.90
2019-04-22T20:15:10.011Z,2.20
2019-04-22T20:17:57.799Z,2.47
2019-04-22T20:20:17.444Z,2.17
2019-04-22T20:22:44.834Z,2.33
2019-04-22T20:25:05.470Z,2.10
2019-04-22T20:27:47.407Z,2.00
2019-04-22T20:30:21.527Z,2.10
2019-04-22T20:32:43.048Z,2.40
2019-04-22T20:35:16.248Z,2.27
2019-04-22T20:37:44.321Z,2.47
2019-04-22T20:40:16.819Z,2.43
2019-04-22T20:42:48.389Z,2.17
2019-04-22T20:45:19.512Z,2.20
2019-04-22T20:47:40.477Z,2.20
2019-04-22T20:50:19.625Z,2.50
2019-04-22T20:52:54.255Z,2.43
2019-04-22T20:55:07.782Z,2.20
2019-04-22T20:57:50.008Z,2.10
2019-04-22T21:00:11.497Z,2.17
2019-04-22T21:02:36.282Z,2.00
2019-04-22T21:05:02.277Z,2.03
2019-04-22T21:07:38.584Z,2.10
2019-04-22T21:10:14.530Z,2.10
2019-04-22T21:12:36.207Z,2.23
2019-04-22T21:15:20.719Z,2.20
2019-04-22T21:17:45.886Z,2.43
2019-04-22T21:20:20.120Z,2.43
2019-04-22T21:22:43.350Z,2.30
2019-04-22T21:25:08.863Z,2.03
2019-04-22T21:27:58.224Z,2.13
2019-04-22T21:30:12.389Z,2.10
2019-04-22T21:32:45.379Z,1.83
2019-04-22T21:35:22.871Z,2.40
2019-04-22T21:37:55.807Z,2.13
2019-04-22T21:40:18.522Z,2.03
2019-04-22T21:42:47.298Z,1.77
2019-04-22T21:45:07.370Z,2.00
2019-04-22T21:47:55.667Z,2.27
2019-04-22T21:52:54.511Z,2.17
2019-04-22T21:55:21.467Z,2.00
2019-04-22T21:58:07.991Z,1.70
2019-04-22T22:00:43.484Z,1.87
2019-04-22T22:03:14.556Z,2.20
2019-04-22T22:05:29.743Z,2.20
2019-04-22T22:07:56.128Z,1.90
2019-04-22T22:10:39.787Z,2.00
2019-04-22T22:13:06.377Z,1.97
2019-04-22T22:15:37.543Z,2.13
2019-04-22T22:18:02.132Z,2.10
2019-04-22T22:20:45.257Z,2.07
2019-04-22T22:23:19.696Z,2.07
2019-04-22T22:25:33.649Z,1.90
2019-04-22T22:28:15.977Z,2.10
2019-04-22T22:30:48.061Z,2.00
2019-04-22T22:33:11.161Z,1.80
2019-04-22T22:35:35.974Z,1.93
2019-04-22T22:38:10.842Z,1.80
2019-04-22T22:40:23.344Z,2.20
2019-04-22T22:42:52.956Z,1.80
2019-04-22T22:45:32.050Z,1.83
2019-04-22T22:48:18.853Z,1.97
2019-04-22T22:50:40.276Z,1.90
2019-04-22T22:55:41.356Z,1.97
2019-04-22T22:58:10.098Z,1.93
2019-04-22T23:00:35.211Z,1.60
2019-04-22T23:03:38.104Z,1.87
2019-04-22T23:05:49.257Z,2.00
2019-04-22T23:08:16.678Z,1.70
2019-04-22T23:10:52.023Z,1.90
2019-04-22T23:13:14.703Z,1.80
2019-04-22T23:15:39.471Z,1.70
2019-04-22T23:17:51.874Z,1.83
2019-04-22T23:20:28.847Z,1.63
2019-04-22T23:23:17.121Z,2.00
2019-04-22T23:25:40.740Z,2.03
2019-04-22T23:28:12.650Z,1.87
2019-04-22T23:30:53.339Z,2.00
2019-04-22T23:33:40.050Z,1.90
2019-04-22T23:36:08.791Z,1.87
2019-04-22T23:38:50.608Z,1.80
2019-04-22T23:41:50.369Z,1.70
2019-04-22T23:44:11.352Z,1.90
2019-04-22T23:46:38.273Z,1.80
2019-04-22T23:49:10.135Z,1.87
2019-04-22T23:51:51.490Z,1.80
2019-04-22T23:54:15.633Z,1.67
2019-04-22T23:56:39.775Z,1.70
2019-04-22T23:59:22.951Z,1.97
