createdAt,value
2022-12-29T00:00:36.030Z,3.97
2022-12-29T00:04:00.145Z,4.23
2022-12-29T00:07:23.871Z,4.13
2022-12-29T00:10:48.957Z,4.03
2022-12-29T00:14:31.163Z,4.50
2022-12-29T00:17:54.947Z,5.03
2022-12-29T00:21:38.602Z,6.60
2022-12-29T00:25:20.102Z,3.90
2022-12-29T00:29:05.643Z,3.83
2022-12-29T00:32:43.077Z,4.93
2022-12-29T00:36:10.978Z,3.90
2022-12-29T00:39:52.299Z,4.23
2022-12-29T00:43:33.093Z,4.30
2022-12-29T00:46:58.072Z,4.80
2022-12-29T00:50:21.840Z,3.93
2022-12-29T00:53:47.019Z,3.60
2022-12-29T00:57:13.080Z,4.10
2022-12-29T01:00:36.597Z,3.90
2022-12-29T01:04:04.030Z,5.23
2022-12-29T01:07:28.468Z,5.80
2022-12-29T01:10:59.267Z,4.27
2022-12-29T01:14:23.230Z,3.50
2022-12-29T01:17:46.777Z,3.70
2022-12-29T01:21:11.720Z,3.87
2022-12-29T01:24:35.321Z,3.60
2022-12-29T01:27:58.864Z,3.43
2022-12-29T01:31:23.157Z,5.27
2022-12-29T01:34:46.760Z,4.90
2022-12-29T01:38:11.864Z,3.50
2022-12-29T01:41:35.699Z,3.57
2022-12-29T01:45:02.113Z,3.33
2022-12-29T01:48:25.754Z,3.50
2022-12-29T01:51:52.218Z,3.60
2022-12-29T01:55:17.807Z,3.83
2022-12-29T01:58:48.864Z,3.77
2022-12-29T02:02:14.089Z,3.40
2022-12-29T02:05:47.698Z,4.23
2022-12-29T02:09:11.285Z,3.40
2022-12-29T02:12:36.221Z,3.50
2022-12-29T02:16:12.940Z,3.10
2022-12-29T02:20:20.452Z,3.43
2022-12-29T02:24:20.627Z,3.40
2022-12-29T02:27:54.907Z,3.17
2022-12-29T02:31:29.182Z,3.40
2022-12-29T02:35:03.092Z,3.07
2022-12-29T02:38:41.007Z,3.50
2022-12-29T02:42:13.962Z,3.70
2022-12-29T02:45:45.937Z,3.20
2022-12-29T02:49:16.028Z,3.40
2022-12-29T02:52:44.969Z,3.20
2022-12-29T02:56:07.581Z,3.23
2022-12-29T02:59:31.717Z,4.07
2022-12-29T03:03:13.426Z,3.60
2022-12-29T03:06:54.966Z,3.50
2022-12-29T03:10:32.795Z,3.10
2022-12-29T03:14:21.344Z,3.10
2022-12-29T03:17:53.507Z,2.97
2022-12-29T03:21:22.644Z,3.20
2022-12-29T03:24:51.357Z,3.10
2022-12-29T03:28:20.823Z,3.00
2022-12-29T03:31:45.387Z,3.30
2022-12-29T03:35:13.086Z,3.57
2022-12-29T03:38:44.842Z,3.30
2022-12-29T03:42:14.559Z,3.00
2022-12-29T03:45:38.190Z,3.40
2022-12-29T03:49:01.753Z,3.30
2022-12-29T03:52:25.391Z,3.13
2022-12-29T03:55:50.367Z,3.30
2022-12-29T03:59:15.458Z,3.20
2022-12-29T04:02:39.159Z,3.40
2022-12-29T04:06:03.016Z,3.10
2022-12-29T04:09:33.250Z,3.63
2022-12-29T04:12:57.312Z,3.30
2022-12-29T04:16:23.325Z,3.70
2022-12-29T04:19:47.647Z,3.33
2022-12-29T04:23:11.235Z,3.83
2022-12-29T04:26:35.406Z,4.97
2022-12-29T04:30:21.945Z,3.40
2022-12-29T04:34:03.201Z,3.80
2022-12-29T04:37:27.092Z,4.03
2022-12-29T04:40:51.253Z,4.80
2022-12-29T04:44:17.111Z,3.77
2022-12-29T04:47:50.367Z,3.67
2022-12-29T04:51:42.319Z,3.80
2022-12-29T04:55:08.460Z,3.40
2022-12-29T04:58:32.073Z,3.30
2022-12-29T05:01:56.772Z,3.70
2022-12-29T05:05:21.691Z,3.53
2022-12-29T05:08:49.137Z,4.10
2022-12-29T05:12:12.835Z,3.70
2022-12-29T05:15:49.520Z,3.10
2022-12-29T05:19:13.153Z,4.63
2022-12-29T05:22:36.800Z,3.30
2022-12-29T05:26:03.263Z,9.10
2022-12-29T05:29:44.387Z,3.73
2022-12-29T05:33:08.045Z,3.50
2022-12-29T05:36:37.504Z,3.70
2022-12-29T05:40:02.413Z,4.63
2022-12-29T05:43:27.911Z,3.70
2022-12-29T05:47:26.969Z,3.40
2022-12-29T05:51:05.391Z,3.80
2022-12-29T05:54:44.833Z,3.57
2022-12-29T05:58:11.551Z,3.30
2022-12-29T06:01:36.507Z,4.97
2022-12-29T06:05:00.141Z,4.60
2022-12-29T06:08:24.000Z,3.77
2022-12-29T06:11:47.644Z,3.53
2022-12-29T06:15:12.384Z,4.00
2022-12-29T06:18:38.962Z,3.30
2022-12-29T06:22:02.893Z,3.60
2022-12-29T06:25:33.090Z,3.30
2022-12-29T06:28:56.708Z,3.97
2022-12-29T06:32:20.251Z,3.70
2022-12-29T06:35:49.357Z,3.50
2022-12-29T06:39:13.022Z,3.80
2022-12-29T06:42:37.502Z,5.83
2022-12-29T06:46:23.179Z,3.50
2022-12-29T06:49:47.542Z,3.73
2022-12-29T06:53:12.464Z,3.80
2022-12-29T06:56:36.036Z,3.40
2022-12-29T06:59:59.628Z,3.57
2022-12-29T07:03:23.160Z,3.10
2022-12-29T07:06:47.464Z,4.70
2022-12-29T07:10:12.416Z,3.67
2022-12-29T07:13:36.981Z,3.57
2022-12-29T07:17:00.738Z,5.70
2022-12-29T07:20:26.955Z,3.90
2022-12-29T07:23:50.981Z,4.23
2022-12-29T07:27:15.925Z,5.57
2022-12-29T07:30:39.976Z,4.13
2022-12-29T07:34:03.484Z,8.97
2022-12-29T07:37:27.116Z,3.77
2022-12-29T07:40:50.665Z,4.87
2022-12-29T07:44:15.589Z,5.70
2022-12-29T07:47:57.888Z,6.57
2022-12-29T07:51:21.735Z,4.60
2022-12-29T07:54:45.427Z,8.20
2022-12-29T07:58:09.047Z,4.57
2022-12-29T08:01:34.028Z,4.73
2022-12-29T08:04:57.589Z,5.00
2022-12-29T08:08:22.073Z,7.80
2022-12-29T08:11:46.007Z,3.83
2022-12-29T08:15:11.149Z,10.70
2022-12-29T08:18:36.411Z,5.53
2022-12-29T08:21:59.904Z,3.90
2022-12-29T08:25:23.420Z,5.40
2022-12-29T08:28:47.793Z,5.20
2022-12-29T08:32:11.483Z,7.10
2022-12-29T08:35:36.387Z,4.40
2022-12-29T08:39:00.235Z,5.43
2022-12-29T08:42:23.831Z,4.23
2022-12-29T08:45:47.427Z,6.90
2022-12-29T08:49:11.156Z,6.00
2022-12-29T08:52:36.323Z,4.50
2022-12-29T08:56:05.016Z,4.60
2022-12-29T08:59:37.489Z,4.20
2022-12-29T09:03:02.252Z,10.43
2022-12-29T09:06:26.018Z,4.80
2022-12-29T09:09:51.160Z,4.20
2022-12-29T09:13:16.344Z,5.00
2022-12-29T09:17:01.754Z,3.80
2022-12-29T09:20:25.376Z,4.40
2022-12-29T09:23:50.195Z,8.67
2022-12-29T09:27:16.246Z,3.83
2022-12-29T09:30:40.405Z,6.47
2022-12-29T09:34:03.973Z,5.70
2022-12-29T09:37:27.527Z,4.80
2022-12-29T09:40:53.456Z,6.37
2022-12-29T09:44:25.521Z,5.20
2022-12-29T09:47:49.499Z,5.00
2022-12-29T09:51:16.768Z,8.03
2022-12-29T09:54:59.826Z,5.50
2022-12-29T09:58:32.540Z,6.13
2022-12-29T10:02:06.937Z,5.10
2022-12-29T10:05:47.643Z,6.50
2022-12-29T10:09:22.363Z,9.93
2022-12-29T10:12:58.680Z,6.60
2022-12-29T10:16:33.021Z,7.37
2022-12-29T10:20:16.923Z,7.97
2022-12-29T10:23:44.863Z,8.63
2022-12-29T10:27:13.482Z,8.80
2022-12-29T10:30:37.807Z,9.63
2022-12-29T10:34:07.795Z,5.77
2022-12-29T10:37:41.014Z,6.87
2022-12-29T10:41:13.767Z,6.20
2022-12-29T10:44:37.629Z,6.27
2022-12-29T10:48:05.164Z,10.70
2022-12-29T10:51:33.153Z,7.97
2022-12-29T10:55:01.482Z,7.20
2022-12-29T10:58:27.115Z,6.00
2022-12-29T11:02:01.281Z,6.73
2022-12-29T11:05:34.411Z,8.33
2022-12-29T11:09:00.256Z,9.50
2022-12-29T11:12:27.614Z,11.67
2022-12-29T11:15:52.642Z,9.50
2022-12-29T11:19:24.589Z,7.80
2022-12-29T11:22:48.211Z,6.60
2022-12-29T11:26:18.363Z,9.00
2022-12-29T11:29:44.521Z,5.87
2022-12-29T11:33:08.269Z,9.60
2022-12-29T11:36:32.091Z,6.30
2022-12-29T11:39:59.292Z,6.43
2022-12-29T11:43:28.880Z,5.13
2022-12-29T11:46:54.782Z,6.30
2022-12-29T11:50:21.529Z,6.90
2022-12-29T11:53:48.533Z,11.13
2022-12-29T11:57:15.055Z,8.10
2022-12-29T12:00:41.248Z,5.60
2022-12-29T12:04:14.122Z,5.80
2022-12-29T12:07:42.960Z,8.20
2022-12-29T12:11:11.720Z,6.73
2022-12-29T12:14:40.510Z,6.47
2022-12-29T12:18:35.954Z,7.17
2022-12-29T12:22:07.105Z,6.43
2022-12-29T12:25:36.994Z,11.27
2022-12-29T12:29:06.691Z,6.50
2022-12-29T12:32:43.997Z,9.90
2022-12-29T12:36:24.224Z,6.03
2022-12-29T12:40:08.437Z,7.87
2022-12-29T12:43:52.355Z,7.80
2022-12-29T12:47:38.898Z,8.43
2022-12-29T12:51:11.801Z,8.53
2022-12-29T12:54:48.015Z,10.37
2022-12-29T12:58:26.252Z,8.50
2022-12-29T13:02:02.552Z,7.10
2022-12-29T13:05:57.735Z,6.00
2022-12-29T13:09:41.879Z,6.40
2022-12-29T13:13:33.136Z,7.90
2022-12-29T13:17:04.961Z,6.13
2022-12-29T13:20:36.207Z,6.77
2022-12-29T13:24:07.313Z,7.50
2022-12-29T13:27:37.965Z,9.30
2022-12-29T13:31:07.211Z,7.17
2022-12-29T13:34:41.951Z,10.53
2022-12-29T13:38:12.613Z,5.77
2022-12-29T13:41:39.637Z,7.80
2022-12-29T13:45:07.110Z,6.10
2022-12-29T13:48:42.345Z,9.97
2022-12-29T13:52:15.333Z,6.83
2022-12-29T13:55:47.321Z,6.63
2022-12-29T13:59:21.453Z,9.83
2022-12-29T14:03:02.679Z,10.47
2022-12-29T14:06:30.739Z,6.93
2022-12-29T14:09:56.381Z,9.73
2022-12-29T14:13:22.933Z,7.63
2022-12-29T14:16:46.798Z,6.63
2022-12-29T14:20:21.829Z,18.00
2022-12-29T14:23:48.705Z,8.47
2022-12-29T14:27:53.321Z,6.33
2022-12-29T14:31:41.783Z,11.63
2022-12-29T14:35:40.578Z,6.40
2022-12-29T14:39:06.807Z,8.27
2022-12-29T14:42:32.914Z,8.00
2022-12-29T14:46:02.211Z,8.53
2022-12-29T14:49:29.479Z,10.23
2022-12-29T14:53:02.032Z,7.63
2022-12-29T14:56:32.098Z,14.37
2022-12-29T14:59:58.081Z,8.60
2022-12-29T15:03:25.287Z,8.30
2022-12-29T15:06:51.716Z,7.57
2022-12-29T15:10:20.438Z,9.77
2022-12-29T15:13:46.824Z,8.87
2022-12-29T15:17:26.178Z,7.70
2022-12-29T15:20:54.961Z,9.53
2022-12-29T15:24:19.049Z,11.33
2022-12-29T15:27:42.691Z,7.33
2022-12-29T15:31:13.413Z,10.10
2022-12-29T15:34:37.210Z,9.60
2022-12-29T15:38:02.032Z,8.37
2022-12-29T15:41:31.588Z,6.13
2022-12-29T15:45:09.398Z,7.43
2022-12-29T15:48:35.669Z,8.93
2022-12-29T15:52:00.260Z,6.30
2022-12-29T15:55:29.327Z,7.60
2022-12-29T15:58:55.024Z,9.50
2022-12-29T16:02:19.651Z,12.83
2022-12-29T16:05:53.117Z,10.60
2022-12-29T16:09:18.360Z,10.10
2022-12-29T16:12:41.877Z,8.90
2022-12-29T16:16:11.373Z,10.17
2022-12-29T16:19:37.444Z,7.63
2022-12-29T16:23:02.644Z,6.67
2022-12-29T16:26:26.565Z,11.97
2022-12-29T16:29:53.056Z,7.50
2022-12-29T16:33:46.479Z,13.50
2022-12-29T16:37:30.928Z,10.03
2022-12-29T16:40:56.489Z,13.13
2022-12-29T16:44:22.126Z,5.93
2022-12-29T16:47:46.145Z,6.23
2022-12-29T16:51:17.722Z,13.20
2022-12-29T16:54:42.358Z,8.30
2022-12-29T16:58:07.258Z,7.53
2022-12-29T17:01:31.191Z,11.47
2022-12-29T17:04:54.757Z,7.30
2022-12-29T17:08:23.879Z,14.10
2022-12-29T17:12:04.964Z,11.77
2022-12-29T17:15:35.681Z,7.70
2022-12-29T17:18:59.546Z,8.63
2022-12-29T17:22:26.150Z,9.67
2022-12-29T17:25:49.814Z,6.33
2022-12-29T17:29:21.826Z,13.33
2022-12-29T17:32:51.706Z,6.63
2022-12-29T17:36:15.498Z,7.60
2022-12-29T17:39:39.011Z,9.90
2022-12-29T17:43:02.575Z,6.50
2022-12-29T17:46:26.182Z,7.63
2022-12-29T17:49:51.161Z,9.23
2022-12-29T17:53:17.275Z,7.30
2022-12-29T17:56:40.887Z,9.07
2022-12-29T18:00:06.636Z,7.67
2022-12-29T18:03:37.964Z,9.37
2022-12-29T18:07:06.918Z,7.30
2022-12-29T18:10:31.902Z,8.20
2022-12-29T18:13:55.741Z,10.63
2022-12-29T18:17:19.261Z,5.63
2022-12-29T18:20:44.119Z,5.60
2022-12-29T18:24:14.704Z,7.60
2022-12-29T18:27:38.199Z,7.90
2022-12-29T18:31:02.866Z,6.60
2022-12-29T18:34:26.410Z,5.80
2022-12-29T18:37:49.993Z,8.23
2022-12-29T18:41:20.539Z,8.27
2022-12-29T18:44:44.147Z,12.97
2022-12-29T18:48:08.657Z,10.70
2022-12-29T18:51:32.164Z,6.70
2022-12-29T18:54:55.855Z,4.80
2022-12-29T18:58:20.793Z,14.37
2022-12-29T19:01:44.473Z,5.33
2022-12-29T19:05:19.259Z,4.63
2022-12-29T19:08:43.336Z,5.70
2022-12-29T19:12:07.046Z,7.80
2022-12-29T19:15:34.019Z,10.63
2022-12-29T19:19:08.919Z,5.50
2022-12-29T19:22:33.324Z,9.40
2022-12-29T19:25:56.876Z,4.50
2022-12-29T19:29:20.421Z,7.50
2022-12-29T19:32:45.434Z,11.13
2022-12-29T19:36:10.546Z,7.47
2022-12-29T19:39:34.102Z,3.60
2022-12-29T19:42:58.398Z,5.97
2022-12-29T19:46:22.064Z,7.57
2022-12-29T19:49:46.934Z,12.63
2022-12-29T19:53:10.520Z,4.87
2022-12-29T19:56:34.039Z,5.10
2022-12-29T19:59:57.683Z,4.97
2022-12-29T20:03:21.403Z,5.00
2022-12-29T20:06:46.389Z,5.50
2022-12-29T20:10:10.871Z,7.03
2022-12-29T20:13:35.293Z,4.37
2022-12-29T20:17:10.648Z,6.60
2022-12-29T20:20:35.207Z,8.07
2022-12-29T20:24:00.110Z,6.50
2022-12-29T20:27:23.644Z,7.67
2022-12-29T20:30:55.906Z,8.80
2022-12-29T20:34:20.613Z,7.03
2022-12-29T20:37:44.436Z,8.63
2022-12-29T20:41:10.363Z,10.67
2022-12-29T20:44:34.649Z,10.63
2022-12-29T20:47:58.210Z,6.77
2022-12-29T20:51:22.428Z,7.87
2022-12-29T20:54:46.206Z,11.20
2022-12-29T20:58:23.716Z,16.87
2022-12-29T21:01:47.948Z,10.57
2022-12-29T21:05:23.705Z,10.30
2022-12-29T21:08:50.062Z,9.93
2022-12-29T21:12:14.834Z,10.30
2022-12-29T21:15:39.774Z,12.90
2022-12-29T21:19:03.528Z,12.10
2022-12-29T21:22:27.167Z,11.87
2022-12-29T21:25:50.710Z,7.70
2022-12-29T21:29:14.246Z,11.27
2022-12-29T21:32:39.114Z,19.23
2022-12-29T21:36:06.067Z,14.23
2022-12-29T21:39:29.815Z,9.90
2022-12-29T21:42:53.770Z,12.10
2022-12-29T21:46:17.406Z,16.43
2022-12-29T21:49:43.839Z,14.20
2022-12-29T21:53:07.407Z,15.10
2022-12-29T21:56:30.944Z,11.13
2022-12-29T22:00:11.951Z,10.37
2022-12-29T22:03:53.027Z,11.37
2022-12-29T22:07:35.624Z,14.13
2022-12-29T22:11:16.616Z,10.97
2022-12-29T22:14:40.099Z,9.10
2022-12-29T22:18:04.906Z,10.27
2022-12-29T22:21:28.524Z,10.30
2022-12-29T22:24:53.546Z,12.97
2022-12-29T22:28:17.481Z,19.93
2022-12-29T22:31:41.058Z,9.30
2022-12-29T22:35:08.144Z,11.53
2022-12-29T22:38:32.018Z,12.63
2022-12-29T22:41:56.947Z,13.23
2022-12-29T22:45:20.572Z,11.00
2022-12-29T22:48:44.189Z,11.67
2022-12-29T22:52:07.716Z,10.13
2022-12-29T22:55:31.324Z,9.13
2022-12-29T22:58:56.225Z,8.93
2022-12-29T23:02:20.138Z,11.93
2022-12-29T23:05:43.918Z,11.17
2022-12-29T23:09:08.773Z,13.83
2022-12-29T23:12:32.902Z,12.90
2022-12-29T23:15:57.902Z,13.67
2022-12-29T23:19:21.623Z,15.27
2022-12-29T23:22:45.276Z,7.40
2022-12-29T23:26:09.244Z,10.67
2022-12-29T23:29:32.754Z,10.57
2022-12-29T23:32:57.781Z,14.90
2022-12-29T23:36:21.283Z,11.13
2022-12-29T23:39:44.758Z,11.77
2022-12-29T23:43:08.286Z,13.47
2022-12-29T23:46:32.205Z,14.67
2022-12-29T23:49:57.071Z,10.40
2022-12-29T23:53:20.577Z,7.80
2022-12-29T23:56:44.110Z,10.80
