createdAt,value
2022-07-29T00:00:02.282Z,47.47
2022-07-29T00:02:29.183Z,47.34
2022-07-29T00:04:55.827Z,46.77
2022-07-29T00:07:22.352Z,47.07
2022-07-29T00:09:51.676Z,47.17
2022-07-29T00:12:25.164Z,46.62
2022-07-29T00:14:54.812Z,47.22
2022-07-29T00:17:21.555Z,47.62
2022-07-29T00:19:48.129Z,47.73
2022-07-29T00:22:14.813Z,48.12
2022-07-29T00:24:41.404Z,48.89
2022-07-29T00:27:07.920Z,49.32
2022-07-29T00:29:35.204Z,48.70
2022-07-29T00:32:03.090Z,48.26
2022-07-29T00:34:48.234Z,47.62
2022-07-29T00:37:14.797Z,49.36
2022-07-29T00:39:41.450Z,48.58
2022-07-29T00:42:08.890Z,48.64
2022-07-29T00:44:42.613Z,48.94
2022-07-29T00:47:11.453Z,49.86
2022-07-29T00:49:40.362Z,50.63
2022-07-29T00:52:08.789Z,49.86
2022-07-29T00:54:43.929Z,50.46
2022-07-29T00:57:13.052Z,51.06
2022-07-29T00:59:40.178Z,49.83
2022-07-29T01:02:06.797Z,50.51
2022-07-29T01:04:34.328Z,50.54
2022-07-29T01:07:05.406Z,50.22
2022-07-29T01:09:46.182Z,50.14
2022-07-29T01:12:17.639Z,50.64
2022-07-29T01:14:44.610Z,50.45
2022-07-29T01:17:32.618Z,51.10
2022-07-29T01:20:07.239Z,50.69
2022-07-29T01:22:44.043Z,51.01
2022-07-29T01:25:44.748Z,52.07
2022-07-29T01:28:40.923Z,52.08
2022-07-29T01:31:11.233Z,51.72
2022-07-29T01:33:58.698Z,51.98
2022-07-29T01:36:36.400Z,52.06
2022-07-29T01:39:15.035Z,51.74
2022-07-29T01:41:57.823Z,51.35
2022-07-29T01:44:36.739Z,52.14
2022-07-29T01:47:13.691Z,52.23
2022-07-29T01:49:47.051Z,51.38
2022-07-29T01:52:55.207Z,50.93
2022-07-29T01:55:25.599Z,51.49
2022-07-29T01:57:52.286Z,52.46
2022-07-29T02:00:20.112Z,52.66
2022-07-29T02:02:49.310Z,51.84
2022-07-29T02:05:19.668Z,52.11
2022-07-29T02:07:48.556Z,52.14
2022-07-29T02:10:17.908Z,52.41
2022-07-29T02:12:49.845Z,52.97
2022-07-29T02:15:18.123Z,52.63
2022-07-29T02:17:54.982Z,52.88
2022-07-29T02:20:24.184Z,53.26
2022-07-29T02:22:54.426Z,53.57
2022-07-29T02:25:23.358Z,52.91
2022-07-29T02:27:53.237Z,53.32
2022-07-29T02:30:22.721Z,53.38
2022-07-29T02:32:50.598Z,53.44
2022-07-29T02:35:18.111Z,53.25
2022-07-29T02:38:06.543Z,53.29
2022-07-29T02:40:37.318Z,53.15
2022-07-29T02:43:06.254Z,53.32
2022-07-29T02:45:33.826Z,53.55
2022-07-29T02:48:02.962Z,54.68
2022-07-29T02:50:35.746Z,54.17
2022-07-29T02:53:10.023Z,53.43
2022-07-29T02:55:47.463Z,53.34
2022-07-29T02:58:29.410Z,53.53
2022-07-29T03:01:03.251Z,53.75
2022-07-29T03:03:33.852Z,53.23
2022-07-29T03:06:02.687Z,53.04
2022-07-29T03:08:30.890Z,53.61
2022-07-29T03:11:00.476Z,53.51
2022-07-29T03:13:28.219Z,53.25
2022-07-29T03:15:55.152Z,53.10
2022-07-29T03:18:21.905Z,53.35
2022-07-29T03:20:48.501Z,53.60
2022-07-29T03:23:21.047Z,53.63
2022-07-29T03:25:47.913Z,55.29
2022-07-29T03:28:15.141Z,56.03
2022-07-29T03:30:44.529Z,55.38
2022-07-29T03:33:13.507Z,55.59
2022-07-29T03:35:40.897Z,56.37
2022-07-29T03:38:07.497Z,56.81
2022-07-29T03:40:50.815Z,56.97
2022-07-29T03:43:19.580Z,56.56
2022-07-29T03:45:50.521Z,55.61
2022-07-29T03:48:20.651Z,55.60
2022-07-29T03:50:47.773Z,56.57
2022-07-29T03:53:14.790Z,56.19
2022-07-29T03:55:44.300Z,55.79
2022-07-29T03:58:13.088Z,55.33
2022-07-29T04:00:41.087Z,55.79
2022-07-29T04:03:11.712Z,55.79
2022-07-29T04:05:38.699Z,55.88
2022-07-29T04:08:06.657Z,56.31
2022-07-29T04:10:34.141Z,56.16
2022-07-29T04:13:02.283Z,56.18
2022-07-29T04:15:31.325Z,56.67
2022-07-29T04:17:58.879Z,57.02
2022-07-29T04:20:25.415Z,56.45
2022-07-29T04:22:51.938Z,55.89
2022-07-29T04:25:18.535Z,56.08
2022-07-29T04:28:02.952Z,56.94
2022-07-29T04:30:30.797Z,58.46
2022-07-29T04:32:57.535Z,56.57
2022-07-29T04:35:24.139Z,57.54
2022-07-29T04:37:50.721Z,58.86
2022-07-29T04:40:17.293Z,57.55
2022-07-29T04:42:46.380Z,57.31
2022-07-29T04:45:14.309Z,57.40
2022-07-29T04:47:40.947Z,56.53
2022-07-29T04:50:08.919Z,56.67
2022-07-29T04:52:38.347Z,56.94
2022-07-29T04:55:06.277Z,56.48
2022-07-29T04:57:32.916Z,56.69
2022-07-29T04:59:59.522Z,57.17
2022-07-29T05:02:26.198Z,56.28
2022-07-29T05:04:52.889Z,56.08
2022-07-29T05:07:19.528Z,56.21
2022-07-29T05:09:46.045Z,56.28
2022-07-29T05:12:12.997Z,56.30
2022-07-29T05:14:39.690Z,55.70
2022-07-29T05:17:06.442Z,55.93
2022-07-29T05:19:33.020Z,55.72
2022-07-29T05:22:01.015Z,55.64
2022-07-29T05:24:27.694Z,55.34
2022-07-29T05:26:54.227Z,55.53
2022-07-29T05:29:43.083Z,55.12
2022-07-29T05:32:07.793Z,55.35
2022-07-29T05:34:34.435Z,55.87
2022-07-29T05:37:01.051Z,55.88
2022-07-29T05:39:47.300Z,55.86
2022-07-29T05:42:14.146Z,55.38
2022-07-29T05:44:41.019Z,55.60
2022-07-29T05:47:07.575Z,55.49
2022-07-29T05:49:34.386Z,55.44
2022-07-29T05:52:01.049Z,55.07
2022-07-29T05:54:27.647Z,54.86
2022-07-29T05:56:54.198Z,54.79
2022-07-29T05:59:20.740Z,55.02
2022-07-29T06:01:47.399Z,54.56
2022-07-29T06:04:14.553Z,54.39
2022-07-29T06:06:41.437Z,55.08
2022-07-29T06:09:12.630Z,55.24
2022-07-29T06:11:39.854Z,55.21
2022-07-29T06:14:06.389Z,54.48
2022-07-29T06:16:33.025Z,54.92
2022-07-29T06:18:59.740Z,54.95
2022-07-29T06:21:26.710Z,54.13
2022-07-29T06:23:53.335Z,54.52
2022-07-29T06:26:30.223Z,54.64
2022-07-29T06:28:58.162Z,54.80
2022-07-29T06:31:24.853Z,54.63
2022-07-29T06:33:51.547Z,54.24
2022-07-29T06:36:21.315Z,54.87
2022-07-29T06:38:51.235Z,54.96
2022-07-29T06:41:19.245Z,54.72
2022-07-29T06:43:51.891Z,55.16
2022-07-29T06:46:20.804Z,54.16
2022-07-29T06:48:51.426Z,54.15
2022-07-29T06:51:22.474Z,52.76
2022-07-29T06:53:59.850Z,53.63
2022-07-29T06:56:39.583Z,52.82
2022-07-29T06:59:08.331Z,51.16
2022-07-29T07:01:36.189Z,52.74
2022-07-29T07:04:03.157Z,52.30
2022-07-29T07:06:29.802Z,51.80
2022-07-29T07:08:56.539Z,51.87
2022-07-29T07:11:23.200Z,50.85
2022-07-29T07:13:49.757Z,50.99
2022-07-29T07:16:16.888Z,51.10
2022-07-29T07:18:43.593Z,50.89
2022-07-29T07:21:10.223Z,49.45
2022-07-29T07:23:36.764Z,50.78
2022-07-29T07:26:04.081Z,50.24
2022-07-29T07:28:30.693Z,50.00
2022-07-29T07:30:57.461Z,49.59
2022-07-29T07:33:24.121Z,49.73
2022-07-29T07:35:50.677Z,49.34
2022-07-29T07:38:17.207Z,50.29
2022-07-29T07:40:43.736Z,49.48
2022-07-29T07:43:10.305Z,47.45
2022-07-29T07:45:38.381Z,49.32
2022-07-29T07:48:05.759Z,50.09
2022-07-29T07:50:32.486Z,49.65
2022-07-29T07:52:59.151Z,48.77
2022-07-29T07:55:27.394Z,49.52
2022-07-29T07:57:57.046Z,48.99
2022-07-29T08:00:24.088Z,48.01
2022-07-29T08:02:51.128Z,48.33
2022-07-29T08:05:18.439Z,48.59
2022-07-29T08:07:47.219Z,48.63
2022-07-29T08:10:37.034Z,49.04
2022-07-29T08:13:08.479Z,48.06
2022-07-29T08:15:35.989Z,48.45
2022-07-29T08:18:08.475Z,48.09
2022-07-29T08:20:36.854Z,47.04
2022-07-29T08:23:04.187Z,47.65
2022-07-29T08:25:30.779Z,48.22
2022-07-29T08:27:57.548Z,47.76
2022-07-29T08:30:24.090Z,47.59
2022-07-29T08:32:55.182Z,48.05
2022-07-29T08:35:24.345Z,47.94
2022-07-29T08:37:51.605Z,48.03
2022-07-29T08:40:18.706Z,47.34
2022-07-29T08:42:46.365Z,48.55
2022-07-29T08:45:13.394Z,47.54
2022-07-29T08:47:40.914Z,48.38
2022-07-29T08:50:09.396Z,46.56
2022-07-29T08:52:41.531Z,47.55
2022-07-29T08:55:10.099Z,46.99
2022-07-29T08:57:37.116Z,45.20
2022-07-29T09:00:11.769Z,45.34
2022-07-29T09:02:46.916Z,45.70
2022-07-29T09:05:16.601Z,45.50
2022-07-29T09:07:44.341Z,45.31
2022-07-29T09:10:11.370Z,44.61
2022-07-29T09:12:38.417Z,44.52
2022-07-29T09:15:05.555Z,45.24
2022-07-29T09:17:46.915Z,43.95
2022-07-29T09:20:17.007Z,44.75
2022-07-29T09:22:43.650Z,44.50
2022-07-29T09:25:13.095Z,44.26
2022-07-29T09:27:40.047Z,45.04
2022-07-29T09:30:11.754Z,44.23
2022-07-29T09:32:59.520Z,45.33
2022-07-29T09:35:26.949Z,44.21
2022-07-29T09:37:53.592Z,42.84
2022-07-29T09:40:22.736Z,43.91
2022-07-29T09:42:49.659Z,44.66
2022-07-29T09:45:31.349Z,43.90
2022-07-29T09:48:01.490Z,43.88
2022-07-29T09:50:41.364Z,44.62
2022-07-29T09:53:10.316Z,43.78
2022-07-29T09:55:51.837Z,43.76
2022-07-29T09:58:20.621Z,43.82
2022-07-29T10:00:48.869Z,44.63
2022-07-29T10:03:16.735Z,45.37
2022-07-29T10:05:44.398Z,44.13
2022-07-29T10:08:13.313Z,44.98
2022-07-29T10:10:44.924Z,44.55
2022-07-29T10:13:16.110Z,46.12
2022-07-29T10:15:45.268Z,44.80
2022-07-29T10:18:13.490Z,44.59
2022-07-29T10:20:40.803Z,44.18
2022-07-29T10:23:07.444Z,44.90
2022-07-29T10:25:34.284Z,45.06
2022-07-29T10:28:00.818Z,43.90
2022-07-29T10:30:28.019Z,43.65
2022-07-29T10:32:57.832Z,43.11
2022-07-29T10:35:44.591Z,44.16
2022-07-29T10:38:45.662Z,45.19
2022-07-29T10:41:27.517Z,43.20
2022-07-29T10:44:03.233Z,43.86
2022-07-29T10:46:36.602Z,43.17
2022-07-29T10:49:10.216Z,42.67
2022-07-29T10:51:57.648Z,43.29
2022-07-29T10:54:36.635Z,43.39
2022-07-29T10:57:54.271Z,42.35
2022-07-29T11:00:16.704Z,42.68
2022-07-29T11:02:45.534Z,42.73
2022-07-29T11:05:20.544Z,41.72
2022-07-29T11:08:13.570Z,41.92
2022-07-29T11:10:46.553Z,42.91
2022-07-29T11:13:43.351Z,42.72
2022-07-29T11:16:09.951Z,42.01
2022-07-29T11:18:57.910Z,42.21
2022-07-29T11:21:54.030Z,42.57
2022-07-29T11:24:32.138Z,42.19
2022-07-29T11:27:13.269Z,41.73
2022-07-29T11:29:50.682Z,41.86
2022-07-29T11:32:23.251Z,41.39
2022-07-29T11:35:17.194Z,41.82
2022-07-29T11:38:08.363Z,42.46
2022-07-29T11:40:37.854Z,42.46
2022-07-29T11:43:07.331Z,41.56
2022-07-29T11:45:47.475Z,41.27
2022-07-29T11:48:27.854Z,41.74
2022-07-29T11:50:58.271Z,40.95
2022-07-29T11:53:25.654Z,41.81
2022-07-29T11:55:58.190Z,41.19
2022-07-29T11:58:26.254Z,42.06
2022-07-29T12:00:55.282Z,42.85
2022-07-29T12:03:35.420Z,41.58
2022-07-29T12:06:14.876Z,41.95
2022-07-29T12:08:44.201Z,41.85
2022-07-29T12:11:20.831Z,42.33
2022-07-29T12:13:49.219Z,41.57
2022-07-29T12:16:16.323Z,41.79
2022-07-29T12:19:03.994Z,41.51
2022-07-29T12:21:52.224Z,41.39
2022-07-29T12:24:23.254Z,39.59
2022-07-29T12:26:59.289Z,40.80
2022-07-29T12:29:35.100Z,40.67
2022-07-29T12:32:04.123Z,40.75
2022-07-29T12:34:31.351Z,43.20
2022-07-29T12:36:58.117Z,41.99
2022-07-29T12:39:27.429Z,41.18
2022-07-29T12:42:04.097Z,42.21
2022-07-29T12:44:52.238Z,42.39
2022-07-29T12:47:20.648Z,42.46
2022-07-29T12:49:47.925Z,42.05
2022-07-29T12:52:31.325Z,42.04
2022-07-29T12:54:58.407Z,42.33
2022-07-29T12:57:25.288Z,42.68
2022-07-29T13:00:09.032Z,41.52
2022-07-29T13:02:35.984Z,42.44
2022-07-29T13:05:06.404Z,42.18
2022-07-29T13:07:55.310Z,42.23
2022-07-29T13:10:24.633Z,40.84
2022-07-29T13:13:11.682Z,41.26
2022-07-29T13:15:40.063Z,41.13
2022-07-29T13:18:34.620Z,40.59
2022-07-29T13:21:14.797Z,40.85
2022-07-29T13:23:42.089Z,40.65
2022-07-29T13:26:10.937Z,41.68
2022-07-29T13:28:37.599Z,39.87
2022-07-29T13:31:04.425Z,41.77
2022-07-29T13:33:31.302Z,41.00
2022-07-29T13:35:57.842Z,41.04
2022-07-29T13:38:24.448Z,40.41
2022-07-29T13:40:57.887Z,40.49
2022-07-29T13:43:24.436Z,41.30
2022-07-29T13:45:51.051Z,40.31
2022-07-29T13:48:17.631Z,40.60
2022-07-29T13:50:44.320Z,42.03
2022-07-29T13:53:10.916Z,40.85
2022-07-29T13:55:45.054Z,41.15
2022-07-29T13:58:11.681Z,40.81
2022-07-29T14:00:38.228Z,40.17
2022-07-29T14:03:04.749Z,40.89
2022-07-29T14:05:31.327Z,40.55
2022-07-29T14:07:57.889Z,40.64
2022-07-29T14:10:24.441Z,41.40
2022-07-29T14:12:51.022Z,41.16
2022-07-29T14:15:18.299Z,41.70
2022-07-29T14:17:44.844Z,41.73
2022-07-29T14:20:11.601Z,42.26
2022-07-29T14:22:42.348Z,41.85
2022-07-29T14:25:14.544Z,41.19
2022-07-29T14:27:42.870Z,41.95
2022-07-29T14:30:10.068Z,42.10
2022-07-29T14:32:36.600Z,41.89
2022-07-29T14:35:03.566Z,41.67
2022-07-29T14:37:37.674Z,42.11
2022-07-29T14:40:08.013Z,41.41
2022-07-29T14:42:34.538Z,42.05
2022-07-29T14:45:01.143Z,41.54
2022-07-29T14:47:27.780Z,41.95
2022-07-29T14:49:54.329Z,41.73
2022-07-29T14:52:20.877Z,42.45
2022-07-29T14:54:47.461Z,42.09
2022-07-29T14:57:14.051Z,42.79
2022-07-29T14:59:40.586Z,42.80
2022-07-29T15:02:07.152Z,41.59
2022-07-29T15:04:33.817Z,40.28
2022-07-29T15:07:00.401Z,40.21
2022-07-29T15:09:26.999Z,39.88
2022-07-29T15:11:53.526Z,42.58
2022-07-29T15:14:20.082Z,41.96
2022-07-29T15:16:48.090Z,41.80
2022-07-29T15:19:14.948Z,41.61
2022-07-29T15:21:48.478Z,42.57
2022-07-29T15:24:26.152Z,42.70
2022-07-29T15:26:52.707Z,42.39
2022-07-29T15:29:20.032Z,42.30
2022-07-29T15:31:46.659Z,41.71
2022-07-29T15:34:13.365Z,41.71
2022-07-29T15:36:55.527Z,42.73
2022-07-29T15:39:23.144Z,42.36
2022-07-29T15:41:50.269Z,43.05
2022-07-29T15:44:16.984Z,43.43
2022-07-29T15:47:02.379Z,43.49
2022-07-29T15:49:47.081Z,42.51
2022-07-29T15:52:18.384Z,42.37
2022-07-29T15:54:45.429Z,42.48
2022-07-29T15:57:12.011Z,42.86
2022-07-29T15:59:38.690Z,43.54
2022-07-29T16:02:05.532Z,43.78
2022-07-29T16:04:32.143Z,43.59
2022-07-29T16:06:59.036Z,44.37
2022-07-29T16:09:26.535Z,43.53
2022-07-29T16:11:54.053Z,44.27
2022-07-29T16:14:21.043Z,44.10
2022-07-29T16:16:48.398Z,44.97
2022-07-29T16:19:15.086Z,45.00
2022-07-29T16:21:41.759Z,44.23
2022-07-29T16:24:08.599Z,44.71
2022-07-29T16:26:36.044Z,44.46
2022-07-29T16:29:03.392Z,44.51
2022-07-29T16:31:29.982Z,44.44
2022-07-29T16:33:56.615Z,45.45
2022-07-29T16:36:23.464Z,47.20
2022-07-29T16:38:50.250Z,47.63
2022-07-29T16:41:16.785Z,48.28
2022-07-29T16:43:43.372Z,48.39
2022-07-29T16:46:15.690Z,48.94
2022-07-29T16:48:45.850Z,48.12
2022-07-29T16:51:14.355Z,48.58
2022-07-29T16:53:41.780Z,48.66
2022-07-29T16:56:12.735Z,49.29
2022-07-29T16:58:43.513Z,49.78
2022-07-29T17:01:11.055Z,50.00
2022-07-29T17:04:00.258Z,50.28
2022-07-29T17:06:28.700Z,50.81
2022-07-29T17:08:56.355Z,50.56
2022-07-29T17:11:22.884Z,50.68
2022-07-29T17:14:10.207Z,50.85
2022-07-29T17:16:36.933Z,50.77
2022-07-29T17:19:03.861Z,50.65
2022-07-29T17:21:30.426Z,50.56
2022-07-29T17:23:58.871Z,50.32
2022-07-29T17:26:26.870Z,50.90
2022-07-29T17:28:55.667Z,51.37
2022-07-29T17:31:22.577Z,51.60
2022-07-29T17:33:49.151Z,51.63
2022-07-29T17:36:25.287Z,52.59
2022-07-29T17:38:53.691Z,52.72
2022-07-29T17:41:21.676Z,52.99
2022-07-29T17:43:49.608Z,52.69
2022-07-29T17:46:17.380Z,52.72
2022-07-29T17:48:44.918Z,52.31
2022-07-29T17:51:12.539Z,52.48
2022-07-29T17:53:39.196Z,52.61
2022-07-29T17:56:05.883Z,52.89
2022-07-29T17:58:32.577Z,53.64
2022-07-29T18:00:59.168Z,53.41
2022-07-29T18:03:25.972Z,53.53
2022-07-29T18:05:53.676Z,53.44
2022-07-29T18:08:20.339Z,53.85
2022-07-29T18:10:46.973Z,53.78
2022-07-29T18:13:13.915Z,53.87
2022-07-29T18:15:41.029Z,54.18
2022-07-29T18:18:07.641Z,54.34
2022-07-29T18:20:34.454Z,54.38
2022-07-29T18:23:01.619Z,54.43
2022-07-29T18:25:28.998Z,54.35
2022-07-29T18:28:00.158Z,54.43
2022-07-29T18:30:27.973Z,54.17
2022-07-29T18:33:19.680Z,54.48
2022-07-29T18:35:41.244Z,54.46
2022-07-29T18:38:07.811Z,54.31
2022-07-29T18:40:34.498Z,54.94
2022-07-29T18:43:01.451Z,54.35
2022-07-29T18:45:28.610Z,54.24
2022-07-29T18:47:56.250Z,54.56
2022-07-29T18:50:29.030Z,54.07
2022-07-29T18:52:58.534Z,54.70
2022-07-29T18:55:26.307Z,54.54
2022-07-29T18:57:56.537Z,54.06
2022-07-29T19:00:24.214Z,54.76
2022-07-29T19:02:50.966Z,54.59
2022-07-29T19:05:17.606Z,55.11
2022-07-29T19:07:44.133Z,55.56
2022-07-29T19:10:11.306Z,55.09
2022-07-29T19:12:37.925Z,55.55
2022-07-29T19:15:04.777Z,55.47
2022-07-29T19:17:31.439Z,55.68
2022-07-29T19:19:58.168Z,56.34
2022-07-29T19:22:24.932Z,56.25
2022-07-29T19:24:51.579Z,56.59
2022-07-29T19:27:18.258Z,56.30
2022-07-29T19:29:44.800Z,56.69
2022-07-29T19:32:12.132Z,56.28
2022-07-29T19:34:38.657Z,55.91
2022-07-29T19:37:05.369Z,56.13
2022-07-29T19:39:35.252Z,56.03
2022-07-29T19:42:03.460Z,56.59
2022-07-29T19:44:30.356Z,56.99
2022-07-29T19:46:59.550Z,56.58
2022-07-29T19:49:26.340Z,57.76
2022-07-29T19:51:53.319Z,57.75
2022-07-29T19:54:20.798Z,58.08
2022-07-29T19:56:47.360Z,58.76
2022-07-29T19:59:14.612Z,58.79
2022-07-29T20:01:41.370Z,58.54
2022-07-29T20:04:08.029Z,58.77
2022-07-29T20:06:34.864Z,58.57
2022-07-29T20:09:01.499Z,58.76
2022-07-29T20:11:29.741Z,59.00
2022-07-29T20:13:56.391Z,58.36
2022-07-29T20:16:23.030Z,57.55
2022-07-29T20:18:52.007Z,58.00
2022-07-29T20:21:18.554Z,58.19
2022-07-29T20:23:45.939Z,58.36
2022-07-29T20:26:12.761Z,57.87
2022-07-29T20:28:40.393Z,58.37
2022-07-29T20:31:07.214Z,58.12
2022-07-29T20:33:33.802Z,58.35
2022-07-29T20:36:01.830Z,58.60
2022-07-29T20:38:30.608Z,58.54
2022-07-29T20:40:58.822Z,58.40
2022-07-29T20:43:27.067Z,58.21
2022-07-29T20:45:53.695Z,58.59
2022-07-29T20:48:20.284Z,58.16
2022-07-29T20:50:48.734Z,58.11
2022-07-29T20:53:16.839Z,58.41
2022-07-29T20:55:43.562Z,58.50
2022-07-29T20:58:10.249Z,58.88
2022-07-29T21:00:37.419Z,58.97
2022-07-29T21:03:04.336Z,59.63
2022-07-29T21:05:31.450Z,59.92
2022-07-29T21:07:58.376Z,59.67
2022-07-29T21:10:25.733Z,60.41
2022-07-29T21:12:52.292Z,60.19
2022-07-29T21:15:20.843Z,59.77
2022-07-29T21:17:48.211Z,60.24
2022-07-29T21:20:16.570Z,60.34
2022-07-29T21:22:45.206Z,60.93
2022-07-29T21:25:12.096Z,61.07
2022-07-29T21:27:57.102Z,61.78
2022-07-29T21:30:23.624Z,62.12
2022-07-29T21:32:50.398Z,61.92
2022-07-29T21:35:35.904Z,62.00
2022-07-29T21:38:04.119Z,62.17
2022-07-29T21:40:30.854Z,62.23
2022-07-29T21:42:57.535Z,62.16
2022-07-29T21:45:24.118Z,62.63
2022-07-29T21:47:50.679Z,62.82
2022-07-29T21:50:17.259Z,62.52
2022-07-29T21:52:43.849Z,62.13
2022-07-29T21:55:11.615Z,62.35
2022-07-29T21:57:38.322Z,62.24
2022-07-29T22:00:08.303Z,63.04
2022-07-29T22:02:34.841Z,63.60
2022-07-29T22:05:01.480Z,64.90
2022-07-29T22:07:55.855Z,63.16
2022-07-29T22:10:15.815Z,62.59
2022-07-29T22:12:42.347Z,62.57
2022-07-29T22:15:09.343Z,63.70
2022-07-29T22:17:37.417Z,63.43
2022-07-29T22:20:05.239Z,63.22
2022-07-29T22:22:31.842Z,63.03
2022-07-29T22:24:58.402Z,63.18
2022-07-29T22:27:24.959Z,63.21
2022-07-29T22:29:51.899Z,62.72
2022-07-29T22:32:18.609Z,61.97
2022-07-29T22:34:45.155Z,61.84
2022-07-29T22:37:11.698Z,61.78
2022-07-29T22:39:38.352Z,60.96
2022-07-29T22:42:05.051Z,59.95
2022-07-29T22:44:31.678Z,59.92
2022-07-29T22:46:58.496Z,59.71
2022-07-29T22:49:25.259Z,58.76
2022-07-29T22:51:51.930Z,58.76
2022-07-29T22:54:18.513Z,58.69
2022-07-29T22:56:45.047Z,58.44
2022-07-29T22:59:11.551Z,58.77
2022-07-29T23:01:38.333Z,58.77
2022-07-29T23:04:05.957Z,59.37
2022-07-29T23:06:32.640Z,59.03
2022-07-29T23:08:59.329Z,59.34
2022-07-29T23:11:25.892Z,59.63
2022-07-29T23:13:52.444Z,59.31
2022-07-29T23:16:26.756Z,59.42
2022-07-29T23:18:54.362Z,58.77
2022-07-29T23:21:20.993Z,58.28
2022-07-29T23:23:48.523Z,59.14
2022-07-29T23:26:16.884Z,59.09
2022-07-29T23:28:44.900Z,59.58
2022-07-29T23:31:11.825Z,58.09
2022-07-29T23:33:38.409Z,58.42
2022-07-29T23:36:05.072Z,56.83
2022-07-29T23:38:31.613Z,56.16
2022-07-29T23:41:01.414Z,56.43
2022-07-29T23:43:28.882Z,56.40
2022-07-29T23:45:56.382Z,56.23
2022-07-29T23:48:24.850Z,56.23
2022-07-29T23:50:51.752Z,55.96
2022-07-29T23:53:18.377Z,55.65
2022-07-29T23:55:45.081Z,55.25
2022-07-29T23:58:11.652Z,54.99
