createdAt,value
2019-06-07T00:00:39.702Z,10.35
2019-06-07T00:03:00.226Z,3.37
2019-06-07T00:05:26.548Z,9.68
2019-06-07T00:07:52.990Z,7.40
2019-06-07T00:10:34.901Z,6.97
2019-06-07T00:12:47.712Z,6.25
2019-06-07T00:15:19.976Z,4.22
2019-06-07T00:17:42.448Z,5.42
2019-06-07T00:20:13.440Z,5.50
2019-06-07T00:22:37.193Z,3.47
2019-06-07T00:25:05.498Z,4.62
2019-06-07T00:27:31.828Z,5.37
2019-06-07T00:29:58.246Z,5.83
2019-06-07T00:32:24.673Z,5.05
2019-06-07T00:34:51.307Z,3.90
2019-06-07T00:37:20.681Z,1.85
2019-06-07T00:39:59.459Z,1.98
2019-06-07T00:42:18.613Z,4.40
2019-06-07T00:44:43.087Z,2.55
2019-06-07T00:47:10.685Z,3.77
2019-06-07T00:49:41.525Z,4.08
2019-06-07T00:52:05.583Z,3.67
2019-06-07T00:54:31.888Z,4.58
2019-06-07T00:56:58.328Z,4.40
2019-06-07T00:59:29.182Z,4.60
2019-06-07T01:01:53.192Z,4.78
2019-06-07T01:04:22.821Z,5.87
2019-06-07T01:06:47.752Z,3.83
2019-06-07T01:09:15.346Z,6.05
2019-06-07T01:11:42.320Z,7.65
2019-06-07T01:14:08.751Z,4.53
2019-06-07T01:16:55.641Z,5.00
2019-06-07T01:19:03.809Z,5.25
2019-06-07T01:21:30.160Z,8.33
2019-06-07T01:24:11.365Z,4.20
2019-06-07T01:26:29.450Z,6.40
2019-06-07T01:28:53.257Z,5.28
2019-06-07T01:31:21.135Z,2.80
2019-06-07T01:33:51.256Z,2.58
2019-06-07T01:36:17.918Z,4.15
2019-06-07T01:38:44.235Z,4.42
2019-06-07T01:41:10.561Z,4.75
2019-06-07T01:43:36.977Z,5.08
2019-06-07T01:46:03.279Z,6.35
2019-06-07T01:48:48.498Z,5.08
2019-06-07T01:50:57.915Z,3.83
2019-06-07T01:53:26.374Z,4.95
2019-06-07T01:55:52.447Z,4.10
2019-06-07T01:58:19.810Z,4.12
2019-06-07T02:00:46.973Z,4.95
2019-06-07T02:03:13.503Z,4.20
2019-06-07T02:05:39.828Z,2.80
2019-06-07T02:08:06.127Z,3.33
2019-06-07T02:10:33.624Z,3.67
2019-06-07T02:13:00.477Z,2.35
2019-06-07T02:15:31.083Z,2.47
2019-06-07T02:17:55.139Z,4.15
2019-06-07T02:20:23.838Z,5.53
2019-06-07T02:22:50.012Z,6.70
2019-06-07T02:25:37.049Z,3.47
2019-06-07T02:27:44.535Z,5.25
2019-06-07T02:30:36.751Z,6.62
2019-06-07T02:32:39.131Z,6.25
2019-06-07T02:35:05.408Z,3.12
2019-06-07T02:37:36.521Z,4.80
2019-06-07T02:40:00.048Z,5.37
2019-06-07T02:42:30.748Z,5.55
2019-06-07T02:44:54.797Z,3.72
2019-06-07T02:47:22.666Z,5.83
2019-06-07T02:49:49.356Z,4.03
2019-06-07T02:52:16.172Z,3.00
2019-06-07T02:54:42.511Z,2.80
2019-06-07T02:57:08.930Z,7.12
2019-06-07T03:00:03.101Z,5.87
2019-06-07T03:02:03.581Z,5.28
2019-06-07T03:04:34.912Z,4.92
2019-06-07T03:06:58.063Z,7.03
2019-06-07T03:09:26.221Z,16.60
2019-06-07T03:11:52.823Z,6.47
2019-06-07T03:14:19.677Z,10.10
2019-06-07T03:16:49.077Z,2.70
2019-06-07T03:19:23.447Z,5.85
2019-06-07T03:21:51.676Z,7.15
2019-06-07T03:24:21.714Z,7.45
2019-06-07T03:27:31.870Z,7.05
2019-06-07T03:29:16.450Z,4.72
2019-06-07T03:31:47.742Z,4.75
2019-06-07T03:34:10.965Z,5.12
2019-06-07T03:36:40.245Z,3.52
2019-06-07T03:39:05.924Z,4.05
2019-06-07T03:41:40.061Z,6.22
2019-06-07T03:44:00.580Z,7.03
2019-06-07T03:46:27.306Z,2.77
2019-06-07T03:48:53.922Z,5.28
2019-06-07T03:51:25.208Z,5.12
2019-06-07T03:53:48.467Z,2.60
2019-06-07T03:56:15.719Z,5.03
2019-06-07T03:58:49.526Z,2.52
2019-06-07T04:01:10.941Z,3.27
2019-06-07T04:03:46.343Z,2.58
2019-06-07T04:06:05.559Z,5.12
2019-06-07T04:08:34.471Z,4.62
2019-06-07T04:11:00.902Z,4.40
2019-06-07T04:13:30.536Z,5.62
2019-06-07T04:15:55.768Z,5.70
2019-06-07T04:18:22.183Z,5.72
2019-06-07T04:20:48.522Z,5.40
2019-06-07T04:23:27.826Z,3.92
2019-06-07T04:25:43.273Z,4.70
2019-06-07T04:28:09.717Z,4.58
2019-06-07T04:30:43.774Z,5.87
2019-06-07T04:33:10.882Z,4.40
2019-06-07T04:35:40.016Z,8.15
2019-06-07T04:38:09.368Z,5.92
2019-06-07T04:40:36.966Z,6.35
2019-06-07T04:43:04.591Z,4.12
2019-06-07T04:45:36.289Z,8.08
2019-06-07T04:48:01.988Z,3.87
2019-06-07T04:50:33.621Z,4.33
2019-06-07T04:52:58.466Z,4.35
2019-06-07T04:55:24.763Z,9.33
2019-06-07T04:57:51.279Z,2.95
2019-06-07T05:00:48.838Z,2.37
2019-06-07T05:02:49.726Z,3.20
2019-06-07T05:05:16.148Z,1.72
2019-06-07T05:07:46.046Z,3.50
2019-06-07T05:10:10.802Z,4.45
2019-06-07T05:12:41.554Z,2.77
2019-06-07T05:15:05.385Z,4.05
2019-06-07T05:17:32.917Z,3.10
2019-06-07T05:20:01.657Z,2.60
2019-06-07T05:22:27.997Z,3.40
2019-06-07T05:24:54.487Z,3.95
2019-06-07T05:27:21.101Z,4.58
2019-06-07T05:30:08.789Z,2.10
2019-06-07T05:32:15.982Z,6.33
2019-06-07T05:34:47.432Z,4.45
2019-06-07T05:37:13.758Z,2.95
2019-06-07T05:39:45.313Z,7.42
2019-06-07T05:42:08.755Z,4.37
2019-06-07T05:44:36.518Z,6.22
2019-06-07T05:47:03.726Z,2.55
2019-06-07T05:49:30.270Z,3.72
2019-06-07T05:51:56.680Z,4.97
2019-06-07T05:54:23.095Z,4.55
2019-06-07T05:56:49.670Z,3.35
2019-06-07T05:59:16.974Z,2.62
2019-06-07T06:01:53.468Z,5.00
2019-06-07T06:04:15.326Z,5.35
2019-06-07T06:06:43.803Z,7.87
2019-06-07T06:09:13.842Z,4.67
2019-06-07T06:11:49.451Z,2.98
2019-06-07T06:14:08.309Z,11.28
2019-06-07T06:16:37.296Z,4.25
2019-06-07T06:19:04.228Z,3.10
2019-06-07T06:21:30.649Z,3.30
2019-06-07T06:23:57.172Z,2.80
2019-06-07T06:26:23.501Z,1.55
2019-06-07T06:28:50.174Z,2.30
2019-06-07T06:31:16.689Z,3.12
2019-06-07T06:33:44.665Z,5.42
2019-06-07T06:36:11.095Z,7.47
2019-06-07T06:38:38.563Z,2.17
2019-06-07T06:41:16.021Z,3.40
2019-06-07T06:43:33.925Z,2.20
2019-06-07T06:46:00.385Z,3.52
2019-06-07T06:48:27.219Z,5.28
2019-06-07T06:50:53.759Z,6.40
2019-06-07T06:53:20.090Z,3.77
2019-06-07T06:55:49.251Z,2.83
2019-06-07T06:58:14.988Z,2.50
2019-06-07T07:00:54.829Z,4.75
2019-06-07T07:05:44.006Z,3.87
2019-06-07T07:08:12.027Z,10.30
2019-06-07T07:10:43.424Z,21.12
2019-06-07T07:13:14.919Z,5.92
2019-06-07T07:15:45.347Z,4.42
2019-06-07T07:18:12.813Z,4.83
2019-06-07T07:20:39.365Z,5.80
2019-06-07T07:23:05.932Z,2.77
2019-06-07T07:25:32.489Z,5.87
2019-06-07T07:27:58.965Z,8.98
2019-06-07T07:30:41.924Z,6.50
2019-06-07T07:33:14.751Z,2.80
2019-06-07T07:36:03.241Z,7.30
2019-06-07T07:38:09.599Z,5.75
2019-06-07T07:40:56.797Z,5.00
2019-06-07T07:43:05.180Z,4.95
2019-06-07T07:45:31.729Z,5.30
2019-06-07T07:48:14.187Z,5.17
2019-06-07T07:50:29.458Z,7.78
2019-06-07T07:53:00.662Z,4.53
2019-06-07T07:55:24.859Z,6.58
2019-06-07T07:57:56.859Z,6.25
2019-06-07T08:00:50.346Z,3.22
2019-06-07T08:02:53.787Z,5.97
2019-06-07T08:05:29.050Z,6.30
2019-06-07T08:07:53.062Z,6.17
2019-06-07T08:10:17.435Z,3.90
2019-06-07T08:13:00.681Z,4.75
2019-06-07T08:15:12.556Z,5.58
2019-06-07T08:17:39.735Z,4.85
2019-06-07T08:20:09.133Z,6.15
2019-06-07T08:22:36.031Z,3.33
2019-06-07T08:25:04.683Z,4.95
2019-06-07T08:27:31.078Z,11.12
2019-06-07T08:30:16.411Z,5.50
2019-06-07T08:32:25.771Z,5.65
2019-06-07T08:38:13.300Z,5.97
2019-06-07T08:39:58.809Z,4.00
2019-06-07T08:42:36.456Z,10.75
2019-06-07T08:44:55.948Z,10.90
2019-06-07T08:47:21.302Z,5.00
2019-06-07T08:49:48.185Z,5.58
2019-06-07T08:52:15.132Z,7.35
2019-06-07T08:54:41.564Z,3.70
2019-06-07T08:57:20.571Z,3.95
2019-06-07T08:59:36.155Z,3.47
2019-06-07T09:02:14.482Z,3.10
2019-06-07T09:04:31.447Z,3.50
2019-06-07T09:07:18.108Z,4.37
2019-06-07T09:09:25.976Z,3.83
2019-06-07T09:11:54.279Z,4.25
2019-06-07T09:14:21.546Z,2.40
2019-06-07T09:16:48.027Z,4.50
2019-06-07T09:19:14.602Z,3.15
2019-06-07T09:21:44.045Z,2.12
2019-06-07T09:24:11.880Z,3.37
2019-06-07T09:26:38.627Z,5.28
2019-06-07T09:29:08.366Z,2.75
2019-06-07T09:31:51.069Z,1.42
2019-06-07T09:34:08.006Z,2.83
2019-06-07T09:36:29.954Z,6.30
2019-06-07T09:38:58.700Z,1.05
2019-06-07T09:41:46.302Z,1.95
2019-06-07T09:44:04.617Z,2.25
2019-06-07T09:46:22.193Z,1.98
2019-06-07T09:51:20.276Z,2.77
2019-06-07T09:53:46.330Z,4.50
2019-06-07T09:56:12.879Z,1.87
2019-06-07T09:58:54.707Z,2.15
2019-06-07T10:01:12.426Z,0.98
2019-06-07T10:03:40.748Z,2.60
2019-06-07T10:06:09.821Z,1.92
2019-06-07T10:11:04.778Z,3.50
2019-06-07T10:13:31.228Z,1.45
2019-06-07T10:15:58.864Z,2.65
2019-06-07T10:18:25.640Z,3.37
2019-06-07T10:20:52.043Z,5.58
2019-06-07T10:23:18.340Z,6.15
2019-06-07T10:25:44.731Z,2.62
2019-06-07T10:28:11.087Z,2.37
2019-06-07T10:30:37.789Z,3.33
2019-06-07T10:33:04.834Z,1.92
2019-06-07T10:35:32.458Z,4.15
2019-06-07T10:38:00.233Z,2.98
2019-06-07T10:40:27.123Z,2.77
2019-06-07T10:42:53.471Z,3.20
2019-06-07T10:45:19.999Z,1.95
2019-06-07T10:47:46.653Z,2.35
2019-06-07T10:50:15.124Z,2.85
2019-06-07T10:52:41.423Z,4.90
2019-06-07T10:55:08.653Z,2.33
2019-06-07T10:57:35.567Z,3.02
2019-06-07T11:00:05.304Z,2.33
2019-06-07T11:02:31.844Z,3.42
2019-06-07T11:04:58.155Z,1.62
2019-06-07T11:07:24.476Z,3.58
2019-06-07T11:10:05.726Z,1.87
2019-06-07T11:12:19.143Z,4.45
2019-06-07T11:14:46.262Z,6.12
2019-06-07T11:17:13.427Z,3.42
2019-06-07T11:19:40.121Z,1.30
2019-06-07T11:22:07.680Z,2.65
2019-06-07T11:24:44.633Z,4.60
2019-06-07T11:27:13.533Z,2.80
2019-06-07T11:29:39.921Z,2.33
2019-06-07T11:32:08.300Z,3.50
2019-06-07T11:34:40.321Z,3.05
2019-06-07T11:37:09.398Z,3.20
2019-06-07T11:39:37.150Z,3.98
2019-06-07T11:42:03.443Z,3.33
2019-06-07T11:44:30.152Z,6.80
2019-06-07T11:46:56.412Z,2.67
2019-06-07T11:49:22.830Z,2.25
2019-06-07T11:51:49.756Z,3.15
2019-06-07T11:54:16.290Z,4.35
2019-06-07T11:56:43.111Z,2.08
2019-06-07T11:59:09.619Z,2.52
2019-06-07T12:01:37.357Z,2.15
2019-06-07T12:04:04.293Z,1.67
2019-06-07T12:06:30.934Z,3.45
2019-06-07T12:08:57.686Z,1.85
2019-06-07T12:11:24.232Z,3.30
2019-06-07T12:13:52.904Z,1.17
2019-06-07T12:16:19.658Z,2.72
2019-06-07T12:18:46.216Z,3.20
2019-06-07T12:21:13.626Z,2.30
2019-06-07T12:23:40.591Z,2.20
2019-06-07T12:26:07.387Z,2.00
2019-06-07T12:28:33.764Z,4.40
2019-06-07T12:31:00.051Z,1.98
2019-06-07T12:33:26.620Z,0.88
2019-06-07T12:35:53.176Z,2.27
2019-06-07T12:38:20.988Z,1.02
2019-06-07T12:40:57.245Z,2.20
2019-06-07T12:43:16.713Z,4.15
2019-06-07T12:45:45.536Z,3.55
2019-06-07T12:48:16.293Z,3.75
2019-06-07T12:50:43.041Z,1.70
2019-06-07T12:53:10.454Z,1.20
2019-06-07T12:55:37.419Z,3.52
2019-06-07T12:58:04.049Z,1.12
2019-06-07T13:00:30.452Z,2.67
2019-06-07T13:02:57.136Z,1.72
2019-06-07T13:05:26.044Z,1.07
2019-06-07T13:07:57.287Z,1.22
2019-06-07T13:10:24.300Z,1.22
2019-06-07T13:12:54.733Z,1.25
2019-06-07T13:15:23.839Z,0.72
2019-06-07T13:17:55.295Z,1.55
2019-06-07T13:20:24.602Z,1.45
2019-06-07T13:22:51.388Z,1.87
2019-06-07T13:25:21.258Z,1.17
2019-06-07T13:27:47.595Z,0.98
2019-06-07T13:30:14.147Z,2.15
2019-06-07T13:32:40.610Z,1.07
2019-06-07T13:35:07.513Z,1.32
2019-06-07T13:37:34.225Z,1.98
2019-06-07T13:40:01.449Z,1.17
2019-06-07T13:42:30.635Z,2.02
2019-06-07T13:44:57.014Z,1.80
2019-06-07T13:47:24.928Z,1.70
2019-06-07T13:49:56.624Z,2.10
2019-06-07T13:52:23.061Z,1.12
2019-06-07T13:54:49.493Z,3.33
2019-06-07T13:57:16.011Z,0.85
2019-06-07T13:59:42.642Z,1.45
2019-06-07T14:02:09.626Z,2.20
2019-06-07T14:04:36.170Z,7.15
2019-06-07T14:07:02.708Z,3.52
2019-06-07T14:09:29.762Z,1.65
2019-06-07T14:11:56.811Z,1.35
2019-06-07T14:14:24.958Z,1.77
2019-06-07T14:16:51.703Z,3.87
2019-06-07T14:19:18.022Z,1.15
2019-06-07T14:21:44.687Z,1.40
2019-06-07T14:24:14.089Z,1.17
2019-06-07T14:26:42.370Z,3.87
2019-06-07T14:29:08.777Z,2.25
2019-06-07T14:31:35.328Z,2.45
2019-06-07T14:34:02.337Z,2.35
2019-06-07T14:36:29.374Z,3.27
2019-06-07T14:38:55.781Z,2.05
2019-06-07T14:41:23.166Z,1.40
2019-06-07T14:43:49.613Z,1.60
2019-06-07T14:46:16.062Z,2.37
2019-06-07T14:48:42.511Z,2.60
2019-06-07T14:51:09.044Z,3.08
2019-06-07T14:53:35.469Z,1.10
2019-06-07T14:56:01.910Z,2.00
2019-06-07T14:58:29.395Z,2.30
2019-06-07T15:00:56.171Z,2.20
2019-06-07T15:03:22.604Z,3.17
2019-06-07T15:05:49.023Z,2.35
2019-06-07T15:08:15.584Z,2.30
2019-06-07T15:10:41.959Z,2.12
2019-06-07T15:13:08.397Z,4.28
2019-06-07T15:15:34.866Z,3.30
2019-06-07T15:18:01.442Z,4.58
2019-06-07T15:20:27.973Z,3.25
2019-06-07T15:22:54.410Z,2.27
2019-06-07T15:25:20.940Z,3.10
2019-06-07T15:27:47.631Z,3.30
2019-06-07T15:30:13.904Z,3.02
2019-06-07T15:32:40.398Z,2.60
2019-06-07T15:35:07.009Z,3.83
2019-06-07T15:37:34.578Z,3.15
2019-06-07T15:40:01.513Z,3.52
2019-06-07T15:42:40.659Z,3.90
2019-06-07T15:44:56.621Z,5.80
2019-06-07T15:47:23.088Z,3.08
2019-06-07T15:49:49.403Z,5.70
2019-06-07T15:52:15.740Z,3.42
2019-06-07T15:54:42.283Z,3.10
2019-06-07T15:57:08.585Z,5.58
2019-06-07T15:59:35.814Z,5.17
2019-06-07T16:02:02.625Z,5.00
2019-06-07T16:04:29.083Z,5.30
2019-06-07T16:06:55.589Z,5.95
2019-06-07T16:09:22.128Z,4.05
2019-06-07T16:11:48.580Z,5.62
2019-06-07T16:14:14.879Z,5.30
2019-06-07T16:16:41.481Z,5.12
2019-06-07T16:19:08.014Z,6.53
2019-06-07T16:21:35.258Z,6.12
2019-06-07T16:24:01.920Z,4.72
2019-06-07T16:26:28.234Z,4.53
2019-06-07T16:28:57.276Z,8.45
2019-06-07T16:31:26.694Z,9.48
2019-06-07T16:34:00.882Z,5.22
2019-06-07T16:36:31.175Z,6.97
2019-06-07T16:39:02.850Z,11.97
2019-06-07T16:41:33.824Z,7.40
2019-06-07T16:44:05.949Z,8.00
2019-06-07T16:46:34.038Z,4.05
2019-06-07T16:49:00.716Z,5.40
2019-06-07T16:51:27.615Z,6.47
2019-06-07T16:53:54.121Z,5.55
2019-06-07T16:56:21.334Z,6.62
2019-06-07T16:58:48.701Z,10.68
2019-06-07T17:01:15.400Z,6.80
2019-06-07T17:03:41.712Z,10.53
2019-06-07T17:06:08.164Z,11.83
2019-06-07T17:08:34.748Z,11.10
2019-06-07T17:11:01.420Z,6.60
2019-06-07T17:13:33.487Z,7.22
2019-06-07T17:15:56.239Z,10.13
2019-06-07T17:18:23.133Z,9.95
2019-06-07T17:20:49.681Z,6.92
2019-06-07T17:23:16.224Z,7.28
2019-06-07T17:25:43.524Z,4.80
2019-06-07T17:28:10.090Z,4.87
2019-06-07T17:30:39.783Z,5.87
2019-06-07T17:33:06.374Z,5.95
2019-06-07T17:35:32.703Z,4.53
2019-06-07T17:38:00.332Z,7.70
2019-06-07T17:40:26.874Z,6.62
2019-06-07T17:42:53.404Z,9.80
2019-06-07T17:45:19.999Z,3.67
2019-06-07T17:47:49.906Z,9.00
2019-06-07T17:50:16.350Z,6.45
2019-06-07T17:52:43.757Z,5.90
2019-06-07T17:55:11.295Z,8.60
2019-06-07T17:57:37.876Z,4.80
2019-06-07T18:00:27.681Z,5.28
2019-06-07T18:02:34.859Z,7.12
2019-06-07T18:05:01.344Z,7.92
2019-06-07T18:07:27.901Z,6.83
2019-06-07T18:09:54.554Z,6.03
2019-06-07T18:12:21.223Z,3.40
2019-06-07T18:14:47.984Z,5.53
2019-06-07T18:17:14.695Z,5.20
2019-06-07T18:19:41.015Z,4.25
2019-06-07T18:22:07.609Z,7.62
2019-06-07T18:24:34.018Z,10.58
2019-06-07T18:27:00.656Z,10.60
2019-06-07T18:29:27.077Z,12.13
2019-06-07T18:31:55.106Z,6.72
2019-06-07T18:34:23.380Z,12.78
2019-06-07T18:36:51.069Z,9.43
2019-06-07T18:39:18.104Z,9.75
2019-06-07T18:41:44.576Z,11.12
2019-06-07T18:44:21.124Z,11.20
2019-06-07T18:46:40.541Z,9.83
2019-06-07T18:49:06.911Z,13.32
2019-06-07T18:51:33.450Z,10.32
2019-06-07T18:54:00.797Z,7.00
2019-06-07T18:56:27.643Z,8.43
2019-06-07T18:58:55.258Z,13.75
2019-06-07T19:01:22.143Z,10.90
2019-06-07T19:03:49.983Z,8.60
2019-06-07T19:06:16.628Z,7.75
2019-06-07T19:08:43.452Z,9.05
2019-06-07T19:11:09.747Z,11.57
2019-06-07T19:13:36.163Z,6.75
2019-06-07T19:16:05.177Z,14.80
2019-06-07T19:18:46.503Z,8.15
2019-06-07T19:21:11.437Z,6.55
2019-06-07T19:23:38.387Z,6.37
2019-06-07T19:26:05.791Z,5.97
2019-06-07T19:28:33.081Z,9.90
2019-06-07T19:30:59.545Z,9.75
2019-06-07T19:33:26.077Z,5.72
2019-06-07T19:35:53.427Z,5.75
2019-06-07T19:38:33.541Z,8.35
2019-06-07T19:41:16.490Z,6.22
2019-06-07T19:43:28.387Z,5.33
2019-06-07T19:45:55.985Z,8.38
2019-06-07T19:48:28.460Z,7.35
2019-06-07T19:50:54.968Z,4.10
2019-06-07T19:53:21.493Z,7.00
2019-06-07T19:55:48.131Z,5.67
2019-06-07T19:58:15.023Z,9.10
2019-06-07T20:00:41.289Z,8.30
2019-06-07T20:03:07.695Z,9.20
2019-06-07T20:05:34.471Z,10.68
2019-06-07T20:08:00.963Z,9.35
2019-06-07T20:10:27.368Z,11.00
2019-06-07T20:12:54.500Z,6.12
2019-06-07T20:15:28.986Z,12.45
2019-06-07T20:17:49.368Z,14.15
2019-06-07T20:20:15.815Z,16.17
2019-06-07T20:22:42.117Z,17.40
2019-06-07T20:25:09.306Z,15.45
2019-06-07T20:27:36.214Z,13.90
2019-06-07T20:30:08.569Z,15.40
2019-06-07T20:32:35.213Z,11.10
2019-06-07T20:35:01.978Z,11.97
2019-06-07T20:37:28.423Z,9.68
2019-06-07T20:39:54.756Z,13.20
2019-06-07T20:42:21.059Z,9.05
2019-06-07T20:44:47.763Z,12.13
2019-06-07T20:47:14.030Z,5.87
2019-06-07T20:49:40.369Z,8.25
2019-06-07T20:52:06.860Z,6.45
2019-06-07T20:54:33.280Z,10.25
2019-06-07T20:57:00.480Z,9.50
2019-06-07T20:59:27.020Z,11.40
2019-06-07T21:01:53.787Z,6.62
2019-06-07T21:04:20.105Z,5.65
2019-06-07T21:06:46.415Z,7.50
2019-06-07T21:09:12.851Z,10.28
2019-06-07T21:11:39.304Z,7.65
2019-06-07T21:14:06.124Z,5.90
2019-06-07T21:16:32.754Z,4.25
2019-06-07T21:19:00.033Z,3.80
2019-06-07T21:21:26.460Z,4.45
2019-06-07T21:23:52.874Z,5.78
2019-06-07T21:26:19.213Z,5.20
2019-06-07T21:28:45.644Z,4.90
2019-06-07T21:31:12.449Z,5.78
2019-06-07T21:33:38.857Z,6.45
2019-06-07T21:36:06.076Z,3.85
2019-06-07T21:38:32.624Z,5.67
2019-06-07T21:40:58.956Z,6.28
2019-06-07T21:43:25.379Z,4.72
2019-06-07T21:46:04.414Z,4.58
2019-06-07T21:48:20.166Z,8.05
2019-06-07T21:50:46.616Z,5.60
2019-06-07T21:53:13.023Z,5.55
2019-06-07T21:55:39.718Z,4.00
2019-06-07T21:58:07.059Z,4.53
2019-06-07T22:00:56.218Z,6.20
2019-06-07T22:03:22.576Z,6.00
2019-06-07T22:05:49.437Z,5.20
2019-06-07T22:08:16.122Z,3.52
2019-06-07T22:10:42.444Z,4.40
2019-06-07T22:13:10.072Z,3.87
2019-06-07T22:15:37.583Z,5.08
2019-06-07T22:18:04.476Z,4.42
2019-06-07T22:20:31.157Z,3.10
2019-06-07T22:22:59.394Z,4.03
2019-06-07T22:25:25.799Z,7.40
2019-06-07T22:27:52.128Z,9.25
2019-06-07T22:30:18.871Z,4.83
2019-06-07T22:32:45.175Z,8.60
2019-06-07T22:35:12.922Z,6.28
2019-06-07T22:37:39.792Z,7.40
2019-06-07T22:40:06.326Z,4.30
2019-06-07T22:42:32.992Z,4.67
2019-06-07T22:44:59.687Z,5.15
2019-06-07T22:47:26.056Z,4.00
2019-06-07T22:49:52.655Z,7.00
2019-06-07T22:52:19.003Z,4.03
2019-06-07T22:54:45.316Z,6.72
2019-06-07T22:57:14.156Z,5.50
2019-06-07T22:59:40.767Z,3.83
2019-06-07T23:02:08.332Z,4.67
2019-06-07T23:04:35.128Z,7.03
2019-06-07T23:07:01.632Z,7.95
2019-06-07T23:09:28.168Z,4.28
2019-06-07T23:11:54.599Z,6.50
2019-06-07T23:14:21.250Z,5.78
2019-06-07T23:16:55.531Z,2.62
2019-06-07T23:19:16.235Z,4.22
2019-06-07T23:21:42.943Z,3.92
2019-06-07T23:24:09.811Z,3.85
2019-06-07T23:26:36.377Z,4.15
2019-06-07T23:29:03.087Z,5.17
2019-06-07T23:31:30.768Z,3.95
2019-06-07T23:33:57.067Z,5.72
2019-06-07T23:36:23.642Z,4.35
2019-06-07T23:38:50.176Z,4.37
2019-06-07T23:41:17.700Z,4.85
2019-06-07T23:43:44.480Z,3.02
2019-06-07T23:46:11.439Z,6.75
2019-06-07T23:48:37.992Z,5.15
2019-06-07T23:51:04.420Z,3.77
2019-06-07T23:53:30.730Z,3.75
2019-06-07T23:55:57.143Z,3.70
2019-06-07T23:58:23.683Z,4.50
