createdAt,value
2023-05-09T06:06:50.844Z,35.75
2023-05-09T06:09:17.903Z,35.55
2023-05-09T06:24:10.275Z,30.33
2023-05-09T06:31:39.299Z,30.27
2023-05-09T06:34:06.765Z,28.58
2023-05-09T06:36:34.710Z,27.92
2023-05-09T06:39:01.886Z,27.23
2023-05-09T06:41:29.101Z,26.10
2023-05-09T06:43:56.406Z,26.23
2023-05-09T06:46:23.569Z,23.30
2023-05-09T06:48:50.734Z,24.63
2023-05-09T06:51:17.891Z,23.05
2023-05-09T06:53:45.037Z,22.80
2023-05-09T06:56:12.552Z,21.05
2023-05-09T06:58:40.038Z,21.67
2023-05-09T07:01:07.434Z,21.05
2023-05-09T07:03:34.607Z,21.05
2023-05-09T07:06:01.773Z,19.92
2023-05-09T07:08:28.955Z,22.45
2023-05-09T07:10:56.065Z,20.52
2023-05-09T07:13:23.229Z,20.08
2023-05-09T07:15:50.752Z,19.80
2023-05-09T07:18:17.872Z,19.73
2023-05-09T07:20:44.991Z,20.60
2023-05-09T07:23:12.072Z,20.75
2023-05-09T07:25:39.146Z,19.35
2023-05-09T07:28:06.661Z,19.90
2023-05-09T07:30:36.743Z,21.00
2023-05-09T07:33:04.096Z,19.65
2023-05-09T07:35:31.212Z,19.40
2023-05-09T07:37:58.286Z,20.65
2023-05-09T07:40:25.456Z,20.10
2023-05-09T07:42:55.177Z,19.80
2023-05-09T07:45:23.943Z,20.40
2023-05-09T07:47:51.320Z,19.55
2023-05-09T07:50:18.515Z,19.48
2023-05-09T07:52:45.674Z,20.80
2023-05-09T07:55:12.826Z,20.42
2023-05-09T07:57:40.174Z,20.65
2023-05-09T08:00:09.104Z,19.85
2023-05-09T08:02:36.404Z,18.90
2023-05-09T08:05:03.914Z,18.58
2023-05-09T08:07:31.329Z,19.58
2023-05-09T08:09:58.517Z,19.45
2023-05-09T08:12:25.673Z,18.73
2023-05-09T08:14:52.744Z,19.48
2023-05-09T08:17:19.918Z,19.45
2023-05-09T08:19:47.063Z,20.80
2023-05-09T08:22:20.883Z,20.42
2023-05-09T08:24:48.315Z,19.70
2023-05-09T08:27:15.734Z,19.92
2023-05-09T08:29:43.790Z,18.63
2023-05-09T08:32:10.935Z,18.10
2023-05-09T08:34:38.113Z,18.40
2023-05-09T08:37:05.631Z,19.73
2023-05-09T08:39:35.019Z,18.48
2023-05-09T08:42:03.066Z,17.97
2023-05-09T08:44:31.703Z,18.77
2023-05-09T08:47:03.968Z,16.42
2023-05-09T08:49:31.212Z,17.25
2023-05-09T08:54:25.824Z,18.10
2023-05-09T08:56:53.041Z,17.58
2023-05-09T08:59:20.190Z,18.40
2023-05-09T09:01:47.878Z,18.35
2023-05-09T09:04:15.331Z,17.58
2023-05-09T09:06:43.830Z,17.65
2023-05-09T09:09:12.312Z,19.25
2023-05-09T09:11:41.133Z,17.85
2023-05-09T09:14:25.677Z,19.25
2023-05-09T09:16:53.444Z,18.90
2023-05-09T09:19:20.939Z,18.55
2023-05-09T09:21:51.241Z,18.92
2023-05-09T09:24:23.372Z,18.77
2023-05-09T09:26:51.609Z,19.70
2023-05-09T09:29:23.264Z,18.80
2023-05-09T09:31:55.270Z,19.42
2023-05-09T09:34:23.889Z,19.88
2023-05-09T09:36:51.236Z,20.25
2023-05-09T09:39:18.559Z,18.67
2023-05-09T09:41:45.736Z,17.38
2023-05-09T09:44:18.672Z,18.35
2023-05-09T09:46:54.502Z,18.40
2023-05-09T11:27:28.603Z,8.32
2023-05-09T11:30:00.225Z,9.18
2023-05-09T11:35:17.239Z,8.32
2023-05-09T11:38:07.218Z,7.82
2023-05-09T11:40:35.427Z,8.40
2023-05-09T11:43:02.821Z,7.65
2023-05-09T11:45:32.074Z,7.50
2023-05-09T11:50:29.549Z,7.78
2023-05-09T11:52:56.677Z,7.82
2023-05-09T11:55:25.652Z,8.10
2023-05-09T11:57:55.197Z,7.50
2023-05-09T12:00:25.875Z,7.53
2023-05-09T12:02:53.912Z,7.32
2023-05-09T12:05:24.368Z,7.40
2023-05-09T12:07:52.700Z,7.60
2023-05-09T12:10:21.469Z,7.50
2023-05-09T14:24:16.638Z,6.20
2023-05-09T14:26:43.993Z,6.78
2023-05-09T14:29:11.539Z,7.07
2023-05-09T14:31:39.229Z,6.40
2023-05-09T14:34:06.774Z,6.15
2023-05-09T14:36:34.098Z,6.95
2023-05-09T14:39:01.257Z,8.30
2023-05-09T14:41:28.323Z,6.95
2023-05-09T14:43:55.780Z,6.88
2023-05-09T14:46:25.077Z,7.07
2023-05-09T14:48:53.096Z,6.63
2023-05-09T14:51:20.257Z,7.40
2023-05-09T14:53:47.420Z,6.53
2023-05-09T14:56:14.704Z,5.90
2023-05-09T14:58:41.784Z,5.53
2023-05-09T15:01:08.899Z,6.10
2023-05-09T15:03:36.157Z,5.90
