createdAt,value
2022-11-16T00:00:02.914Z,3.00
2022-11-16T00:02:33.923Z,2.00
2022-11-16T00:05:02.237Z,3.50
2022-11-16T00:07:30.621Z,3.00
2022-11-16T00:09:58.956Z,3.00
2022-11-16T00:12:27.198Z,3.50
2022-11-16T00:14:55.614Z,3.00
2022-11-16T00:17:23.946Z,2.50
2022-11-16T00:19:52.255Z,4.50
2022-11-16T00:22:20.509Z,4.00
2022-11-16T00:24:48.859Z,2.50
2022-11-16T00:27:17.324Z,3.25
2022-11-16T00:29:46.679Z,3.25
2022-11-16T00:32:15.011Z,2.25
2022-11-16T00:34:43.348Z,2.50
2022-11-16T00:37:11.630Z,3.00
2022-11-16T00:39:39.923Z,2.00
2022-11-16T00:42:08.257Z,3.00
2022-11-16T00:44:36.722Z,1.50
2022-11-16T00:47:05.066Z,1.00
2022-11-16T00:49:33.330Z,2.00
2022-11-16T00:52:02.894Z,1.00
2022-11-16T00:54:31.206Z,1.00
2022-11-16T00:56:59.502Z,1.00
2022-11-16T00:59:27.757Z,0.50
2022-11-16T01:01:56.040Z,1.00
2022-11-16T01:04:24.325Z,1.50
2022-11-16T01:06:52.625Z,1.00
2022-11-16T01:09:20.992Z,0.00
2022-11-16T01:12:07.718Z,2.00
2022-11-16T01:14:43.199Z,0.00
2022-11-16T01:17:11.761Z,0.00
2022-11-16T01:19:40.464Z,0.00
2022-11-16T01:22:09.728Z,0.50
2022-11-16T01:24:38.272Z,0.00
2022-11-16T01:27:06.797Z,0.00
2022-11-16T01:29:35.081Z,0.00
2022-11-16T01:32:03.413Z,0.00
2022-11-16T01:34:31.780Z,0.00
2022-11-16T01:37:00.221Z,0.00
2022-11-16T01:39:28.745Z,0.00
2022-11-16T01:41:57.071Z,0.00
2022-11-16T01:44:34.521Z,0.00
2022-11-16T01:47:09.789Z,0.00
2022-11-16T01:49:44.132Z,0.00
2022-11-16T01:52:18.147Z,0.00
2022-11-16T01:54:49.397Z,1.00
2022-11-16T01:57:24.225Z,0.00
2022-11-16T02:00:00.315Z,0.00
2022-11-16T02:02:31.658Z,0.25
2022-11-16T02:05:01.142Z,0.00
2022-11-16T02:08:08.976Z,0.25
2022-11-16T02:10:42.757Z,0.00
2022-11-16T02:13:30.475Z,0.25
2022-11-16T02:16:37.118Z,0.00
2022-11-16T02:19:20.647Z,0.00
2022-11-16T02:22:27.550Z,0.00
2022-11-16T02:25:09.815Z,0.00
2022-11-16T02:28:04.599Z,0.00
2022-11-16T02:30:33.012Z,0.00
2022-11-16T02:33:10.960Z,0.00
2022-11-16T02:35:51.390Z,0.00
2022-11-16T02:38:25.720Z,0.00
2022-11-16T02:43:57.359Z,0.00
2022-11-16T02:46:36.992Z,0.50
2022-11-16T02:49:10.892Z,0.00
2022-11-16T02:51:41.130Z,0.00
2022-11-16T02:54:27.598Z,0.00
2022-11-16T02:57:04.612Z,0.25
2022-11-16T02:59:40.695Z,0.00
2022-11-16T03:02:35.932Z,0.00
2022-11-16T03:05:13.257Z,1.00
2022-11-16T03:07:53.624Z,0.00
2022-11-16T03:10:42.139Z,4.50
2022-11-16T03:13:14.750Z,0.75
2022-11-16T03:15:43.997Z,1.00
2022-11-16T03:18:17.624Z,0.50
2022-11-16T03:20:47.605Z,0.00
2022-11-16T03:23:16.069Z,0.25
2022-11-16T03:26:08.270Z,0.00
2022-11-16T03:28:48.329Z,0.00
2022-11-16T03:31:29.497Z,0.00
2022-11-16T03:34:04.718Z,0.75
2022-11-16T03:36:36.729Z,0.50
2022-11-16T03:39:20.834Z,0.50
2022-11-16T03:41:51.144Z,0.25
2022-11-16T03:44:22.094Z,0.00
2022-11-16T03:46:50.654Z,0.00
2022-11-16T03:49:23.589Z,0.00
2022-11-16T03:51:53.741Z,0.00
2022-11-16T03:54:22.175Z,0.00
2022-11-16T03:56:50.462Z,0.00
2022-11-16T03:59:18.763Z,0.00
2022-11-16T04:01:47.142Z,0.00
2022-11-16T04:04:35.300Z,0.25
2022-11-16T04:07:22.711Z,0.75
2022-11-16T04:10:09.546Z,0.00
2022-11-16T04:12:58.617Z,0.00
2022-11-16T04:15:45.255Z,0.00
2022-11-16T04:18:32.095Z,0.00
2022-11-16T04:21:19.461Z,0.00
2022-11-16T04:24:08.299Z,0.00
2022-11-16T04:26:57.063Z,0.00
2022-11-16T04:29:26.096Z,0.00
2022-11-16T04:32:12.698Z,0.00
2022-11-16T04:34:59.435Z,0.00
2022-11-16T04:37:45.912Z,0.75
2022-11-16T04:40:14.597Z,0.00
2022-11-16T04:42:42.898Z,1.00
2022-11-16T04:45:30.034Z,0.00
2022-11-16T04:47:58.345Z,0.25
2022-11-16T04:50:26.690Z,0.00
2022-11-16T04:52:55.016Z,0.00
2022-11-16T04:55:23.301Z,0.00
2022-11-16T04:57:51.634Z,0.00
2022-11-16T05:00:20.378Z,0.00
2022-11-16T05:02:48.872Z,0.00
2022-11-16T05:05:17.776Z,0.00
2022-11-16T05:07:46.321Z,0.00
2022-11-16T05:10:16.095Z,1.25
2022-11-16T05:12:44.470Z,0.00
2022-11-16T05:15:12.832Z,0.00
2022-11-16T05:17:41.426Z,0.00
2022-11-16T05:20:30.020Z,0.00
2022-11-16T05:23:00.277Z,1.75
2022-11-16T05:25:32.490Z,0.00
2022-11-16T05:28:04.008Z,0.25
2022-11-16T05:30:32.520Z,0.00
2022-11-16T05:33:00.826Z,0.25
2022-11-16T05:35:29.143Z,1.00
2022-11-16T05:37:57.454Z,0.00
2022-11-16T05:40:25.808Z,0.00
2022-11-16T05:42:54.101Z,0.00
2022-11-16T05:45:22.408Z,0.25
2022-11-16T05:47:50.758Z,0.00
2022-11-16T05:50:19.155Z,0.25
2022-11-16T05:52:47.527Z,1.00
2022-11-16T05:55:15.851Z,0.00
2022-11-16T05:57:44.178Z,0.00
2022-11-16T06:00:13.161Z,0.50
2022-11-16T06:02:41.484Z,0.00
2022-11-16T06:05:10.097Z,0.00
2022-11-16T06:07:38.557Z,0.00
2022-11-16T06:10:07.340Z,1.00
2022-11-16T06:12:35.677Z,0.25
2022-11-16T06:15:03.993Z,1.25
2022-11-16T06:17:34.795Z,1.00
2022-11-16T06:20:03.153Z,0.00
2022-11-16T06:22:31.614Z,1.25
2022-11-16T06:25:00.017Z,1.50
2022-11-16T06:27:28.380Z,0.25
2022-11-16T06:29:56.698Z,0.50
2022-11-16T06:32:25.141Z,0.50
2022-11-16T06:34:53.633Z,0.25
2022-11-16T06:37:21.949Z,0.00
2022-11-16T06:39:50.295Z,1.00
2022-11-16T06:42:18.629Z,0.00
2022-11-16T06:44:46.911Z,0.00
2022-11-16T06:47:15.224Z,0.00
2022-11-16T06:49:44.150Z,0.75
2022-11-16T06:52:12.472Z,1.25
2022-11-16T06:54:40.828Z,1.00
2022-11-16T06:57:09.124Z,0.00
2022-11-16T06:59:37.515Z,0.25
2022-11-16T07:02:05.871Z,0.25
2022-11-16T07:04:34.455Z,1.00
2022-11-16T07:07:02.931Z,0.25
2022-11-16T07:09:31.282Z,0.00
2022-11-16T07:11:59.596Z,0.00
2022-11-16T07:14:27.899Z,0.00
2022-11-16T07:16:59.766Z,0.25
2022-11-16T07:19:29.455Z,0.25
2022-11-16T07:21:57.699Z,0.00
2022-11-16T07:24:26.028Z,0.50
2022-11-16T07:26:54.318Z,0.00
2022-11-16T07:29:23.501Z,0.00
2022-11-16T07:31:52.087Z,0.00
2022-11-16T07:34:20.372Z,0.00
2022-11-16T07:36:48.654Z,1.00
2022-11-16T07:39:17.018Z,0.00
2022-11-16T07:41:46.093Z,0.00
2022-11-16T07:44:14.408Z,0.75
2022-11-16T07:46:47.487Z,0.00
2022-11-16T07:49:17.900Z,0.00
2022-11-16T07:51:46.724Z,0.00
2022-11-16T07:54:16.198Z,0.25
2022-11-16T07:56:44.480Z,0.25
2022-11-16T07:59:12.890Z,0.50
2022-11-16T08:01:41.252Z,0.00
2022-11-16T08:04:09.684Z,0.00
2022-11-16T08:06:37.979Z,0.25
2022-11-16T08:09:06.693Z,0.00
2022-11-16T08:11:35.035Z,0.00
2022-11-16T08:14:03.420Z,1.25
2022-11-16T08:16:34.122Z,1.50
2022-11-16T08:19:03.266Z,0.25
2022-11-16T08:21:31.694Z,0.00
2022-11-16T08:24:00.024Z,0.25
2022-11-16T08:26:28.640Z,0.00
2022-11-16T08:28:58.170Z,0.50
2022-11-16T08:31:29.525Z,0.00
2022-11-16T08:33:57.930Z,0.00
2022-11-16T08:36:26.304Z,0.25
2022-11-16T08:38:55.325Z,0.25
2022-11-16T08:41:23.950Z,0.00
2022-11-16T08:43:54.141Z,0.00
2022-11-16T08:46:23.076Z,0.25
2022-11-16T08:48:56.278Z,0.00
2022-11-16T08:51:25.813Z,0.00
2022-11-16T08:54:00.771Z,0.75
2022-11-16T08:56:31.010Z,0.00
2022-11-16T08:58:59.776Z,0.00
2022-11-16T09:01:30.958Z,0.00
2022-11-16T09:04:00.040Z,0.00
2022-11-16T09:06:29.329Z,0.50
2022-11-16T09:08:58.134Z,1.00
2022-11-16T09:11:27.220Z,0.50
2022-11-16T09:13:57.110Z,0.00
2022-11-16T09:16:26.524Z,0.25
2022-11-16T09:18:55.787Z,0.25
2022-11-16T09:21:27.231Z,0.00
2022-11-16T09:23:57.587Z,8.00
2022-11-16T09:26:27.238Z,5.50
2022-11-16T09:29:01.293Z,2.75
2022-11-16T09:31:32.492Z,1.75
2022-11-16T09:34:01.422Z,1.00
2022-11-16T09:36:30.517Z,0.75
2022-11-16T09:39:30.033Z,1.00
2022-11-16T09:42:18.140Z,0.25
2022-11-16T09:45:09.460Z,0.25
2022-11-16T09:47:43.662Z,0.00
2022-11-16T09:50:31.149Z,1.00
2022-11-16T09:53:15.762Z,0.00
2022-11-16T09:56:05.713Z,0.00
2022-11-16T09:59:05.202Z,0.25
2022-11-16T10:01:59.344Z,1.00
2022-11-16T10:04:37.912Z,0.50
2022-11-16T10:07:27.912Z,1.25
2022-11-16T10:09:57.791Z,1.50
2022-11-16T10:12:53.121Z,1.25
2022-11-16T10:15:45.642Z,1.00
2022-11-16T10:18:38.272Z,1.75
2022-11-16T10:21:32.015Z,1.50
2022-11-16T10:24:09.273Z,0.75
2022-11-16T10:26:46.772Z,1.25
2022-11-16T10:29:41.432Z,2.75
2022-11-16T10:32:29.869Z,1.50
2022-11-16T10:35:13.396Z,1.75
2022-11-16T10:37:47.775Z,1.25
2022-11-16T10:40:27.262Z,1.00
2022-11-16T10:43:29.392Z,2.00
2022-11-16T10:46:42.502Z,3.00
2022-11-16T10:49:16.921Z,2.75
2022-11-16T10:51:45.277Z,2.75
2022-11-16T10:54:15.361Z,1.75
2022-11-16T10:56:53.567Z,3.75
2022-11-16T10:59:22.714Z,5.00
2022-11-16T11:01:55.884Z,4.75
2022-11-16T11:04:25.817Z,4.25
2022-11-16T11:06:57.516Z,3.25
2022-11-16T11:09:25.884Z,3.00
2022-11-16T11:12:38.158Z,4.00
2022-11-16T11:15:12.579Z,4.00
2022-11-16T11:17:43.583Z,3.50
2022-11-16T11:20:17.889Z,6.00
2022-11-16T11:23:03.089Z,4.75
2022-11-16T11:25:34.409Z,6.00
2022-11-16T11:28:26.070Z,5.00
2022-11-16T11:31:01.852Z,5.50
2022-11-16T11:34:02.947Z,3.75
2022-11-16T11:36:46.653Z,5.50
2022-11-16T11:39:15.003Z,5.00
2022-11-16T11:41:45.750Z,6.00
2022-11-16T11:44:19.343Z,5.25
2022-11-16T11:47:42.198Z,3.75
2022-11-16T11:49:54.321Z,5.75
2022-11-16T11:52:28.683Z,4.50
2022-11-16T11:54:57.796Z,5.75
2022-11-16T11:57:27.528Z,5.00
2022-11-16T11:59:56.337Z,4.50
2022-11-16T12:03:00.274Z,6.50
2022-11-16T12:05:44.603Z,6.25
2022-11-16T12:08:27.639Z,6.25
2022-11-16T12:11:07.101Z,7.00
2022-11-16T12:14:02.069Z,4.75
2022-11-16T12:16:38.119Z,7.00
2022-11-16T12:19:41.625Z,7.25
2022-11-16T12:22:27.433Z,6.25
2022-11-16T12:25:08.316Z,6.25
2022-11-16T12:27:49.416Z,7.50
2022-11-16T12:30:20.029Z,6.50
2022-11-16T12:33:00.097Z,6.25
2022-11-16T12:35:56.126Z,7.25
2022-11-16T12:38:42.370Z,7.00
2022-11-16T12:41:28.746Z,8.75
2022-11-16T12:44:10.204Z,10.25
2022-11-16T12:46:57.709Z,8.75
2022-11-16T12:50:16.865Z,8.75
2022-11-16T12:52:53.591Z,9.00
2022-11-16T12:55:39.913Z,7.75
2022-11-16T12:58:35.930Z,7.25
2022-11-16T13:01:40.285Z,7.50
2022-11-16T13:04:33.578Z,7.75
2022-11-16T13:07:40.930Z,6.00
2022-11-16T13:10:21.409Z,7.50
2022-11-16T13:13:09.051Z,8.00
2022-11-16T13:15:47.254Z,6.75
2022-11-16T13:18:23.012Z,8.50
2022-11-16T13:21:24.644Z,9.50
2022-11-16T13:24:02.508Z,9.25
2022-11-16T13:26:55.280Z,8.00
2022-11-16T13:29:44.246Z,9.00
2022-11-16T13:32:34.007Z,8.75
2022-11-16T13:35:06.730Z,9.25
2022-11-16T13:37:41.081Z,10.75
2022-11-16T13:40:10.945Z,10.25
2022-11-16T13:42:59.486Z,10.50
2022-11-16T13:45:51.500Z,8.00
2022-11-16T13:48:39.229Z,12.25
2022-11-16T13:51:21.551Z,9.50
2022-11-16T13:57:03.947Z,9.25
2022-11-16T13:59:36.293Z,9.25
2022-11-16T14:02:40.043Z,9.00
2022-11-16T14:05:14.394Z,10.00
2022-11-16T14:07:56.420Z,10.25
2022-11-16T14:10:37.010Z,10.75
2022-11-16T14:13:06.521Z,10.75
2022-11-16T14:15:37.376Z,10.25
2022-11-16T14:18:11.425Z,11.00
2022-11-16T14:20:39.739Z,10.00
2022-11-16T14:23:24.987Z,11.00
2022-11-16T14:26:11.413Z,9.75
2022-11-16T14:29:18.065Z,10.25
2022-11-16T14:31:54.198Z,10.00
2022-11-16T14:34:25.835Z,10.25
2022-11-16T14:36:54.696Z,11.00
2022-11-16T14:39:39.058Z,10.75
2022-11-16T14:42:38.027Z,8.25
2022-11-16T14:45:23.993Z,10.00
2022-11-16T14:47:52.634Z,11.00
2022-11-16T14:50:27.944Z,9.50
2022-11-16T14:53:01.499Z,10.50
2022-11-16T14:55:29.910Z,12.75
2022-11-16T14:58:20.233Z,11.75
2022-11-16T15:01:04.468Z,11.00
2022-11-16T15:03:55.526Z,9.25
2022-11-16T15:06:26.163Z,8.50
2022-11-16T15:08:59.210Z,9.75
2022-11-16T15:11:55.668Z,8.75
2022-11-16T15:14:37.565Z,10.00
2022-11-16T15:17:09.959Z,10.00
2022-11-16T15:19:38.278Z,9.25
2022-11-16T15:22:14.730Z,8.00
2022-11-16T15:24:43.002Z,8.75
2022-11-16T15:27:38.273Z,8.75
2022-11-16T15:30:15.843Z,7.00
2022-11-16T15:32:46.065Z,10.00
2022-11-16T15:35:35.278Z,9.00
2022-11-16T15:38:24.603Z,7.00
2022-11-16T15:41:11.957Z,8.50
2022-11-16T15:44:12.439Z,8.50
2022-11-16T15:46:39.879Z,8.00
2022-11-16T15:49:31.856Z,7.25
2022-11-16T15:52:01.629Z,7.25
2022-11-16T15:54:53.394Z,8.00
2022-11-16T15:57:23.499Z,9.00
2022-11-16T15:59:56.781Z,9.50
2022-11-16T16:02:32.793Z,7.25
2022-11-16T16:05:01.045Z,7.75
2022-11-16T16:07:43.431Z,8.50
2022-11-16T16:10:20.931Z,9.00
2022-11-16T16:12:53.324Z,7.00
2022-11-16T16:15:39.430Z,8.75
2022-11-16T16:18:37.727Z,8.00
2022-11-16T16:21:06.120Z,9.25
2022-11-16T16:23:34.531Z,9.00
2022-11-16T16:26:06.039Z,10.50
2022-11-16T16:28:34.319Z,9.50
2022-11-16T16:31:02.766Z,10.25
2022-11-16T16:33:32.002Z,8.75
2022-11-16T16:36:00.696Z,9.75
2022-11-16T16:38:29.539Z,10.00
2022-11-16T16:41:06.128Z,7.50
2022-11-16T16:43:34.780Z,8.75
2022-11-16T16:46:05.444Z,8.50
2022-11-16T16:48:33.718Z,9.50
2022-11-16T16:51:02.015Z,8.75
2022-11-16T16:53:30.327Z,9.00
2022-11-16T16:55:58.580Z,10.00
2022-11-16T16:58:26.814Z,9.50
2022-11-16T17:01:00.987Z,8.25
2022-11-16T17:03:29.669Z,8.00
2022-11-16T17:06:02.756Z,8.50
2022-11-16T17:08:36.193Z,10.00
2022-11-16T17:11:05.707Z,10.25
2022-11-16T17:13:34.380Z,8.25
2022-11-16T17:16:06.863Z,8.50
2022-11-16T17:18:35.127Z,8.00
2022-11-16T17:21:08.430Z,10.00
2022-11-16T17:23:37.316Z,9.50
2022-11-16T17:26:07.594Z,8.50
2022-11-16T17:28:36.069Z,8.75
2022-11-16T17:31:06.702Z,8.75
2022-11-16T17:33:39.576Z,8.00
2022-11-16T17:36:09.967Z,8.50
2022-11-16T17:38:38.802Z,10.25
2022-11-16T17:41:08.634Z,9.00
2022-11-16T17:43:37.541Z,8.75
2022-11-16T17:46:10.451Z,8.75
2022-11-16T17:48:40.205Z,7.25
2022-11-16T17:51:08.648Z,8.00
2022-11-16T17:53:38.469Z,8.00
2022-11-16T17:56:08.063Z,8.00
2022-11-16T17:58:36.397Z,9.25
2022-11-16T18:01:04.928Z,8.75
2022-11-16T18:03:34.315Z,6.75
2022-11-16T18:06:13.014Z,8.00
2022-11-16T18:08:42.562Z,9.50
2022-11-16T18:11:23.177Z,8.75
2022-11-16T18:13:57.550Z,8.75
2022-11-16T18:16:28.122Z,9.25
2022-11-16T18:19:01.730Z,8.50
2022-11-16T18:21:30.426Z,8.75
2022-11-16T18:24:00.428Z,10.00
2022-11-16T18:26:29.014Z,9.75
2022-11-16T18:28:57.337Z,9.25
2022-11-16T18:31:26.631Z,9.25
2022-11-16T18:33:54.962Z,7.25
2022-11-16T18:36:23.888Z,8.50
2022-11-16T18:38:52.282Z,8.75
2022-11-16T18:41:29.360Z,8.50
2022-11-16T18:44:02.765Z,7.50
2022-11-16T18:46:33.079Z,9.50
2022-11-16T18:49:01.861Z,9.50
2022-11-16T18:51:30.683Z,9.75
2022-11-16T18:53:59.138Z,8.50
2022-11-16T18:56:28.161Z,9.00
2022-11-16T18:58:56.505Z,8.00
2022-11-16T19:01:26.873Z,8.25
2022-11-16T19:03:56.973Z,8.25
2022-11-16T19:06:25.685Z,8.00
2022-11-16T19:09:00.153Z,7.50
2022-11-16T19:11:29.849Z,7.00
2022-11-16T19:14:09.902Z,7.25
2022-11-16T19:16:41.698Z,8.00
2022-11-16T19:19:13.852Z,7.75
2022-11-16T19:21:42.807Z,8.50
2022-11-16T19:24:11.251Z,7.00
2022-11-16T19:26:39.773Z,7.00
2022-11-16T19:29:08.039Z,7.75
2022-11-16T19:31:36.381Z,7.00
2022-11-16T19:34:08.523Z,6.50
2022-11-16T19:36:37.937Z,9.00
2022-11-16T19:39:06.900Z,7.50
2022-11-16T19:41:35.177Z,7.00
2022-11-16T19:44:03.587Z,7.00
2022-11-16T19:46:36.802Z,6.75
2022-11-16T19:49:05.154Z,6.00
2022-11-16T19:51:34.918Z,6.50
2022-11-16T19:54:03.963Z,6.00
2022-11-16T19:56:32.804Z,5.50
2022-11-16T19:59:01.229Z,6.00
2022-11-16T20:01:30.103Z,6.00
2022-11-16T20:04:00.906Z,6.00
2022-11-16T20:06:35.038Z,7.00
2022-11-16T20:09:09.529Z,7.00
2022-11-16T20:11:40.081Z,5.25
2022-11-16T20:14:11.488Z,6.00
2022-11-16T20:16:41.825Z,5.50
2022-11-16T20:19:11.621Z,5.25
2022-11-16T20:21:42.833Z,4.00
2022-11-16T20:24:16.183Z,5.00
2022-11-16T20:26:49.674Z,6.50
2022-11-16T20:29:20.117Z,5.00
2022-11-16T20:31:48.693Z,6.00
2022-11-16T20:34:18.495Z,5.75
2022-11-16T20:36:48.716Z,6.00
2022-11-16T20:39:19.789Z,3.75
2022-11-16T20:41:49.006Z,3.50
2022-11-16T20:44:20.456Z,3.50
2022-11-16T20:46:48.819Z,4.25
2022-11-16T20:49:17.145Z,4.75
2022-11-16T20:51:48.487Z,4.25
2022-11-16T20:54:16.773Z,3.50
2022-11-16T20:56:45.726Z,3.50
2022-11-16T20:59:14.138Z,3.00
2022-11-16T21:01:48.399Z,5.00
2022-11-16T21:04:17.088Z,4.25
2022-11-16T21:06:45.918Z,5.00
2022-11-16T21:09:16.550Z,3.00
2022-11-16T21:12:03.225Z,3.00
2022-11-16T21:14:31.720Z,3.25
2022-11-16T21:17:00.143Z,4.00
2022-11-16T21:19:28.769Z,3.50
2022-11-16T21:21:57.080Z,3.75
2022-11-16T21:24:26.415Z,3.00
2022-11-16T21:26:54.968Z,3.00
2022-11-16T21:29:26.811Z,3.75
2022-11-16T21:31:55.134Z,3.00
2022-11-16T21:34:25.357Z,4.00
2022-11-16T21:36:53.612Z,3.75
2022-11-16T21:39:22.017Z,3.00
2022-11-16T21:41:50.281Z,2.50
2022-11-16T21:44:18.533Z,2.75
2022-11-16T21:46:46.829Z,4.00
2022-11-16T21:49:15.123Z,2.25
2022-11-16T21:51:43.377Z,3.00
2022-11-16T21:54:11.657Z,3.75
2022-11-16T21:56:39.909Z,2.00
2022-11-16T21:59:08.189Z,3.25
2022-11-16T22:01:56.304Z,3.00
2022-11-16T22:04:43.277Z,3.00
2022-11-16T22:07:33.949Z,2.00
2022-11-16T22:10:02.545Z,3.00
2022-11-16T22:12:31.298Z,2.75
2022-11-16T22:14:59.802Z,3.75
2022-11-16T22:17:28.530Z,3.75
2022-11-16T22:19:56.901Z,2.00
2022-11-16T22:22:25.955Z,2.50
2022-11-16T22:24:54.361Z,3.00
2022-11-16T22:27:22.883Z,2.75
2022-11-16T22:29:51.175Z,3.25
2022-11-16T22:32:19.470Z,2.75
2022-11-16T22:34:47.894Z,3.00
2022-11-16T22:37:16.189Z,3.00
2022-11-16T22:39:44.852Z,3.00
2022-11-16T22:42:13.116Z,2.25
2022-11-16T22:44:41.422Z,3.00
2022-11-16T22:47:11.246Z,1.50
2022-11-16T22:49:39.528Z,2.25
2022-11-16T22:52:07.890Z,2.00
2022-11-16T22:54:38.821Z,2.50
2022-11-16T22:57:07.401Z,3.00
2022-11-16T22:59:35.684Z,2.50
2022-11-16T23:02:06.736Z,1.75
2022-11-16T23:04:35.102Z,3.00
2022-11-16T23:07:03.397Z,1.75
2022-11-16T23:09:33.021Z,2.50
2022-11-16T23:12:19.583Z,2.75
2022-11-16T23:15:06.179Z,2.00
2022-11-16T23:17:34.474Z,2.00
2022-11-16T23:20:21.039Z,1.00
2022-11-16T23:23:07.601Z,2.75
2022-11-16T23:25:53.949Z,2.00
2022-11-16T23:28:22.629Z,2.00
2022-11-16T23:30:50.905Z,3.00
2022-11-16T23:33:19.160Z,2.00
2022-11-16T23:35:47.412Z,2.50
2022-11-16T23:38:15.666Z,1.00
2022-11-16T23:40:43.936Z,1.00
2022-11-16T23:43:30.787Z,1.50
2022-11-16T23:45:59.041Z,2.50
2022-11-16T23:48:27.333Z,2.75
2022-11-16T23:50:55.628Z,2.75
2022-11-16T23:53:23.893Z,2.00
2022-11-16T23:55:52.148Z,3.00
2022-11-16T23:58:20.409Z,2.00
