createdAt,value
2018-11-05T00:00:15.798Z,75.60
2018-11-05T00:01:21.330Z,69.20
2018-11-05T00:02:26.865Z,64.40
2018-11-05T00:03:32.400Z,71.90
2018-11-05T00:04:37.937Z,71.90
2018-11-05T00:05:43.477Z,67.40
2018-11-05T00:06:49.011Z,80.80
2018-11-05T00:07:54.547Z,73.10
2018-11-05T00:09:00.085Z,80.10
2018-11-05T00:10:05.617Z,82.30
2018-11-05T00:11:11.157Z,76.40
2018-11-05T00:12:16.692Z,66.70
2018-11-05T00:13:22.233Z,70.00
2018-11-05T00:14:27.765Z,65.50
2018-11-05T00:15:33.304Z,65.60
2018-11-05T00:16:38.837Z,75.00
2018-11-05T00:17:44.378Z,67.00
2018-11-05T00:18:49.910Z,67.70
2018-11-05T00:19:55.450Z,71.90
2018-11-05T00:21:00.985Z,71.60
2018-11-05T00:22:06.521Z,82.90
2018-11-05T00:23:12.058Z,62.10
2018-11-05T00:24:17.597Z,69.30
2018-11-05T00:25:23.131Z,64.70
2018-11-05T00:26:28.675Z,69.10
2018-11-05T00:27:34.204Z,67.20
2018-11-05T00:28:39.740Z,74.50
2018-11-05T00:29:45.274Z,73.50
2018-11-05T00:30:50.813Z,72.10
2018-11-05T00:31:56.347Z,63.90
2018-11-05T00:33:01.892Z,68.20
2018-11-05T00:34:07.421Z,72.90
2018-11-05T00:35:12.964Z,68.50
2018-11-05T00:36:18.493Z,76.40
2018-11-05T00:37:24.032Z,78.50
2018-11-05T00:38:29.567Z,80.50
2018-11-05T00:39:35.102Z,75.10
2018-11-05T00:40:40.648Z,69.50
2018-11-05T00:41:46.176Z,68.30
2018-11-05T00:42:51.712Z,67.60
2018-11-05T00:43:57.250Z,65.00
2018-11-05T00:45:02.787Z,68.00
2018-11-05T00:46:08.322Z,82.60
2018-11-05T00:47:13.865Z,68.10
2018-11-05T00:48:19.397Z,70.40
2018-11-05T00:49:24.934Z,71.30
2018-11-05T00:50:30.466Z,52.80
2018-11-05T00:51:36.006Z,66.50
2018-11-05T00:52:41.542Z,64.20
2018-11-05T00:53:47.077Z,79.10
2018-11-05T00:54:52.622Z,72.80
2018-11-05T00:55:58.160Z,70.80
2018-11-05T00:57:03.691Z,71.20
2018-11-05T00:58:09.223Z,64.80
2018-11-05T00:59:14.761Z,71.70
2018-11-05T01:00:20.300Z,66.20
2018-11-05T01:01:25.838Z,63.00
2018-11-05T01:02:31.372Z,63.40
2018-11-05T01:03:36.907Z,72.20
2018-11-05T01:04:42.444Z,68.80
2018-11-05T01:05:47.977Z,77.30
2018-11-05T01:06:53.517Z,78.40
2018-11-05T01:07:59.051Z,66.70
2018-11-05T01:09:04.591Z,65.30
2018-11-05T01:10:10.127Z,63.10
2018-11-05T01:11:15.662Z,70.60
2018-11-05T01:12:21.197Z,69.90
2018-11-05T01:13:26.736Z,65.60
2018-11-05T01:14:32.270Z,62.90
2018-11-05T01:15:37.804Z,67.10
2018-11-05T01:16:43.343Z,68.30
2018-11-05T01:17:48.877Z,65.70
2018-11-05T01:18:54.420Z,66.50
2018-11-05T01:19:59.951Z,56.70
2018-11-05T01:21:05.492Z,63.60
2018-11-05T01:22:11.026Z,60.30
2018-11-05T01:23:16.558Z,67.00
2018-11-05T01:24:22.102Z,67.90
2018-11-05T01:25:27.632Z,67.20
2018-11-05T01:26:33.168Z,69.60
2018-11-05T01:27:38.707Z,70.30
2018-11-05T01:28:44.239Z,69.00
2018-11-05T01:29:49.779Z,67.70
2018-11-05T01:30:55.320Z,60.70
2018-11-05T01:32:00.855Z,63.00
2018-11-05T01:33:06.386Z,62.30
2018-11-05T01:34:11.932Z,69.10
2018-11-05T01:35:17.464Z,76.00
2018-11-05T01:36:23.001Z,65.90
2018-11-05T01:37:28.531Z,63.60
2018-11-05T01:38:34.071Z,60.30
2018-11-05T01:39:39.602Z,67.30
2018-11-05T01:40:45.145Z,67.60
2018-11-05T01:41:50.680Z,71.20
2018-11-05T01:42:56.219Z,59.20
2018-11-05T01:44:01.749Z,63.80
2018-11-05T01:45:07.285Z,68.30
2018-11-05T01:46:12.821Z,67.50
2018-11-05T01:47:18.359Z,69.00
2018-11-05T01:48:23.896Z,67.00
2018-11-05T01:49:29.431Z,66.00
2018-11-05T01:50:34.967Z,58.70
2018-11-05T01:51:40.509Z,67.00
2018-11-05T01:52:46.042Z,76.10
2018-11-05T01:53:51.576Z,63.40
2018-11-05T01:54:57.115Z,60.50
2018-11-05T01:56:02.647Z,66.70
2018-11-05T01:57:08.187Z,71.20
2018-11-05T01:58:13.721Z,70.50
2018-11-05T01:59:19.264Z,59.80
2018-11-05T02:00:24.797Z,74.20
2018-11-05T02:01:30.332Z,72.60
2018-11-05T02:02:35.866Z,60.80
2018-11-05T02:03:41.403Z,62.40
2018-11-05T02:04:46.939Z,68.40
2018-11-05T02:05:52.485Z,64.40
2018-11-05T02:06:58.013Z,69.00
2018-11-05T02:08:03.548Z,68.60
2018-11-05T02:09:09.085Z,64.40
2018-11-05T02:10:14.641Z,65.80
2018-11-05T02:11:20.161Z,64.20
2018-11-05T02:12:25.697Z,69.60
2018-11-05T02:13:31.299Z,68.10
2018-11-05T02:14:36.770Z,60.90
2018-11-05T02:15:42.310Z,72.60
2018-11-05T02:16:47.839Z,66.40
2018-11-05T02:17:53.377Z,72.60
2018-11-05T02:18:58.913Z,57.20
2018-11-05T02:20:04.448Z,64.90
2018-11-05T02:21:09.995Z,62.70
2018-11-05T02:22:15.521Z,57.30
2018-11-05T02:23:21.092Z,68.10
2018-11-05T02:24:26.595Z,68.50
2018-11-05T02:25:32.136Z,60.50
2018-11-05T02:26:37.669Z,72.50
2018-11-05T02:27:43.215Z,79.70
2018-11-05T02:28:48.742Z,71.20
2018-11-05T02:29:54.283Z,73.50
2018-11-05T02:30:59.817Z,67.40
2018-11-05T02:32:05.350Z,57.10
2018-11-05T02:33:10.890Z,63.30
2018-11-05T02:34:16.423Z,57.90
2018-11-05T02:35:21.962Z,67.20
2018-11-05T02:36:27.500Z,65.40
2018-11-05T02:37:33.038Z,66.60
2018-11-05T02:38:38.569Z,58.60
2018-11-05T02:39:44.111Z,67.00
2018-11-05T02:40:49.650Z,65.10
2018-11-05T02:41:55.186Z,72.30
2018-11-05T02:43:00.717Z,71.10
2018-11-05T02:44:06.258Z,64.30
2018-11-05T02:45:11.800Z,68.50
2018-11-05T02:46:17.327Z,60.10
2018-11-05T02:47:22.867Z,62.30
2018-11-05T02:48:28.399Z,66.10
2018-11-05T02:49:33.933Z,69.20
2018-11-05T02:50:39.478Z,59.90
2018-11-05T02:51:45.009Z,66.00
2018-11-05T02:52:50.552Z,65.10
2018-11-05T02:53:56.088Z,62.50
2018-11-05T02:55:01.624Z,68.80
2018-11-05T02:56:07.155Z,64.80
2018-11-05T02:57:12.691Z,65.40
2018-11-05T02:58:18.229Z,64.40
2018-11-05T02:59:23.765Z,70.40
2018-11-05T03:00:29.301Z,66.70
2018-11-05T03:01:34.841Z,70.40
2018-11-05T03:02:40.374Z,71.50
2018-11-05T03:03:45.914Z,65.40
2018-11-05T03:04:51.446Z,65.80
2018-11-05T03:05:56.983Z,65.60
2018-11-05T03:07:02.523Z,64.40
2018-11-05T03:08:08.054Z,68.30
2018-11-05T03:09:13.594Z,71.50
2018-11-05T03:10:19.131Z,62.70
2018-11-05T03:11:24.670Z,59.10
2018-11-05T03:12:30.208Z,78.50
2018-11-05T03:13:35.740Z,61.30
2018-11-05T03:14:41.281Z,62.60
2018-11-05T03:15:46.815Z,75.50
2018-11-05T03:16:52.349Z,64.70
2018-11-05T03:17:57.889Z,66.10
2018-11-05T03:19:03.425Z,66.50
2018-11-05T03:20:08.956Z,62.90
2018-11-05T03:21:14.500Z,65.20
2018-11-05T03:22:20.029Z,67.00
2018-11-05T03:23:25.566Z,63.60
2018-11-05T03:24:31.103Z,64.10
2018-11-05T03:25:36.641Z,66.00
2018-11-05T03:26:42.174Z,67.00
2018-11-05T03:27:47.721Z,62.40
2018-11-05T03:28:53.253Z,65.50
2018-11-05T03:29:58.782Z,62.80
2018-11-05T03:31:04.329Z,62.50
2018-11-05T03:32:09.859Z,65.90
2018-11-05T03:33:15.397Z,69.30
2018-11-05T03:34:20.933Z,68.50
2018-11-05T03:35:26.473Z,58.60
2018-11-05T03:36:32.009Z,63.90
2018-11-05T03:37:37.543Z,70.70
2018-11-05T03:38:43.076Z,68.90
2018-11-05T03:39:48.617Z,67.00
2018-11-05T03:40:54.151Z,58.90
2018-11-05T03:41:59.693Z,62.70
2018-11-05T03:43:05.227Z,73.20
2018-11-05T03:44:10.763Z,63.10
2018-11-05T03:45:16.298Z,64.40
2018-11-05T03:46:21.834Z,61.30
2018-11-05T03:47:27.373Z,66.10
2018-11-05T03:48:32.909Z,65.30
2018-11-05T03:49:38.446Z,69.20
2018-11-05T03:50:43.983Z,70.80
2018-11-05T03:51:49.517Z,66.20
2018-11-05T03:52:55.060Z,65.00
2018-11-05T03:54:00.591Z,73.20
2018-11-05T03:55:06.128Z,68.70
2018-11-05T03:56:11.766Z,57.90
2018-11-05T03:57:17.201Z,67.20
2018-11-05T03:58:22.736Z,67.10
2018-11-05T03:59:28.274Z,57.40
2018-11-05T04:00:33.809Z,68.30
2018-11-05T04:01:39.346Z,70.10
2018-11-05T04:02:44.883Z,73.00
2018-11-05T04:03:50.416Z,67.60
2018-11-05T04:04:55.955Z,60.10
2018-11-05T04:06:01.499Z,62.20
2018-11-05T04:07:07.026Z,61.60
2018-11-05T04:08:12.567Z,63.40
2018-11-05T04:09:18.105Z,63.80
2018-11-05T04:10:23.643Z,69.70
2018-11-05T04:11:29.179Z,59.00
2018-11-05T04:12:34.711Z,65.70
2018-11-05T04:13:40.249Z,65.20
2018-11-05T04:14:45.785Z,61.10
2018-11-05T04:15:51.360Z,57.40
2018-11-05T04:16:56.858Z,68.40
2018-11-05T04:18:02.392Z,87.60
2018-11-05T04:19:07.931Z,63.70
2018-11-05T04:20:13.469Z,62.80
2018-11-05T04:21:19.004Z,60.90
2018-11-05T04:22:24.539Z,58.60
2018-11-05T04:23:30.075Z,63.60
2018-11-05T04:24:35.616Z,61.40
2018-11-05T04:25:41.152Z,61.30
2018-11-05T04:26:46.688Z,62.10
2018-11-05T04:27:52.253Z,69.60
2018-11-05T04:28:57.757Z,55.70
2018-11-05T04:30:03.296Z,69.30
2018-11-05T04:31:08.833Z,63.50
2018-11-05T04:32:14.370Z,66.10
2018-11-05T04:33:19.909Z,68.70
2018-11-05T04:34:25.450Z,65.60
2018-11-05T04:35:30.983Z,69.70
2018-11-05T04:36:36.516Z,60.60
2018-11-05T04:37:42.063Z,73.30
2018-11-05T04:38:47.593Z,65.50
2018-11-05T04:39:53.134Z,59.90
2018-11-05T04:40:58.660Z,61.30
2018-11-05T04:42:04.207Z,67.90
2018-11-05T04:43:09.741Z,61.50
2018-11-05T04:44:15.269Z,58.00
2018-11-05T04:45:20.812Z,59.70
2018-11-05T04:46:26.344Z,73.10
2018-11-05T04:47:31.881Z,57.90
2018-11-05T04:48:37.422Z,59.90
2018-11-05T04:49:42.971Z,61.00
2018-11-05T04:50:48.498Z,55.80
2018-11-05T04:51:54.027Z,64.80
2018-11-05T04:52:59.572Z,59.60
2018-11-05T04:54:05.101Z,57.20
2018-11-05T04:55:10.634Z,65.30
2018-11-05T04:56:16.173Z,63.30
2018-11-05T04:57:21.708Z,58.40
2018-11-05T04:58:27.255Z,60.90
2018-11-05T04:59:32.787Z,66.10
2018-11-05T05:00:38.321Z,68.40
2018-11-05T05:01:43.862Z,58.70
2018-11-05T05:02:49.395Z,56.30
2018-11-05T05:03:54.928Z,69.20
2018-11-05T05:05:00.467Z,58.30
2018-11-05T05:06:06.009Z,64.80
2018-11-05T05:07:11.543Z,60.90
2018-11-05T05:08:17.078Z,56.80
2018-11-05T05:09:22.615Z,64.60
2018-11-05T05:10:28.152Z,66.70
2018-11-05T05:11:33.687Z,59.10
2018-11-05T05:12:39.229Z,64.90
2018-11-05T05:13:44.763Z,53.20
2018-11-05T05:14:50.296Z,71.90
2018-11-05T05:15:55.850Z,66.50
2018-11-05T05:17:01.370Z,63.10
2018-11-05T05:18:06.911Z,65.50
2018-11-05T05:19:12.446Z,57.70
2018-11-05T05:20:17.980Z,61.70
2018-11-05T05:21:23.518Z,58.50
2018-11-05T05:22:29.130Z,68.10
2018-11-05T05:23:34.586Z,65.70
2018-11-05T05:24:40.129Z,64.80
2018-11-05T05:25:45.663Z,62.10
2018-11-05T05:26:51.200Z,58.40
2018-11-05T05:27:56.738Z,60.60
2018-11-05T05:29:02.272Z,54.10
2018-11-05T05:30:07.807Z,56.50
2018-11-05T05:31:13.345Z,70.40
2018-11-05T05:32:18.881Z,60.10
2018-11-05T05:33:24.437Z,62.40
2018-11-05T05:34:29.954Z,56.20
2018-11-05T05:35:35.494Z,56.70
2018-11-05T05:36:41.027Z,63.50
2018-11-05T05:37:46.565Z,69.10
2018-11-05T05:38:52.101Z,58.00
2018-11-05T05:39:57.636Z,53.10
2018-11-05T05:41:03.176Z,69.60
2018-11-05T05:42:08.709Z,61.00
2018-11-05T05:43:14.247Z,55.80
2018-11-05T05:44:19.781Z,56.40
2018-11-05T05:45:25.318Z,60.00
2018-11-05T05:46:30.856Z,56.60
2018-11-05T05:47:36.390Z,57.70
2018-11-05T05:48:41.929Z,61.40
2018-11-05T05:49:47.490Z,65.80
2018-11-05T05:50:53.002Z,53.80
2018-11-05T05:51:58.539Z,62.10
2018-11-05T05:53:04.080Z,54.10
2018-11-05T05:54:09.614Z,56.00
2018-11-05T05:55:15.150Z,65.20
2018-11-05T05:56:20.685Z,56.00
2018-11-05T05:57:26.224Z,61.40
2018-11-05T05:58:31.757Z,57.20
2018-11-05T05:59:37.296Z,57.70
2018-11-05T06:00:42.832Z,59.60
2018-11-05T06:01:48.370Z,61.20
2018-11-05T06:02:53.905Z,65.30
2018-11-05T06:03:59.444Z,59.90
2018-11-05T06:05:04.984Z,59.00
2018-11-05T06:06:10.557Z,54.50
2018-11-05T06:07:16.053Z,51.90
2018-11-05T06:08:21.598Z,63.90
2018-11-05T06:09:27.129Z,56.00
2018-11-05T06:10:32.662Z,62.80
2018-11-05T06:11:38.201Z,63.50
2018-11-05T06:12:43.734Z,66.50
2018-11-05T06:13:49.276Z,58.60
2018-11-05T06:14:54.812Z,60.80
2018-11-05T06:16:00.437Z,55.50
2018-11-05T06:17:05.884Z,58.00
2018-11-05T06:18:11.418Z,56.80
2018-11-05T06:19:16.957Z,53.80
2018-11-05T06:20:22.493Z,57.20
2018-11-05T06:21:28.032Z,56.90
2018-11-05T06:22:33.576Z,61.10
2018-11-05T06:23:39.110Z,64.10
2018-11-05T06:24:44.647Z,65.00
2018-11-05T06:25:50.177Z,56.90
2018-11-05T06:26:55.716Z,61.00
2018-11-05T06:28:01.252Z,45.90
2018-11-05T06:29:06.789Z,63.90
2018-11-05T06:30:12.325Z,63.90
2018-11-05T06:31:17.863Z,54.00
2018-11-05T06:32:23.397Z,61.90
2018-11-05T06:33:28.937Z,65.80
2018-11-05T06:34:34.475Z,63.80
2018-11-05T06:35:40.009Z,47.30
2018-11-05T06:36:45.548Z,70.50
2018-11-05T06:37:51.084Z,60.00
2018-11-05T06:38:56.625Z,51.20
2018-11-05T06:40:02.157Z,62.10
2018-11-05T06:41:07.761Z,73.60
2018-11-05T06:42:13.237Z,59.30
2018-11-05T06:43:18.771Z,62.80
2018-11-05T06:44:24.312Z,55.80
2018-11-05T06:45:29.854Z,52.30
2018-11-05T06:46:35.375Z,52.40
2018-11-05T06:47:40.913Z,48.30
2018-11-05T06:48:46.458Z,50.40
2018-11-05T06:49:51.990Z,58.90
2018-11-05T06:50:57.530Z,59.90
2018-11-05T06:52:03.058Z,58.00
2018-11-05T06:53:08.592Z,57.60
2018-11-05T06:54:14.139Z,51.30
2018-11-05T06:55:19.673Z,51.80
2018-11-05T06:56:25.209Z,52.80
2018-11-05T06:57:30.776Z,63.90
2018-11-05T06:58:36.294Z,51.20
2018-11-05T06:59:41.821Z,55.50
2018-11-05T07:00:47.401Z,58.10
2018-11-05T07:01:52.890Z,58.00
2018-11-05T07:02:58.429Z,55.30
2018-11-05T07:04:03.969Z,58.90
2018-11-05T07:05:09.501Z,53.00
2018-11-05T07:06:15.046Z,50.10
2018-11-05T07:07:20.580Z,59.50
2018-11-05T07:08:26.113Z,58.10
2018-11-05T07:09:31.649Z,56.80
2018-11-05T07:10:37.189Z,55.60
2018-11-05T07:11:42.724Z,53.60
2018-11-05T07:12:48.260Z,45.40
2018-11-05T07:13:53.796Z,53.70
2018-11-05T07:14:59.334Z,55.50
2018-11-05T07:16:04.873Z,54.40
2018-11-05T07:17:10.408Z,50.90
2018-11-05T07:18:15.993Z,51.00
2018-11-05T07:19:21.486Z,53.30
2018-11-05T07:20:27.021Z,55.70
2018-11-05T07:21:32.554Z,51.60
2018-11-05T07:22:38.089Z,50.10
2018-11-05T07:23:43.627Z,52.70
2018-11-05T07:24:49.164Z,52.50
2018-11-05T07:25:54.709Z,51.00
2018-11-05T07:27:00.241Z,46.80
2018-11-05T07:28:05.773Z,56.30
2018-11-05T07:29:11.313Z,48.70
2018-11-05T07:30:16.852Z,55.10
2018-11-05T07:31:22.392Z,55.00
2018-11-05T07:32:27.932Z,48.90
2018-11-05T07:33:33.617Z,52.50
2018-11-05T07:34:38.993Z,57.20
2018-11-05T07:35:44.539Z,53.40
2018-11-05T07:36:50.073Z,51.50
2018-11-05T07:37:55.612Z,45.20
2018-11-05T07:39:01.150Z,48.40
2018-11-05T07:40:06.687Z,51.00
2018-11-05T07:41:12.219Z,50.30
2018-11-05T07:42:17.754Z,54.30
2018-11-05T07:43:23.292Z,49.90
2018-11-05T07:44:28.832Z,50.20
2018-11-05T07:45:34.366Z,47.80
2018-11-05T07:46:39.903Z,52.10
2018-11-05T07:47:45.439Z,54.60
2018-11-05T07:48:50.983Z,53.00
2018-11-05T07:49:56.532Z,45.50
2018-11-05T07:51:02.049Z,50.40
2018-11-05T07:52:07.591Z,57.80
2018-11-05T07:53:13.126Z,44.60
2018-11-05T07:54:18.659Z,52.40
2018-11-05T07:55:24.201Z,50.10
2018-11-05T07:56:29.735Z,47.70
2018-11-05T07:57:35.278Z,51.80
2018-11-05T07:58:40.810Z,52.20
2018-11-05T07:59:46.344Z,48.90
2018-11-05T08:00:51.880Z,46.70
2018-11-05T08:01:57.418Z,45.70
2018-11-05T08:03:03.082Z,48.40
2018-11-05T08:04:08.490Z,53.30
2018-11-05T08:05:14.037Z,49.90
2018-11-05T08:06:19.571Z,51.60
2018-11-05T08:07:25.099Z,58.10
2018-11-05T08:08:30.712Z,48.80
2018-11-05T08:09:36.183Z,50.50
2018-11-05T08:10:41.718Z,48.40
2018-11-05T08:11:47.264Z,50.50
2018-11-05T08:12:52.822Z,52.80
2018-11-05T08:13:58.327Z,49.40
2018-11-05T08:15:03.863Z,44.30
2018-11-05T08:16:09.402Z,50.80
2018-11-05T08:17:14.943Z,50.70
2018-11-05T08:18:20.474Z,54.50
2018-11-05T08:19:26.007Z,61.90
2018-11-05T08:20:31.549Z,53.80
2018-11-05T08:21:37.088Z,50.20
2018-11-05T08:22:42.619Z,48.30
2018-11-05T08:23:48.159Z,42.90
2018-11-05T08:24:53.694Z,46.70
2018-11-05T08:25:59.234Z,47.10
2018-11-05T08:27:04.770Z,53.90
2018-11-05T08:28:10.305Z,49.70
2018-11-05T08:29:15.842Z,45.80
2018-11-05T08:30:21.386Z,53.40
2018-11-05T08:31:26.921Z,51.00
2018-11-05T08:32:32.463Z,50.80
2018-11-05T08:33:37.992Z,45.00
2018-11-05T08:34:43.528Z,50.50
2018-11-05T08:35:49.068Z,46.90
2018-11-05T08:36:54.608Z,52.20
2018-11-05T08:38:00.143Z,44.00
2018-11-05T08:39:05.682Z,48.00
2018-11-05T08:40:11.224Z,53.50
2018-11-05T08:41:16.758Z,53.20
2018-11-05T08:42:22.289Z,48.50
2018-11-05T08:43:27.825Z,50.50
2018-11-05T08:44:33.365Z,48.30
2018-11-05T08:45:38.898Z,47.60
2018-11-05T08:46:44.447Z,50.80
2018-11-05T08:47:49.982Z,52.30
2018-11-05T08:48:55.514Z,46.30
2018-11-05T08:50:01.113Z,45.40
2018-11-05T08:51:06.737Z,55.00
2018-11-05T08:52:12.118Z,57.90
2018-11-05T08:53:17.661Z,43.50
2018-11-05T08:54:23.190Z,57.10
2018-11-05T08:55:28.734Z,58.10
2018-11-05T08:56:34.270Z,54.30
2018-11-05T08:57:39.865Z,45.70
2018-11-05T08:58:45.341Z,50.10
2018-11-05T08:59:50.884Z,52.90
2018-11-05T09:00:56.452Z,52.00
2018-11-05T09:02:01.950Z,55.00
2018-11-05T09:03:07.495Z,49.20
2018-11-05T09:04:13.031Z,54.40
2018-11-05T09:05:18.671Z,48.30
2018-11-05T09:06:24.100Z,54.60
2018-11-05T09:07:29.637Z,55.90
2018-11-05T09:08:35.174Z,48.80
2018-11-05T09:09:40.718Z,56.50
2018-11-05T09:10:46.586Z,51.60
2018-11-05T09:11:51.806Z,53.40
2018-11-05T09:12:57.324Z,54.00
2018-11-05T09:14:02.858Z,49.90
2018-11-05T09:15:08.395Z,54.20
2018-11-05T09:16:14.001Z,47.20
2018-11-05T09:17:19.472Z,52.00
2018-11-05T09:18:25.007Z,52.00
2018-11-05T09:19:30.550Z,51.70
2018-11-05T09:20:36.123Z,52.00
2018-11-05T09:21:41.621Z,55.40
2018-11-05T09:22:47.157Z,56.40
2018-11-05T09:23:52.698Z,50.10
2018-11-05T09:24:58.232Z,47.50
2018-11-05T09:26:03.774Z,49.90
2018-11-05T09:27:09.302Z,52.50
2018-11-05T09:28:14.842Z,49.10
2018-11-05T09:29:20.379Z,52.00
2018-11-05T09:30:25.931Z,43.20
2018-11-05T09:31:31.455Z,50.80
2018-11-05T09:32:36.993Z,45.90
2018-11-05T09:33:42.529Z,46.30
2018-11-05T09:34:48.070Z,53.90
2018-11-05T09:35:53.607Z,45.50
2018-11-05T09:36:59.143Z,44.00
2018-11-05T09:38:04.680Z,57.40
2018-11-05T09:39:10.213Z,50.50
2018-11-05T09:40:15.753Z,43.50
2018-11-05T09:41:21.288Z,49.00
2018-11-05T09:42:26.834Z,53.70
2018-11-05T09:43:32.362Z,50.20
2018-11-05T09:44:37.904Z,48.70
2018-11-05T09:45:43.442Z,57.10
2018-11-05T09:46:48.976Z,55.60
2018-11-05T09:47:54.516Z,50.00
2018-11-05T09:49:00.057Z,50.90
2018-11-05T09:50:05.592Z,49.30
2018-11-05T09:51:11.125Z,56.10
2018-11-05T09:52:16.658Z,44.70
2018-11-05T09:53:22.199Z,49.50
2018-11-05T09:54:27.734Z,51.00
2018-11-05T09:55:33.309Z,56.50
2018-11-05T09:56:38.808Z,51.20
2018-11-05T09:57:44.352Z,44.50
2018-11-05T09:58:49.888Z,52.40
2018-11-05T09:59:55.423Z,42.50
2018-11-05T10:01:00.967Z,52.30
2018-11-05T10:02:06.505Z,55.90
2018-11-05T10:03:12.216Z,54.60
2018-11-05T10:04:17.738Z,53.10
2018-11-05T10:05:23.163Z,59.80
2018-11-05T10:06:28.646Z,59.60
2018-11-05T10:07:34.191Z,54.40
2018-11-05T10:08:39.720Z,55.40
2018-11-05T10:09:45.283Z,51.00
2018-11-05T10:10:50.810Z,51.10
2018-11-05T10:11:56.336Z,50.80
2018-11-05T10:13:01.875Z,54.40
2018-11-05T10:14:07.412Z,55.10
2018-11-05T10:15:12.947Z,54.00
2018-11-05T10:16:18.532Z,50.50
2018-11-05T10:17:24.024Z,54.30
2018-11-05T10:18:29.559Z,59.70
2018-11-05T10:19:35.094Z,54.70
2018-11-05T10:20:40.631Z,49.90
2018-11-05T10:21:46.170Z,46.90
2018-11-05T10:22:51.705Z,56.60
2018-11-05T10:23:57.249Z,55.70
2018-11-05T10:25:03.098Z,51.50
2018-11-05T10:26:08.368Z,53.00
2018-11-05T10:27:13.859Z,63.70
2018-11-05T10:28:19.394Z,51.50
2018-11-05T10:29:24.930Z,50.30
2018-11-05T10:30:30.474Z,56.40
2018-11-05T10:31:36.009Z,55.50
2018-11-05T10:32:41.597Z,54.20
2018-11-05T10:33:47.183Z,60.60
2018-11-05T10:34:52.619Z,62.50
2018-11-05T10:35:58.156Z,54.60
2018-11-05T10:37:03.698Z,73.00
2018-11-05T10:38:09.229Z,56.70
2018-11-05T10:39:14.769Z,54.80
2018-11-05T10:40:20.330Z,67.60
2018-11-05T10:41:25.842Z,53.90
2018-11-05T10:42:31.380Z,59.30
2018-11-05T10:43:36.923Z,62.90
2018-11-05T10:44:42.455Z,55.50
2018-11-05T10:45:47.995Z,57.40
2018-11-05T10:46:53.536Z,58.00
2018-11-05T10:47:59.074Z,55.50
2018-11-05T10:49:04.605Z,65.20
2018-11-05T10:50:10.148Z,67.20
2018-11-05T10:51:15.739Z,56.50
2018-11-05T10:52:21.307Z,67.00
2018-11-05T10:53:26.762Z,66.30
2018-11-05T10:54:32.290Z,58.20
2018-11-05T10:55:37.834Z,62.70
2018-11-05T10:56:43.378Z,62.70
2018-11-05T10:57:48.909Z,63.70
2018-11-05T10:58:54.440Z,61.40
2018-11-05T10:59:59.988Z,64.50
2018-11-05T11:01:05.524Z,63.00
2018-11-05T11:02:11.053Z,65.30
2018-11-05T11:03:16.594Z,64.40
2018-11-05T11:04:22.194Z,64.70
2018-11-05T11:05:27.670Z,67.20
2018-11-05T11:06:33.204Z,61.80
2018-11-05T11:07:38.741Z,76.20
2018-11-05T11:08:44.289Z,64.90
2018-11-05T11:09:49.817Z,65.20
2018-11-05T11:10:55.356Z,70.10
2018-11-05T11:12:00.896Z,59.30
2018-11-05T11:13:06.432Z,70.00
2018-11-05T11:14:11.965Z,65.10
2018-11-05T11:15:17.586Z,69.00
2018-11-05T11:16:23.043Z,68.10
2018-11-05T11:17:28.584Z,63.50
2018-11-05T11:18:34.123Z,72.20
2018-11-05T11:19:39.653Z,64.00
2018-11-05T11:20:45.198Z,60.70
2018-11-05T11:21:50.765Z,69.80
2018-11-05T11:22:56.272Z,68.40
2018-11-05T11:24:01.809Z,65.80
2018-11-05T11:25:07.347Z,63.40
2018-11-05T11:26:12.881Z,60.90
2018-11-05T11:27:18.419Z,64.90
2018-11-05T11:28:24.060Z,66.40
2018-11-05T11:29:29.651Z,66.10
2018-11-05T11:30:35.034Z,70.90
2018-11-05T11:31:40.566Z,66.30
2018-11-05T11:32:46.112Z,66.80
2018-11-05T11:33:51.644Z,62.70
2018-11-05T11:34:57.182Z,67.30
2018-11-05T11:36:02.719Z,68.30
2018-11-05T11:37:08.317Z,61.70
2018-11-05T11:38:13.793Z,63.50
2018-11-05T11:39:19.336Z,67.00
2018-11-05T11:40:24.866Z,63.60
2018-11-05T11:41:30.406Z,63.40
2018-11-05T11:42:35.946Z,74.00
2018-11-05T11:43:41.483Z,67.10
2018-11-05T11:44:47.092Z,65.50
2018-11-05T11:45:52.565Z,70.90
2018-11-05T11:46:58.095Z,60.20
2018-11-05T11:48:03.633Z,67.00
2018-11-05T11:49:09.172Z,75.80
2018-11-05T11:50:14.709Z,70.90
2018-11-05T11:51:20.244Z,69.80
2018-11-05T11:52:25.838Z,69.50
2018-11-05T11:53:31.413Z,72.90
2018-11-05T11:54:36.861Z,65.60
2018-11-05T11:55:42.398Z,71.90
2018-11-05T11:56:47.933Z,70.30
2018-11-05T11:57:53.477Z,66.20
2018-11-05T11:58:59.010Z,72.50
2018-11-05T12:00:04.548Z,66.00
2018-11-05T12:01:10.093Z,67.10
2018-11-05T12:02:15.705Z,70.10
2018-11-05T12:03:21.160Z,78.50
2018-11-05T12:04:26.701Z,66.70
2018-11-05T12:05:32.238Z,68.40
2018-11-05T12:06:37.772Z,72.60
2018-11-05T12:07:43.318Z,71.50
2018-11-05T12:08:48.847Z,65.00
2018-11-05T12:09:54.388Z,74.50
2018-11-05T12:10:59.930Z,61.00
2018-11-05T12:12:05.464Z,64.80
2018-11-05T12:13:11.010Z,64.40
2018-11-05T12:14:16.606Z,75.90
2018-11-05T12:15:22.076Z,79.90
2018-11-05T12:16:27.615Z,76.70
2018-11-05T12:17:33.158Z,71.10
2018-11-05T12:18:38.690Z,68.80
2018-11-05T12:19:44.233Z,68.90
2018-11-05T12:20:49.766Z,67.20
2018-11-05T12:21:55.308Z,71.90
2018-11-05T12:23:00.843Z,70.70
2018-11-05T12:24:06.381Z,68.60
2018-11-05T12:25:11.922Z,73.80
2018-11-05T12:26:17.456Z,72.00
2018-11-05T12:27:22.998Z,67.90
2018-11-05T12:28:28.533Z,70.80
2018-11-05T12:29:34.063Z,72.10
2018-11-05T12:30:39.608Z,78.00
2018-11-05T12:31:45.149Z,71.40
2018-11-05T12:32:50.682Z,68.60
2018-11-05T12:33:56.221Z,69.10
2018-11-05T12:35:01.757Z,69.80
2018-11-05T12:36:07.301Z,75.50
2018-11-05T12:37:12.834Z,66.00
2018-11-05T12:38:18.368Z,65.60
2018-11-05T12:39:23.907Z,60.20
2018-11-05T12:40:29.443Z,65.50
2018-11-05T12:41:34.986Z,71.30
2018-11-05T12:42:40.530Z,75.00
2018-11-05T12:43:46.060Z,63.70
2018-11-05T12:44:51.615Z,66.30
2018-11-05T12:45:57.136Z,65.30
2018-11-05T12:47:02.677Z,67.50
2018-11-05T12:48:08.214Z,68.10
2018-11-05T12:49:13.745Z,67.20
2018-11-05T12:50:19.288Z,75.70
2018-11-05T12:51:24.821Z,66.60
2018-11-05T12:52:30.364Z,68.80
2018-11-05T12:53:35.897Z,77.50
2018-11-05T12:54:41.436Z,71.30
2018-11-05T12:55:46.975Z,68.00
2018-11-05T12:56:52.514Z,67.00
2018-11-05T12:57:58.048Z,71.20
2018-11-05T12:59:03.593Z,64.40
2018-11-05T13:00:09.128Z,67.70
2018-11-05T13:01:14.660Z,70.90
2018-11-05T13:02:20.211Z,74.40
2018-11-05T13:03:25.734Z,77.80
2018-11-05T13:04:31.272Z,71.70
2018-11-05T13:05:36.819Z,71.90
2018-11-05T13:06:42.369Z,83.40
2018-11-05T13:07:47.890Z,71.00
2018-11-05T13:08:53.428Z,66.30
2018-11-05T13:09:58.967Z,71.60
2018-11-05T13:11:04.499Z,64.20
2018-11-05T13:12:10.035Z,82.60
2018-11-05T13:13:15.577Z,72.70
2018-11-05T13:14:21.118Z,67.30
2018-11-05T13:15:26.891Z,65.90
2018-11-05T13:16:32.191Z,69.50
2018-11-05T13:17:37.734Z,65.50
2018-11-05T13:18:43.308Z,75.10
2018-11-05T13:19:48.804Z,75.30
2018-11-05T13:20:54.340Z,68.60
2018-11-05T13:21:59.953Z,66.90
2018-11-05T13:23:05.421Z,75.00
2018-11-05T13:24:11.013Z,76.90
2018-11-05T13:25:16.488Z,75.10
2018-11-05T13:26:22.033Z,70.20
2018-11-05T13:27:27.573Z,67.80
2018-11-05T13:28:33.133Z,80.60
2018-11-05T13:29:38.669Z,65.60
2018-11-05T13:30:44.179Z,72.00
2018-11-05T13:31:49.717Z,68.20
2018-11-05T13:32:55.253Z,83.70
2018-11-05T13:34:00.797Z,72.40
2018-11-05T13:35:06.339Z,75.40
2018-11-05T13:36:11.870Z,69.50
2018-11-05T13:37:17.548Z,71.00
2018-11-05T13:38:22.998Z,72.30
2018-11-05T13:39:28.480Z,76.10
2018-11-05T13:40:34.020Z,75.50
2018-11-05T13:41:39.559Z,81.20
2018-11-05T13:42:45.094Z,75.20
2018-11-05T13:43:50.633Z,77.50
2018-11-05T13:44:56.226Z,75.70
2018-11-05T13:46:01.962Z,76.60
2018-11-05T13:47:07.790Z,69.40
2018-11-05T13:48:13.109Z,70.60
2018-11-05T13:49:18.371Z,77.90
2018-11-05T13:50:24.186Z,72.80
2018-11-05T13:51:29.400Z,81.90
2018-11-05T13:52:35.010Z,74.60
2018-11-05T13:53:40.477Z,67.40
2018-11-05T13:54:46.183Z,78.80
2018-11-05T13:55:51.551Z,72.80
2018-11-05T13:56:57.085Z,77.90
2018-11-05T13:58:02.626Z,73.50
2018-11-05T13:59:08.167Z,72.20
2018-11-05T14:00:13.694Z,81.90
2018-11-05T14:01:19.237Z,65.80
2018-11-05T14:02:24.778Z,78.80
2018-11-05T14:03:30.308Z,71.70