createdAt,value
2023-02-15T00:00:16.457Z,1.59
2023-02-15T00:03:04.648Z,1.52
2023-02-15T00:05:32.880Z,1.45
2023-02-15T00:08:01.150Z,1.40
2023-02-15T00:10:29.528Z,1.35
2023-02-15T00:12:57.712Z,1.30
2023-02-15T00:15:27.110Z,1.25
2023-02-15T00:17:55.280Z,1.18
2023-02-15T00:20:23.664Z,1.13
2023-02-15T00:22:51.832Z,1.07
2023-02-15T00:25:20.206Z,1.02
2023-02-15T00:27:48.383Z,0.98
2023-02-15T00:30:17.723Z,0.95
2023-02-15T00:32:49.030Z,0.94
2023-02-15T00:35:17.621Z,0.92
2023-02-15T00:37:46.114Z,0.89
2023-02-15T00:40:14.477Z,0.87
2023-02-15T00:42:42.848Z,0.84
2023-02-15T00:45:11.023Z,0.81
2023-02-15T00:47:39.343Z,0.79
2023-02-15T00:50:07.989Z,0.76
2023-02-15T00:52:36.157Z,0.75
2023-02-15T00:55:05.501Z,0.75
2023-02-15T00:57:33.628Z,0.78
2023-02-15T01:00:01.923Z,0.80
2023-02-15T01:02:30.283Z,0.83
2023-02-15T01:04:58.664Z,0.87
2023-02-15T01:07:27.047Z,0.91
2023-02-15T01:09:55.218Z,0.97
2023-02-15T01:12:23.398Z,1.02
2023-02-15T01:14:51.668Z,1.07
2023-02-15T01:17:21.332Z,1.12
2023-02-15T01:19:49.555Z,1.18
2023-02-15T01:22:18.442Z,1.21
2023-02-15T01:24:46.926Z,1.23
2023-02-15T01:27:15.097Z,1.26
2023-02-15T01:29:43.475Z,1.26
2023-02-15T01:32:11.786Z,1.28
2023-02-15T01:34:40.130Z,1.33
2023-02-15T01:37:08.405Z,1.36
2023-02-15T01:39:36.988Z,1.37
2023-02-15T01:42:05.671Z,1.40
2023-02-15T01:44:49.513Z,1.43
2023-02-15T01:47:30.517Z,1.42
2023-02-15T01:50:28.047Z,1.38
2023-02-15T01:53:02.878Z,1.35
2023-02-15T01:55:48.161Z,1.30
2023-02-15T01:58:18.063Z,1.28
2023-02-15T02:00:47.482Z,1.22
2023-02-15T02:03:16.050Z,1.17
2023-02-15T02:05:44.737Z,1.12
2023-02-15T02:08:14.547Z,1.07
2023-02-15T02:10:42.724Z,0.99
2023-02-15T02:13:11.101Z,0.93
2023-02-15T02:15:53.577Z,0.89
2023-02-15T02:18:50.975Z,0.84
2023-02-15T02:21:40.744Z,0.79
2023-02-15T02:24:15.165Z,0.75
2023-02-15T02:27:09.662Z,0.70
2023-02-15T02:30:06.011Z,0.69
2023-02-15T02:33:00.901Z,0.69
2023-02-15T02:35:40.692Z,0.65
2023-02-15T02:38:32.570Z,0.61
2023-02-15T02:41:41.710Z,0.56
2023-02-15T02:44:35.986Z,0.54
2023-02-15T02:47:14.604Z,0.50
2023-02-15T02:49:44.732Z,0.48
2023-02-15T02:52:34.910Z,0.46
2023-02-15T02:55:24.107Z,0.42
2023-02-15T02:58:02.856Z,0.41
2023-02-15T03:00:38.037Z,0.38
2023-02-15T03:03:23.004Z,0.36
2023-02-15T03:05:55.792Z,0.34
2023-02-15T03:08:29.107Z,0.36
2023-02-15T03:11:00.122Z,0.35
2023-02-15T03:13:29.730Z,0.37
2023-02-15T03:16:18.555Z,0.41
2023-02-15T03:18:59.214Z,0.46
2023-02-15T03:22:04.767Z,0.52
2023-02-15T03:24:38.624Z,0.58
2023-02-15T03:27:13.647Z,0.63
2023-02-15T03:29:42.136Z,0.67
2023-02-15T03:32:12.790Z,0.69
2023-02-15T03:34:42.026Z,0.72
2023-02-15T03:37:12.895Z,0.76
2023-02-15T03:40:20.698Z,0.80
2023-02-15T03:43:01.006Z,0.87
2023-02-15T03:45:34.506Z,0.91
2023-02-15T03:48:04.742Z,0.90
2023-02-15T03:50:56.712Z,0.92
2023-02-15T03:53:26.895Z,0.93
2023-02-15T03:55:56.177Z,0.94
2023-02-15T03:58:43.365Z,1.01
2023-02-15T04:02:04.048Z,1.04
2023-02-15T04:04:40.057Z,0.99
2023-02-15T04:07:10.142Z,1.01
2023-02-15T04:09:57.547Z,1.02
2023-02-15T04:12:25.825Z,0.98
2023-02-15T04:15:12.945Z,0.96
2023-02-15T04:17:41.216Z,0.92
2023-02-15T04:20:29.152Z,0.86
2023-02-15T04:23:15.881Z,0.80
2023-02-15T04:25:44.143Z,0.76
2023-02-15T04:28:12.512Z,0.71
2023-02-15T04:30:41.313Z,0.68
2023-02-15T04:33:09.581Z,0.64
2023-02-15T04:35:37.854Z,0.60
2023-02-15T04:38:06.336Z,0.55
2023-02-15T04:40:34.628Z,0.51
2023-02-15T04:43:02.790Z,0.46
2023-02-15T04:45:30.994Z,0.43
2023-02-15T04:47:59.537Z,0.36
2023-02-15T04:50:27.758Z,0.31
2023-02-15T04:52:55.887Z,0.29
2023-02-15T04:55:24.950Z,0.28
2023-02-15T04:57:53.154Z,0.26
2023-02-15T05:00:21.942Z,0.25
2023-02-15T05:02:50.321Z,0.23
2023-02-15T05:05:19.319Z,0.22
2023-02-15T05:07:47.998Z,0.21
2023-02-15T05:10:16.477Z,0.21
2023-02-15T05:12:44.854Z,0.21
2023-02-15T05:15:13.539Z,0.22
2023-02-15T05:17:42.030Z,0.25
2023-02-15T05:20:10.808Z,0.27
2023-02-15T05:22:39.191Z,0.30
2023-02-15T05:25:26.928Z,0.36
2023-02-15T05:28:14.142Z,0.43
2023-02-15T05:30:42.823Z,0.52
2023-02-15T05:33:11.105Z,0.61
2023-02-15T05:35:39.365Z,0.71
2023-02-15T05:38:07.763Z,0.77
2023-02-15T05:40:36.248Z,0.83
2023-02-15T05:43:04.518Z,0.89
2023-02-15T05:45:32.692Z,0.97
2023-02-15T05:48:01.070Z,1.04
2023-02-15T05:50:29.368Z,1.14
2023-02-15T05:53:01.188Z,1.21
2023-02-15T05:55:29.559Z,1.24
2023-02-15T05:57:57.759Z,1.27
2023-02-15T06:00:26.656Z,1.34
2023-02-15T06:02:54.899Z,1.41
2023-02-15T06:05:23.204Z,1.43
2023-02-15T06:07:51.579Z,1.50
2023-02-15T06:10:19.860Z,1.55
2023-02-15T06:12:48.034Z,1.65
2023-02-15T06:15:16.443Z,1.79
2023-02-15T06:17:44.688Z,1.89
2023-02-15T06:20:13.480Z,2.18
2023-02-15T06:22:41.768Z,2.48
2023-02-15T06:25:12.391Z,2.65
2023-02-15T06:27:43.329Z,2.63
2023-02-15T06:30:12.686Z,2.46
2023-02-15T06:32:41.718Z,2.46
2023-02-15T06:35:10.099Z,2.47
2023-02-15T06:37:40.116Z,2.53
2023-02-15T06:40:10.333Z,2.58
2023-02-15T06:42:38.575Z,2.62
2023-02-15T06:45:08.474Z,2.54
2023-02-15T06:47:37.412Z,2.52
2023-02-15T06:50:07.800Z,2.57
2023-02-15T06:52:36.009Z,2.55
2023-02-15T06:55:06.487Z,2.57
2023-02-15T06:57:34.721Z,2.70
2023-02-15T07:00:06.105Z,2.82
2023-02-15T07:02:34.549Z,2.99
2023-02-15T07:05:03.891Z,3.09
2023-02-15T07:07:32.320Z,3.10
2023-02-15T07:10:00.797Z,3.16
2023-02-15T07:12:45.634Z,3.64
2023-02-15T07:15:17.531Z,4.12
2023-02-15T07:17:46.113Z,4.10
2023-02-15T07:20:20.736Z,4.43
2023-02-15T07:22:49.214Z,4.88
2023-02-15T07:25:17.894Z,5.24
2023-02-15T07:27:46.190Z,5.24
2023-02-15T07:30:17.711Z,5.32
2023-02-15T07:33:06.164Z,5.69
2023-02-15T07:35:35.062Z,5.91
2023-02-15T07:38:03.351Z,6.02
2023-02-15T07:40:31.596Z,6.01
2023-02-15T07:43:00.445Z,6.39
2023-02-15T07:45:28.674Z,6.53
2023-02-15T07:47:56.956Z,6.46
2023-02-15T07:50:25.226Z,6.33
2023-02-15T07:52:53.609Z,6.16
2023-02-15T07:55:21.884Z,6.07
2023-02-15T07:57:52.314Z,5.73
2023-02-15T08:00:25.850Z,5.72
2023-02-15T08:03:14.955Z,6.07
2023-02-15T08:05:45.592Z,5.85
2023-02-15T08:08:32.735Z,5.27
2023-02-15T08:11:22.917Z,5.11
2023-02-15T08:13:56.088Z,5.18
2023-02-15T08:16:33.417Z,5.83
2023-02-15T08:19:15.410Z,5.61
2023-02-15T08:21:46.804Z,5.13
2023-02-15T08:24:19.523Z,5.73
2023-02-15T08:26:49.308Z,6.41
2023-02-15T08:29:19.874Z,7.46
2023-02-15T08:31:48.794Z,7.55
2023-02-15T08:34:19.931Z,7.51
2023-02-15T08:36:48.587Z,7.66
2023-02-15T08:39:17.064Z,8.82
2023-02-15T08:41:47.293Z,9.80
2023-02-15T08:44:18.418Z,10.28
2023-02-15T08:46:48.801Z,10.08
2023-02-15T08:49:20.189Z,9.60
2023-02-15T08:51:50.026Z,9.52
2023-02-15T08:54:21.888Z,8.88
2023-02-15T08:56:50.357Z,9.39
2023-02-15T08:59:21.660Z,9.12
2023-02-15T09:01:52.078Z,8.86
2023-02-15T09:04:21.560Z,8.87
2023-02-15T09:06:51.891Z,8.46
2023-02-15T09:09:21.259Z,8.19
2023-02-15T09:11:55.825Z,8.19
2023-02-15T09:14:28.124Z,8.03
2023-02-15T09:16:56.829Z,7.55
2023-02-15T09:19:26.081Z,8.23
2023-02-15T09:21:55.744Z,8.12
2023-02-15T09:24:23.934Z,8.15
2023-02-15T09:26:52.195Z,7.68
2023-02-15T09:29:20.895Z,8.00
2023-02-15T09:31:51.624Z,7.86
2023-02-15T09:34:22.750Z,7.63
2023-02-15T09:36:52.209Z,7.50
2023-02-15T09:39:24.890Z,7.33
2023-02-15T09:42:27.513Z,7.29
2023-02-15T09:45:19.348Z,7.72
2023-02-15T09:48:18.336Z,7.89
2023-02-15T09:51:08.426Z,7.37
2023-02-15T09:53:45.924Z,6.84
2023-02-15T09:56:39.931Z,6.91
2023-02-15T10:00:00.706Z,6.87
2023-02-15T10:02:53.980Z,7.04
2023-02-15T10:05:52.248Z,7.44
2023-02-15T10:08:53.868Z,7.35
2023-02-15T10:11:43.075Z,6.82
2023-02-15T10:14:41.453Z,7.10
2023-02-15T10:17:15.572Z,7.01
2023-02-15T10:20:25.115Z,7.23
2023-02-15T10:23:24.673Z,7.70
2023-02-15T10:26:06.404Z,8.24
2023-02-15T10:28:49.640Z,8.74
2023-02-15T10:31:22.568Z,8.82
2023-02-15T10:34:14.451Z,8.66
2023-02-15T10:36:58.091Z,8.58
2023-02-15T10:39:54.282Z,8.48
2023-02-15T10:42:47.866Z,8.80
2023-02-15T10:45:19.237Z,9.15
2023-02-15T10:48:29.295Z,8.51
2023-02-15T10:51:00.613Z,8.31
2023-02-15T10:53:51.141Z,8.34
2023-02-15T10:56:45.833Z,8.17
2023-02-15T10:59:35.477Z,8.22
2023-02-15T11:02:25.804Z,8.52
2023-02-15T11:05:19.330Z,8.54
2023-02-15T11:07:50.107Z,8.82
2023-02-15T11:10:43.056Z,8.92
2023-02-15T11:13:19.061Z,8.55
2023-02-15T11:15:54.513Z,8.66
2023-02-15T11:18:48.232Z,8.81
2023-02-15T11:21:25.631Z,8.60
2023-02-15T11:23:55.242Z,8.71
2023-02-15T11:26:38.972Z,8.13
2023-02-15T11:29:44.926Z,8.43
2023-02-15T11:32:34.089Z,8.56
2023-02-15T11:35:11.892Z,8.11
2023-02-15T11:37:44.270Z,7.96
2023-02-15T11:40:32.913Z,7.82
2023-02-15T11:43:31.509Z,7.73
2023-02-15T11:46:00.280Z,7.49
2023-02-15T11:48:32.460Z,7.24
2023-02-15T11:51:03.961Z,7.25
2023-02-15T11:53:38.854Z,7.13
2023-02-15T11:56:18.069Z,7.22
2023-02-15T11:58:52.788Z,7.02
2023-02-15T12:01:42.481Z,6.83
2023-02-15T12:04:31.726Z,6.62
2023-02-15T12:07:23.809Z,6.74
2023-02-15T12:10:02.193Z,6.56
2023-02-15T12:12:33.365Z,6.47
2023-02-15T12:15:07.959Z,6.21
2023-02-15T12:18:02.651Z,6.21
2023-02-15T12:20:33.920Z,6.40
2023-02-15T12:23:08.486Z,6.41
2023-02-15T12:25:57.893Z,6.43
2023-02-15T12:28:41.038Z,6.16
2023-02-15T12:31:30.309Z,6.06
2023-02-15T12:34:02.962Z,5.98
2023-02-15T12:36:45.568Z,6.04
2023-02-15T12:39:13.764Z,6.00
2023-02-15T12:42:18.446Z,6.13
2023-02-15T12:45:04.577Z,6.18
2023-02-15T12:47:33.593Z,6.03
2023-02-15T12:50:12.283Z,5.89
2023-02-15T12:52:41.341Z,5.86
2023-02-15T12:55:25.014Z,5.84
2023-02-15T12:58:20.473Z,5.89
2023-02-15T13:00:49.511Z,5.93
2023-02-15T13:03:25.156Z,5.94
2023-02-15T13:05:56.420Z,5.79
2023-02-15T13:08:33.037Z,5.68
2023-02-15T13:11:10.383Z,5.68
2023-02-15T13:14:00.178Z,5.68
2023-02-15T13:16:50.400Z,5.61
2023-02-15T13:19:18.532Z,5.58
2023-02-15T13:21:51.416Z,5.54
2023-02-15T13:24:30.336Z,5.49
2023-02-15T13:27:14.106Z,5.47
2023-02-15T13:29:52.008Z,5.41
2023-02-15T13:32:31.470Z,5.36
2023-02-15T13:35:01.855Z,5.33
2023-02-15T13:37:49.060Z,5.38
2023-02-15T13:40:28.264Z,5.39
2023-02-15T13:43:24.321Z,5.33
2023-02-15T13:45:55.636Z,5.32
2023-02-15T13:48:50.387Z,5.22
2023-02-15T13:51:47.887Z,5.21
2023-02-15T13:54:48.970Z,5.17
2023-02-15T13:57:32.402Z,5.16
2023-02-15T14:00:01.502Z,5.11
2023-02-15T14:03:02.027Z,5.06
2023-02-15T14:05:45.872Z,5.03
2023-02-15T14:08:53.395Z,4.95
2023-02-15T14:11:37.826Z,4.92
2023-02-15T14:14:24.421Z,4.89
2023-02-15T14:17:13.443Z,4.83
2023-02-15T14:19:47.197Z,4.75
2023-02-15T14:22:22.886Z,4.72
2023-02-15T14:25:09.597Z,4.72
2023-02-15T14:27:55.982Z,4.69
2023-02-15T14:30:37.577Z,4.62
2023-02-15T14:33:10.026Z,4.55
2023-02-15T14:35:38.487Z,4.53
2023-02-15T14:38:22.730Z,4.53
2023-02-15T14:41:32.485Z,4.46
2023-02-15T14:44:39.334Z,4.42
2023-02-15T14:47:23.208Z,4.36
2023-02-15T14:49:51.801Z,4.33
2023-02-15T14:52:20.076Z,4.26
2023-02-15T14:54:48.249Z,4.25
2023-02-15T14:57:16.623Z,4.23
2023-02-15T14:59:58.345Z,4.16
2023-02-15T15:02:42.157Z,4.11
2023-02-15T15:05:19.550Z,4.05
2023-02-15T15:07:53.963Z,3.98
2023-02-15T15:10:22.140Z,3.94
2023-02-15T15:12:54.513Z,3.89
2023-02-15T15:15:28.738Z,3.83
2023-02-15T15:18:08.478Z,3.78
2023-02-15T15:20:49.594Z,3.72
2023-02-15T15:23:19.321Z,3.68
2023-02-15T15:25:49.085Z,3.61
2023-02-15T15:28:35.600Z,3.54
2023-02-15T15:31:37.027Z,3.46
2023-02-15T15:34:08.379Z,3.40
2023-02-15T15:37:08.791Z,3.33
2023-02-15T15:40:15.076Z,3.26
2023-02-15T15:43:22.075Z,3.15
2023-02-15T15:46:29.295Z,3.05
2023-02-15T15:49:03.689Z,2.93
2023-02-15T15:51:34.755Z,2.86
2023-02-15T15:54:05.092Z,2.79
2023-02-15T15:56:37.087Z,2.72
2023-02-15T15:59:18.257Z,2.64
2023-02-15T16:01:47.376Z,2.57
2023-02-15T16:04:29.600Z,2.50
2023-02-15T16:07:19.955Z,2.43
2023-02-15T16:10:20.502Z,2.39
2023-02-15T16:12:50.528Z,2.33
2023-02-15T16:15:24.692Z,2.30
2023-02-15T16:17:57.367Z,2.26
2023-02-15T16:20:36.651Z,2.22
2023-02-15T16:23:37.266Z,2.19
2023-02-15T16:26:41.307Z,2.16
2023-02-15T16:29:18.023Z,2.16
2023-02-15T16:32:16.090Z,2.16
2023-02-15T16:34:59.663Z,2.11
2023-02-15T16:37:29.065Z,2.07
2023-02-15T16:39:57.549Z,2.01
2023-02-15T16:42:26.501Z,1.98
2023-02-15T16:45:17.852Z,1.95
2023-02-15T16:47:51.531Z,1.92
2023-02-15T16:50:23.935Z,1.87
2023-02-15T16:52:53.740Z,1.86
2023-02-15T16:55:24.271Z,1.81
2023-02-15T16:58:00.120Z,1.80
2023-02-15T17:00:33.416Z,1.81
2023-02-15T17:03:05.995Z,1.81
2023-02-15T17:05:40.735Z,1.79
2023-02-15T17:08:25.069Z,1.75
2023-02-15T17:11:10.961Z,1.68
2023-02-15T17:13:40.359Z,1.64
2023-02-15T17:16:29.263Z,1.61
2023-02-15T17:18:59.921Z,1.57
2023-02-15T17:21:34.121Z,1.54
2023-02-15T17:24:05.333Z,1.50
2023-02-15T17:26:38.710Z,1.44
2023-02-15T17:29:23.671Z,1.38
2023-02-15T17:31:55.281Z,1.32
2023-02-15T17:34:48.797Z,1.29
2023-02-15T17:37:37.497Z,1.25
2023-02-15T17:40:27.432Z,1.20
2023-02-15T17:42:56.018Z,1.16
2023-02-15T17:45:31.428Z,1.14
2023-02-15T17:48:02.297Z,1.11
2023-02-15T17:50:31.700Z,1.07
2023-02-15T17:53:02.087Z,1.03
2023-02-15T17:55:36.347Z,0.99
2023-02-15T17:58:08.416Z,0.96
2023-02-15T18:01:02.037Z,0.94
2023-02-15T18:04:01.593Z,0.90
2023-02-15T18:06:48.918Z,0.84
2023-02-15T18:09:38.411Z,0.80
2023-02-15T18:12:16.292Z,0.77
2023-02-15T18:14:44.466Z,0.73
2023-02-15T18:17:15.709Z,0.66
2023-02-15T18:19:47.158Z,0.60
2023-02-15T18:22:19.650Z,0.54
2023-02-15T18:24:49.465Z,0.46
2023-02-15T18:27:17.841Z,0.37
2023-02-15T18:29:45.994Z,0.28
2023-02-15T18:32:22.587Z,0.20
2023-02-15T18:34:52.483Z,0.11
2023-02-15T18:37:22.811Z,0.02
2023-02-15T18:39:54.566Z,-0.06
2023-02-15T18:42:27.533Z,-0.15
2023-02-15T18:44:58.707Z,-0.26
2023-02-15T18:47:27.380Z,-0.34
2023-02-15T18:49:55.748Z,-0.43
2023-02-15T18:52:28.942Z,-0.53
2023-02-15T18:54:59.160Z,-0.66
2023-02-15T18:57:29.397Z,-0.79
2023-02-15T18:59:57.660Z,-0.87
2023-02-15T19:02:28.207Z,-0.90
2023-02-15T19:04:56.564Z,-0.91
2023-02-15T19:07:29.929Z,-0.94
2023-02-15T19:10:01.558Z,-1.03
2023-02-15T19:12:29.899Z,-1.12
2023-02-15T19:14:58.171Z,-1.19
2023-02-15T19:17:26.346Z,-1.25
2023-02-15T19:19:54.722Z,-1.35
2023-02-15T19:22:31.702Z,-1.42
2023-02-15T19:25:03.769Z,-1.49
2023-02-15T19:27:37.691Z,-1.57
2023-02-15T19:30:17.632Z,-1.67
2023-02-15T19:32:47.028Z,-1.70
2023-02-15T19:35:17.421Z,-1.70
2023-02-15T19:37:49.982Z,-1.74
2023-02-15T19:40:24.708Z,-1.77
2023-02-15T19:42:53.426Z,-1.83
2023-02-15T19:45:24.747Z,-1.88
2023-02-15T19:47:55.293Z,-1.92
2023-02-15T19:50:30.126Z,-2.03
2023-02-15T19:52:58.534Z,-2.07
2023-02-15T19:55:31.070Z,-2.07
2023-02-15T19:58:01.324Z,-2.08
2023-02-15T20:00:32.625Z,-2.12
2023-02-15T20:03:01.383Z,-2.14
2023-02-15T20:05:31.676Z,-2.15
2023-02-15T20:08:01.914Z,-2.16
2023-02-15T20:10:31.927Z,-2.12
2023-02-15T20:13:01.609Z,-2.03
2023-02-15T20:15:34.693Z,-1.99
2023-02-15T20:18:04.410Z,-1.98
2023-02-15T20:20:43.868Z,-1.97
2023-02-15T20:23:30.853Z,-1.94
2023-02-15T20:26:01.786Z,-1.90
2023-02-15T20:28:32.362Z,-1.90
2023-02-15T20:31:00.860Z,-1.81
2023-02-15T20:33:29.310Z,-1.68
2023-02-15T20:35:59.748Z,-1.61
2023-02-15T20:38:31.471Z,-1.56
2023-02-15T20:41:20.156Z,-1.63
2023-02-15T20:43:48.837Z,-1.67
2023-02-15T20:46:17.041Z,-1.60
2023-02-15T20:48:45.408Z,-1.55
2023-02-15T20:51:22.061Z,-1.51
2023-02-15T20:53:50.539Z,-1.53
2023-02-15T20:56:24.367Z,-1.56
2023-02-15T20:58:54.093Z,-1.55
2023-02-15T21:01:22.686Z,-1.43
2023-02-15T21:03:51.536Z,-1.35
2023-02-15T21:06:19.916Z,-1.28
2023-02-15T21:08:48.295Z,-1.24
2023-02-15T21:11:21.216Z,-1.20
2023-02-15T21:13:50.715Z,-1.21
2023-02-15T21:16:20.732Z,-1.26
2023-02-15T21:18:50.098Z,-1.32
2023-02-15T21:21:26.562Z,-1.37
2023-02-15T21:23:55.146Z,-1.41
2023-02-15T21:26:23.570Z,-1.43
2023-02-15T21:28:52.215Z,-1.43
2023-02-15T21:31:25.709Z,-1.45
2023-02-15T21:33:54.083Z,-1.44
2023-02-15T21:36:25.359Z,-1.47
2023-02-15T21:38:53.980Z,-1.48
2023-02-15T21:41:42.806Z,-1.49
2023-02-15T21:44:41.773Z,-1.50
2023-02-15T21:47:43.749Z,-1.52
2023-02-15T21:50:42.435Z,-1.54
2023-02-15T21:53:15.384Z,-1.56
2023-02-15T21:55:43.826Z,-1.56
2023-02-15T21:58:20.262Z,-1.56
2023-02-15T22:00:49.547Z,-1.55
2023-02-15T22:03:17.940Z,-1.55
2023-02-15T22:05:46.105Z,-1.53
2023-02-15T22:08:15.857Z,-1.52
2023-02-15T22:10:45.146Z,-1.50
2023-02-15T22:13:16.839Z,-1.49
2023-02-15T22:15:48.710Z,-1.46
2023-02-15T22:18:23.733Z,-1.43
2023-02-15T22:20:53.220Z,-1.40
2023-02-15T22:23:22.464Z,-1.38
2023-02-15T22:25:56.886Z,-1.35
2023-02-15T22:28:33.867Z,-1.32
2023-02-15T22:31:03.727Z,-1.28
2023-02-15T22:33:34.618Z,-1.26
2023-02-15T22:36:03.612Z,-1.23
2023-02-15T22:38:33.111Z,-1.20
2023-02-15T22:41:04.472Z,-1.17
2023-02-15T22:43:42.265Z,-1.15
2023-02-15T22:46:20.178Z,-1.12
2023-02-15T22:48:49.771Z,-1.08
2023-02-15T22:51:21.767Z,-1.05
2023-02-15T22:53:52.071Z,-1.02
2023-02-15T22:56:26.866Z,-0.99
2023-02-15T22:59:01.094Z,-0.94
2023-02-15T23:01:35.234Z,-0.88
2023-02-15T23:04:04.290Z,-0.79
2023-02-15T23:06:34.646Z,-0.72
2023-02-15T23:09:03.717Z,-0.63
2023-02-15T23:11:31.903Z,-0.58
2023-02-15T23:14:03.262Z,-0.53
2023-02-15T23:16:32.822Z,-0.49
2023-02-15T23:19:01.452Z,-0.43
2023-02-15T23:21:32.683Z,-0.30
2023-02-15T23:24:21.150Z,-0.15
2023-02-15T23:26:50.848Z,-0.02
2023-02-15T23:29:23.415Z,0.07
2023-02-15T23:31:53.636Z,0.16
2023-02-15T23:34:29.489Z,0.22
2023-02-15T23:36:57.891Z,0.21
2023-02-15T23:39:46.931Z,0.22
2023-02-15T23:42:33.764Z,0.26
2023-02-15T23:45:03.561Z,0.24
2023-02-15T23:47:54.466Z,0.29
2023-02-15T23:50:25.888Z,0.26
2023-02-15T23:52:55.942Z,0.27
2023-02-15T23:55:28.712Z,0.26
2023-02-15T23:57:56.988Z,0.17
