createdAt,value
2023-02-16T00:00:37.557Z,1010.27
2023-02-16T00:01:37.527Z,1010.31
2023-02-16T00:02:37.535Z,1010.28
2023-02-16T00:03:37.528Z,1010.30
2023-02-16T00:04:37.491Z,1010.31
2023-02-16T00:05:37.492Z,1010.30
2023-02-16T00:06:37.497Z,1010.26
2023-02-16T00:07:37.492Z,1010.26
2023-02-16T00:08:37.470Z,1010.27
2023-02-16T00:09:37.457Z,1010.29
2023-02-16T00:10:37.464Z,1010.34
2023-02-16T00:11:37.461Z,1010.26
2023-02-16T00:12:37.456Z,1010.32
2023-02-16T00:13:37.452Z,1010.24
2023-02-16T00:14:37.441Z,1010.28
2023-02-16T00:15:37.463Z,1010.24
2023-02-16T00:16:37.454Z,1010.35
2023-02-16T00:17:37.411Z,1010.29
2023-02-16T00:18:37.374Z,1010.31
2023-02-16T00:19:37.380Z,1010.27
2023-02-16T00:20:37.426Z,1010.34
2023-02-16T00:21:37.415Z,1010.26
2023-02-16T00:22:37.354Z,1010.28
2023-02-16T00:23:37.349Z,1010.24
2023-02-16T00:24:37.347Z,1010.26
2023-02-16T00:25:37.350Z,1010.25
2023-02-16T00:26:37.342Z,1010.32
2023-02-16T00:28:09.277Z,1010.29
2023-02-16T00:28:37.405Z,1010.31
2023-02-16T00:29:37.312Z,1010.35
2023-02-16T00:30:37.291Z,1010.34
2023-02-16T00:31:38.391Z,1010.32
2023-02-16T00:32:37.326Z,1010.33
2023-02-16T00:33:37.318Z,1010.26
2023-02-16T00:34:37.336Z,1010.26
2023-02-16T00:35:37.270Z,1010.28
2023-02-16T00:36:37.276Z,1010.30
2023-02-16T00:37:37.265Z,1010.29
2023-02-16T00:38:37.310Z,1010.26
2023-02-16T00:39:37.231Z,1010.31
2023-02-16T00:40:37.244Z,1010.37
2023-02-16T00:41:37.223Z,1010.31
2023-02-16T00:42:37.225Z,1010.29
2023-02-16T00:43:37.215Z,1010.32
2023-02-16T00:44:37.764Z,1010.27
2023-02-16T00:45:37.189Z,1010.27
2023-02-16T00:46:37.274Z,1010.25
2023-02-16T00:47:37.166Z,1010.24
2023-02-16T00:48:37.170Z,1010.18
2023-02-16T00:49:37.227Z,1010.20
2023-02-16T00:50:37.172Z,1010.18
2023-02-16T00:51:37.137Z,1010.19
2023-02-16T00:52:37.152Z,1010.15
2023-02-16T00:53:37.124Z,1010.21
2023-02-16T00:54:37.147Z,1010.19
2023-02-16T00:55:37.175Z,1010.23
2023-02-16T00:56:37.111Z,1010.19
2023-02-16T00:57:37.125Z,1010.20
2023-02-16T00:58:37.088Z,1010.13
2023-02-16T00:59:37.198Z,1010.19
2023-02-16T01:00:37.392Z,1010.24
2023-02-16T01:01:37.155Z,1010.16
2023-02-16T01:02:37.057Z,1010.14
2023-02-16T01:03:37.061Z,1010.15
2023-02-16T01:04:37.077Z,1010.15
2023-02-16T01:05:37.097Z,1010.20
2023-02-16T01:06:37.028Z,1010.20
2023-02-16T01:07:37.118Z,1010.16
2023-02-16T01:08:37.025Z,1010.20
2023-02-16T01:09:36.997Z,1010.17
2023-02-16T01:10:37.036Z,1010.16
2023-02-16T01:11:37.086Z,1010.21
2023-02-16T01:12:36.984Z,1010.18
2023-02-16T01:13:36.979Z,1010.13
2023-02-16T01:14:37.695Z,1010.15
2023-02-16T01:15:37.014Z,1010.13
2023-02-16T01:16:36.945Z,1010.15
2023-02-16T01:17:36.984Z,1010.11
2023-02-16T01:18:36.946Z,1010.10
2023-02-16T01:19:36.949Z,1010.12
2023-02-16T01:20:37.114Z,1010.10
2023-02-16T01:21:37.682Z,1010.13
2023-02-16T01:22:36.915Z,1010.12
2023-02-16T01:23:36.919Z,1010.13
2023-02-16T01:24:36.895Z,1010.11
2023-02-16T01:25:37.775Z,1010.09
2023-02-16T01:26:36.925Z,1010.04
2023-02-16T01:27:36.899Z,1010.08
2023-02-16T01:28:36.885Z,1009.99
2023-02-16T01:29:36.871Z,1009.97
2023-02-16T01:30:36.870Z,1009.95
2023-02-16T01:31:36.927Z,1009.87
2023-02-16T01:32:37.749Z,1009.91
2023-02-16T01:33:36.836Z,1009.86
2023-02-16T01:34:36.875Z,1009.93
2023-02-16T01:35:36.838Z,1009.95
2023-02-16T01:36:36.819Z,1010.00
2023-02-16T01:37:36.868Z,1010.04
2023-02-16T01:38:37.344Z,1009.94
2023-02-16T01:39:36.858Z,1009.97
2023-02-16T01:40:37.704Z,1009.93
2023-02-16T01:41:36.825Z,1009.95
2023-02-16T01:42:36.904Z,1009.95
2023-02-16T01:43:36.776Z,1009.90
2023-02-16T01:44:36.738Z,1009.90
2023-02-16T01:45:36.751Z,1009.86
2023-02-16T01:46:36.830Z,1009.96
2023-02-16T01:47:36.850Z,1009.97
2023-02-16T01:48:36.705Z,1009.92
2023-02-16T01:49:36.738Z,1009.85
2023-02-16T01:50:36.701Z,1009.86
2023-02-16T01:51:36.720Z,1009.86
2023-02-16T01:52:36.700Z,1009.89
2023-02-16T01:53:36.672Z,1009.84
2023-02-16T01:54:36.713Z,1009.84
2023-02-16T01:55:36.711Z,1009.86
2023-02-16T01:56:36.650Z,1009.84
2023-02-16T01:57:36.687Z,1009.90
2023-02-16T01:58:36.658Z,1009.84
2023-02-16T01:59:36.651Z,1009.86
2023-02-16T02:00:36.619Z,1009.80
2023-02-16T02:01:36.662Z,1009.77
2023-02-16T02:02:36.667Z,1009.75
2023-02-16T02:03:36.619Z,1009.77
2023-02-16T02:04:36.633Z,1009.79
2023-02-16T02:05:36.642Z,1009.74
2023-02-16T02:06:36.572Z,1009.75
2023-02-16T02:07:36.577Z,1009.70
2023-02-16T02:08:36.547Z,1009.72
2023-02-16T02:09:36.637Z,1009.70
2023-02-16T02:10:36.559Z,1009.72
2023-02-16T02:11:36.541Z,1009.65
2023-02-16T02:12:36.529Z,1009.66
2023-02-16T02:13:36.537Z,1009.65
2023-02-16T02:14:36.507Z,1009.64
2023-02-16T02:15:36.839Z,1009.59
2023-02-16T02:16:36.506Z,1009.62
2023-02-16T02:17:36.495Z,1009.56
2023-02-16T02:18:36.502Z,1009.51
2023-02-16T02:19:36.491Z,1009.55
2023-02-16T02:20:36.501Z,1009.56
2023-02-16T02:21:36.484Z,1009.60
2023-02-16T02:22:36.471Z,1009.56
2023-02-16T02:23:36.471Z,1009.54
2023-02-16T02:24:36.480Z,1009.49
2023-02-16T02:25:36.428Z,1009.47
2023-02-16T02:26:36.416Z,1009.50
2023-02-16T02:27:37.265Z,1009.48
2023-02-16T02:28:36.411Z,1009.48
2023-02-16T02:29:36.451Z,1009.48
2023-02-16T02:30:36.388Z,1009.51
2023-02-16T02:31:36.540Z,1009.51
2023-02-16T02:32:36.372Z,1009.48
2023-02-16T02:33:36.352Z,1009.51
2023-02-16T02:34:36.378Z,1009.46
2023-02-16T02:35:36.328Z,1009.48
2023-02-16T02:36:36.368Z,1009.58
2023-02-16T02:37:36.347Z,1009.52
2023-02-16T02:38:36.338Z,1009.52
2023-02-16T02:39:36.331Z,1009.48
2023-02-16T02:40:36.325Z,1009.52
2023-02-16T02:41:36.305Z,1009.51
2023-02-16T02:42:36.303Z,1009.49
2023-02-16T02:43:36.280Z,1009.50
2023-02-16T02:44:36.301Z,1009.46
2023-02-16T02:45:36.262Z,1009.46
2023-02-16T02:46:36.286Z,1009.42
2023-02-16T02:47:36.300Z,1009.37
2023-02-16T02:48:36.250Z,1009.41
2023-02-16T02:49:36.243Z,1009.44
2023-02-16T02:50:36.229Z,1009.43
2023-02-16T02:51:36.215Z,1009.43
2023-02-16T02:52:36.205Z,1009.35
2023-02-16T02:53:36.242Z,1009.34
2023-02-16T02:54:36.202Z,1009.34
2023-02-16T02:55:36.190Z,1009.32
2023-02-16T02:56:36.181Z,1009.34
2023-02-16T02:57:36.205Z,1009.28
2023-02-16T02:58:36.153Z,1009.33
2023-02-16T02:59:36.168Z,1009.38
2023-02-16T03:00:36.190Z,1009.49
2023-02-16T03:01:36.167Z,1009.47
2023-02-16T03:02:36.143Z,1009.51
2023-02-16T03:03:36.133Z,1009.40
2023-02-16T03:04:36.158Z,1009.41
2023-02-16T03:05:36.114Z,1009.40
2023-02-16T03:06:36.109Z,1009.39
2023-02-16T03:07:36.119Z,1009.38
2023-02-16T03:08:36.086Z,1009.41
2023-02-16T03:09:36.089Z,1009.45
2023-02-16T03:10:36.079Z,1009.43
2023-02-16T03:11:36.075Z,1009.44
2023-02-16T03:12:36.060Z,1009.39
2023-02-16T03:13:36.073Z,1009.41
2023-02-16T03:14:36.082Z,1009.43
2023-02-16T03:15:36.056Z,1009.40
2023-02-16T03:16:36.089Z,1009.39
2023-02-16T03:17:36.031Z,1009.30
2023-02-16T03:18:36.007Z,1009.29
2023-02-16T03:19:36.007Z,1009.34
2023-02-16T03:20:35.989Z,1009.30
2023-02-16T03:21:35.997Z,1009.30
2023-02-16T03:22:36.042Z,1009.32
2023-02-16T03:23:35.976Z,1009.36
2023-02-16T03:24:35.963Z,1009.41
2023-02-16T03:25:35.981Z,1009.44
2023-02-16T03:26:35.945Z,1009.49
2023-02-16T03:27:35.975Z,1009.44
2023-02-16T03:28:35.921Z,1009.40
2023-02-16T03:29:35.966Z,1009.41
2023-02-16T03:30:36.896Z,1009.44
2023-02-16T03:31:36.105Z,1009.42
2023-02-16T03:32:35.898Z,1009.43
2023-02-16T03:33:36.358Z,1009.44
2023-02-16T03:34:35.897Z,1009.47
2023-02-16T03:35:35.892Z,1009.39
2023-02-16T03:36:35.902Z,1009.41
2023-02-16T03:37:35.862Z,1009.35
2023-02-16T03:38:35.843Z,1009.34
2023-02-16T03:39:35.864Z,1009.33
2023-02-16T03:40:35.840Z,1009.33
2023-02-16T03:41:35.851Z,1009.30
2023-02-16T03:42:35.829Z,1009.33
2023-02-16T03:43:35.843Z,1009.25
2023-02-16T03:44:35.806Z,1009.14
2023-02-16T03:45:35.890Z,1009.18
2023-02-16T03:46:35.818Z,1009.22
2023-02-16T04:02:57.921Z,1009.63
2023-02-16T04:03:57.996Z,1009.54
2023-02-16T04:04:57.887Z,1009.53
2023-02-16T04:05:59.015Z,1009.62
2023-02-16T04:06:59.062Z,1009.60
2023-02-16T04:07:59.021Z,1009.51
2023-02-16T04:08:59.004Z,1009.52
2023-02-16T04:09:59.005Z,1009.53
2023-02-16T04:10:59.024Z,1009.51
2023-02-16T04:11:59.057Z,1009.52
2023-02-16T04:12:58.967Z,1009.53
2023-02-16T04:13:58.963Z,1009.52
2023-02-16T04:14:58.971Z,1009.47
2023-02-16T04:15:58.981Z,1009.54
2023-02-16T04:16:58.946Z,1009.53
2023-02-16T04:17:58.949Z,1009.51
2023-02-16T04:18:58.925Z,1009.46
2023-02-16T04:19:58.989Z,1009.49
2023-02-16T04:20:58.903Z,1009.50
2023-02-16T04:21:58.943Z,1009.53
2023-02-16T04:22:58.908Z,1009.47
2023-02-16T04:23:58.921Z,1009.41
2023-02-16T04:24:58.892Z,1009.39
2023-02-16T04:25:58.911Z,1009.41
2023-02-16T04:26:58.902Z,1009.37
2023-02-16T04:27:58.869Z,1009.41
2023-02-16T04:28:58.880Z,1009.38
2023-02-16T04:29:58.907Z,1009.46
2023-02-16T04:30:58.891Z,1009.44
2023-02-16T04:31:59.000Z,1009.46
2023-02-16T04:32:58.873Z,1009.46
2023-02-16T04:33:58.843Z,1009.44
2023-02-16T04:34:58.811Z,1009.44
2023-02-16T04:35:58.795Z,1009.51
2023-02-16T04:36:58.806Z,1009.49
2023-02-16T04:37:58.813Z,1009.51
2023-02-16T04:38:58.820Z,1009.57
2023-02-16T04:39:58.776Z,1009.56
2023-02-16T04:40:58.756Z,1009.52
2023-02-16T04:41:58.747Z,1009.45
2023-02-16T04:42:58.733Z,1009.53
2023-02-16T04:43:58.839Z,1009.45
2023-02-16T04:44:58.747Z,1009.42
2023-02-16T04:45:58.759Z,1009.45
2023-02-16T04:46:58.714Z,1009.45
2023-02-16T04:47:58.725Z,1009.44
2023-02-16T04:48:58.733Z,1009.45
2023-02-16T04:49:58.692Z,1009.43
2023-02-16T04:50:58.705Z,1009.45
2023-02-16T04:51:58.701Z,1009.41
2023-02-16T04:52:58.688Z,1009.44
2023-02-16T04:53:58.688Z,1009.43
2023-02-16T04:54:58.702Z,1009.39
2023-02-16T04:55:58.646Z,1009.41
2023-02-16T04:56:58.709Z,1009.42
2023-02-16T04:57:58.647Z,1009.39
2023-02-16T04:58:58.639Z,1009.41
2023-02-16T04:59:58.632Z,1009.37
2023-02-16T05:00:58.629Z,1009.43
2023-02-16T05:01:58.691Z,1009.37
2023-02-16T05:02:58.623Z,1009.36
2023-02-16T05:03:58.591Z,1009.40
2023-02-16T05:04:58.586Z,1009.40
2023-02-16T05:05:58.574Z,1009.34
2023-02-16T05:06:58.565Z,1009.37
2023-02-16T05:07:58.586Z,1009.41
2023-02-16T05:08:58.568Z,1009.34
2023-02-16T05:09:58.548Z,1009.35
2023-02-16T05:10:58.529Z,1009.34
2023-02-16T05:11:58.594Z,1009.31
2023-02-16T05:12:58.552Z,1009.33
2023-02-16T05:13:58.518Z,1009.29
2023-02-16T05:14:58.520Z,1009.33
2023-02-16T05:15:59.210Z,1009.29
2023-02-16T05:16:58.496Z,1009.29
2023-02-16T05:17:58.517Z,1009.27
2023-02-16T05:18:58.884Z,1009.36
2023-02-16T05:19:59.478Z,1009.33
2023-02-16T05:20:58.493Z,1009.34
2023-02-16T05:21:58.457Z,1009.33
2023-02-16T05:22:58.445Z,1009.34
2023-02-16T05:23:58.470Z,1009.31
2023-02-16T05:24:59.127Z,1009.32
2023-02-16T05:25:58.414Z,1009.36
2023-02-16T05:26:58.410Z,1009.35
2023-02-16T05:27:58.477Z,1009.33
2023-02-16T05:28:58.404Z,1009.30
2023-02-16T05:29:58.503Z,1009.32
2023-02-16T05:30:58.479Z,1009.36
2023-02-16T05:31:58.456Z,1009.40
2023-02-16T05:32:58.381Z,1009.38
2023-02-16T05:33:58.379Z,1009.45
2023-02-16T05:34:58.377Z,1009.45
2023-02-16T05:35:58.340Z,1009.45
2023-02-16T05:36:58.327Z,1009.39
2023-02-16T05:37:59.098Z,1009.39
2023-02-16T05:38:58.337Z,1009.38
2023-02-16T05:39:58.358Z,1009.34
2023-02-16T05:40:58.325Z,1009.35
2023-02-16T05:41:58.317Z,1009.41
2023-02-16T05:42:58.305Z,1009.37
2023-02-16T05:43:58.311Z,1009.37
2023-02-16T05:44:58.327Z,1009.31
2023-02-16T05:45:58.354Z,1009.31
2023-02-16T05:46:58.293Z,1009.30
2023-02-16T05:47:58.296Z,1009.34
2023-02-16T05:48:58.246Z,1009.33
2023-02-16T05:49:58.273Z,1009.33
2023-02-16T05:50:58.270Z,1009.36
2023-02-16T05:51:58.269Z,1009.40
2023-02-16T05:52:58.244Z,1009.36
2023-02-16T05:53:58.234Z,1009.37
2023-02-16T05:54:58.254Z,1009.41
2023-02-16T05:55:58.220Z,1009.41
2023-02-16T05:56:58.214Z,1009.48
2023-02-16T05:57:58.257Z,1009.51
2023-02-16T05:58:58.193Z,1009.53
2023-02-16T05:59:58.211Z,1009.49
2023-02-16T06:00:58.222Z,1009.55
2023-02-16T06:01:58.237Z,1009.54
2023-02-16T06:02:58.210Z,1009.52
2023-02-16T06:03:58.180Z,1009.55
2023-02-16T06:04:58.144Z,1009.50
2023-02-16T06:05:58.141Z,1009.56
2023-02-16T06:06:58.151Z,1009.57
2023-02-16T06:07:58.155Z,1009.57
2023-02-16T06:08:58.159Z,1009.53
2023-02-16T06:09:58.095Z,1009.53
2023-02-16T06:10:58.218Z,1009.53
2023-02-16T06:11:58.085Z,1009.49
2023-02-16T06:12:58.070Z,1009.45
2023-02-16T06:13:58.135Z,1009.52
2023-02-16T06:14:58.140Z,1009.47
2023-02-16T06:15:58.124Z,1009.51
2023-02-16T06:16:58.632Z,1009.49
2023-02-16T06:17:58.040Z,1009.49
2023-02-16T06:18:58.068Z,1009.49
2023-02-16T06:19:58.031Z,1009.49
2023-02-16T06:20:58.043Z,1009.56
2023-02-16T06:21:58.022Z,1009.51
2023-02-16T06:22:58.022Z,1009.50
2023-02-16T06:23:58.010Z,1009.51
2023-02-16T06:24:58.029Z,1009.51
2023-02-16T06:25:57.976Z,1009.45
2023-02-16T06:26:57.999Z,1009.41
2023-02-16T06:28:03.909Z,1009.47
2023-02-16T06:28:57.960Z,1009.49
2023-02-16T06:29:58.021Z,1009.48
2023-02-16T06:30:58.029Z,1009.48
2023-02-16T06:31:58.059Z,1009.39
2023-02-16T06:32:57.924Z,1009.40
2023-02-16T06:33:57.931Z,1009.41
2023-02-16T06:34:57.924Z,1009.46
2023-02-16T06:35:57.929Z,1009.37
2023-02-16T06:36:57.902Z,1009.44
2023-02-16T06:37:57.892Z,1009.44
2023-02-16T06:38:57.906Z,1009.43
2023-02-16T06:39:57.897Z,1009.44
2023-02-16T06:40:57.918Z,1009.52
2023-02-16T06:41:57.891Z,1009.46
2023-02-16T06:42:57.893Z,1009.52
2023-02-16T06:43:57.866Z,1009.59
2023-02-16T06:44:57.847Z,1009.53
2023-02-16T06:45:57.840Z,1009.62
2023-02-16T06:46:57.909Z,1009.62
2023-02-16T06:47:57.829Z,1009.65
2023-02-16T06:48:57.830Z,1009.75
2023-02-16T06:49:57.833Z,1009.73
2023-02-16T06:50:57.812Z,1009.70
2023-02-16T06:51:57.836Z,1009.78
2023-02-16T06:52:57.799Z,1009.76
2023-02-16T06:53:57.795Z,1009.81
2023-02-16T06:54:58.631Z,1009.80
2023-02-16T06:55:57.817Z,1009.81
2023-02-16T06:56:57.818Z,1009.82
2023-02-16T06:57:57.757Z,1009.86
2023-02-16T06:58:57.838Z,1009.83
2023-02-16T06:59:57.782Z,1009.88
2023-02-16T07:00:57.792Z,1009.90
2023-02-16T07:01:57.763Z,1009.89
2023-02-16T07:02:57.772Z,1009.89
2023-02-16T07:03:57.715Z,1009.87
2023-02-16T07:04:57.726Z,1009.89
2023-02-16T07:05:57.692Z,1009.87
2023-02-16T07:06:57.695Z,1009.93
2023-02-16T07:07:57.717Z,1009.92
2023-02-16T07:08:57.730Z,1009.85
2023-02-16T07:09:57.673Z,1009.88
2023-02-16T07:10:57.662Z,1009.87
2023-02-16T07:11:57.650Z,1009.91
2023-02-16T07:12:57.644Z,1009.91
2023-02-16T07:13:57.678Z,1009.84
2023-02-16T07:14:57.623Z,1009.89
2023-02-16T07:15:57.690Z,1009.85
2023-02-16T07:16:57.614Z,1009.83
2023-02-16T07:17:57.596Z,1009.85
2023-02-16T07:18:57.623Z,1009.89
2023-02-16T07:19:59.904Z,1009.91
2023-02-16T07:20:58.593Z,1009.92
2023-02-16T07:21:57.572Z,1009.89
2023-02-16T07:22:57.569Z,1009.86
2023-02-16T07:23:57.569Z,1009.86
2023-02-16T07:24:57.593Z,1009.93
2023-02-16T07:25:57.596Z,1009.92
2023-02-16T07:26:57.529Z,1009.93
2023-02-16T07:27:57.523Z,1009.90
2023-02-16T07:28:57.562Z,1009.86
2023-02-16T07:29:57.592Z,1009.83
2023-02-16T07:30:57.504Z,1009.85
2023-02-16T07:31:58.619Z,1009.87
2023-02-16T07:32:57.495Z,1009.86
2023-02-16T07:33:57.482Z,1009.82
2023-02-16T07:34:57.584Z,1009.76
2023-02-16T07:35:57.462Z,1009.80
2023-02-16T07:36:57.496Z,1009.83
2023-02-16T07:37:57.457Z,1009.76
2023-02-16T07:38:57.447Z,1009.80
2023-02-16T07:39:57.501Z,1009.72
2023-02-16T07:40:57.442Z,1009.74
2023-02-16T07:41:57.448Z,1009.73
2023-02-16T07:42:57.442Z,1009.70
2023-02-16T07:43:57.423Z,1009.71
2023-02-16T07:44:57.409Z,1009.70
2023-02-16T07:45:57.479Z,1009.81
2023-02-16T07:46:57.387Z,1009.84
2023-02-16T07:47:57.425Z,1009.74
2023-02-16T07:48:57.390Z,1009.68
2023-02-16T07:49:57.387Z,1009.65
2023-02-16T07:50:57.373Z,1009.64
2023-02-16T07:51:57.358Z,1009.57
2023-02-16T07:52:57.354Z,1009.65
2023-02-16T07:53:57.370Z,1009.64
2023-02-16T07:54:57.323Z,1009.64
2023-02-16T07:55:57.312Z,1009.67
2023-02-16T07:56:57.314Z,1009.69
2023-02-16T07:57:57.423Z,1009.61
2023-02-16T07:58:58.172Z,1009.62
2023-02-16T07:59:57.312Z,1009.63
2023-02-16T08:00:57.315Z,1009.67
2023-02-16T08:01:57.443Z,1009.59
2023-02-16T08:02:57.417Z,1009.61
2023-02-16T08:03:57.256Z,1009.56
2023-02-16T08:04:57.279Z,1009.54
2023-02-16T08:05:57.286Z,1009.56
2023-02-16T08:06:57.251Z,1009.57
2023-02-16T08:07:57.267Z,1009.66
2023-02-16T08:08:57.287Z,1009.67
2023-02-16T08:09:57.217Z,1009.69
2023-02-16T08:10:57.214Z,1009.65
2023-02-16T08:11:57.245Z,1009.68
2023-02-16T08:12:57.179Z,1009.69
2023-02-16T08:13:57.201Z,1009.74
2023-02-16T08:14:57.183Z,1009.72
2023-02-16T08:15:57.178Z,1009.73
2023-02-16T08:16:57.205Z,1009.77
2023-02-16T08:17:57.166Z,1009.71
2023-02-16T08:18:57.179Z,1009.69
2023-02-16T08:19:57.181Z,1009.69
2023-02-16T08:21:04.342Z,1009.68
2023-02-16T08:21:59.158Z,1009.76
2023-02-16T08:22:57.114Z,1009.74
2023-02-16T08:23:57.158Z,1009.76
2023-02-16T08:24:57.151Z,1009.77
2023-02-16T08:25:57.120Z,1009.81
2023-02-16T08:26:57.090Z,1009.84
2023-02-16T08:27:57.114Z,1009.79
2023-02-16T08:28:57.070Z,1009.75
2023-02-16T08:29:57.107Z,1009.72
2023-02-16T08:30:57.159Z,1009.75
2023-02-16T08:31:57.124Z,1009.73
2023-02-16T08:32:57.076Z,1009.69
2023-02-16T08:33:57.057Z,1009.68
2023-02-16T08:34:57.087Z,1009.62
2023-02-16T08:35:57.027Z,1009.65
2023-02-16T08:36:57.073Z,1009.67
2023-02-16T08:37:57.011Z,1009.63
2023-02-16T08:38:57.024Z,1009.60
2023-02-16T08:39:57.043Z,1009.66
2023-02-16T08:40:56.991Z,1009.66
2023-02-16T08:41:57.040Z,1009.66
2023-02-16T08:42:56.997Z,1009.62
2023-02-16T08:43:56.975Z,1009.67
2023-02-16T08:44:57.033Z,1009.71
2023-02-16T08:45:56.997Z,1009.63
2023-02-16T08:46:56.981Z,1009.64
2023-02-16T08:47:56.955Z,1009.66
2023-02-16T08:48:56.922Z,1009.61
2023-02-16T08:49:56.908Z,1009.61
2023-02-16T08:50:56.945Z,1009.60
2023-02-16T08:51:56.912Z,1009.53
2023-02-16T08:52:56.908Z,1009.47
2023-02-16T08:53:56.907Z,1009.47
2023-02-16T08:54:56.892Z,1009.36
2023-02-16T08:55:56.884Z,1009.27
2023-02-16T08:56:56.876Z,1009.20
2023-02-16T08:57:56.886Z,1009.10
2023-02-16T08:58:56.866Z,1008.99
2023-02-16T08:59:56.874Z,1008.90
2023-02-16T09:00:56.872Z,1008.84
2023-02-16T09:01:56.838Z,1008.78
2023-02-16T09:02:56.842Z,1008.70
2023-02-16T09:03:56.826Z,1008.70
2023-02-16T09:04:57.687Z,1008.64
2023-02-16T09:05:56.810Z,1008.66
2023-02-16T09:06:56.832Z,1008.62
2023-02-16T09:07:56.810Z,1008.55
2023-02-16T09:08:56.810Z,1008.56
2023-02-16T09:09:56.804Z,1008.46
2023-02-16T09:10:56.787Z,1008.44
2023-02-16T09:11:56.755Z,1008.46
2023-02-16T09:12:56.769Z,1008.46
2023-02-16T09:13:56.755Z,1008.46
2023-02-16T09:14:56.788Z,1008.39
2023-02-16T09:15:57.655Z,1008.50
2023-02-16T09:16:56.710Z,1008.51
2023-02-16T09:17:56.747Z,1008.39
2023-02-16T09:18:56.722Z,1008.39
2023-02-16T09:19:56.706Z,1008.35
2023-02-16T09:20:56.708Z,1008.33
2023-02-16T09:21:56.743Z,1008.35
2023-02-16T09:22:57.685Z,1008.36
2023-02-16T09:23:56.660Z,1008.37
2023-02-16T09:24:56.690Z,1008.36
2023-02-16T09:25:56.633Z,1008.35
2023-02-16T09:26:56.659Z,1008.40
2023-02-16T09:27:56.636Z,1008.37
2023-02-16T09:28:58.869Z,1008.35
2023-02-16T09:29:56.661Z,1008.29
2023-02-16T09:30:56.733Z,1008.32
2023-02-16T09:31:56.665Z,1008.22
2023-02-16T09:32:56.586Z,1008.18
2023-02-16T09:33:56.633Z,1008.14
2023-02-16T09:34:56.579Z,1008.17
2023-02-16T09:35:56.552Z,1008.16
2023-02-16T09:36:56.575Z,1008.19
2023-02-16T09:37:56.546Z,1008.19
2023-02-16T09:38:56.555Z,1008.16
2023-02-16T09:39:57.522Z,1008.06
2023-02-16T09:40:56.545Z,1008.12
2023-02-16T09:41:56.558Z,1008.16
2023-02-16T09:42:56.533Z,1008.10
2023-02-16T09:43:57.151Z,1008.11
2023-02-16T09:44:56.498Z,1008.12
2023-02-16T09:45:56.528Z,1008.08
2023-02-16T09:46:56.490Z,1008.07
2023-02-16T09:47:56.501Z,1008.08
2023-02-16T09:48:56.486Z,1008.07
2023-02-16T09:49:56.476Z,1008.05
2023-02-16T09:50:56.481Z,1008.01
2023-02-16T09:51:56.444Z,1008.01
2023-02-16T09:52:56.456Z,1008.09
2023-02-16T09:53:56.422Z,1008.08
2023-02-16T09:54:56.443Z,1008.11
2023-02-16T09:55:56.414Z,1008.07
2023-02-16T09:56:56.443Z,1008.07
2023-02-16T09:57:56.399Z,1008.04
2023-02-16T09:58:56.400Z,1008.11
2023-02-16T09:59:56.409Z,1008.04
2023-02-16T10:00:57.155Z,1008.03
2023-02-16T10:01:56.363Z,1008.04
2023-02-16T10:02:56.376Z,1008.16
2023-02-16T10:03:56.330Z,1008.14
2023-02-16T10:04:56.363Z,1008.12
2023-02-16T10:05:56.338Z,1008.09
2023-02-16T10:06:56.325Z,1008.02
2023-02-16T10:07:56.314Z,1008.04
2023-02-16T10:08:56.328Z,1008.03
2023-02-16T10:09:56.308Z,1008.02
2023-02-16T10:10:56.307Z,1007.97
2023-02-16T10:11:56.303Z,1007.95
2023-02-16T10:12:56.283Z,1008.00
2023-02-16T10:13:56.296Z,1008.03
2023-02-16T10:14:56.269Z,1007.97
2023-02-16T10:15:56.311Z,1007.93
2023-02-16T10:16:56.261Z,1008.02
2023-02-16T10:17:56.247Z,1008.02
2023-02-16T10:18:56.240Z,1008.02
2023-02-16T10:19:56.257Z,1008.03
2023-02-16T10:20:56.269Z,1008.02
2023-02-16T10:21:56.257Z,1008.11
2023-02-16T10:22:56.237Z,1008.11
2023-02-16T10:23:56.225Z,1008.14
2023-02-16T10:24:56.280Z,1008.17
2023-02-16T10:25:56.187Z,1008.11
2023-02-16T10:26:56.193Z,1008.14
2023-02-16T10:27:56.190Z,1008.11
2023-02-16T10:28:56.176Z,1008.08
2023-02-16T10:29:56.234Z,1008.07
2023-02-16T10:30:56.208Z,1007.99
2023-02-16T10:31:56.296Z,1008.08
2023-02-16T10:32:56.161Z,1008.08
2023-02-16T10:33:56.166Z,1008.05
2023-02-16T10:34:56.175Z,1008.08
2023-02-16T10:35:56.136Z,1008.09
2023-02-16T10:36:56.120Z,1008.08
2023-02-16T10:37:56.087Z,1008.05
2023-02-16T10:38:56.098Z,1008.09
2023-02-16T10:39:56.094Z,1008.07
2023-02-16T10:40:56.134Z,1008.15
2023-02-16T10:41:56.088Z,1008.10
2023-02-16T10:42:56.090Z,1008.16
2023-02-16T10:43:56.072Z,1008.11
2023-02-16T10:44:56.073Z,1008.10
2023-02-16T10:45:56.057Z,1008.06
2023-02-16T10:46:56.062Z,1008.08
2023-02-16T10:47:56.013Z,1008.07
2023-02-16T10:48:56.026Z,1007.99
2023-02-16T10:49:56.065Z,1008.01
2023-02-16T10:50:56.009Z,1007.97
2023-02-16T10:51:56.013Z,1008.05
2023-02-16T10:52:56.011Z,1007.92
2023-02-16T10:53:55.980Z,1007.90
2023-02-16T10:54:55.995Z,1007.96
2023-02-16T10:55:55.958Z,1007.97
2023-02-16T10:56:55.937Z,1007.95
2023-02-16T10:57:55.987Z,1007.91
2023-02-16T10:58:55.941Z,1007.94
2023-02-16T10:59:55.928Z,1007.90
2023-02-16T11:00:55.894Z,1007.85
2023-02-16T11:01:55.983Z,1007.92
2023-02-16T11:02:55.895Z,1007.91
2023-02-16T11:03:55.890Z,1007.98
2023-02-16T11:04:55.883Z,1007.96
2023-02-16T11:05:55.897Z,1008.00
2023-02-16T11:06:56.790Z,1008.04
2023-02-16T11:07:55.859Z,1008.07
2023-02-16T11:08:55.869Z,1008.10
2023-02-16T11:09:55.881Z,1008.17
2023-02-16T11:10:55.846Z,1008.11
2023-02-16T11:11:55.883Z,1008.15
2023-02-16T11:12:55.854Z,1008.13
2023-02-16T11:13:55.835Z,1008.14
2023-02-16T11:14:55.823Z,1008.14
2023-02-16T11:15:55.877Z,1008.15
2023-02-16T11:16:55.819Z,1008.12
2023-02-16T11:17:55.806Z,1008.15
2023-02-16T11:18:55.785Z,1008.12
2023-02-16T11:19:55.801Z,1008.12
2023-02-16T11:20:55.771Z,1008.14
2023-02-16T11:21:55.816Z,1008.14
2023-02-16T11:22:55.766Z,1008.15
2023-02-16T11:23:55.769Z,1008.07
2023-02-16T11:24:55.743Z,1008.11
2023-02-16T11:25:55.725Z,1008.11
2023-02-16T11:26:55.729Z,1008.03
2023-02-16T11:27:55.717Z,1007.95
2023-02-16T11:28:55.729Z,1007.84
2023-02-16T11:29:55.710Z,1007.84
2023-02-16T11:30:55.737Z,1007.82
2023-02-16T11:31:55.718Z,1007.74
2023-02-16T11:32:55.695Z,1007.70
2023-02-16T11:33:55.722Z,1007.63
2023-02-16T11:34:55.703Z,1007.70
2023-02-16T11:35:55.657Z,1007.64
2023-02-16T11:36:55.670Z,1007.65
2023-02-16T11:37:55.641Z,1007.67
2023-02-16T11:38:55.663Z,1007.65
2023-02-16T11:39:55.719Z,1007.67
2023-02-16T11:40:55.603Z,1007.73
2023-02-16T11:41:56.233Z,1007.71
2023-02-16T11:42:55.606Z,1007.73
2023-02-16T11:43:55.613Z,1007.74
2023-02-16T11:44:55.620Z,1007.69
2023-02-16T11:45:55.564Z,1007.71
2023-02-16T11:46:55.562Z,1007.66
2023-02-16T11:47:55.586Z,1007.61
2023-02-16T11:48:55.546Z,1007.63
2023-02-16T11:49:55.575Z,1007.60
2023-02-16T11:50:55.560Z,1007.58
2023-02-16T11:51:55.577Z,1007.57
2023-02-16T11:52:55.529Z,1007.56
2023-02-16T11:53:55.505Z,1007.53
2023-02-16T11:54:55.527Z,1007.53
2023-02-16T11:55:55.490Z,1007.56
2023-02-16T11:56:55.514Z,1007.61
2023-02-16T11:57:55.758Z,1007.68
2023-02-16T11:58:55.508Z,1007.62
2023-02-16T11:59:55.471Z,1007.60
2023-02-16T12:00:55.486Z,1007.57
2023-02-16T12:01:55.458Z,1007.67
2023-02-16T12:02:55.487Z,1007.64
2023-02-16T12:03:55.497Z,1007.61
2023-02-16T12:04:55.521Z,1007.57
2023-02-16T12:05:55.432Z,1007.58
2023-02-16T12:06:55.411Z,1007.55
2023-02-16T12:07:55.441Z,1007.57
2023-02-16T12:08:56.055Z,1007.52
2023-02-16T12:09:55.425Z,1007.47
2023-02-16T12:10:55.422Z,1007.42
2023-02-16T12:11:55.389Z,1007.40
2023-02-16T12:12:55.408Z,1007.43
2023-02-16T12:13:55.378Z,1007.44
2023-02-16T12:14:55.355Z,1007.41
2023-02-16T12:15:55.425Z,1007.34
2023-02-16T12:16:55.373Z,1007.32
2023-02-16T12:17:55.340Z,1007.36
2023-02-16T12:18:55.456Z,1007.34
2023-02-16T12:19:55.324Z,1007.31
2023-02-16T12:20:55.314Z,1007.27