createdAt,value
2022-12-04T00:01:17.962Z,100103.47
2022-12-04T00:04:25.805Z,100087.97
2022-12-04T00:07:26.991Z,100107.38
2022-12-04T00:10:24.154Z,100111.06
2022-12-04T00:13:09.572Z,100114.16
2022-12-04T00:15:58.339Z,100104.06
2022-12-04T00:18:43.973Z,100102.88
2022-12-04T00:21:37.852Z,100104.78
2022-12-04T00:24:32.911Z,100104.19
2022-12-04T00:27:21.838Z,100101.66
2022-12-04T00:33:11.332Z,100103.75
2022-12-04T00:35:45.704Z,100101.31
2022-12-04T00:41:38.526Z,100071.34
2022-12-04T00:44:30.031Z,100096.91
2022-12-04T00:47:12.408Z,100084.75
2022-12-04T00:50:04.263Z,100087.28
2022-12-04T00:52:50.972Z,100090.97
2022-12-04T00:55:50.656Z,99990.25
2022-12-04T00:58:39.801Z,100067.75
2022-12-04T01:01:44.790Z,100082.56
2022-12-04T01:04:53.348Z,100044.13
2022-12-04T01:07:32.625Z,100060.88
2022-12-04T01:10:27.525Z,99994.72
2022-12-04T01:13:13.700Z,100056.94
2022-12-04T01:15:54.568Z,100044.28
2022-12-04T01:18:37.762Z,100053.16
2022-12-04T01:21:15.864Z,100067.59
2022-12-04T01:24:19.206Z,100053.59
2022-12-04T01:27:03.875Z,100050.00
2022-12-04T01:29:43.365Z,100039.97
2022-12-04T01:32:29.511Z,100044.63
2022-12-04T01:35:34.615Z,100051.72
2022-12-04T01:38:19.749Z,100041.06
2022-12-04T01:40:57.250Z,100027.22
2022-12-04T01:43:53.298Z,99976.59
2022-12-04T01:46:34.825Z,100041.00
2022-12-04T01:49:21.406Z,100030.72
2022-12-04T01:52:11.748Z,100028.84
2022-12-04T01:54:56.283Z,100012.38
2022-12-04T01:57:43.007Z,100032.44
2022-12-04T02:00:38.562Z,100023.28
2022-12-04T02:06:19.239Z,100021.38
2022-12-04T02:09:06.293Z,100019.13
2022-12-04T02:12:01.746Z,100009.41
2022-12-04T02:15:12.908Z,99998.88
2022-12-04T02:18:16.226Z,99996.88
2022-12-04T02:21:02.836Z,99999.13
2022-12-04T02:31:48.939Z,99975.72
2022-12-04T02:34:36.283Z,99976.56
2022-12-04T02:37:23.598Z,99970.38
2022-12-04T02:40:24.985Z,99978.66
2022-12-04T02:43:21.306Z,99971.59
2022-12-04T02:46:23.839Z,99964.25
2022-12-04T02:49:37.309Z,99968.41
2022-12-04T02:56:08.594Z,99976.38
2022-12-04T02:59:00.097Z,99964.16
2022-12-04T03:02:07.245Z,99977.00
2022-12-04T03:05:02.690Z,99974.53
2022-12-04T03:08:44.971Z,99969.50
2022-12-04T03:11:48.654Z,99969.66
2022-12-04T03:14:33.946Z,99968.91
2022-12-04T03:17:21.022Z,99831.06
2022-12-04T03:20:14.181Z,99972.56
2022-12-04T03:23:01.955Z,99987.34
2022-12-04T03:25:54.592Z,99988.59
2022-12-04T03:28:50.400Z,99990.47
2022-12-04T03:38:10.363Z,99987.78
2022-12-04T03:40:53.988Z,99985.34
2022-12-04T03:43:50.688Z,99970.00
2022-12-04T03:46:44.161Z,99998.44
2022-12-04T03:49:32.881Z,99994.59
2022-12-04T03:52:31.589Z,99973.81
2022-12-04T03:55:26.773Z,99978.78
2022-12-04T04:01:39.969Z,99999.38
2022-12-04T04:04:27.120Z,99947.06
2022-12-04T04:07:36.174Z,99956.16
2022-12-04T04:10:19.094Z,100005.19
2022-12-04T04:13:20.666Z,99999.75
2022-12-04T04:16:23.838Z,100004.56
2022-12-04T04:19:33.391Z,99992.47
2022-12-04T04:22:38.739Z,99991.25
2022-12-04T04:25:34.262Z,99891.41
2022-12-04T04:28:11.330Z,100006.66
2022-12-04T04:30:49.438Z,100006.41
2022-12-04T04:33:30.088Z,100009.88
2022-12-04T04:36:29.059Z,100015.78
2022-12-04T04:39:17.458Z,100005.47
2022-12-04T04:42:11.755Z,100018.50
2022-12-04T04:44:59.862Z,99953.53
2022-12-04T04:53:58.861Z,100021.81
2022-12-04T04:56:38.204Z,100040.69
2022-12-04T04:59:39.997Z,100025.91
2022-12-04T05:02:34.744Z,100025.03
2022-12-04T05:05:21.638Z,100027.28
2022-12-04T05:08:14.023Z,100029.41
2022-12-04T05:11:15.541Z,100035.03
2022-12-04T05:14:14.336Z,100034.09
2022-12-04T05:17:01.848Z,100030.38
2022-12-04T05:20:05.637Z,100041.94
2022-12-04T05:22:57.792Z,100012.22
2022-12-04T05:25:35.858Z,100028.50
2022-12-04T05:28:25.140Z,100018.31
2022-12-04T05:31:17.243Z,100018.31
2022-12-04T05:34:04.704Z,100036.81
2022-12-04T05:36:50.064Z,100029.28
2022-12-04T05:39:58.870Z,100052.16
2022-12-04T05:42:43.638Z,100055.03
2022-12-04T05:45:33.669Z,100055.91
2022-12-04T05:48:22.147Z,100057.97
2022-12-04T05:51:15.073Z,100056.63
2022-12-04T05:53:52.522Z,100057.59
2022-12-04T05:56:40.825Z,100061.59
2022-12-04T05:59:27.766Z,100055.47
2022-12-04T06:03:11.747Z,100051.47
2022-12-04T06:09:26.901Z,100051.66
2022-12-04T06:12:26.886Z,100071.88
2022-12-04T06:18:16.399Z,100074.03
2022-12-04T06:21:10.409Z,100072.28
2022-12-04T06:24:13.890Z,100071.88
2022-12-04T06:30:34.158Z,100080.03
2022-12-04T06:33:41.625Z,100092.94
2022-12-04T06:36:34.123Z,100045.63
2022-12-04T06:39:21.706Z,100068.38
2022-12-04T06:42:15.732Z,100096.94
2022-12-04T06:45:02.278Z,100059.63
2022-12-04T06:50:47.743Z,100037.84
2022-12-04T06:53:31.363Z,100105.13
2022-12-04T06:56:26.071Z,100111.72
2022-12-04T06:59:12.573Z,100063.88
2022-12-04T07:05:01.393Z,100116.47
2022-12-04T07:07:48.645Z,100120.84
2022-12-04T07:10:31.360Z,100113.25
2022-12-04T07:13:19.879Z,99973.22
2022-12-04T07:16:09.469Z,100107.69
2022-12-04T07:18:48.173Z,100115.66
2022-12-04T07:21:23.720Z,100123.16
2022-12-04T07:26:58.264Z,100125.13
2022-12-04T07:29:44.914Z,100126.06
2022-12-04T07:32:28.806Z,100111.78
2022-12-04T07:35:07.323Z,100123.34
2022-12-04T07:37:52.409Z,100107.09
2022-12-04T07:40:53.889Z,100132.47
2022-12-04T07:43:55.419Z,100143.91
2022-12-04T07:46:46.974Z,100094.66
2022-12-04T07:49:29.774Z,100152.41
2022-12-04T07:52:23.746Z,100153.34
2022-12-04T08:01:35.819Z,100156.84
2022-12-04T08:04:15.123Z,100156.25
2022-12-04T08:10:21.176Z,100160.84
2022-12-04T08:13:15.612Z,100151.34
2022-12-04T08:16:09.190Z,100165.50
2022-12-04T08:18:47.593Z,100161.00
2022-12-04T08:21:42.037Z,100149.34
2022-12-04T08:24:49.836Z,100161.59
2022-12-04T08:27:55.391Z,100155.13
2022-12-04T08:30:34.960Z,100149.16
2022-12-04T08:33:31.847Z,100135.63
2022-12-04T08:36:27.465Z,100143.94
2022-12-04T08:39:14.323Z,100172.66
2022-12-04T08:41:57.283Z,100183.41
2022-12-04T08:44:38.309Z,100183.41
2022-12-04T08:53:52.419Z,100214.66
2022-12-04T08:56:39.171Z,100217.03
2022-12-04T08:59:24.480Z,100222.66
2022-12-04T09:02:15.517Z,100239.84
2022-12-04T09:04:52.680Z,100240.78
2022-12-04T09:07:52.335Z,100239.47
2022-12-04T09:13:29.188Z,100237.53
2022-12-04T09:16:12.230Z,100248.63
2022-12-04T09:19:31.754Z,100116.75
2022-12-04T09:22:18.374Z,100250.38
2022-12-04T09:25:20.411Z,100254.88
2022-12-04T09:28:18.378Z,100250.47
2022-12-04T09:31:16.516Z,100174.00
2022-12-04T09:34:12.362Z,100264.28
2022-12-04T09:39:49.982Z,100272.09
2022-12-04T09:46:08.284Z,100273.44
2022-12-04T09:48:57.502Z,100279.88
2022-12-04T09:51:40.789Z,100263.84
2022-12-04T09:54:31.901Z,100274.13
2022-12-04T09:57:22.734Z,100254.75
2022-12-04T10:00:18.509Z,100271.06
2022-12-04T10:03:12.595Z,100220.25
2022-12-04T10:06:11.531Z,100204.00
2022-12-04T10:13:03.435Z,100258.19
2022-12-04T10:19:25.175Z,100279.31
2022-12-04T10:22:15.004Z,100296.94
2022-12-04T10:24:51.191Z,100241.50
2022-12-04T10:28:15.761Z,100260.91
2022-12-04T10:31:09.058Z,100305.19
2022-12-04T10:33:47.223Z,100262.28
2022-12-04T10:36:27.924Z,100230.38
2022-12-04T10:39:04.180Z,100264.84
2022-12-04T10:41:50.030Z,100235.25
2022-12-04T10:44:24.530Z,100316.44
2022-12-04T10:47:02.111Z,100287.63
2022-12-04T10:49:41.897Z,100340.63
2022-12-04T10:52:16.835Z,100272.88
2022-12-04T10:54:54.201Z,100326.16
2022-12-04T10:57:27.690Z,100312.41
2022-12-04T11:00:01.042Z,100324.06
2022-12-04T11:02:43.412Z,100323.06
2022-12-04T11:05:30.611Z,100316.16
2022-12-04T11:08:05.887Z,100253.84
2022-12-04T11:16:43.686Z,100284.50
2022-12-04T11:19:26.358Z,100295.31
2022-12-04T11:31:27.150Z,100325.25
2022-12-04T11:34:05.067Z,100322.44
2022-12-04T11:36:42.934Z,100324.84
2022-12-04T11:39:23.064Z,100308.63
2022-12-04T11:42:08.537Z,100318.94
2022-12-04T11:44:39.748Z,100253.69
2022-12-04T11:47:23.345Z,100311.91
2022-12-04T11:50:21.331Z,100298.34
2022-12-04T11:53:06.486Z,100280.56
2022-12-04T11:55:52.620Z,100280.53
2022-12-04T11:59:10.882Z,100284.53
2022-12-04T12:02:26.445Z,100260.50
2022-12-04T12:05:17.952Z,100237.53
2022-12-04T12:08:03.719Z,100266.03
2022-12-04T12:10:51.031Z,100262.03
2022-12-04T12:13:37.774Z,100267.56
2022-12-04T12:16:20.068Z,100277.84
2022-12-04T12:19:04.793Z,100289.38
2022-12-04T12:22:19.374Z,100271.81
2022-12-04T12:25:03.528Z,100291.88
2022-12-04T12:27:53.031Z,100249.25
2022-12-04T12:30:25.905Z,100279.59
2022-12-04T12:33:16.015Z,100289.59
2022-12-04T12:35:59.815Z,100286.63
2022-12-04T12:38:36.244Z,100255.97
2022-12-04T12:41:14.986Z,100246.44
2022-12-04T12:43:54.381Z,100269.78
2022-12-04T12:47:46.905Z,100272.94
2022-12-04T12:54:26.018Z,100259.78
2022-12-04T13:00:32.245Z,100256.53
2022-12-04T13:03:30.029Z,100245.50
2022-12-04T13:06:13.956Z,100270.59
2022-12-04T13:09:23.656Z,100277.59
2022-12-04T13:12:12.287Z,100276.47
2022-12-04T13:14:50.852Z,100286.63
2022-12-04T13:17:53.649Z,100278.47
2022-12-04T13:20:42.907Z,100251.47
2022-12-04T13:23:36.500Z,100271.81
2022-12-04T13:26:30.229Z,100265.16
2022-12-04T13:29:49.839Z,100262.75
2022-12-04T13:41:06.763Z,100240.56
2022-12-04T13:44:08.168Z,100236.94
2022-12-04T13:47:46.299Z,100261.25
2022-12-04T13:54:58.414Z,100274.50
2022-12-04T13:57:38.097Z,100284.00
2022-12-04T14:00:37.216Z,100263.16
2022-12-04T14:03:31.874Z,100279.72
2022-12-04T14:06:17.943Z,100282.41
2022-12-04T14:09:00.234Z,100290.00
2022-12-04T14:12:06.974Z,100284.56
2022-12-04T14:14:51.263Z,100287.81
2022-12-04T14:17:34.809Z,100279.59
2022-12-04T14:20:29.283Z,100266.47
2022-12-04T14:23:37.390Z,100287.47
2022-12-04T14:27:03.563Z,100287.19
2022-12-04T14:30:08.059Z,100283.78
2022-12-04T14:32:55.783Z,100142.19
2022-12-04T14:35:41.331Z,100287.31
2022-12-04T14:38:29.129Z,100296.00
2022-12-04T14:41:16.219Z,100296.66
2022-12-04T14:44:04.172Z,100298.88
2022-12-04T14:47:15.184Z,100262.81
2022-12-04T14:50:13.753Z,100282.50
2022-12-04T14:53:11.046Z,100283.19
2022-12-04T14:56:20.638Z,100283.06
2022-12-04T14:59:27.699Z,100278.66
2022-12-04T15:02:28.671Z,100274.34
2022-12-04T15:05:14.599Z,100271.03
2022-12-04T15:08:01.840Z,100271.03
2022-12-04T15:10:54.936Z,100275.25
2022-12-04T15:14:16.914Z,100287.16
2022-12-04T15:17:11.114Z,100281.22
2022-12-04T15:20:05.352Z,100283.34
2022-12-04T15:22:42.123Z,100277.56
2022-12-04T15:25:31.692Z,100270.72
2022-12-04T15:28:24.299Z,100141.63
2022-12-04T15:31:08.299Z,100168.53
2022-12-04T15:34:03.349Z,100276.50
2022-12-04T15:37:08.034Z,100276.72
2022-12-04T15:40:20.072Z,100272.59
2022-12-04T15:43:41.049Z,100268.66
2022-12-04T15:46:33.828Z,100201.50
2022-12-04T15:52:41.577Z,100250.59
2022-12-04T15:55:35.793Z,100250.41
2022-12-04T16:01:32.556Z,100150.06
2022-12-04T16:04:12.166Z,100247.34
2022-12-04T16:10:33.637Z,100247.69
2022-12-04T16:13:49.146Z,100245.81
2022-12-04T16:16:39.141Z,100117.81
2022-12-04T16:19:16.432Z,100241.38
2022-12-04T16:22:20.837Z,100250.78
2022-12-04T16:24:56.991Z,100254.25
2022-12-04T16:30:38.971Z,100233.38
2022-12-04T16:33:24.628Z,100236.28
2022-12-04T16:36:13.138Z,100246.63
2022-12-04T16:38:59.713Z,100242.69
2022-12-04T16:41:45.140Z,100212.44
2022-12-04T16:44:23.170Z,100211.34
2022-12-04T16:47:25.290Z,100247.28
2022-12-04T16:50:16.283Z,100247.88
2022-12-04T16:52:59.047Z,100260.38
2022-12-04T16:58:39.828Z,100259.63
2022-12-04T17:01:34.943Z,100256.97
2022-12-04T17:04:19.325Z,100246.69
2022-12-04T17:06:58.172Z,100255.38
2022-12-04T17:09:52.562Z,100254.28
2022-12-04T17:12:30.174Z,100250.66
2022-12-04T17:15:15.944Z,100244.13
2022-12-04T17:17:57.961Z,100252.25
2022-12-04T17:20:56.546Z,100259.03
2022-12-04T17:23:53.922Z,100259.94
2022-12-04T17:26:38.873Z,100213.66
2022-12-04T17:29:26.405Z,100233.63
2022-12-04T17:32:27.929Z,100250.94
2022-12-04T17:38:46.488Z,100248.28
2022-12-04T17:41:31.047Z,100254.84
2022-12-04T17:44:24.508Z,100254.63
2022-12-04T17:47:02.365Z,100260.66
2022-12-04T17:49:41.652Z,100254.31
2022-12-04T17:52:30.480Z,100253.44
2022-12-04T17:55:27.757Z,100249.41
2022-12-04T17:58:25.505Z,100250.25
2022-12-04T18:01:03.723Z,100241.91
2022-12-04T18:03:50.067Z,100253.16
2022-12-04T18:06:29.914Z,100191.38
2022-12-04T18:09:39.002Z,100242.78
2022-12-04T18:12:27.754Z,100241.38
2022-12-04T18:15:08.945Z,100250.09
2022-12-04T18:18:15.905Z,100242.13
2022-12-04T18:23:58.567Z,100225.59
2022-12-04T18:27:00.023Z,100222.63
2022-12-04T18:29:53.935Z,100225.91
2022-12-04T18:32:41.706Z,100226.97
2022-12-04T18:35:26.850Z,100228.75
2022-12-04T18:38:18.457Z,100228.34
2022-12-04T18:41:01.122Z,100231.09
2022-12-04T18:43:47.780Z,100224.84
2022-12-04T18:46:38.126Z,100225.72
2022-12-04T18:49:52.411Z,100233.38
2022-12-04T18:52:54.524Z,100232.72
2022-12-04T18:55:33.249Z,100230.09
2022-12-04T18:58:09.831Z,100228.16
2022-12-04T19:01:13.799Z,100195.03
2022-12-04T19:04:25.955Z,100223.75
2022-12-04T19:07:37.248Z,100232.31
2022-12-04T19:10:34.333Z,100216.09
2022-12-04T19:16:28.436Z,100223.75
2022-12-04T19:19:31.345Z,100220.44
2022-12-04T19:22:17.901Z,100220.69
2022-12-04T19:25:03.230Z,100153.38
2022-12-04T19:28:07.206Z,100193.28
2022-12-04T19:30:46.706Z,100220.91
2022-12-04T19:33:26.693Z,100228.38
2022-12-04T19:36:52.811Z,100231.41
2022-12-04T19:39:32.452Z,100230.78
2022-12-04T19:42:25.397Z,100239.06
2022-12-04T19:45:22.234Z,100237.88
2022-12-04T19:48:07.293Z,100229.66
2022-12-04T19:51:01.272Z,100217.94
2022-12-04T19:53:56.762Z,100224.72
2022-12-04T19:59:38.612Z,100232.50
2022-12-04T20:02:32.075Z,100212.53
2022-12-04T20:05:18.409Z,100222.28
2022-12-04T20:11:08.386Z,100233.78
2022-12-04T20:13:54.848Z,100209.28
2022-12-04T20:16:34.437Z,100229.84
2022-12-04T20:19:27.845Z,100241.69
2022-12-04T20:22:22.368Z,100228.44
2022-12-04T20:25:11.016Z,100250.03
2022-12-04T20:27:55.638Z,100245.75
2022-12-04T20:30:38.315Z,100221.75
2022-12-04T20:33:27.090Z,100231.97
2022-12-04T20:36:22.876Z,100251.56
2022-12-04T20:39:13.252Z,100245.75
2022-12-04T20:41:55.454Z,100243.56
2022-12-04T20:44:41.875Z,100237.41
2022-12-04T20:47:20.696Z,100239.81
2022-12-04T20:49:59.632Z,100250.91
2022-12-04T20:53:04.927Z,100249.16
2022-12-04T20:55:57.094Z,100250.34
2022-12-04T20:58:44.787Z,100255.06
2022-12-04T21:01:35.464Z,100243.25
2022-12-04T21:04:33.752Z,100265.28
2022-12-04T21:10:12.264Z,100267.25
2022-12-04T21:13:14.108Z,100257.72
2022-12-04T21:16:09.113Z,100270.84
2022-12-04T21:19:07.359Z,100270.16
2022-12-04T21:21:55.479Z,100225.94
2022-12-04T21:27:47.498Z,100245.72
2022-12-04T21:30:55.643Z,100235.56
2022-12-04T21:33:47.922Z,100240.59
2022-12-04T21:36:41.583Z,100246.72
2022-12-04T21:39:35.753Z,100241.06
2022-12-04T21:42:29.403Z,100237.22
2022-12-04T21:48:35.105Z,100217.81
2022-12-04T21:51:39.826Z,100147.31
2022-12-04T21:54:18.872Z,100246.19
2022-12-04T21:56:56.612Z,100253.66
2022-12-04T21:59:32.625Z,100261.63
2022-12-04T22:02:11.844Z,100250.56
2022-12-04T22:04:58.195Z,100253.31
2022-12-04T22:07:49.809Z,100236.44
2022-12-04T22:10:29.397Z,100236.44
2022-12-04T22:13:18.431Z,100236.63
2022-12-04T22:19:05.708Z,100222.81
2022-12-04T22:21:53.507Z,100227.41
2022-12-04T22:24:40.829Z,100235.19
2022-12-04T22:27:31.978Z,100233.75
2022-12-04T22:30:20.862Z,100225.50
2022-12-04T22:33:22.829Z,100224.91
2022-12-04T22:36:16.181Z,100227.97
2022-12-04T22:39:10.673Z,100217.00
2022-12-04T22:41:54.096Z,100221.56
2022-12-04T22:44:45.122Z,100213.78
2022-12-04T22:47:32.966Z,100218.53
2022-12-04T22:50:11.516Z,100219.88
2022-12-04T22:53:04.280Z,100214.84
2022-12-04T22:55:51.215Z,100213.78
2022-12-04T22:58:40.280Z,100213.72
2022-12-04T23:04:16.547Z,100156.72
2022-12-04T23:06:58.450Z,100225.38
2022-12-04T23:12:45.671Z,100210.03
2022-12-04T23:18:25.384Z,100217.84
2022-12-04T23:21:21.917Z,100192.34
2022-12-04T23:24:02.165Z,100160.34
2022-12-04T23:29:59.901Z,100206.56
2022-12-04T23:32:42.449Z,100188.06
2022-12-04T23:35:30.213Z,100211.81
2022-12-04T23:38:25.273Z,100176.19
2022-12-04T23:41:21.094Z,100231.03
2022-12-04T23:44:08.578Z,100216.66
2022-12-04T23:46:46.170Z,100205.00
2022-12-04T23:49:24.935Z,100201.22
2022-12-04T23:52:02.795Z,100204.47
2022-12-04T23:54:55.578Z,100199.13
