createdAt,value
2018-07-10T00:00:07.946Z,83.15
2018-07-10T00:01:08.066Z,82.19
2018-07-10T00:02:07.969Z,82.67
2018-07-10T00:03:08.010Z,82.67
2018-07-10T00:04:08.091Z,82.38
2018-07-10T00:05:08.024Z,82.29
2018-07-10T00:06:08.085Z,82.19
2018-07-10T00:07:08.065Z,82.48
2018-07-10T00:08:08.228Z,81.71
2018-07-10T00:09:08.120Z,81.90
2018-07-10T00:10:08.209Z,81.90
2018-07-10T00:11:08.163Z,81.62
2018-07-10T00:12:08.240Z,81.43
2018-07-10T00:13:08.186Z,81.33
2018-07-10T00:14:08.315Z,80.76
2018-07-10T00:15:08.231Z,81.04
2018-07-10T00:16:08.356Z,81.13
2018-07-10T00:17:08.259Z,81.04
2018-07-10T00:18:08.368Z,80.76
2018-07-10T00:19:08.313Z,81.13
2018-07-10T00:20:08.375Z,80.66
2018-07-10T00:21:08.334Z,80.94
2018-07-10T00:22:08.392Z,80.94
2018-07-10T00:23:08.386Z,81.23
2018-07-10T00:24:08.498Z,80.76
2018-07-10T00:25:08.451Z,81.04
2018-07-10T00:26:08.512Z,80.85
2018-07-10T00:27:08.466Z,80.85
2018-07-10T00:28:08.522Z,81.04
2018-07-10T00:29:08.515Z,81.04
2018-07-10T00:30:08.549Z,81.13
2018-07-10T00:31:08.527Z,81.13
2018-07-10T00:32:08.680Z,80.85
2018-07-10T00:33:08.567Z,80.56
2018-07-10T00:34:09.698Z,81.23
2018-07-10T00:35:08.634Z,81.23
2018-07-10T00:36:08.689Z,81.04
2018-07-10T00:37:08.676Z,81.23
2018-07-10T00:38:08.699Z,81.13
2018-07-10T00:39:08.693Z,81.43
2018-07-10T00:40:08.837Z,81.23
2018-07-10T00:41:08.735Z,81.04
2018-07-10T00:42:08.845Z,81.23
2018-07-10T00:43:08.776Z,81.23
2018-07-10T00:44:08.835Z,81.04
2018-07-10T00:45:08.813Z,81.43
2018-07-10T00:46:08.874Z,81.23
2018-07-10T00:47:08.862Z,81.23
2018-07-10T00:48:08.999Z,81.38
2018-07-10T00:49:08.880Z,80.90
2018-07-10T00:50:08.985Z,81.00
2018-07-10T00:51:08.948Z,81.00
2018-07-10T00:52:08.978Z,81.67
2018-07-10T00:53:08.984Z,81.67
2018-07-10T00:54:09.004Z,81.67
2018-07-10T00:55:09.025Z,81.77
2018-07-10T00:56:09.112Z,81.48
2018-07-10T00:57:09.043Z,81.67
2018-07-10T00:58:09.142Z,81.77
2018-07-10T00:59:09.082Z,81.67
2018-07-10T01:00:09.102Z,81.38
2018-07-10T01:01:09.108Z,81.77
2018-07-10T01:02:09.134Z,81.86
2018-07-10T01:03:09.265Z,81.62
2018-07-10T01:04:09.182Z,81.96
2018-07-10T01:05:09.278Z,82.00
2018-07-10T01:06:09.227Z,81.71
2018-07-10T01:07:09.309Z,82.29
2018-07-10T01:08:09.281Z,82.48
2018-07-10T01:09:09.303Z,82.29
2018-07-10T01:10:09.306Z,82.29
2018-07-10T01:11:09.413Z,82.38
2018-07-10T01:12:09.330Z,82.29
2018-07-10T01:13:09.445Z,82.29
2018-07-10T01:14:09.378Z,82.19
2018-07-10T01:15:09.444Z,82.19
2018-07-10T01:16:09.412Z,82.09
2018-07-10T01:17:09.479Z,82.09
2018-07-10T01:18:09.440Z,82.00
2018-07-10T01:19:10.500Z,82.19
2018-07-10T01:20:09.477Z,82.29
2018-07-10T01:21:09.588Z,82.29
2018-07-10T01:22:09.517Z,82.09
2018-07-10T01:23:09.599Z,82.29
2018-07-10T01:24:09.598Z,82.29
2018-07-10T01:25:10.664Z,82.57
2018-07-10T01:26:09.612Z,82.86
2018-07-10T01:27:09.757Z,82.96
2018-07-10T01:28:09.655Z,83.34
2018-07-10T01:29:09.735Z,83.34
2018-07-10T01:30:09.672Z,83.34
2018-07-10T01:31:09.744Z,84.01
2018-07-10T01:32:09.736Z,84.20
2018-07-10T01:33:09.764Z,84.30
2018-07-10T01:34:11.645Z,84.39
2018-07-10T01:35:10.743Z,84.20
2018-07-10T01:36:09.825Z,84.30
2018-07-10T01:37:09.802Z,84.39
2018-07-10T01:38:09.919Z,84.88
2018-07-10T01:39:09.849Z,84.39
2018-07-10T01:40:09.857Z,84.97
2018-07-10T01:41:09.918Z,84.97
2018-07-10T01:42:09.917Z,84.78
2018-07-10T01:43:09.931Z,84.78
2018-07-10T01:44:09.978Z,84.01
2018-07-10T01:45:09.952Z,84.20
2018-07-10T01:46:09.997Z,83.92
2018-07-10T01:47:11.084Z,83.72
2018-07-10T01:48:10.024Z,83.72
2018-07-10T01:49:10.073Z,83.44
2018-07-10T01:50:10.076Z,83.59
2018-07-10T01:51:12.136Z,83.05
2018-07-10T01:52:10.090Z,83.15
2018-07-10T01:53:10.203Z,82.73
2018-07-10T01:54:10.123Z,83.15
2018-07-10T01:55:12.263Z,82.67
2018-07-10T01:56:10.183Z,82.34
2018-07-10T01:57:10.225Z,82.29
2018-07-10T01:58:10.208Z,81.77
2018-07-10T01:59:10.287Z,81.67
2018-07-10T02:00:10.246Z,81.96
2018-07-10T02:01:10.363Z,81.86
2018-07-10T02:02:10.313Z,81.20
2018-07-10T02:03:10.372Z,81.29
2018-07-10T02:04:10.333Z,81.00
2018-07-10T02:05:10.380Z,81.38
2018-07-10T02:06:10.355Z,81.57
2018-07-10T02:07:10.529Z,81.67
2018-07-10T02:08:10.400Z,81.67
2018-07-10T02:09:10.506Z,81.48
2018-07-10T02:10:10.463Z,81.67
2018-07-10T02:11:10.526Z,81.38
2018-07-10T02:12:10.495Z,81.29
2018-07-10T02:13:11.572Z,81.00
2018-07-10T02:14:10.561Z,81.29
2018-07-10T02:15:10.568Z,81.20
2018-07-10T02:16:10.554Z,81.20
2018-07-10T02:17:10.660Z,81.29
2018-07-10T02:18:10.592Z,81.67
2018-07-10T02:19:10.674Z,81.86
2018-07-10T02:20:10.639Z,81.57
2018-07-10T02:21:10.695Z,81.38
2018-07-10T02:22:10.666Z,81.86
2018-07-10T02:23:10.710Z,81.67
2018-07-10T02:24:10.714Z,81.67
2018-07-10T02:25:10.827Z,81.57
2018-07-10T02:26:10.749Z,81.57
2018-07-10T02:27:10.840Z,81.38
2018-07-10T02:28:10.795Z,82.06
2018-07-10T02:29:10.834Z,81.77
2018-07-10T02:30:10.861Z,81.77
2018-07-10T02:31:10.850Z,82.43
2018-07-10T02:32:10.850Z,82.15
2018-07-10T02:33:10.976Z,82.30
2018-07-10T02:34:10.917Z,82.68
2018-07-10T02:35:10.998Z,82.87
2018-07-10T02:36:10.960Z,82.97
2018-07-10T02:37:10.996Z,83.26
2018-07-10T02:38:10.984Z,83.64
2018-07-10T02:39:11.005Z,83.36
2018-07-10T02:40:11.011Z,83.73
2018-07-10T02:41:11.120Z,83.73
2018-07-10T02:42:11.054Z,84.17
2018-07-10T02:43:11.143Z,84.02
2018-07-10T02:44:11.096Z,83.93
2018-07-10T02:45:11.160Z,84.55
2018-07-10T02:46:11.115Z,84.75
2018-07-10T02:47:11.177Z,84.65
2018-07-10T02:48:11.178Z,84.27
2018-07-10T02:49:11.284Z,84.65
2018-07-10T02:50:11.192Z,84.55
2018-07-10T02:51:11.311Z,84.94
2018-07-10T02:52:11.236Z,85.41
2018-07-10T02:53:11.310Z,84.84
2018-07-10T02:54:11.270Z,84.94
2018-07-10T02:55:11.325Z,85.13
2018-07-10T02:56:11.308Z,85.51
2018-07-10T02:57:11.451Z,84.84
2018-07-10T02:58:11.371Z,85.80
2018-07-10T02:59:12.485Z,85.47
2018-07-10T03:00:11.379Z,85.71
2018-07-10T03:01:11.466Z,85.66
2018-07-10T03:02:11.420Z,85.61
2018-07-10T03:03:11.479Z,85.61
2018-07-10T03:04:11.482Z,85.51
2018-07-10T03:05:11.597Z,85.61
2018-07-10T03:06:11.512Z,85.61
2018-07-10T03:07:11.613Z,85.61
2018-07-10T03:08:11.539Z,85.80
2018-07-10T03:09:11.624Z,85.61
2018-07-10T03:10:11.568Z,85.61
2018-07-10T03:11:11.634Z,85.71
2018-07-10T03:12:11.612Z,85.89
2018-07-10T03:13:11.637Z,85.89
2018-07-10T03:14:11.655Z,85.41
2018-07-10T03:15:11.763Z,85.61
2018-07-10T03:16:11.697Z,85.61
2018-07-10T03:17:11.777Z,85.61
2018-07-10T03:18:11.732Z,85.41
2018-07-10T03:19:11.806Z,84.84
2018-07-10T03:20:11.752Z,85.03
2018-07-10T03:21:11.803Z,85.13
2018-07-10T03:22:11.785Z,85.51
2018-07-10T03:23:11.948Z,85.13
2018-07-10T03:24:11.823Z,85.22
2018-07-10T03:25:11.916Z,85.75
2018-07-10T03:26:11.892Z,85.22
2018-07-10T03:27:11.931Z,84.94
2018-07-10T03:28:11.903Z,84.84
2018-07-10T03:29:11.949Z,85.22
2018-07-10T03:30:11.994Z,85.61
2018-07-10T03:31:12.054Z,84.94
2018-07-10T03:32:11.980Z,84.65
2018-07-10T03:33:12.095Z,85.03
2018-07-10T03:34:12.028Z,85.17
2018-07-10T03:35:12.110Z,85.27
2018-07-10T03:36:12.071Z,85.08
2018-07-10T03:37:12.123Z,85.08
2018-07-10T03:38:12.121Z,85.27
2018-07-10T03:39:12.219Z,85.22
2018-07-10T03:40:12.144Z,85.17
2018-07-10T03:41:12.235Z,84.98
2018-07-10T03:42:12.168Z,85.36
2018-07-10T03:43:12.297Z,85.27
2018-07-10T03:44:12.199Z,84.59
2018-07-10T03:45:12.258Z,84.79
2018-07-10T03:46:12.259Z,85.36
2018-07-10T03:47:12.372Z,85.46
2018-07-10T03:48:12.295Z,85.08
2018-07-10T03:49:12.420Z,85.65
2018-07-10T03:50:12.309Z,85.46
2018-07-10T03:51:12.396Z,85.71
2018-07-10T03:52:12.356Z,85.71
2018-07-10T03:53:13.447Z,85.32
2018-07-10T03:54:12.389Z,85.80
2018-07-10T03:55:12.528Z,85.51
2018-07-10T03:56:12.432Z,85.41
2018-07-10T03:57:12.560Z,85.41
2018-07-10T03:58:12.466Z,85.41
2018-07-10T03:59:12.557Z,85.41
2018-07-10T04:00:12.537Z,85.41
2018-07-10T04:01:12.557Z,85.55
2018-07-10T04:02:12.558Z,85.55
2018-07-10T04:03:12.581Z,85.75
2018-07-10T04:04:12.583Z,85.71
2018-07-10T04:05:12.715Z,85.36
2018-07-10T04:06:12.639Z,84.98
2018-07-10T04:07:12.710Z,84.88
2018-07-10T04:08:12.660Z,85.65
2018-07-10T04:09:12.806Z,85.17
2018-07-10T04:10:12.704Z,85.17
2018-07-10T04:11:12.844Z,85.22
2018-07-10T04:12:12.748Z,85.51
2018-07-10T04:13:12.851Z,85.46
2018-07-10T04:14:12.774Z,85.55
2018-07-10T04:15:12.880Z,84.79
2018-07-10T04:16:12.796Z,84.69
2018-07-10T04:17:12.884Z,85.17
2018-07-10T04:18:12.844Z,85.08
2018-07-10T04:19:12.892Z,85.36
2018-07-10T04:20:12.882Z,84.84
2018-07-10T04:21:13.008Z,84.98
2018-07-10T04:22:12.924Z,85.17
2018-07-10T04:23:13.023Z,85.08
2018-07-10T04:24:12.965Z,85.27
2018-07-10T04:25:13.055Z,84.98
2018-07-10T04:26:12.995Z,84.79
2018-07-10T04:27:13.038Z,84.50
2018-07-10T04:28:13.036Z,84.69
2018-07-10T04:29:13.145Z,84.79
2018-07-10T04:30:13.058Z,84.88
2018-07-10T04:31:13.178Z,84.50
2018-07-10T04:32:13.102Z,84.69
2018-07-10T04:33:13.228Z,84.59
2018-07-10T04:34:13.149Z,84.12
2018-07-10T04:35:13.214Z,84.12
2018-07-10T04:36:13.192Z,84.02
2018-07-10T04:37:13.206Z,84.12
2018-07-10T04:38:13.207Z,84.50
2018-07-10T04:39:14.243Z,83.83
2018-07-10T04:40:13.257Z,83.93
2018-07-10T04:41:13.344Z,83.36
2018-07-10T04:42:13.304Z,83.54
2018-07-10T04:43:13.364Z,83.54
2018-07-10T04:44:13.333Z,83.45
2018-07-10T04:45:13.369Z,83.26
2018-07-10T04:46:13.378Z,82.73
2018-07-10T04:47:13.486Z,82.82
2018-07-10T04:48:13.385Z,82.82
2018-07-10T04:49:13.545Z,83.11
2018-07-10T04:50:13.430Z,82.63
2018-07-10T04:51:13.500Z,83.11
2018-07-10T04:52:13.466Z,83.20
2018-07-10T04:53:13.524Z,82.53
2018-07-10T04:54:13.524Z,82.34
2018-07-10T04:55:13.630Z,81.96
2018-07-10T04:56:13.567Z,82.15
2018-07-10T04:57:13.639Z,82.43
2018-07-10T04:58:13.601Z,81.77
2018-07-10T04:59:13.650Z,81.77
2018-07-10T05:00:13.667Z,81.86
2018-07-10T05:01:13.805Z,81.48
2018-07-10T05:02:13.665Z,81.67
2018-07-10T05:03:13.900Z,81.38
2018-07-10T05:04:13.690Z,81.67
2018-07-10T05:05:13.830Z,81.96
2018-07-10T05:06:13.743Z,81.57
2018-07-10T05:07:13.833Z,81.57
2018-07-10T05:08:13.766Z,81.57
2018-07-10T05:09:13.820Z,81.86
2018-07-10T05:10:13.806Z,81.77
2018-07-10T05:11:13.837Z,81.48
2018-07-10T05:12:13.833Z,81.77
2018-07-10T05:13:13.955Z,81.96
2018-07-10T05:14:13.882Z,81.62
2018-07-10T05:15:14.990Z,81.43
2018-07-10T05:16:13.943Z,81.81
2018-07-10T05:17:13.975Z,81.33
2018-07-10T05:18:13.948Z,81.43
2018-07-10T05:19:13.999Z,80.94
2018-07-10T05:20:13.980Z,81.13
2018-07-10T05:21:14.106Z,81.23
2018-07-10T05:22:14.022Z,80.56
2018-07-10T05:23:14.117Z,80.76
2018-07-10T05:24:14.051Z,80.76
2018-07-10T05:25:14.152Z,80.56
2018-07-10T05:26:14.121Z,80.56
2018-07-10T05:27:14.154Z,80.27
2018-07-10T05:28:14.135Z,80.27
2018-07-10T05:29:14.262Z,80.56
2018-07-10T05:30:14.214Z,80.66
2018-07-10T05:31:14.269Z,81.00
2018-07-10T05:32:14.198Z,80.85
2018-07-10T05:33:14.322Z,81.13
2018-07-10T05:34:14.322Z,81.23
2018-07-10T05:35:14.359Z,81.23
2018-07-10T05:36:14.364Z,80.76
2018-07-10T05:37:14.347Z,81.23
2018-07-10T05:38:14.327Z,81.04
2018-07-10T05:39:14.428Z,80.94
2018-07-10T05:40:14.390Z,81.23
2018-07-10T05:41:14.432Z,81.23
2018-07-10T05:42:14.379Z,81.33
2018-07-10T05:43:14.446Z,80.85
2018-07-10T05:44:14.456Z,81.04
2018-07-10T05:45:14.454Z,81.33
2018-07-10T05:46:14.462Z,80.76
2018-07-10T05:47:14.584Z,81.33
2018-07-10T05:48:14.495Z,81.43
2018-07-10T05:49:14.596Z,81.04
2018-07-10T05:50:14.560Z,81.23
2018-07-10T05:51:14.598Z,81.04
2018-07-10T05:52:14.574Z,81.23
2018-07-10T05:53:14.628Z,80.76
2018-07-10T05:54:14.592Z,81.13
2018-07-10T05:55:15.659Z,81.04
2018-07-10T05:56:14.636Z,81.04
2018-07-10T05:57:14.739Z,81.23
2018-07-10T05:58:14.684Z,81.43
2018-07-10T05:59:14.767Z,81.33
2018-07-10T06:00:14.713Z,80.76
2018-07-10T06:01:14.765Z,80.66
2018-07-10T06:02:14.762Z,81.23
2018-07-10T06:03:14.976Z,81.23
2018-07-10T06:04:14.796Z,80.85
2018-07-10T06:05:14.898Z,80.56
2018-07-10T06:06:14.830Z,80.47
2018-07-10T06:07:14.854Z,80.47
2018-07-10T06:08:14.857Z,80.18
2018-07-10T06:09:14.869Z,80.60
2018-07-10T06:10:14.930Z,80.12
2018-07-10T06:11:14.912Z,79.55
2018-07-10T06:12:14.937Z,79.64
2018-07-10T06:13:14.955Z,79.74
2018-07-10T06:14:15.105Z,79.07
2018-07-10T06:15:15.041Z,79.36
2018-07-10T06:16:15.114Z,79.30
2018-07-10T06:17:15.019Z,79.11
2018-07-10T06:18:15.097Z,78.69
2018-07-10T06:19:15.065Z,78.72
2018-07-10T06:20:15.108Z,78.88
2018-07-10T06:21:15.081Z,79.26
2018-07-10T06:22:16.176Z,79.64
2018-07-10T06:23:15.116Z,79.83
2018-07-10T06:24:15.236Z,79.74
2018-07-10T06:25:15.159Z,80.12
2018-07-10T06:26:16.287Z,79.93
2018-07-10T06:27:15.232Z,79.93
2018-07-10T06:28:15.283Z,79.55
2018-07-10T06:29:15.226Z,79.64
2018-07-10T06:30:15.383Z,79.83
2018-07-10T06:31:15.284Z,79.83
2018-07-10T06:32:27.250Z,79.74
2018-07-10T06:33:15.333Z,79.45
2018-07-10T06:34:15.396Z,79.26
2018-07-10T06:35:15.348Z,79.16
2018-07-10T06:36:15.407Z,78.97
2018-07-10T06:37:15.369Z,78.97
2018-07-10T06:38:15.408Z,79.16
2018-07-10T06:39:15.423Z,79.74
2018-07-10T06:40:15.567Z,79.45
2018-07-10T06:41:15.736Z,79.93
2018-07-10T06:42:15.480Z,79.74
2018-07-10T06:43:15.499Z,79.64
2018-07-10T06:44:15.590Z,79.93
2018-07-10T06:45:15.532Z,79.64
2018-07-10T06:46:15.599Z,80.08
2018-07-10T06:47:15.570Z,80.08
2018-07-10T06:48:15.706Z,80.37
2018-07-10T06:49:15.615Z,80.76
2018-07-10T06:50:15.733Z,81.08
2018-07-10T06:51:15.633Z,81.43
2018-07-10T06:52:15.805Z,81.71
2018-07-10T06:53:16.017Z,82.00
2018-07-10T06:54:15.730Z,82.38
2018-07-10T06:55:15.717Z,82.19
2018-07-10T06:56:15.740Z,82.38
2018-07-10T06:57:15.742Z,82.67
2018-07-10T06:58:15.855Z,83.15
2018-07-10T06:59:15.771Z,82.67
2018-07-10T07:00:15.864Z,82.86
2018-07-10T07:01:15.818Z,83.15
2018-07-10T07:02:15.873Z,83.25
2018-07-10T07:03:15.858Z,83.82
2018-07-10T07:04:15.920Z,83.44
2018-07-10T07:05:15.897Z,83.82
2018-07-10T07:06:16.013Z,84.11
2018-07-10T07:07:15.942Z,84.30
2018-07-10T07:08:16.012Z,84.78
2018-07-10T07:09:15.943Z,84.97
2018-07-10T07:10:16.067Z,84.68
2018-07-10T07:11:16.003Z,85.45
2018-07-10T07:12:16.051Z,84.97
2018-07-10T07:13:16.047Z,85.06
2018-07-10T07:14:16.166Z,85.35
2018-07-10T07:15:16.062Z,85.74
2018-07-10T07:16:16.080Z,85.83
2018-07-10T07:17:16.147Z,85.93
2018-07-10T07:18:16.222Z,85.54
2018-07-10T07:19:16.134Z,85.93
2018-07-10T07:20:16.214Z,85.83
2018-07-10T07:21:16.184Z,86.02
2018-07-10T07:22:16.346Z,86.02
2018-07-10T07:23:16.216Z,86.41
2018-07-10T07:24:16.341Z,86.88
2018-07-10T07:25:16.250Z,87.17
2018-07-10T07:26:16.270Z,87.17
2018-07-10T07:27:16.273Z,87.94
2018-07-10T07:28:16.352Z,88.03
2018-07-10T07:29:16.305Z,88.51
2018-07-10T07:30:16.365Z,88.61
2018-07-10T07:31:16.353Z,88.42
2018-07-10T07:32:16.382Z,89.09
2018-07-10T07:33:16.387Z,89.18
2018-07-10T07:34:16.509Z,88.51
2018-07-10T07:35:16.413Z,88.70
2018-07-10T07:36:16.520Z,88.99
2018-07-10T07:37:16.454Z,89.47
2018-07-10T07:38:16.511Z,90.62
2018-07-10T07:39:16.497Z,90.91
2018-07-10T07:40:16.548Z,90.81
2018-07-10T07:41:16.528Z,91.67
2018-07-10T07:42:16.657Z,91.67
2018-07-10T07:43:16.592Z,92.15
2018-07-10T07:44:16.596Z,92.35
2018-07-10T07:45:16.597Z,92.25
2018-07-10T07:46:16.660Z,92.73
2018-07-10T07:47:16.649Z,93.49
2018-07-10T07:48:16.689Z,93.26
2018-07-10T07:49:16.679Z,93.35
2018-07-10T07:50:16.745Z,92.87
2018-07-10T07:51:16.701Z,93.64
2018-07-10T07:52:16.812Z,94.55
2018-07-10T07:53:16.754Z,94.07
2018-07-10T07:54:16.882Z,94.35
2018-07-10T07:55:16.789Z,93.78
2018-07-10T07:56:16.883Z,93.98
2018-07-10T07:57:16.813Z,93.98
2018-07-10T07:58:16.937Z,93.40
2018-07-10T07:59:16.846Z,93.69
2018-07-10T08:00:16.860Z,93.69
2018-07-10T08:01:16.879Z,93.21
2018-07-10T08:02:16.909Z,93.59
2018-07-10T08:03:17.008Z,94.35
2018-07-10T08:04:16.998Z,93.88
2018-07-10T08:05:17.014Z,93.49
2018-07-10T08:06:16.981Z,94.26
2018-07-10T08:07:16.999Z,93.78
2018-07-10T08:08:17.024Z,94.35
2018-07-10T08:09:17.052Z,94.17
2018-07-10T08:10:17.033Z,94.45
2018-07-10T08:11:17.044Z,94.93
2018-07-10T08:12:17.137Z,95.22
2018-07-10T08:13:17.103Z,94.93
2018-07-10T08:14:17.111Z,94.17
2018-07-10T08:15:17.143Z,94.26
2018-07-10T08:16:17.158Z,95.22
2018-07-10T08:17:17.168Z,95.22
2018-07-10T08:18:17.188Z,94.74
2018-07-10T08:19:17.271Z,94.64
2018-07-10T08:20:17.227Z,95.12
2018-07-10T08:21:17.252Z,95.89
2018-07-10T08:22:17.392Z,95.79
2018-07-10T08:23:17.489Z,95.79
2018-07-10T08:24:17.391Z,95.65
2018-07-10T08:25:17.312Z,95.65
2018-07-10T08:26:17.328Z,95.94
2018-07-10T08:27:17.379Z,96.32
2018-07-10T08:28:18.468Z,96.61
2018-07-10T08:29:17.384Z,96.70
2018-07-10T08:30:17.396Z,96.03
2018-07-10T08:31:17.428Z,95.65
2018-07-10T08:32:18.468Z,95.70
2018-07-10T08:33:17.466Z,95.60
2018-07-10T08:34:17.588Z,95.89
2018-07-10T08:35:17.514Z,95.79
2018-07-10T08:36:17.579Z,95.60
2018-07-10T08:37:17.522Z,95.51
2018-07-10T08:38:19.637Z,95.31
2018-07-10T08:39:17.569Z,95.22
2018-07-10T08:40:17.583Z,94.45
2018-07-10T08:41:22.368Z,93.93
2018-07-10T08:42:17.640Z,94.31
2018-07-10T08:43:17.812Z,93.35
2018-07-10T08:44:17.691Z,93.35
2018-07-10T08:45:17.803Z,93.35
2018-07-10T08:46:17.688Z,92.58
2018-07-10T08:47:17.742Z,92.39
2018-07-10T08:48:17.741Z,92.30
2018-07-10T08:49:17.793Z,92.30
2018-07-10T08:50:17.756Z,92.05
2018-07-10T08:51:22.803Z,92.24
2018-07-10T08:52:17.784Z,91.38
2018-07-10T08:53:17.895Z,90.81
2018-07-10T08:54:17.816Z,90.52
2018-07-10T08:55:18.930Z,90.33
2018-07-10T08:56:17.857Z,91.00
2018-07-10T08:57:18.972Z,91.00
2018-07-10T08:58:17.922Z,90.42
2018-07-10T08:59:17.934Z,90.52
2018-07-10T09:00:17.938Z,90.52
2018-07-10T09:01:18.063Z,89.94
2018-07-10T09:02:17.967Z,89.75
2018-07-10T09:03:20.024Z,90.23
2018-07-10T09:04:17.993Z,90.71
2018-07-10T09:05:19.069Z,90.52
2018-07-10T09:06:18.042Z,90.42
2018-07-10T09:07:18.142Z,89.75
2018-07-10T09:08:18.076Z,90.42
2018-07-10T09:09:18.151Z,90.14
2018-07-10T09:10:18.106Z,90.04
2018-07-10T09:11:20.197Z,90.14
2018-07-10T09:12:18.144Z,90.04
2018-07-10T09:13:18.275Z,89.94
2018-07-10T09:14:18.171Z,89.18
2018-07-10T09:15:19.307Z,89.47
2018-07-10T09:16:18.213Z,89.94
2018-07-10T09:17:19.301Z,89.94
2018-07-10T09:18:18.278Z,90.14
2018-07-10T09:19:18.309Z,90.23
2018-07-10T09:20:18.293Z,90.23
2018-07-10T09:21:25.280Z,90.71
2018-07-10T09:22:18.320Z,90.90
2018-07-10T09:23:18.472Z,91.19
2018-07-10T09:24:18.391Z,91.28
2018-07-10T09:25:18.448Z,90.90
2018-07-10T09:26:18.376Z,90.90
2018-07-10T09:27:18.468Z,91.48
2018-07-10T09:28:18.436Z,90.90
2018-07-10T09:29:18.443Z,90.71
2018-07-10T09:30:23.289Z,90.33
2018-07-10T09:31:18.465Z,90.81
2018-07-10T09:32:18.611Z,91.00
2018-07-10T09:33:18.523Z,90.81
2018-07-10T09:34:18.621Z,91.86
2018-07-10T09:35:18.565Z,91.48
2018-07-10T09:36:18.662Z,91.19
2018-07-10T09:37:18.573Z,91.48
2018-07-10T09:38:18.615Z,91.53
2018-07-10T09:39:19.674Z,92.54
2018-07-10T09:40:18.674Z,92.54
2018-07-10T09:41:18.760Z,92.49
2018-07-10T09:42:18.657Z,93.54
2018-07-10T09:43:18.768Z,93.54
2018-07-10T09:44:18.747Z,93.06
2018-07-10T09:45:18.724Z,93.44
2018-07-10T09:46:18.737Z,93.73
2018-07-10T12:22:46.259Z,81.91
2018-07-10T12:23:43.567Z,81.14
2018-07-10T12:24:43.496Z,80.76
2018-07-10T12:25:43.590Z,80.12
2018-07-10T12:26:43.523Z,79.31
2018-07-10T12:27:43.707Z,80.22
2018-07-10T12:28:43.584Z,79.74
2018-07-10T12:29:43.702Z,79.06
2018-07-10T12:30:43.596Z,79.50
2018-07-10T12:31:44.756Z,79.25
2018-07-10T12:32:43.650Z,79.35
2018-07-10T12:33:44.764Z,79.44
2018-07-10T12:34:43.680Z,79.74
2018-07-10T12:35:43.751Z,79.06
2018-07-10T12:36:43.706Z,78.52
2018-07-10T12:37:48.459Z,78.19
2018-07-10T12:38:43.737Z,78.03
2018-07-10T12:39:56.862Z,79.06
2018-07-10T12:40:43.822Z,79.06
2018-07-10T12:41:56.876Z,78.58
2018-07-10T12:42:43.836Z,78.86
2018-07-10T12:43:48.798Z,79.16
2018-07-10T12:44:43.849Z,77.94
2018-07-10T13:35:27.801Z,80.51
2018-07-10T13:36:27.823Z,79.64
2018-07-10T13:37:27.755Z,79.06
2018-07-10T13:38:27.854Z,78.29
2018-07-10T13:39:27.786Z,78.29
2018-07-10T13:40:27.852Z,79.16
2018-07-10T13:41:27.811Z,79.49
2018-07-10T13:42:27.879Z,79.77
2018-07-10T13:43:27.846Z,79.87
2018-07-10T13:44:27.980Z,79.77
2018-07-10T13:45:27.890Z,80.35
2018-07-10T13:46:27.909Z,79.49
2018-07-10T13:47:27.943Z,79.39
2018-07-10T13:48:28.000Z,79.58
2018-07-10T13:49:27.970Z,80.02
2018-07-10T13:50:28.026Z,80.22
2018-07-10T13:51:27.991Z,80.99
2018-07-10T13:52:28.036Z,81.47
2018-07-10T13:53:28.042Z,81.47
2018-07-10T13:54:28.148Z,81.91
2018-07-10T13:55:28.101Z,82.49
2018-07-10T13:56:28.097Z,82.39
2018-07-10T13:57:28.122Z,82.78
2018-07-10T13:58:28.154Z,82.78
2018-07-10T13:59:28.173Z,83.55
2018-07-10T14:00:28.220Z,83.36
2018-07-10T14:01:28.209Z,83.55
2018-07-10T14:02:28.227Z,82.83
2018-07-10T14:03:28.227Z,83.89
2018-07-10T14:04:28.338Z,83.99
2018-07-10T14:05:28.258Z,83.80
2018-07-10T14:06:28.292Z,83.80
2018-07-10T14:07:28.308Z,84.18
2018-07-10T14:08:28.327Z,84.86
2018-07-10T14:09:28.360Z,85.10
2018-07-10T14:10:28.370Z,86.30
2018-07-10T14:11:28.378Z,86.01
2018-07-10T14:35:30.698Z,99.99
2018-07-10T14:36:30.674Z,99.99
2018-07-10T14:37:30.782Z,99.99
2018-07-10T14:38:30.739Z,99.99
2018-07-10T14:39:30.749Z,99.99
2018-07-10T14:40:30.825Z,99.99
2018-07-10T14:41:30.754Z,99.99
2018-07-10T14:42:32.884Z,99.99
2018-07-10T14:43:30.791Z,99.99
2018-07-10T14:44:31.894Z,99.99
2018-07-10T14:45:30.824Z,99.99
2018-07-10T14:46:31.864Z,99.99
2018-07-10T14:47:30.852Z,99.99
2018-07-10T14:48:30.966Z,99.99
2018-07-10T14:49:30.924Z,99.99
2018-07-10T14:50:31.298Z,99.99
2018-07-10T14:51:30.934Z,99.99
2018-07-10T14:52:32.009Z,99.99
2018-07-10T14:53:30.964Z,99.99
2018-07-10T14:54:32.027Z,99.99
2018-07-10T14:55:31.009Z,99.99
2018-07-10T14:56:31.110Z,99.99
2018-07-10T14:57:31.046Z,99.99
2018-07-10T14:58:32.151Z,99.99
2018-07-10T14:59:31.084Z,99.99
2018-07-10T15:00:31.140Z,99.99
2018-07-10T15:01:31.119Z,99.99
2018-07-10T15:02:31.268Z,99.99
2018-07-10T15:03:31.179Z,99.99
2018-07-10T15:04:31.276Z,99.99
2018-07-10T15:05:31.188Z,99.99
2018-07-10T15:06:32.217Z,99.99
2018-07-10T15:07:31.260Z,99.99
2018-07-10T15:08:32.677Z,99.99
2018-07-10T15:09:31.273Z,99.99
2018-07-10T15:10:36.036Z,99.99
2018-07-10T15:11:31.306Z,99.99
2018-07-10T15:12:32.371Z,99.99
2018-07-10T15:13:31.345Z,99.99
2018-07-10T15:14:32.440Z,99.99
2018-07-10T15:15:31.420Z,99.99
2018-07-10T15:16:31.447Z,99.99
2018-07-10T15:17:31.418Z,99.99
2018-07-10T15:18:31.501Z,99.99
2018-07-10T15:19:31.532Z,99.99
2018-07-10T15:20:31.781Z,99.99
2018-07-10T15:21:31.515Z,99.99
2018-07-10T15:22:33.537Z,99.99
2018-07-10T15:23:31.562Z,99.99
2018-07-10T15:24:31.614Z,99.99
2018-07-10T15:25:31.560Z,99.99
2018-07-10T15:26:31.658Z,99.99
2018-07-10T15:27:31.623Z,99.99
2018-07-10T15:28:31.633Z,99.99
2018-07-10T15:29:31.641Z,99.99
2018-07-10T15:30:31.743Z,99.99
2018-07-10T15:31:31.676Z,99.99
2018-07-10T15:32:31.702Z,99.99
2018-07-10T15:33:31.712Z,99.99
2018-07-10T15:34:31.741Z,99.99
2018-07-10T15:35:31.767Z,99.99
2018-07-10T15:36:33.853Z,99.99
2018-07-10T15:37:31.785Z,99.99
2018-07-10T15:38:31.910Z,99.99
2018-07-10T15:39:31.818Z,99.99
2018-07-10T15:40:31.927Z,99.99
2018-07-10T15:41:31.862Z,99.99
2018-07-10T15:42:31.924Z,99.99
2018-07-10T15:43:31.900Z,99.99
2018-07-10T15:44:34.000Z,99.99
2018-07-10T15:45:31.974Z,99.99
2018-07-10T15:46:32.065Z,99.99
2018-07-10T15:47:31.988Z,99.99
2018-07-10T15:48:32.016Z,99.99
2018-07-10T15:49:32.038Z,99.99
2018-07-10T15:50:33.084Z,99.99
2018-07-10T15:51:32.051Z,99.99
2018-07-10T15:52:32.072Z,99.99
2018-07-10T15:53:32.085Z,99.99
2018-07-10T15:54:32.162Z,99.99
2018-07-10T15:55:32.118Z,99.99
2018-07-10T15:56:32.252Z,99.99
2018-07-10T15:57:32.237Z,99.99
2018-07-10T15:58:32.185Z,99.99
2018-07-10T15:59:32.243Z,99.99
2018-07-10T16:00:32.227Z,99.99
2018-07-10T16:01:32.227Z,99.99
2018-07-10T16:02:32.277Z,99.99
2018-07-10T16:03:32.266Z,99.99
2018-07-10T16:04:32.377Z,99.99
2018-07-10T16:05:32.310Z,99.99
2018-07-10T16:06:32.395Z,99.99
2018-07-10T16:07:32.332Z,99.99
2018-07-10T16:08:32.408Z,99.99
2018-07-10T16:09:32.384Z,99.99
2018-07-10T16:10:32.434Z,99.99
2018-07-10T16:11:32.422Z,99.99
2018-07-10T16:12:32.533Z,99.99
2018-07-10T16:13:32.456Z,99.99
2018-07-10T16:14:32.571Z,99.99
2018-07-10T16:15:32.491Z,99.99
2018-07-10T16:16:32.522Z,99.99
2018-07-10T16:17:32.522Z,99.99
2018-07-10T16:18:32.579Z,99.99
2018-07-10T16:19:32.583Z,99.99
2018-07-10T16:20:32.578Z,99.99
2018-07-10T16:21:32.597Z,99.99
2018-07-10T16:22:32.781Z,99.99
2018-07-10T16:23:32.649Z,99.99
2018-07-10T16:24:32.712Z,99.99
2018-07-10T16:25:32.676Z,99.99
2018-07-10T16:26:33.763Z,99.99
2018-07-10T16:27:32.726Z,99.99
2018-07-10T16:28:32.850Z,99.99
2018-07-10T16:29:32.741Z,99.25
2018-07-10T16:30:32.857Z,97.61
2018-07-10T16:31:32.796Z,98.00
2018-07-10T16:32:32.793Z,99.01
2018-07-10T16:33:32.835Z,99.20
2018-07-10T16:34:32.831Z,99.01
2018-07-10T16:35:32.848Z,99.68
2018-07-10T16:36:32.960Z,99.01
2018-07-10T16:37:32.895Z,99.20
2018-07-10T16:38:32.957Z,99.58
2018-07-10T16:39:32.946Z,98.14
2018-07-10T16:40:32.979Z,98.63