createdAt,value
2022-11-23T00:00:30.916Z,154.60
2022-11-23T00:03:00.920Z,151.43
2022-11-23T00:05:30.480Z,160.85
2022-11-23T00:07:59.485Z,157.23
2022-11-23T00:10:32.076Z,162.57
2022-11-23T00:13:01.293Z,157.80
2022-11-23T00:15:33.267Z,150.57
2022-11-23T00:18:01.318Z,162.30
2022-11-23T00:20:29.349Z,159.13
2022-11-23T00:22:57.331Z,164.07
2022-11-23T00:25:30.006Z,168.55
2022-11-23T00:27:59.316Z,174.85
2022-11-23T00:30:29.010Z,165.85
2022-11-23T00:32:57.805Z,170.32
2022-11-23T00:35:29.466Z,168.55
2022-11-23T00:37:58.603Z,171.63
2022-11-23T00:40:26.706Z,161.60
2022-11-23T00:42:56.105Z,168.55
2022-11-23T00:45:25.630Z,155.63
2022-11-23T00:47:56.563Z,172.38
2022-11-23T00:50:25.749Z,167.10
2022-11-23T00:52:56.101Z,148.48
2022-11-23T00:55:24.684Z,170.98
2022-11-23T00:57:52.933Z,167.27
2022-11-23T01:00:21.505Z,179.80
2022-11-23T01:02:54.027Z,180.57
2022-11-23T01:05:22.361Z,170.30
2022-11-23T01:07:50.823Z,174.52
2022-11-23T01:10:20.305Z,173.60
2022-11-23T01:12:48.269Z,163.20
2022-11-23T01:15:16.811Z,166.38
2022-11-23T01:17:45.875Z,162.88
2022-11-23T01:20:16.947Z,182.57
2022-11-23T01:22:46.323Z,172.68
2022-11-23T01:25:14.490Z,171.27
2022-11-23T01:27:42.773Z,167.65
2022-11-23T01:30:13.815Z,164.55
2022-11-23T01:32:43.265Z,174.43
2022-11-23T01:35:12.308Z,175.18
2022-11-23T01:37:41.611Z,171.55
2022-11-23T01:40:11.768Z,169.35
2022-11-23T01:42:48.514Z,158.43
2022-11-23T01:45:39.147Z,176.65
2022-11-23T01:48:12.837Z,166.93
2022-11-23T01:50:47.068Z,174.85
2022-11-23T01:53:17.913Z,175.88
2022-11-23T01:55:48.908Z,159.70
2022-11-23T01:58:23.415Z,158.38
2022-11-23T02:00:52.229Z,149.07
2022-11-23T02:03:20.764Z,164.45
2022-11-23T02:05:54.370Z,161.43
2022-11-23T02:08:24.042Z,155.30
2022-11-23T02:10:52.081Z,156.38
2022-11-23T02:13:20.922Z,161.93
2022-11-23T02:15:49.346Z,158.30
2022-11-23T02:18:18.865Z,144.02
2022-11-23T02:20:47.068Z,153.93
2022-11-23T02:23:26.106Z,156.45
2022-11-23T02:26:01.831Z,173.80
2022-11-23T02:28:32.615Z,145.55
2022-11-23T02:31:01.625Z,146.10
2022-11-23T02:33:29.835Z,141.20
2022-11-23T02:35:59.796Z,146.02
2022-11-23T02:38:31.795Z,156.07
2022-11-23T02:41:03.658Z,153.55
2022-11-23T02:43:33.084Z,131.30
2022-11-23T02:46:03.878Z,153.38
2022-11-23T02:48:32.723Z,134.57
2022-11-23T02:51:00.638Z,148.00
2022-11-23T02:53:28.813Z,142.30
2022-11-23T02:55:58.035Z,131.73
2022-11-23T02:58:30.457Z,140.60
2022-11-23T03:00:59.193Z,140.50
2022-11-23T03:03:27.903Z,137.27
2022-11-23T03:05:59.009Z,142.90
2022-11-23T03:08:27.121Z,142.43
2022-11-23T03:10:56.901Z,137.90
2022-11-23T03:13:24.985Z,129.05
2022-11-23T03:15:56.894Z,144.13
2022-11-23T03:18:24.985Z,142.95
2022-11-23T03:20:56.925Z,143.07
2022-11-23T03:23:25.323Z,134.20
2022-11-23T03:25:56.444Z,127.90
2022-11-23T03:28:24.422Z,148.43
2022-11-23T03:30:53.862Z,145.13
2022-11-23T03:33:22.248Z,122.30
2022-11-23T03:35:51.671Z,140.32
2022-11-23T03:38:19.745Z,137.25
2022-11-23T03:40:49.705Z,135.70
2022-11-23T03:43:18.446Z,120.75
2022-11-23T03:45:46.901Z,132.75
2022-11-23T03:48:16.952Z,131.65
2022-11-23T03:50:45.895Z,127.25
2022-11-23T03:53:15.591Z,135.30
2022-11-23T03:55:43.945Z,122.15
2022-11-23T03:58:12.152Z,132.73
2022-11-23T04:00:44.076Z,136.35
2022-11-23T04:03:13.309Z,121.47
2022-11-23T04:05:42.662Z,128.32
2022-11-23T04:08:12.964Z,130.82
2022-11-23T04:10:43.814Z,127.25
2022-11-23T04:13:11.790Z,113.43
2022-11-23T04:15:42.581Z,109.85
2022-11-23T04:18:16.213Z,122.93
2022-11-23T04:20:46.915Z,112.93
2022-11-23T04:23:16.576Z,121.20
2022-11-23T04:25:44.742Z,127.35
2022-11-23T04:28:14.873Z,123.05
2022-11-23T04:30:43.012Z,126.80
2022-11-23T04:33:12.788Z,124.70
2022-11-23T04:35:40.835Z,113.35
2022-11-23T04:38:10.641Z,128.30
2022-11-23T04:40:39.319Z,130.40
2022-11-23T04:43:08.040Z,120.25
2022-11-23T04:45:41.244Z,121.43
2022-11-23T04:48:09.531Z,124.85
2022-11-23T04:50:40.531Z,112.80
2022-11-23T04:53:10.310Z,118.05
2022-11-23T04:55:38.757Z,109.85
2022-11-23T04:58:07.004Z,111.82
2022-11-23T05:00:35.075Z,130.38
2022-11-23T05:03:03.462Z,115.00
2022-11-23T05:05:31.439Z,110.68
2022-11-23T05:08:00.262Z,96.93
2022-11-23T05:10:29.558Z,112.25
2022-11-23T05:12:57.789Z,109.55
2022-11-23T05:15:26.112Z,112.85
2022-11-23T05:17:59.015Z,102.63
2022-11-23T05:20:28.423Z,104.38
2022-11-23T05:22:56.833Z,102.90
2022-11-23T05:25:25.499Z,107.03
2022-11-23T05:27:54.948Z,123.75
2022-11-23T05:30:23.273Z,122.90
2022-11-23T05:32:51.818Z,103.70
2022-11-23T05:35:19.921Z,111.43
2022-11-23T05:37:49.194Z,103.00
2022-11-23T05:40:20.726Z,112.20
2022-11-23T05:42:49.366Z,102.90
2022-11-23T05:45:19.461Z,105.90
2022-11-23T05:47:51.440Z,99.45
2022-11-23T05:50:19.625Z,105.57
2022-11-23T05:52:47.811Z,108.75
2022-11-23T05:55:19.749Z,107.93
2022-11-23T05:57:47.926Z,108.97
2022-11-23T06:00:16.675Z,108.25
2022-11-23T06:02:46.613Z,104.25
2022-11-23T06:05:14.527Z,122.82
2022-11-23T06:07:43.551Z,109.45
2022-11-23T06:10:15.027Z,110.38
2022-11-23T06:12:43.318Z,109.47
2022-11-23T06:15:12.329Z,103.25
2022-11-23T06:17:40.379Z,102.35
2022-11-23T06:20:10.781Z,110.18
2022-11-23T06:22:39.021Z,96.22
2022-11-23T06:25:08.104Z,102.72
2022-11-23T06:27:36.712Z,91.00
2022-11-23T06:30:06.189Z,93.88
2022-11-23T06:32:34.431Z,87.45
2022-11-23T06:35:02.779Z,86.93
2022-11-23T06:37:33.298Z,83.00
2022-11-23T06:40:01.242Z,84.28
2022-11-23T06:42:44.879Z,90.93
2022-11-23T06:45:16.297Z,100.80
2022-11-23T06:47:48.423Z,93.10
2022-11-23T06:50:18.837Z,93.82
2022-11-23T06:52:48.767Z,97.47
2022-11-23T06:55:19.372Z,98.93
2022-11-23T06:57:47.462Z,106.10
2022-11-23T07:00:16.683Z,95.55
2022-11-23T07:02:44.720Z,95.80
2022-11-23T07:05:13.173Z,101.20
2022-11-23T07:07:41.889Z,98.70
2022-11-23T07:10:12.845Z,103.45
2022-11-23T07:12:41.775Z,101.30
2022-11-23T07:15:13.880Z,100.72
2022-11-23T07:17:44.486Z,110.85
2022-11-23T07:20:13.807Z,108.25
2022-11-23T07:22:41.790Z,98.38
2022-11-23T07:25:16.431Z,111.95
2022-11-23T07:27:44.758Z,97.57
2022-11-23T07:30:13.803Z,108.90
2022-11-23T07:32:42.348Z,103.03
2022-11-23T07:35:12.834Z,108.00
2022-11-23T07:37:49.860Z,103.47
2022-11-23T07:40:19.915Z,112.15
2022-11-23T07:42:48.638Z,99.53
2022-11-23T07:45:16.612Z,115.13
2022-11-23T07:47:45.187Z,96.10
2022-11-23T07:50:16.085Z,101.82
2022-11-23T07:52:44.648Z,100.20
2022-11-23T07:55:13.919Z,93.70
2022-11-23T07:57:43.370Z,103.60
2022-11-23T08:00:13.434Z,99.13
2022-11-23T08:02:57.867Z,89.93
2022-11-23T08:05:35.641Z,94.55
2022-11-23T08:08:04.219Z,78.93
2022-11-23T08:10:32.951Z,71.50
2022-11-23T08:13:05.528Z,69.38
2022-11-23T08:15:34.854Z,78.35
2022-11-23T08:18:04.848Z,67.70
2022-11-23T08:20:33.487Z,73.43
2022-11-23T08:23:01.550Z,62.00
2022-11-23T08:25:31.655Z,59.85
2022-11-23T08:28:01.150Z,55.28
2022-11-23T08:30:31.825Z,52.05
2022-11-23T08:33:00.512Z,53.22
2022-11-23T08:35:29.925Z,49.25
2022-11-23T08:38:00.734Z,44.13
2022-11-23T08:40:28.850Z,40.70
2022-11-23T08:42:56.956Z,43.65
2022-11-23T08:45:25.791Z,47.47
2022-11-23T08:47:55.837Z,42.85
2022-11-23T08:50:24.127Z,40.42
2022-11-23T08:52:56.262Z,67.05
2022-11-23T08:55:25.679Z,48.00
2022-11-23T08:57:57.529Z,37.38
2022-11-23T09:00:25.631Z,42.15
2022-11-23T09:03:00.176Z,39.22
2022-11-23T09:05:28.797Z,55.70
2022-11-23T09:08:00.670Z,37.78
2022-11-23T09:10:28.889Z,46.70
2022-11-23T09:12:56.849Z,35.38
2022-11-23T09:15:25.697Z,37.63
2022-11-23T09:17:53.799Z,36.10
2022-11-23T09:20:23.228Z,34.28
2022-11-23T09:22:52.557Z,35.38
2022-11-23T09:25:22.245Z,34.70
2022-11-23T09:27:51.458Z,32.95
2022-11-23T09:30:22.353Z,32.63
2022-11-23T09:32:50.773Z,38.13
2022-11-23T09:35:18.755Z,37.85
2022-11-23T09:37:48.666Z,34.25
2022-11-23T09:40:18.322Z,38.40
2022-11-23T09:42:58.319Z,35.33
2022-11-23T09:45:32.277Z,32.22
2022-11-23T09:48:35.764Z,39.22
2022-11-23T09:51:07.898Z,34.67
2022-11-23T09:53:41.188Z,33.10
2022-11-23T09:56:16.944Z,31.48
2022-11-23T09:58:44.999Z,34.65
2022-11-23T10:01:17.261Z,34.45
2022-11-23T10:06:20.616Z,26.33
2022-11-23T10:08:57.055Z,33.65
2022-11-23T10:11:43.653Z,28.63
2022-11-23T10:14:24.788Z,30.60
2022-11-23T10:16:58.439Z,26.30
2022-11-23T10:19:36.109Z,28.48
2022-11-23T10:22:09.380Z,27.27
2022-11-23T10:24:40.770Z,29.58
2022-11-23T10:27:13.711Z,26.87
2022-11-23T10:29:45.590Z,28.40
2022-11-23T10:32:23.825Z,24.48
2022-11-23T10:35:01.646Z,26.38
2022-11-23T10:37:29.715Z,31.83
2022-11-23T10:39:59.108Z,26.98
2022-11-23T10:42:40.471Z,33.83
2022-11-23T10:45:22.089Z,29.33
2022-11-23T10:47:53.314Z,24.73
2022-11-23T10:50:27.872Z,28.65
2022-11-23T10:53:01.850Z,24.45
2022-11-23T10:55:34.332Z,27.20
2022-11-23T10:58:02.820Z,19.85
2022-11-23T11:00:31.721Z,24.95
2022-11-23T11:03:03.523Z,27.13
2022-11-23T11:08:26.060Z,26.00
2022-11-23T11:11:01.389Z,23.38
2022-11-23T11:13:35.438Z,26.33
2022-11-23T11:16:05.184Z,23.85
2022-11-23T11:18:40.253Z,22.65
2022-11-23T11:21:16.581Z,26.02
2022-11-23T11:23:47.806Z,28.40
2022-11-23T11:26:24.606Z,25.02
2022-11-23T11:28:55.195Z,22.27
2022-11-23T11:31:37.665Z,22.80
2022-11-23T11:36:44.039Z,29.40
2022-11-23T11:39:19.734Z,23.27
2022-11-23T11:41:51.150Z,23.58
2022-11-23T11:44:22.897Z,23.63
2022-11-23T11:46:58.454Z,29.10
2022-11-23T11:49:31.385Z,22.98
2022-11-23T11:52:05.385Z,25.00
2022-11-23T11:54:40.089Z,28.63
2022-11-23T11:57:16.753Z,23.92
2022-11-23T11:59:47.162Z,32.85
2022-11-23T12:02:25.467Z,26.20
2022-11-23T12:05:01.420Z,20.60
2022-11-23T12:07:32.075Z,24.50
2022-11-23T12:10:06.330Z,25.45
2022-11-23T12:12:37.763Z,29.15
2022-11-23T12:15:33.297Z,27.47
2022-11-23T12:18:22.929Z,20.42
2022-11-23T12:20:57.315Z,20.80
2022-11-23T12:23:34.971Z,21.58
2022-11-23T12:26:13.774Z,31.92
2022-11-23T12:28:50.059Z,26.33
2022-11-23T12:31:26.942Z,48.13
2022-11-23T12:34:04.287Z,33.80
2022-11-23T12:36:58.822Z,19.38
2022-11-23T12:39:43.193Z,33.05
2022-11-23T12:42:15.565Z,18.20
2022-11-23T12:47:42.858Z,19.60
2022-11-23T12:50:21.744Z,20.60
2022-11-23T12:53:04.643Z,21.90
2022-11-23T12:55:39.669Z,24.88
2022-11-23T12:58:14.623Z,19.90
2022-11-23T13:00:49.182Z,23.42
2022-11-23T13:03:55.291Z,19.20
2022-11-23T13:07:20.652Z,17.23
2022-11-23T13:10:04.772Z,18.10
2022-11-23T13:12:47.198Z,19.40
2022-11-23T13:17:56.214Z,16.50
2022-11-23T13:20:59.429Z,21.60
2022-11-23T13:23:27.924Z,26.67
2022-11-23T13:26:17.801Z,21.02
2022-11-23T13:28:47.840Z,18.00
2022-11-23T13:31:23.586Z,19.95
2022-11-23T13:33:55.297Z,21.95
2022-11-23T13:37:11.038Z,14.85
2022-11-23T13:40:03.619Z,16.77
2022-11-23T13:42:34.133Z,16.50
2022-11-23T13:45:17.943Z,24.67
2022-11-23T13:48:41.129Z,14.68
2022-11-23T13:51:03.998Z,15.35
2022-11-23T13:53:34.435Z,19.27
2022-11-23T13:56:19.771Z,16.00
2022-11-23T13:58:56.513Z,18.23
2022-11-23T14:02:00.848Z,22.95
2022-11-23T14:04:30.681Z,19.13
2022-11-23T14:07:04.541Z,16.73
2022-11-23T14:09:36.376Z,15.18
2022-11-23T14:12:09.884Z,20.50
2022-11-23T14:14:46.939Z,22.30
2022-11-23T14:17:48.496Z,22.95
2022-11-23T14:20:26.424Z,18.83
2022-11-23T14:23:15.610Z,22.33
2022-11-23T14:25:50.294Z,20.52
2022-11-23T14:28:28.644Z,17.90
2022-11-23T14:31:08.466Z,13.65
2022-11-23T14:33:41.796Z,14.02
2022-11-23T14:36:26.154Z,16.00
2022-11-23T14:39:26.909Z,15.93
2022-11-23T14:41:57.875Z,15.20
2022-11-23T14:44:32.908Z,17.52
2022-11-23T14:47:05.494Z,15.57
2022-11-23T14:49:34.038Z,14.57
2022-11-23T14:52:02.933Z,16.70
2022-11-23T14:54:33.712Z,17.48
2022-11-23T14:57:04.583Z,23.73
2022-11-23T14:59:34.998Z,16.73
2022-11-23T15:02:04.369Z,19.08
2022-11-23T15:04:37.120Z,19.98
2022-11-23T15:09:45.598Z,16.20
2022-11-23T15:12:23.346Z,14.48
2022-11-23T15:14:52.106Z,14.98
2022-11-23T15:17:21.310Z,14.75
2022-11-23T15:20:02.045Z,18.83
2022-11-23T15:22:31.190Z,14.02
2022-11-23T15:25:29.909Z,15.98
2022-11-23T15:27:59.379Z,15.25
2022-11-23T15:30:29.316Z,14.50
2022-11-23T15:33:01.371Z,20.92
2022-11-23T15:35:32.797Z,15.75
2022-11-23T15:38:02.147Z,15.30
2022-11-23T15:40:31.412Z,19.35
2022-11-23T15:43:01.486Z,20.00
2022-11-23T15:45:59.900Z,22.95
2022-11-23T15:48:30.064Z,22.55
2022-11-23T15:50:59.538Z,18.02
2022-11-23T15:53:29.088Z,26.50
2022-11-23T15:56:01.279Z,24.80
2022-11-23T15:58:31.675Z,28.13
2022-11-23T16:01:07.766Z,23.77
2022-11-23T16:03:42.617Z,28.05
2022-11-23T16:06:19.325Z,29.10
2022-11-23T16:08:47.514Z,25.65
2022-11-23T16:11:26.333Z,28.48
2022-11-23T16:14:26.758Z,29.08
2022-11-23T16:17:05.921Z,24.05
2022-11-23T16:19:35.497Z,27.67
2022-11-23T16:22:06.165Z,33.25
2022-11-23T16:24:37.236Z,31.42
2022-11-23T16:27:14.334Z,32.35
2022-11-23T16:29:44.347Z,26.83
2022-11-23T16:32:24.461Z,26.58
2022-11-23T16:34:53.311Z,28.83
2022-11-23T16:37:22.927Z,30.75
2022-11-23T16:39:51.106Z,28.13
2022-11-23T16:42:19.358Z,29.77
2022-11-23T16:44:50.522Z,31.13
2022-11-23T16:47:24.255Z,34.53
2022-11-23T16:49:59.504Z,32.67
2022-11-23T16:52:33.737Z,33.35
2022-11-23T16:55:02.368Z,32.15
2022-11-23T16:57:35.466Z,34.08
2022-11-23T17:00:10.294Z,34.80
2022-11-23T17:02:43.855Z,34.05
2022-11-23T17:05:16.619Z,37.95
2022-11-23T17:07:44.721Z,36.13
2022-11-23T17:10:14.334Z,31.33
2022-11-23T17:12:53.964Z,31.45
2022-11-23T17:15:25.288Z,38.53
2022-11-23T17:17:53.903Z,39.72
2022-11-23T17:20:28.212Z,42.58
2022-11-23T17:23:01.307Z,39.50
2022-11-23T17:25:32.319Z,37.80
2022-11-23T17:28:01.439Z,31.70
2022-11-23T17:30:31.500Z,39.10
2022-11-23T17:33:01.833Z,41.13
2022-11-23T17:35:32.778Z,42.47
2022-11-23T17:38:06.331Z,33.50
2022-11-23T17:40:35.981Z,40.00
2022-11-23T17:43:03.997Z,39.47
2022-11-23T17:45:36.772Z,40.75
2022-11-23T17:48:09.238Z,43.22
2022-11-23T17:53:05.631Z,45.88
2022-11-23T17:55:34.683Z,40.78
2022-11-23T17:58:02.662Z,47.03
2022-11-23T18:00:31.720Z,36.60
2022-11-23T18:03:01.784Z,43.75
2022-11-23T18:05:31.694Z,41.80
2022-11-23T18:08:05.688Z,42.70
2022-11-23T18:10:35.694Z,47.63
2022-11-23T18:13:03.962Z,47.00
2022-11-23T18:15:32.481Z,45.70
2022-11-23T18:18:04.855Z,50.03
2022-11-23T18:20:35.665Z,47.38
2022-11-23T18:23:07.215Z,41.47
2022-11-23T18:25:35.686Z,42.35
2022-11-23T18:28:04.156Z,47.85
2022-11-23T18:30:32.457Z,50.53
2022-11-23T18:33:02.621Z,49.15
2022-11-23T18:35:30.577Z,51.00
2022-11-23T18:37:58.553Z,48.47
2022-11-23T18:40:26.556Z,51.47
2022-11-23T18:42:54.873Z,52.33
2022-11-23T18:45:23.418Z,55.22
2022-11-23T18:47:52.950Z,48.60
2022-11-23T18:50:22.951Z,50.30
2022-11-23T18:52:52.069Z,51.65
2022-11-23T18:55:21.715Z,51.90
2022-11-23T18:57:52.162Z,52.50
2022-11-23T19:00:22.207Z,52.38
2022-11-23T19:02:54.181Z,52.97
2022-11-23T19:05:25.545Z,47.42
2022-11-23T19:07:53.603Z,54.93
2022-11-23T19:10:21.827Z,53.28
2022-11-23T19:12:49.859Z,65.75
2022-11-23T19:15:18.000Z,56.40
2022-11-23T19:17:49.391Z,58.70
2022-11-23T19:20:18.613Z,59.67
2022-11-23T19:22:48.341Z,56.40
2022-11-23T19:25:16.340Z,68.20
2022-11-23T19:27:45.944Z,59.05
2022-11-23T19:30:18.087Z,59.65
2022-11-23T19:35:17.181Z,54.92
2022-11-23T19:37:47.421Z,53.95
2022-11-23T19:40:22.630Z,57.92
2022-11-23T19:42:51.309Z,58.80
2022-11-23T19:45:19.738Z,63.75
2022-11-23T19:47:48.017Z,57.88
2022-11-23T19:50:16.999Z,64.85
2022-11-23T19:53:10.518Z,61.85
2022-11-23T19:55:36.150Z,60.40
2022-11-23T19:58:04.199Z,64.50
2022-11-23T20:00:32.264Z,60.17
2022-11-23T20:03:00.670Z,62.60
2022-11-23T20:05:29.870Z,67.05
2022-11-23T20:07:58.348Z,61.28
2022-11-23T20:10:26.548Z,62.00
2022-11-23T20:12:57.349Z,66.25
2022-11-23T20:15:25.902Z,67.72
2022-11-23T20:17:54.142Z,67.53
2022-11-23T20:20:22.722Z,66.93
2022-11-23T20:22:50.903Z,69.05
2022-11-23T20:25:19.949Z,74.80
2022-11-23T20:27:48.069Z,74.53
2022-11-23T20:30:19.124Z,79.13
2022-11-23T20:32:51.745Z,71.47
2022-11-23T20:35:20.253Z,80.72
2022-11-23T20:37:48.507Z,75.45
2022-11-23T20:40:17.101Z,74.95
2022-11-23T20:42:45.304Z,75.55
2022-11-23T20:45:14.528Z,78.30
2022-11-23T20:47:44.668Z,80.68
2022-11-23T20:50:12.910Z,74.07
2022-11-23T20:52:40.859Z,75.75
2022-11-23T20:55:09.655Z,88.18
2022-11-23T20:57:38.034Z,78.25
2022-11-23T21:00:07.442Z,88.32
2022-11-23T21:02:37.924Z,79.22
2022-11-23T21:05:09.061Z,91.43
2022-11-23T21:07:37.087Z,87.45
2022-11-23T21:10:05.707Z,87.90
2022-11-23T21:12:52.279Z,87.30
2022-11-23T21:15:20.344Z,86.95
2022-11-23T21:17:48.711Z,100.22
2022-11-23T21:20:18.161Z,85.78
2022-11-23T21:22:46.591Z,98.78
2022-11-23T21:25:14.945Z,95.50
2022-11-23T21:27:44.127Z,94.60
2022-11-23T21:30:15.592Z,102.47
2022-11-23T21:32:46.131Z,93.07
2022-11-23T21:35:14.213Z,89.40
2022-11-23T21:37:44.183Z,103.32
2022-11-23T21:40:13.331Z,108.97
2022-11-23T21:42:41.422Z,118.25
2022-11-23T21:45:10.264Z,116.43
2022-11-23T21:47:38.369Z,136.70
2022-11-23T21:50:08.967Z,126.93
2022-11-23T21:52:36.916Z,171.15
2022-11-23T21:55:11.731Z,190.68
2022-11-23T21:57:40.192Z,221.10
2022-11-23T22:00:10.044Z,243.10
2022-11-23T22:02:38.884Z,266.75
2022-11-23T22:05:07.855Z,263.80
2022-11-23T22:07:38.963Z,355.02
2022-11-23T22:10:12.834Z,275.67
2022-11-23T22:12:41.101Z,355.45
2022-11-23T22:15:12.290Z,373.00
2022-11-23T22:17:41.326Z,265.27
2022-11-23T22:20:11.606Z,207.52
2022-11-23T22:22:41.866Z,225.23
2022-11-23T22:25:12.521Z,209.87
2022-11-23T22:27:52.919Z,259.67
2022-11-23T22:30:22.201Z,214.70
2022-11-23T22:32:51.176Z,224.05
2022-11-23T22:35:19.154Z,255.82
2022-11-23T22:37:47.247Z,383.52
2022-11-23T22:40:19.667Z,475.65
2022-11-23T22:42:48.361Z,282.98
2022-11-23T22:45:19.138Z,221.40
2022-11-23T22:47:47.514Z,217.57
2022-11-23T22:50:17.480Z,183.13
2022-11-23T22:52:48.535Z,246.23
2022-11-23T22:55:18.522Z,179.48
2022-11-23T22:57:46.545Z,329.83
2022-11-23T23:00:17.564Z,229.38
2022-11-23T23:02:47.175Z,251.40
2022-11-23T23:05:15.936Z,265.73
2022-11-23T23:07:44.321Z,201.55
2022-11-23T23:10:12.921Z,303.13
2022-11-23T23:12:42.471Z,291.75
2022-11-23T23:15:12.365Z,226.65
2022-11-23T23:17:40.689Z,188.50
2022-11-23T23:20:10.058Z,217.20
2022-11-23T23:22:38.903Z,240.15
2022-11-23T23:25:09.753Z,264.20
2022-11-23T23:27:38.203Z,314.65
2022-11-23T23:30:10.200Z,274.33
2022-11-23T23:32:51.261Z,240.00
2022-11-23T23:35:19.978Z,240.07
2022-11-23T23:37:51.088Z,215.75
2022-11-23T23:40:19.175Z,241.18
2022-11-23T23:42:47.568Z,350.30
2022-11-23T23:45:17.103Z,203.50
2022-11-23T23:47:45.174Z,288.52
2022-11-23T23:50:17.389Z,196.52
2022-11-23T23:55:13.578Z,195.98
2022-11-23T23:57:41.646Z,257.17
