createdAt,value
2023-03-31T00:00:09.191Z,0.00
2023-03-31T00:01:09.199Z,0.00
2023-03-31T00:02:09.160Z,0.00
2023-03-31T00:03:09.284Z,0.00
2023-03-31T00:04:09.277Z,0.00
2023-03-31T00:05:09.157Z,0.00
2023-03-31T00:06:09.151Z,0.00
2023-03-31T00:07:09.141Z,0.00
2023-03-31T00:08:09.118Z,0.00
2023-03-31T00:09:11.372Z,0.00
2023-03-31T00:10:17.909Z,0.00
2023-03-31T00:11:11.263Z,0.00
2023-03-31T00:12:09.106Z,0.00
2023-03-31T00:13:09.077Z,0.00
2023-03-31T00:14:09.094Z,0.00
2023-03-31T00:15:09.068Z,0.00
2023-03-31T00:16:09.383Z,0.00
2023-03-31T00:17:09.060Z,0.00
2023-03-31T00:18:09.074Z,0.00
2023-03-31T00:19:09.111Z,0.00
2023-03-31T00:20:09.067Z,0.00
2023-03-31T00:21:09.054Z,0.00
2023-03-31T00:22:09.026Z,0.00
2023-03-31T00:23:09.035Z,0.00
2023-03-31T00:24:09.035Z,0.00
2023-03-31T00:25:09.042Z,0.00
2023-03-31T00:26:09.019Z,0.00
2023-03-31T00:27:08.995Z,0.00
2023-03-31T00:28:08.977Z,0.00
2023-03-31T00:29:09.006Z,0.00
2023-03-31T00:30:08.988Z,0.00
2023-03-31T00:31:08.964Z,0.00
2023-03-31T00:32:09.112Z,0.00
2023-03-31T00:33:09.024Z,0.00
2023-03-31T00:34:08.934Z,0.00
2023-03-31T00:35:08.998Z,0.00
2023-03-31T00:36:09.289Z,0.00
2023-03-31T00:37:08.924Z,0.00
2023-03-31T00:38:08.954Z,0.00
2023-03-31T00:39:08.932Z,0.00
2023-03-31T00:40:08.912Z,0.00
2023-03-31T00:41:08.907Z,0.00
2023-03-31T00:42:08.914Z,0.00
2023-03-31T00:43:08.880Z,0.00
2023-03-31T00:44:08.894Z,0.00
2023-03-31T00:45:08.864Z,0.00
2023-03-31T00:46:09.047Z,0.00
2023-03-31T00:47:08.838Z,0.00
2023-03-31T00:48:08.919Z,0.00
2023-03-31T00:49:08.857Z,0.00
2023-03-31T00:50:08.845Z,0.00
2023-03-31T00:51:08.867Z,0.00
2023-03-31T00:52:08.823Z,0.00
2023-03-31T00:53:08.800Z,0.00
2023-03-31T00:54:08.805Z,0.00
2023-03-31T00:55:08.801Z,0.00
2023-03-31T00:56:08.821Z,0.00
2023-03-31T00:57:08.814Z,0.00
2023-03-31T00:58:08.801Z,0.00
2023-03-31T00:59:08.780Z,0.00
2023-03-31T01:00:08.775Z,0.00
2023-03-31T01:01:08.806Z,0.00
2023-03-31T01:02:08.779Z,0.00
2023-03-31T01:03:08.803Z,0.00
2023-03-31T01:04:08.755Z,0.00
2023-03-31T01:05:08.781Z,0.00
2023-03-31T01:06:08.894Z,0.00
2023-03-31T01:07:08.704Z,0.00
2023-03-31T01:08:08.787Z,0.00
2023-03-31T01:09:08.701Z,0.00
2023-03-31T01:10:08.685Z,0.00
2023-03-31T01:11:08.692Z,0.00
2023-03-31T01:12:08.685Z,0.00
2023-03-31T01:13:08.722Z,0.00
2023-03-31T01:14:08.701Z,0.00
2023-03-31T01:15:08.691Z,0.00
2023-03-31T01:16:08.692Z,0.00
2023-03-31T01:17:08.816Z,0.00
2023-03-31T01:18:08.710Z,0.00
2023-03-31T01:19:08.645Z,0.00
2023-03-31T01:20:08.641Z,0.00
2023-03-31T01:21:08.626Z,0.00
2023-03-31T01:22:08.653Z,0.00
2023-03-31T01:23:08.640Z,0.00
2023-03-31T01:24:08.614Z,0.00
2023-03-31T01:25:08.604Z,0.00
2023-03-31T01:26:08.578Z,0.00
2023-03-31T01:27:08.604Z,0.00
2023-03-31T01:28:08.668Z,0.00
2023-03-31T01:29:08.568Z,0.00
2023-03-31T01:30:08.589Z,0.00
2023-03-31T01:31:08.615Z,0.00
2023-03-31T01:32:08.546Z,0.00
2023-03-31T01:33:08.556Z,0.00
2023-03-31T01:34:08.564Z,0.00
2023-03-31T01:35:08.559Z,0.00
2023-03-31T01:36:08.682Z,0.00
2023-03-31T01:37:08.548Z,0.00
2023-03-31T01:38:08.543Z,0.00
2023-03-31T01:39:08.507Z,0.00
2023-03-31T01:40:08.524Z,0.00
2023-03-31T01:41:08.499Z,0.00
2023-03-31T01:42:08.592Z,0.00
2023-03-31T01:43:08.517Z,0.00
2023-03-31T01:44:08.494Z,0.00
2023-03-31T01:45:08.537Z,0.00
2023-03-31T01:46:08.712Z,0.00
2023-03-31T01:47:08.465Z,0.00
2023-03-31T01:48:08.477Z,0.00
2023-03-31T01:49:08.450Z,0.00
2023-03-31T01:50:08.468Z,0.00
2023-03-31T01:51:08.411Z,0.00
2023-03-31T01:52:08.481Z,0.00
2023-03-31T01:53:08.435Z,0.00
2023-03-31T01:54:08.381Z,0.00
2023-03-31T01:55:08.434Z,0.00
2023-03-31T01:56:08.649Z,0.00
2023-03-31T01:57:08.449Z,0.00
2023-03-31T01:58:08.361Z,0.00
2023-03-31T01:59:08.376Z,0.00
2023-03-31T02:00:08.374Z,0.00
2023-03-31T02:01:08.375Z,0.00
2023-03-31T02:02:08.397Z,0.00
2023-03-31T02:03:08.507Z,0.00
2023-03-31T02:04:08.333Z,0.00
2023-03-31T02:05:08.301Z,0.00
2023-03-31T02:06:08.444Z,0.00
2023-03-31T02:07:08.303Z,0.00
2023-03-31T02:08:08.312Z,0.00
2023-03-31T02:09:08.292Z,0.00
2023-03-31T02:10:08.285Z,0.00
2023-03-31T02:11:08.300Z,0.00
2023-03-31T02:12:08.276Z,0.00
2023-03-31T02:13:09.301Z,0.00
2023-03-31T02:14:08.246Z,0.00
2023-03-31T02:15:08.252Z,0.00
2023-03-31T02:16:08.527Z,0.00
2023-03-31T02:17:08.225Z,0.00
2023-03-31T02:18:08.226Z,0.00
2023-03-31T02:19:08.244Z,0.00
2023-03-31T02:20:08.205Z,0.00
2023-03-31T02:21:08.233Z,0.00
2023-03-31T02:22:08.195Z,0.00
2023-03-31T02:23:08.209Z,0.00
2023-03-31T02:24:08.217Z,0.00
2023-03-31T02:25:08.261Z,0.00
2023-03-31T02:26:08.422Z,0.00
2023-03-31T02:27:08.157Z,0.00
2023-03-31T02:28:08.199Z,0.00
2023-03-31T02:29:08.222Z,0.00
2023-03-31T02:30:08.150Z,0.00
2023-03-31T02:31:08.227Z,0.00
2023-03-31T02:32:08.151Z,0.00
2023-03-31T02:33:08.180Z,0.00
2023-03-31T02:34:08.114Z,0.00
2023-03-31T02:35:08.158Z,0.00
2023-03-31T02:36:08.561Z,0.00
2023-03-31T02:37:08.077Z,0.00
2023-03-31T02:38:08.134Z,0.00
2023-03-31T02:39:08.112Z,0.00
2023-03-31T02:40:08.086Z,0.00
2023-03-31T02:41:08.082Z,0.00
2023-03-31T02:42:08.107Z,0.00
2023-03-31T02:43:08.074Z,0.00
2023-03-31T02:44:08.057Z,0.00
2023-03-31T02:45:08.029Z,0.00
2023-03-31T02:46:08.494Z,0.00
2023-03-31T02:47:08.041Z,0.00
2023-03-31T02:48:08.037Z,0.00
2023-03-31T02:49:08.020Z,0.00
2023-03-31T02:50:08.032Z,0.00
2023-03-31T02:51:08.041Z,0.00
2023-03-31T02:52:07.979Z,0.00
2023-03-31T02:53:07.977Z,0.00
2023-03-31T02:54:08.005Z,0.00
2023-03-31T02:55:07.984Z,0.00
2023-03-31T02:56:08.082Z,0.00
2023-03-31T02:57:09.023Z,0.00
2023-03-31T02:58:07.970Z,0.00
2023-03-31T02:59:07.963Z,0.00
2023-03-31T03:00:07.932Z,0.00
2023-03-31T03:01:08.912Z,0.00
2023-03-31T03:02:07.930Z,0.00
2023-03-31T03:03:09.030Z,0.00
2023-03-31T03:04:07.918Z,0.00
2023-03-31T03:05:07.898Z,0.00
2023-03-31T03:06:08.915Z,0.00
2023-03-31T03:07:07.885Z,0.00
2023-03-31T03:08:07.896Z,0.00
2023-03-31T03:09:07.893Z,0.00
2023-03-31T03:10:07.899Z,0.00
2023-03-31T03:11:07.874Z,0.00
2023-03-31T03:12:07.886Z,0.00
2023-03-31T03:13:07.879Z,0.00
2023-03-31T03:14:07.869Z,0.00
2023-03-31T03:15:07.825Z,0.00
2023-03-31T03:16:08.064Z,0.00
2023-03-31T03:17:07.827Z,0.00
2023-03-31T03:18:07.860Z,0.00
2023-03-31T03:19:07.855Z,0.00
2023-03-31T03:20:07.829Z,0.00
2023-03-31T03:21:07.834Z,0.00
2023-03-31T03:22:09.203Z,0.00
2023-03-31T03:23:07.836Z,0.00
2023-03-31T03:24:07.813Z,0.00
2023-03-31T03:25:07.798Z,0.00
2023-03-31T03:26:07.917Z,0.00
2023-03-31T03:27:07.824Z,0.00
2023-03-31T03:28:07.786Z,0.00
2023-03-31T03:29:07.774Z,0.00
2023-03-31T03:30:07.734Z,0.00
2023-03-31T03:31:07.828Z,0.00
2023-03-31T03:32:07.782Z,0.00
2023-03-31T03:33:07.813Z,0.00
2023-03-31T03:34:07.712Z,0.00
2023-03-31T03:35:07.711Z,0.00
2023-03-31T03:36:08.009Z,0.00
2023-03-31T03:37:07.725Z,0.00
2023-03-31T03:38:07.700Z,0.00
2023-03-31T03:39:07.712Z,0.00
2023-03-31T03:40:07.680Z,0.00
2023-03-31T03:41:07.652Z,0.00
2023-03-31T03:42:07.662Z,0.00
2023-03-31T03:43:07.675Z,0.00
2023-03-31T03:44:07.632Z,0.00
2023-03-31T03:45:07.627Z,0.00
2023-03-31T03:46:07.846Z,0.00
2023-03-31T03:47:07.640Z,0.00
2023-03-31T03:48:07.642Z,0.00
2023-03-31T03:49:07.601Z,0.00
2023-03-31T03:50:07.611Z,0.00
2023-03-31T03:51:07.594Z,0.00
2023-03-31T03:52:07.573Z,0.00
2023-03-31T03:53:07.588Z,0.00
2023-03-31T03:54:07.587Z,0.00
2023-03-31T03:55:07.567Z,0.00
2023-03-31T03:56:07.879Z,0.00
2023-03-31T03:57:07.607Z,0.00
2023-03-31T03:58:07.522Z,0.00
2023-03-31T03:59:07.543Z,0.00
2023-03-31T04:00:07.537Z,0.00
2023-03-31T04:01:07.521Z,0.00
2023-03-31T04:02:07.560Z,0.00
2023-03-31T04:03:07.496Z,0.00
2023-03-31T04:04:07.508Z,0.00
2023-03-31T04:05:07.479Z,0.00
2023-03-31T04:06:07.837Z,0.00
2023-03-31T04:07:07.482Z,0.00
2023-03-31T04:08:07.839Z,0.00
2023-03-31T04:09:07.470Z,0.00
2023-03-31T04:10:07.496Z,0.00
2023-03-31T04:11:07.445Z,0.00
2023-03-31T04:12:07.445Z,0.00
2023-03-31T04:13:07.417Z,0.00
2023-03-31T04:14:07.467Z,0.00
2023-03-31T04:15:07.402Z,0.00
2023-03-31T04:16:07.555Z,0.00
2023-03-31T04:17:07.396Z,0.00
2023-03-31T04:18:07.408Z,0.00
2023-03-31T04:19:07.386Z,0.00
2023-03-31T04:20:07.401Z,0.00
2023-03-31T04:21:07.394Z,0.00
2023-03-31T04:22:07.417Z,0.00
2023-03-31T04:23:07.365Z,0.00
2023-03-31T04:24:07.456Z,0.00
2023-03-31T04:25:07.583Z,0.00
2023-03-31T04:26:07.658Z,0.00
2023-03-31T04:27:07.343Z,0.00
2023-03-31T04:28:07.322Z,0.00
2023-03-31T04:29:07.323Z,0.00
2023-03-31T04:30:07.312Z,0.00
2023-03-31T04:31:07.319Z,0.00
2023-03-31T04:32:07.427Z,0.00
2023-03-31T04:33:07.341Z,0.00
2023-03-31T04:34:07.292Z,0.00
2023-03-31T04:35:07.314Z,0.00
2023-03-31T04:36:07.733Z,0.00
2023-03-31T04:37:07.278Z,0.00
2023-03-31T04:38:07.242Z,0.00
2023-03-31T04:39:07.256Z,0.00
2023-03-31T04:40:07.299Z,0.00
2023-03-31T04:41:07.283Z,0.00
2023-03-31T04:42:07.244Z,0.00
2023-03-31T04:43:07.237Z,0.00
2023-03-31T04:44:07.228Z,0.00
2023-03-31T04:45:07.220Z,0.00
2023-03-31T04:46:07.385Z,0.00
2023-03-31T04:47:07.214Z,0.00
2023-03-31T04:48:07.246Z,0.00
2023-03-31T04:49:07.267Z,0.00
2023-03-31T04:50:07.160Z,0.00
2023-03-31T04:51:07.216Z,0.00
2023-03-31T04:52:07.173Z,0.00
2023-03-31T04:53:07.160Z,0.00
2023-03-31T04:54:07.212Z,0.00
2023-03-31T04:55:42.125Z,0.00
2023-03-31T04:56:08.295Z,0.00
2023-03-31T04:57:08.206Z,0.00
2023-03-31T04:58:07.327Z,0.00
2023-03-31T04:59:07.240Z,0.00
2023-03-31T05:00:42.165Z,0.00
2023-03-31T05:01:07.417Z,0.00
2023-03-31T05:02:07.187Z,0.00
2023-03-31T05:03:07.161Z,0.00
2023-03-31T05:04:07.088Z,0.00
2023-03-31T05:05:07.166Z,0.00
2023-03-31T05:06:07.325Z,0.00
2023-03-31T05:07:07.250Z,5.62
2023-03-31T05:08:07.131Z,5.62
2023-03-31T05:09:07.098Z,5.62
2023-03-31T05:10:07.338Z,5.62
2023-03-31T05:11:07.046Z,5.62
2023-03-31T05:12:07.052Z,5.62
2023-03-31T05:13:07.027Z,5.62
2023-03-31T05:14:07.061Z,5.62
2023-03-31T05:15:07.012Z,5.62
2023-03-31T05:16:07.169Z,5.62
2023-03-31T05:17:07.032Z,5.62
2023-03-31T05:18:07.147Z,5.62
2023-03-31T05:19:07.008Z,5.62
2023-03-31T05:20:06.985Z,5.62
2023-03-31T05:21:07.000Z,5.62
2023-03-31T05:22:06.966Z,5.62
2023-03-31T05:23:07.015Z,11.25
2023-03-31T05:24:06.968Z,11.25
2023-03-31T05:25:07.953Z,11.25
2023-03-31T05:26:07.073Z,16.88
2023-03-31T05:27:06.958Z,16.88
2023-03-31T05:28:06.976Z,16.88
2023-03-31T05:29:06.922Z,16.88
2023-03-31T05:30:06.931Z,16.88
2023-03-31T05:31:06.936Z,22.50
2023-03-31T05:32:06.949Z,22.50
2023-03-31T05:33:06.944Z,22.50
2023-03-31T05:34:06.881Z,28.12
2023-03-31T05:35:06.895Z,28.12
2023-03-31T05:36:07.028Z,28.12
2023-03-31T05:37:06.899Z,28.12
2023-03-31T05:38:06.853Z,28.12
2023-03-31T05:39:06.855Z,28.12
2023-03-31T05:40:06.859Z,28.12
2023-03-31T05:41:06.856Z,28.12
2023-03-31T05:42:06.834Z,28.12
2023-03-31T05:43:06.846Z,28.12
2023-03-31T05:44:06.841Z,28.12
2023-03-31T05:45:08.983Z,28.12
2023-03-31T05:46:07.240Z,28.12
2023-03-31T05:47:06.817Z,28.12
2023-03-31T05:48:06.847Z,28.12
2023-03-31T05:49:06.868Z,28.12
2023-03-31T05:50:06.809Z,22.50
2023-03-31T05:51:06.779Z,22.50
2023-03-31T05:52:06.800Z,16.88
2023-03-31T05:53:06.789Z,16.88
2023-03-31T05:54:06.777Z,11.25
2023-03-31T05:55:06.767Z,16.88
2023-03-31T05:56:06.973Z,22.50
2023-03-31T05:57:06.753Z,22.50
2023-03-31T05:58:06.749Z,16.88
2023-03-31T05:59:06.714Z,11.25
2023-03-31T06:00:06.751Z,11.25
2023-03-31T06:01:07.180Z,16.88
2023-03-31T06:02:06.750Z,22.50
2023-03-31T06:03:06.812Z,22.50
2023-03-31T06:04:06.795Z,16.88
2023-03-31T06:05:06.688Z,11.25
2023-03-31T06:06:06.710Z,11.25
2023-03-31T06:07:06.739Z,11.25
2023-03-31T06:08:06.662Z,11.25
2023-03-31T06:09:06.688Z,5.62
2023-03-31T06:10:06.635Z,5.62
2023-03-31T06:11:06.869Z,5.62
2023-03-31T06:12:06.654Z,5.62
2023-03-31T06:13:06.612Z,5.62
2023-03-31T06:14:06.657Z,11.25
2023-03-31T06:15:06.680Z,11.25
2023-03-31T06:16:06.868Z,5.62
2023-03-31T06:17:07.362Z,11.25
2023-03-31T06:18:07.628Z,11.25
2023-03-31T06:19:06.727Z,11.25
2023-03-31T06:20:16.370Z,16.88
2023-03-31T06:21:08.735Z,22.50
2023-03-31T06:22:06.564Z,22.50
2023-03-31T06:23:06.557Z,22.50
2023-03-31T06:24:06.588Z,22.50
2023-03-31T06:25:06.610Z,22.50
2023-03-31T06:26:06.646Z,33.75
2023-03-31T06:27:06.527Z,39.38
2023-03-31T06:28:06.539Z,39.38
2023-03-31T06:29:06.550Z,39.38
2023-03-31T06:30:06.539Z,33.75
2023-03-31T06:31:06.743Z,28.12
2023-03-31T06:32:06.756Z,33.75
2023-03-31T06:33:06.637Z,39.38
2023-03-31T06:34:06.547Z,56.25
2023-03-31T06:35:06.551Z,67.50
2023-03-31T06:36:06.574Z,73.12
2023-03-31T06:37:06.477Z,78.75
2023-03-31T06:38:06.557Z,84.38
2023-03-31T06:39:06.530Z,78.75
2023-03-31T06:40:06.520Z,73.12
2023-03-31T06:41:06.804Z,73.12
2023-03-31T06:42:06.526Z,67.50
2023-03-31T06:43:06.534Z,61.88
2023-03-31T06:44:06.417Z,61.88
2023-03-31T06:45:06.403Z,61.88
2023-03-31T06:46:06.631Z,67.50
2023-03-31T06:47:06.578Z,56.25
2023-03-31T06:48:06.410Z,45.00
2023-03-31T06:49:06.402Z,39.38
2023-03-31T06:50:06.394Z,39.38
2023-03-31T06:51:06.418Z,45.00
2023-03-31T06:52:06.398Z,45.00
2023-03-31T06:53:06.371Z,45.00
2023-03-31T06:54:06.365Z,45.00
2023-03-31T06:55:06.367Z,45.00
2023-03-31T06:56:06.670Z,39.38
2023-03-31T06:57:06.388Z,39.38
2023-03-31T06:58:06.333Z,39.38
2023-03-31T06:59:06.349Z,33.75
2023-03-31T07:00:06.306Z,33.75
2023-03-31T07:01:06.641Z,33.75
2023-03-31T07:02:06.355Z,33.75
2023-03-31T07:03:06.439Z,33.75
2023-03-31T07:04:06.279Z,33.75
2023-03-31T07:05:06.246Z,33.75
2023-03-31T07:06:06.271Z,28.12
2023-03-31T07:07:06.302Z,28.12
2023-03-31T07:08:06.279Z,28.12
2023-03-31T07:09:06.256Z,28.12
2023-03-31T07:10:06.258Z,33.75
2023-03-31T07:11:06.639Z,33.75
2023-03-31T07:12:06.221Z,33.75
2023-03-31T07:13:06.249Z,33.75
2023-03-31T07:14:06.230Z,33.75
2023-03-31T07:15:06.220Z,33.75
2023-03-31T07:16:06.386Z,39.38
2023-03-31T07:17:06.176Z,39.38
2023-03-31T07:18:06.230Z,39.38
2023-03-31T07:19:06.177Z,45.00
2023-03-31T07:20:06.157Z,45.00
2023-03-31T07:21:09.043Z,45.00
2023-03-31T07:22:07.159Z,50.62
2023-03-31T07:23:06.157Z,50.62
2023-03-31T07:24:06.199Z,50.62
2023-03-31T07:25:06.132Z,45.00
2023-03-31T07:26:06.126Z,50.62
2023-03-31T07:27:06.124Z,56.25
2023-03-31T07:28:06.111Z,56.25
2023-03-31T07:29:06.151Z,56.25
2023-03-31T07:30:06.129Z,56.25
2023-03-31T07:31:06.237Z,56.25
2023-03-31T07:32:06.156Z,61.88
2023-03-31T07:33:06.111Z,61.88
2023-03-31T07:34:06.077Z,56.25
2023-03-31T07:35:06.177Z,56.25
2023-03-31T07:36:12.749Z,56.25
2023-03-31T07:37:08.077Z,56.25
2023-03-31T07:38:06.057Z,56.25
2023-03-31T07:39:06.063Z,56.25
2023-03-31T07:40:06.047Z,56.25
2023-03-31T07:41:09.680Z,56.25
2023-03-31T07:42:07.042Z,61.88
2023-03-31T07:43:06.961Z,61.88
2023-03-31T07:44:05.991Z,61.88
2023-03-31T07:45:06.021Z,67.50
2023-03-31T07:46:06.467Z,67.50
2023-03-31T07:47:06.014Z,67.50
2023-03-31T07:48:06.017Z,67.50
2023-03-31T07:49:05.987Z,73.12
2023-03-31T07:50:05.980Z,78.75
2023-03-31T07:51:06.107Z,78.75
2023-03-31T07:52:06.157Z,78.75
2023-03-31T07:53:06.009Z,78.75
2023-03-31T07:54:05.938Z,73.12
2023-03-31T07:55:05.970Z,73.12
2023-03-31T07:56:06.048Z,67.50
2023-03-31T07:57:05.966Z,67.50
2023-03-31T07:58:05.905Z,67.50
2023-03-31T07:59:05.924Z,61.88
2023-03-31T08:00:05.923Z,61.88
2023-03-31T08:01:07.042Z,56.25
2023-03-31T08:02:05.971Z,50.62
2023-03-31T08:03:05.927Z,50.62
2023-03-31T08:04:05.960Z,45.00
2023-03-31T08:05:05.849Z,45.00
2023-03-31T08:06:06.093Z,45.00
2023-03-31T08:07:05.904Z,45.00
2023-03-31T08:08:05.843Z,39.38
2023-03-31T08:09:05.853Z,39.38
2023-03-31T08:10:05.888Z,33.75
2023-03-31T08:11:06.050Z,33.75
2023-03-31T08:12:05.811Z,28.12
2023-03-31T08:13:05.860Z,28.12
2023-03-31T08:14:05.828Z,28.12
2023-03-31T08:15:05.842Z,28.12
2023-03-31T08:16:06.008Z,22.50
2023-03-31T08:17:05.837Z,22.50
2023-03-31T08:18:05.870Z,22.50
2023-03-31T08:19:05.744Z,22.50
2023-03-31T08:20:07.692Z,22.50
2023-03-31T08:21:06.895Z,28.12
2023-03-31T08:22:05.786Z,28.12
2023-03-31T08:23:05.790Z,28.12
2023-03-31T08:24:05.791Z,33.75
2023-03-31T08:25:05.743Z,33.75
2023-03-31T08:26:05.890Z,33.75
2023-03-31T08:28:06.733Z,45.00
2023-03-31T08:29:05.704Z,50.62
2023-03-31T08:30:05.695Z,61.88
2023-03-31T08:31:05.683Z,73.12
2023-03-31T08:32:05.871Z,84.38
2023-03-31T08:33:05.731Z,95.62
2023-03-31T08:34:05.713Z,112.50
2023-03-31T08:35:05.654Z,123.75
2023-03-31T08:36:05.982Z,129.38
2023-03-31T08:37:06.089Z,129.38
2023-03-31T08:38:06.642Z,123.75
2023-03-31T08:39:05.622Z,118.12
2023-03-31T08:40:05.598Z,112.50
2023-03-31T08:41:05.632Z,106.88
2023-03-31T08:42:06.044Z,112.50
2023-03-31T08:43:05.697Z,123.75
2023-03-31T08:44:05.603Z,135.00
2023-03-31T08:45:05.617Z,151.88
2023-03-31T08:46:05.926Z,168.75
2023-03-31T08:47:05.587Z,174.38
2023-03-31T08:48:07.436Z,174.38
2023-03-31T08:49:06.560Z,168.75
2023-03-31T08:50:05.654Z,163.12
2023-03-31T08:51:05.715Z,157.50
2023-03-31T08:52:05.593Z,157.50
2023-03-31T08:53:05.518Z,151.88
2023-03-31T08:54:05.559Z,151.88
2023-03-31T08:55:05.538Z,157.50
2023-03-31T08:56:05.691Z,151.88
2023-03-31T08:57:05.588Z,151.88
2023-03-31T08:58:05.500Z,146.25
2023-03-31T08:59:05.514Z,140.62
2023-03-31T09:00:05.533Z,135.00
2023-03-31T09:01:05.787Z,135.00
2023-03-31T09:02:05.524Z,135.00
2023-03-31T09:03:07.397Z,135.00
2023-03-31T09:04:08.158Z,135.00
2023-03-31T09:05:06.514Z,135.00
2023-03-31T09:06:06.461Z,135.00
2023-03-31T09:07:05.490Z,140.62
2023-03-31T09:08:05.505Z,140.62
2023-03-31T09:09:05.442Z,146.25
2023-03-31T09:10:05.444Z,151.88
2023-03-31T09:11:05.419Z,157.50
2023-03-31T09:12:05.405Z,157.50
2023-03-31T09:13:05.468Z,151.88
2023-03-31T09:14:05.385Z,146.25
2023-03-31T09:15:05.390Z,140.62
2023-03-31T09:16:05.753Z,135.00
2023-03-31T09:17:05.645Z,135.00
2023-03-31T09:18:05.563Z,135.00
2023-03-31T09:19:05.425Z,140.62
2023-03-31T09:20:05.693Z,146.25
2023-03-31T09:21:05.510Z,157.50
2023-03-31T09:22:06.077Z,168.75
2023-03-31T09:23:05.870Z,191.25
2023-03-31T09:24:05.824Z,202.50
2023-03-31T09:25:05.452Z,213.75
2023-03-31T09:26:06.635Z,230.62
2023-03-31T09:27:05.531Z,258.75
2023-03-31T09:28:05.913Z,292.50
2023-03-31T09:29:05.311Z,303.75
2023-03-31T09:30:05.274Z,315.00
2023-03-31T09:31:05.336Z,315.00
2023-03-31T09:32:05.284Z,309.38
2023-03-31T09:33:05.345Z,309.38
2023-03-31T09:34:05.247Z,303.75
2023-03-31T09:35:05.268Z,292.50
2023-03-31T09:36:05.394Z,275.62
2023-03-31T09:37:05.266Z,253.12
2023-03-31T09:38:05.238Z,264.38
2023-03-31T09:39:05.223Z,286.88
2023-03-31T09:40:05.200Z,320.62
2023-03-31T09:41:05.268Z,360.00
2023-03-31T09:42:05.227Z,388.12
2023-03-31T09:43:05.202Z,438.75
2023-03-31T09:44:05.212Z,478.12
2023-03-31T09:45:05.330Z,472.50
2023-03-31T09:46:09.376Z,472.50
2023-03-31T09:47:07.770Z,483.75
2023-03-31T09:48:05.233Z,472.50
2023-03-31T09:49:05.166Z,472.50
2023-03-31T09:50:05.163Z,472.50
2023-03-31T09:51:05.224Z,511.88
2023-03-31T09:52:05.299Z,618.75
2023-03-31T09:53:05.133Z,765.00
2023-03-31T09:54:05.174Z,1698.75
2023-03-31T09:55:05.157Z,2070.00
2023-03-31T09:56:05.381Z,2626.88
2023-03-31T09:57:05.168Z,2750.62
2023-03-31T09:58:05.101Z,1248.75
2023-03-31T09:59:05.070Z,1642.50
2023-03-31T10:00:06.173Z,765.00
2023-03-31T10:01:05.435Z,1063.12
2023-03-31T10:02:05.315Z,1434.38
2023-03-31T10:03:05.115Z,866.25
2023-03-31T10:04:05.175Z,1980.00
2023-03-31T10:05:06.119Z,888.75
2023-03-31T10:06:06.264Z,1423.12
2023-03-31T10:07:05.096Z,3189.38
2023-03-31T10:08:05.368Z,2368.12
2023-03-31T10:09:06.351Z,1096.88
2023-03-31T10:10:05.816Z,1940.62
2023-03-31T10:11:05.994Z,765.00
2023-03-31T10:12:06.685Z,562.50
2023-03-31T10:13:05.324Z,466.88
2023-03-31T10:14:05.249Z,1170.00
2023-03-31T10:15:06.581Z,551.25
2023-03-31T10:16:05.622Z,523.12
2023-03-31T10:17:05.320Z,455.62
2023-03-31T10:18:05.134Z,343.12
2023-03-31T10:19:04.979Z,337.50
2023-03-31T10:20:04.965Z,416.25
2023-03-31T10:21:05.138Z,478.12
2023-03-31T10:22:05.950Z,405.00
2023-03-31T10:23:05.750Z,393.75
2023-03-31T10:24:04.921Z,534.38
2023-03-31T10:25:05.482Z,720.00
2023-03-31T10:26:04.908Z,973.12
2023-03-31T10:27:04.940Z,1485.00
2023-03-31T10:28:04.891Z,1057.50
2023-03-31T10:29:04.955Z,2311.88
2023-03-31T10:30:04.887Z,2109.38
2023-03-31T10:31:05.125Z,1929.38
2023-03-31T10:32:04.914Z,1119.38
2023-03-31T10:33:19.140Z,815.62
2023-03-31T10:34:06.853Z,613.12
2023-03-31T10:35:04.870Z,714.38
2023-03-31T10:36:04.906Z,601.88
2023-03-31T10:37:04.849Z,787.50
2023-03-31T10:38:06.126Z,731.25
2023-03-31T10:39:05.849Z,562.50
2023-03-31T10:40:04.840Z,646.88
2023-03-31T10:41:05.087Z,691.88
2023-03-31T10:42:04.844Z,691.88
2023-03-31T10:43:04.821Z,669.38
2023-03-31T10:44:04.914Z,1861.88
2023-03-31T10:45:04.811Z,703.12
2023-03-31T10:46:04.761Z,720.00
2023-03-31T10:47:04.872Z,832.50
2023-03-31T10:48:04.896Z,770.62
2023-03-31T10:49:04.785Z,742.50
2023-03-31T10:50:04.777Z,551.25
2023-03-31T10:51:05.037Z,624.38
2023-03-31T10:52:04.809Z,860.62
2023-03-31T10:53:04.758Z,714.38
2023-03-31T10:54:04.753Z,1310.62
2023-03-31T10:55:04.718Z,1186.88
2023-03-31T10:56:04.755Z,1080.00
2023-03-31T10:57:05.559Z,1507.50
2023-03-31T10:58:04.741Z,601.88
2023-03-31T10:59:06.293Z,742.50
2023-03-31T11:00:05.722Z,984.38
2023-03-31T11:01:04.862Z,703.12
2023-03-31T11:02:04.739Z,776.25
2023-03-31T11:03:04.731Z,832.50
2023-03-31T11:04:04.729Z,2458.12
2023-03-31T11:05:04.691Z,1327.50
2023-03-31T11:06:04.700Z,871.88
2023-03-31T11:07:04.644Z,2795.62
2023-03-31T11:08:04.688Z,1260.00
2023-03-31T11:09:04.655Z,1653.75
2023-03-31T11:10:04.657Z,2975.62
2023-03-31T11:11:04.843Z,765.00
2023-03-31T11:12:04.610Z,1023.75
2023-03-31T11:13:04.635Z,770.62
2023-03-31T11:14:04.679Z,1372.50
2023-03-31T11:15:04.608Z,736.88
2023-03-31T11:16:04.664Z,506.25
2023-03-31T11:17:04.637Z,393.75
2023-03-31T11:18:04.639Z,303.75
2023-03-31T11:19:04.623Z,258.75
2023-03-31T11:20:04.559Z,236.25
2023-03-31T11:21:04.735Z,247.50
2023-03-31T11:22:04.570Z,264.38
2023-03-31T11:23:04.570Z,270.00
2023-03-31T11:24:04.590Z,281.25
2023-03-31T11:25:04.642Z,275.62
2023-03-31T11:26:04.524Z,281.25
2023-03-31T11:27:04.646Z,298.12
2023-03-31T11:28:04.552Z,315.00
2023-03-31T11:29:04.527Z,320.62
2023-03-31T11:30:04.563Z,331.88
2023-03-31T11:31:04.782Z,348.75
2023-03-31T11:32:04.571Z,354.38
2023-03-31T11:33:04.550Z,320.62
2023-03-31T11:34:04.475Z,286.88
2023-03-31T11:35:04.549Z,241.88
2023-03-31T11:36:04.552Z,225.00
2023-03-31T11:37:04.439Z,219.38
2023-03-31T11:38:04.522Z,202.50
2023-03-31T11:39:04.456Z,185.62
2023-03-31T11:40:04.483Z,180.00
2023-03-31T11:41:04.734Z,151.88
2023-03-31T11:42:04.471Z,118.12
2023-03-31T11:43:04.449Z,106.88
2023-03-31T11:44:04.413Z,112.50
2023-03-31T11:45:04.544Z,123.75
2023-03-31T11:46:04.572Z,135.00
2023-03-31T11:47:05.402Z,151.88
2023-03-31T11:48:06.881Z,163.12
2023-03-31T11:49:05.397Z,185.62
2023-03-31T11:50:04.366Z,191.25
2023-03-31T11:51:04.353Z,180.00
2023-03-31T11:52:04.389Z,151.88
2023-03-31T11:53:04.439Z,140.62
2023-03-31T11:54:04.376Z,140.62
2023-03-31T11:55:04.323Z,140.62
2023-03-31T11:56:04.542Z,168.75
2023-03-31T11:57:04.322Z,213.75
2023-03-31T11:58:04.317Z,286.88
2023-03-31T11:59:04.368Z,343.12
2023-03-31T12:00:04.302Z,326.25
2023-03-31T12:01:04.310Z,270.00
2023-03-31T12:02:04.282Z,213.75
2023-03-31T12:03:04.412Z,168.75
2023-03-31T12:04:04.319Z,146.25
2023-03-31T12:05:04.262Z,146.25
2023-03-31T12:06:04.589Z,174.38
2023-03-31T12:07:04.255Z,208.12
2023-03-31T12:08:04.240Z,236.25
2023-03-31T12:09:04.279Z,253.12
2023-03-31T12:10:04.227Z,230.62
2023-03-31T12:11:04.251Z,196.88
2023-03-31T12:12:04.306Z,191.25
2023-03-31T12:13:04.237Z,208.12
2023-03-31T12:14:04.385Z,253.12
2023-03-31T12:15:04.254Z,281.25
2023-03-31T12:16:04.399Z,292.50
2023-03-31T12:17:05.194Z,286.88
2023-03-31T12:18:04.207Z,286.88
2023-03-31T12:19:04.168Z,275.62
2023-03-31T12:20:04.177Z,253.12
2023-03-31T12:21:04.167Z,225.00
2023-03-31T12:22:04.159Z,196.88
2023-03-31T12:23:04.192Z,191.25
2023-03-31T12:24:05.403Z,191.25
2023-03-31T12:25:04.120Z,208.12
2023-03-31T12:26:04.430Z,230.62
2023-03-31T12:27:04.177Z,258.75
2023-03-31T12:28:04.120Z,264.38
2023-03-31T12:29:04.152Z,258.75
2023-03-31T12:30:04.160Z,253.12
2023-03-31T12:31:04.170Z,241.88
2023-03-31T12:32:05.141Z,230.62
2023-03-31T12:33:04.359Z,219.38
2023-03-31T12:34:05.018Z,196.88
2023-03-31T12:35:04.281Z,174.38
2023-03-31T12:36:04.378Z,146.25
2023-03-31T12:37:04.050Z,140.62
2023-03-31T12:38:04.105Z,146.25
2023-03-31T12:39:04.067Z,168.75
2023-03-31T12:40:04.348Z,180.00
2023-03-31T12:41:04.340Z,180.00
2023-03-31T12:42:04.197Z,163.12
2023-03-31T12:43:04.052Z,135.00
2023-03-31T12:44:04.242Z,112.50
2023-03-31T12:45:04.101Z,95.62
2023-03-31T12:46:04.128Z,84.38
2023-03-31T12:47:04.185Z,84.38
2023-03-31T12:48:04.072Z,84.38
2023-03-31T12:49:03.985Z,78.75
2023-03-31T12:50:04.024Z,84.38
2023-03-31T12:51:04.165Z,95.62
2023-03-31T12:52:04.069Z,112.50
2023-03-31T12:53:03.998Z,146.25
2023-03-31T12:54:03.993Z,202.50