createdAt,value
2019-03-24T00:02:00.706Z,110.97
2019-03-24T00:04:29.121Z,107.40
2019-03-24T00:06:57.454Z,113.03
2019-03-24T00:09:25.744Z,102.90
2019-03-24T00:11:54.125Z,99.73
2019-03-24T00:14:22.467Z,107.77
2019-03-24T00:16:50.860Z,109.70
2019-03-24T00:19:19.193Z,103.80
2019-03-24T00:21:47.488Z,95.43
2019-03-24T00:24:15.967Z,98.60
2019-03-24T00:26:44.247Z,99.73
2019-03-24T00:29:12.463Z,101.37
2019-03-24T00:31:40.814Z,102.80
2019-03-24T00:34:09.134Z,110.47
2019-03-24T00:36:37.365Z,99.57
2019-03-24T00:39:06.397Z,124.83
2019-03-24T00:41:34.632Z,104.07
2019-03-24T00:44:02.976Z,114.07
2019-03-24T00:46:31.216Z,106.93
2019-03-24T00:48:59.489Z,114.77
2019-03-24T00:51:27.726Z,107.63
2019-03-24T00:53:55.959Z,105.90
2019-03-24T00:56:24.218Z,122.33
2019-03-24T00:58:52.457Z,114.03
2019-03-24T01:01:20.793Z,111.93
2019-03-24T01:03:49.093Z,115.87
2019-03-24T01:06:17.438Z,113.20
2019-03-24T01:08:45.745Z,115.90
2019-03-24T01:11:14.013Z,122.20
2019-03-24T01:13:42.240Z,127.67
2019-03-24T01:16:10.585Z,127.23
2019-03-24T01:18:38.888Z,120.07
2019-03-24T01:21:07.127Z,135.63
2019-03-24T01:23:35.464Z,132.10
2019-03-24T01:26:03.768Z,119.80
2019-03-24T01:28:32.105Z,131.37
2019-03-24T01:31:00.409Z,124.90
2019-03-24T01:33:28.671Z,135.00
2019-03-24T01:35:56.907Z,126.03
2019-03-24T01:38:25.216Z,121.87
2019-03-24T01:40:53.482Z,120.57
2019-03-24T01:43:21.700Z,108.50
2019-03-24T01:46:09.312Z,111.40
2019-03-24T01:48:37.604Z,122.77
2019-03-24T01:51:05.936Z,120.50
2019-03-24T01:53:34.171Z,122.47
2019-03-24T01:56:02.484Z,116.13
2019-03-24T01:58:30.747Z,109.77
2019-03-24T02:00:59.016Z,130.20
2019-03-24T02:03:27.324Z,118.93
2019-03-24T02:05:55.630Z,114.83
2019-03-24T02:08:23.970Z,114.83
2019-03-24T02:10:52.271Z,120.60
2019-03-24T02:13:20.541Z,131.03
2019-03-24T02:15:48.772Z,136.73
2019-03-24T02:18:17.038Z,135.97
2019-03-24T02:20:45.264Z,134.60
2019-03-24T02:23:13.500Z,136.90
2019-03-24T02:25:41.906Z,137.57
2019-03-24T02:28:10.136Z,129.23
2019-03-24T02:30:38.400Z,132.80
2019-03-24T02:33:06.645Z,128.97
2019-03-24T02:35:34.903Z,124.97
2019-03-24T02:38:03.138Z,128.57
2019-03-24T02:40:31.481Z,121.83
2019-03-24T02:42:59.788Z,141.67
2019-03-24T02:45:28.049Z,131.27
2019-03-24T02:47:56.326Z,153.53
2019-03-24T02:50:24.524Z,127.57
2019-03-24T02:52:52.785Z,142.37
2019-03-24T02:55:21.021Z,142.20
2019-03-24T02:57:49.351Z,142.87
2019-03-24T03:00:17.890Z,126.50
2019-03-24T03:02:46.403Z,122.63
2019-03-24T03:05:15.425Z,135.23
2019-03-24T03:07:43.746Z,140.73
2019-03-24T03:10:18.139Z,141.10
2019-03-24T03:12:47.790Z,141.53
2019-03-24T03:15:16.557Z,128.23
2019-03-24T03:17:44.887Z,150.97
2019-03-24T03:20:13.225Z,140.83
2019-03-24T03:22:41.534Z,126.13
2019-03-24T03:25:10.793Z,135.80
2019-03-24T03:27:39.025Z,140.57
2019-03-24T03:30:07.868Z,125.60
2019-03-24T03:32:39.509Z,138.30
2019-03-24T03:35:08.933Z,151.10
2019-03-24T03:37:37.201Z,148.13
2019-03-24T03:40:06.705Z,142.73
2019-03-24T03:42:35.135Z,129.23
2019-03-24T03:45:24.178Z,146.53
2019-03-24T03:47:52.450Z,139.77
2019-03-24T03:50:20.687Z,139.77
2019-03-24T03:52:52.806Z,175.87
2019-03-24T03:55:22.617Z,150.40
2019-03-24T03:57:51.018Z,148.77
2019-03-24T04:00:20.904Z,183.30
2019-03-24T04:02:49.135Z,161.50
2019-03-24T04:05:17.388Z,172.10
2019-03-24T04:07:45.621Z,169.57
2019-03-24T04:10:13.961Z,159.10
2019-03-24T04:12:42.191Z,170.03
2019-03-24T04:15:10.488Z,151.43
2019-03-24T04:17:38.758Z,136.70
2019-03-24T04:20:07.157Z,133.97
2019-03-24T04:22:35.496Z,134.53
2019-03-24T04:25:04.397Z,127.50
2019-03-24T04:27:32.661Z,155.37
2019-03-24T04:30:00.895Z,147.47
2019-03-24T04:32:29.152Z,149.27
2019-03-24T04:34:57.376Z,138.00
2019-03-24T04:37:25.634Z,152.90
2019-03-24T04:39:53.878Z,212.77
2019-03-24T04:42:22.224Z,184.60
2019-03-24T04:44:50.458Z,154.37
2019-03-24T04:47:18.760Z,167.93
2019-03-24T04:49:47.247Z,170.73
2019-03-24T04:52:15.493Z,183.03
2019-03-24T04:54:43.841Z,199.03
2019-03-24T04:57:12.141Z,166.93
2019-03-24T04:59:40.425Z,137.80
2019-03-24T05:02:08.742Z,188.20
2019-03-24T05:04:37.081Z,159.40
2019-03-24T05:07:05.385Z,184.10
2019-03-24T05:09:33.721Z,201.90
2019-03-24T05:12:02.017Z,182.97
2019-03-24T05:14:30.285Z,162.63
2019-03-24T05:16:58.529Z,196.23
2019-03-24T05:19:26.768Z,178.80
2019-03-24T05:21:55.041Z,165.17
2019-03-24T05:24:23.349Z,183.93
2019-03-24T05:26:51.686Z,173.03
2019-03-24T05:29:19.921Z,167.63
2019-03-24T05:31:48.262Z,203.50
2019-03-24T05:34:16.504Z,205.13
2019-03-24T05:37:04.142Z,201.10
2019-03-24T05:39:32.381Z,216.10
2019-03-24T05:42:00.690Z,206.13
2019-03-24T05:44:29.032Z,194.83
2019-03-24T05:46:57.329Z,176.53
2019-03-24T05:49:25.671Z,158.13
2019-03-24T05:51:53.905Z,178.37
2019-03-24T05:54:22.182Z,164.90
2019-03-24T05:56:50.413Z,162.70
2019-03-24T05:59:18.752Z,169.33
2019-03-24T06:01:46.989Z,138.17
2019-03-24T06:04:15.268Z,127.87
2019-03-24T06:06:43.496Z,134.77
2019-03-24T06:09:11.805Z,131.47
2019-03-24T06:11:40.076Z,134.13
2019-03-24T06:14:11.153Z,131.97
2019-03-24T06:16:39.500Z,107.30
2019-03-24T06:19:07.742Z,113.93
2019-03-24T06:21:36.009Z,106.83
2019-03-24T06:24:04.258Z,108.13
2019-03-24T06:26:32.527Z,97.83
2019-03-24T06:29:00.760Z,102.00
2019-03-24T06:31:29.031Z,105.90
2019-03-24T06:33:57.325Z,99.63
2019-03-24T06:36:25.638Z,107.77
2019-03-24T06:38:53.990Z,105.37
2019-03-24T06:41:22.222Z,95.77
2019-03-24T06:43:50.488Z,96.37
2019-03-24T06:46:18.785Z,100.97
2019-03-24T06:48:47.045Z,99.77
2019-03-24T06:51:15.273Z,95.60
2019-03-24T06:53:43.544Z,96.20
2019-03-24T06:56:11.768Z,89.80
2019-03-24T06:58:40.079Z,100.93
2019-03-24T07:01:08.341Z,89.87
2019-03-24T07:03:36.578Z,91.70
2019-03-24T07:06:04.910Z,93.30
2019-03-24T07:08:33.318Z,87.97
2019-03-24T07:11:01.578Z,84.03
2019-03-24T07:13:29.877Z,83.20
2019-03-24T07:15:58.210Z,81.57
2019-03-24T07:18:26.519Z,83.17
2019-03-24T07:20:54.784Z,89.60
2019-03-24T07:23:23.094Z,94.57
2019-03-24T07:25:51.429Z,89.03
2019-03-24T07:28:19.677Z,85.90
2019-03-24T07:30:47.913Z,84.00
2019-03-24T07:33:16.174Z,77.80
2019-03-24T07:35:44.408Z,84.27
2019-03-24T07:38:12.673Z,85.00
2019-03-24T07:40:40.901Z,81.13
2019-03-24T07:43:09.158Z,91.30
2019-03-24T07:45:37.486Z,84.47
2019-03-24T07:48:05.793Z,87.93
2019-03-24T07:50:34.451Z,86.03
2019-03-24T07:53:02.797Z,81.00
2019-03-24T07:55:31.204Z,89.20
2019-03-24T07:57:59.526Z,87.27
2019-03-24T08:00:35.245Z,90.10
2019-03-24T08:03:03.552Z,79.93
2019-03-24T08:05:31.816Z,77.77
2019-03-24T08:08:00.223Z,83.97
2019-03-24T08:10:28.626Z,81.00
2019-03-24T08:12:57.015Z,81.67
2019-03-24T08:15:25.297Z,83.07
2019-03-24T08:17:54.009Z,83.80
2019-03-24T08:20:22.421Z,76.13
2019-03-24T08:22:50.845Z,71.33
2019-03-24T08:25:19.276Z,70.60
2019-03-24T08:27:47.785Z,81.97
2019-03-24T08:30:17.666Z,75.33
2019-03-24T08:32:45.997Z,72.80
2019-03-24T08:35:14.288Z,76.80
2019-03-24T08:40:09.644Z,75.57
2019-03-24T08:42:38.029Z,74.87
2019-03-24T08:45:07.959Z,71.80
2019-03-24T08:47:36.233Z,72.47
2019-03-24T08:50:06.411Z,72.50
2019-03-24T08:52:34.796Z,69.97
2019-03-24T08:55:03.500Z,70.57
2019-03-24T08:57:32.590Z,73.90
2019-03-24T09:00:01.043Z,71.83
2019-03-24T09:02:29.426Z,73.73
2019-03-24T09:04:57.849Z,68.53
2019-03-24T09:07:26.144Z,69.20
2019-03-24T09:09:54.377Z,78.03
2019-03-24T09:15:10.117Z,71.23
2019-03-24T09:17:40.142Z,91.13
2019-03-24T09:20:08.513Z,76.77
2019-03-24T09:22:36.783Z,79.50
2019-03-24T09:25:06.549Z,83.27
2019-03-24T09:27:34.811Z,73.90
2019-03-24T09:30:03.118Z,72.67
2019-03-24T09:32:31.440Z,72.30
2019-03-24T09:34:59.665Z,69.97
2019-03-24T09:37:28.187Z,71.10
2019-03-24T09:39:58.888Z,66.93
2019-03-24T09:42:29.724Z,74.27
2019-03-24T09:44:58.335Z,68.83
2019-03-24T09:47:26.656Z,67.90
2019-03-24T09:49:55.066Z,74.77
2019-03-24T09:52:23.456Z,68.20
2019-03-24T09:54:52.115Z,69.40
2019-03-24T09:57:20.783Z,64.87
2019-03-24T09:59:49.897Z,65.13
2019-03-24T10:02:18.205Z,85.93
2019-03-24T10:04:47.297Z,67.93
2019-03-24T10:07:16.348Z,67.37
2019-03-24T10:09:44.955Z,66.50
2019-03-24T10:12:13.285Z,68.57
2019-03-24T10:14:41.561Z,65.20
2019-03-24T10:17:13.163Z,66.33
2019-03-24T10:19:41.474Z,64.97
2019-03-24T10:22:10.748Z,71.17
2019-03-24T10:24:39.370Z,65.70
2019-03-24T10:27:08.078Z,65.53
2019-03-24T10:29:36.686Z,71.77
2019-03-24T10:32:05.190Z,66.17
2019-03-24T10:34:33.738Z,72.47
2019-03-24T10:37:02.072Z,71.50
2019-03-24T10:39:31.976Z,69.30
2019-03-24T10:42:01.240Z,72.37
2019-03-24T10:44:29.832Z,66.40
2019-03-24T10:46:58.417Z,74.93
2019-03-24T10:49:29.837Z,72.30
2019-03-24T10:52:02.157Z,73.70
2019-03-24T10:54:39.497Z,76.27
2019-03-24T10:57:09.301Z,74.03
2019-03-24T10:59:37.792Z,75.47
2019-03-24T11:02:06.226Z,70.60
2019-03-24T11:04:35.311Z,70.07
2019-03-24T11:07:03.835Z,78.90
2019-03-24T11:09:32.270Z,76.87
2019-03-24T11:12:00.574Z,70.13
2019-03-24T11:14:28.911Z,75.87
2019-03-24T11:16:58.655Z,78.03
2019-03-24T11:19:35.744Z,74.67
2019-03-24T11:22:02.194Z,72.33
2019-03-24T11:24:31.276Z,73.50
2019-03-24T11:26:59.561Z,72.27
2019-03-24T11:29:27.869Z,79.07
2019-03-24T11:31:56.520Z,74.87
2019-03-24T11:34:24.867Z,77.37
2019-03-24T11:36:53.097Z,74.33
2019-03-24T11:39:21.533Z,73.23
2019-03-24T11:41:49.845Z,73.37
2019-03-24T11:44:18.073Z,76.57
2019-03-24T11:46:46.522Z,81.93
2019-03-24T11:49:18.040Z,71.97
2019-03-24T11:51:46.650Z,74.30
2019-03-24T11:54:17.049Z,77.57
2019-03-24T11:56:45.405Z,74.17
2019-03-24T11:59:13.823Z,76.20
2019-03-24T12:01:42.249Z,80.97
2019-03-24T12:04:17.006Z,80.13
2019-03-24T12:06:49.020Z,82.23
2019-03-24T12:09:17.360Z,86.53
2019-03-24T12:11:45.714Z,90.27
2019-03-24T12:14:14.087Z,95.50
2019-03-24T12:16:42.508Z,94.00
2019-03-24T12:19:10.971Z,88.57
2019-03-24T12:21:39.413Z,89.87
2019-03-24T12:24:07.677Z,89.93
2019-03-24T12:26:35.977Z,83.27
2019-03-24T12:29:04.501Z,83.83
2019-03-24T12:31:32.808Z,83.70
2019-03-24T12:34:01.145Z,80.27
2019-03-24T12:36:29.385Z,82.87
2019-03-24T12:38:57.722Z,83.67
2019-03-24T12:41:26.016Z,80.27
2019-03-24T12:43:54.247Z,78.03
2019-03-24T12:46:22.510Z,80.97
2019-03-24T12:48:50.748Z,79.43
2019-03-24T12:51:19.012Z,77.67
2019-03-24T12:53:47.381Z,80.37
2019-03-24T12:56:15.637Z,75.93
2019-03-24T12:58:43.870Z,81.07
2019-03-24T13:01:12.136Z,81.70
2019-03-24T13:03:40.365Z,79.97
2019-03-24T13:06:08.629Z,82.67
2019-03-24T13:08:36.889Z,78.77
2019-03-24T13:11:05.260Z,77.13
2019-03-24T13:13:33.682Z,81.20
2019-03-24T13:16:01.984Z,88.60
2019-03-24T13:18:30.409Z,76.37
2019-03-24T13:20:59.297Z,79.10
2019-03-24T13:23:27.726Z,77.27
2019-03-24T13:25:56.522Z,76.10
2019-03-24T13:28:26.920Z,80.63
2019-03-24T13:30:55.191Z,75.37
2019-03-24T13:33:25.601Z,76.33
2019-03-24T13:35:55.647Z,72.10
2019-03-24T13:38:24.059Z,74.63
2019-03-24T13:40:53.215Z,71.33
2019-03-24T13:43:21.626Z,71.63
2019-03-24T13:45:50.235Z,68.90
2019-03-24T13:48:19.619Z,67.07
2019-03-24T13:50:49.924Z,68.27
2019-03-24T13:53:18.282Z,67.93
2019-03-24T13:55:46.747Z,76.70
2019-03-24T13:58:15.145Z,67.90
2019-03-24T14:00:43.530Z,66.77
2019-03-24T14:03:11.973Z,60.80
2019-03-24T14:05:40.335Z,64.30
2019-03-24T14:08:08.780Z,72.83
2019-03-24T14:10:37.200Z,68.27
2019-03-24T14:13:05.623Z,69.07
2019-03-24T14:15:34.177Z,68.60
2019-03-24T14:18:02.738Z,68.27
2019-03-24T14:20:42.417Z,69.40
2019-03-24T14:23:01.505Z,65.23
2019-03-24T14:25:29.734Z,71.00
2019-03-24T14:27:58.062Z,64.67
2019-03-24T14:30:42.247Z,72.10
2019-03-24T14:33:10.512Z,66.33
2019-03-24T14:35:38.817Z,68.30
2019-03-24T14:38:07.293Z,67.50
2019-03-24T14:40:35.720Z,93.07
2019-03-24T14:43:04.064Z,70.27
2019-03-24T14:45:32.406Z,74.57
2019-03-24T14:48:00.720Z,70.87
2019-03-24T14:50:29.281Z,67.37
2019-03-24T14:52:57.605Z,67.83
2019-03-24T14:55:25.998Z,70.47
2019-03-24T14:57:54.172Z,81.33
2019-03-24T15:00:36.226Z,74.90
2019-03-24T15:03:04.533Z,70.47
2019-03-24T15:05:32.825Z,68.37
2019-03-24T15:08:01.957Z,76.77
2019-03-24T15:10:30.252Z,64.00
2019-03-24T15:12:59.014Z,68.20
2019-03-24T15:15:27.245Z,68.03
2019-03-24T15:17:55.504Z,76.73
2019-03-24T15:20:23.834Z,66.47
2019-03-24T15:22:52.591Z,67.97
2019-03-24T15:25:21.198Z,58.77
2019-03-24T15:27:49.537Z,62.57
2019-03-24T15:30:18.070Z,70.33
2019-03-24T15:32:46.350Z,60.53
2019-03-24T15:35:14.733Z,60.37
2019-03-24T15:37:43.180Z,57.87
2019-03-24T15:40:11.793Z,56.10
2019-03-24T15:42:40.115Z,57.83
2019-03-24T15:45:08.450Z,60.67
2019-03-24T15:47:36.758Z,63.20
2019-03-24T15:50:06.292Z,66.03
2019-03-24T15:52:34.517Z,57.20
2019-03-24T15:55:03.366Z,65.13
2019-03-24T15:57:31.599Z,61.03
2019-03-24T15:59:59.894Z,58.53
2019-03-24T16:02:28.233Z,61.93
2019-03-24T16:04:56.473Z,63.90
2019-03-24T16:07:24.818Z,61.07
2019-03-24T16:09:53.049Z,62.93
2019-03-24T16:12:21.307Z,57.93
2019-03-24T16:14:49.542Z,64.13
2019-03-24T16:17:17.805Z,56.67
2019-03-24T16:19:46.104Z,57.63
2019-03-24T16:22:14.397Z,57.23
2019-03-24T16:24:42.592Z,62.13
2019-03-24T16:27:10.820Z,57.37
2019-03-24T16:29:39.077Z,64.80
2019-03-24T16:32:07.377Z,61.40
2019-03-24T16:34:35.646Z,64.23
2019-03-24T16:37:03.946Z,61.20
2019-03-24T16:39:32.210Z,58.33
2019-03-24T16:42:00.514Z,66.73
2019-03-24T16:44:29.503Z,57.07
2019-03-24T16:46:58.033Z,57.37
2019-03-24T16:49:26.904Z,56.23
2019-03-24T16:51:55.098Z,58.23
2019-03-24T16:54:23.424Z,57.60
2019-03-24T16:56:51.720Z,61.33
2019-03-24T16:59:19.993Z,59.83
2019-03-24T17:01:48.218Z,58.43
2019-03-24T17:04:16.554Z,59.17
2019-03-24T17:06:44.855Z,57.77
2019-03-24T17:09:13.160Z,60.00
2019-03-24T17:11:41.494Z,58.53
2019-03-24T17:14:09.716Z,56.13
2019-03-24T17:16:38.057Z,61.33
2019-03-24T17:19:06.657Z,56.30
2019-03-24T17:21:34.946Z,53.77
2019-03-24T17:24:03.243Z,54.20
2019-03-24T17:26:31.581Z,49.53
2019-03-24T17:29:00.243Z,55.50
2019-03-24T17:31:28.486Z,51.90
2019-03-24T17:33:57.052Z,48.57
2019-03-24T17:36:25.536Z,52.47
2019-03-24T17:38:53.769Z,50.10
2019-03-24T17:41:22.012Z,48.20
2019-03-24T17:43:50.432Z,49.83
2019-03-24T17:46:19.574Z,49.30
2019-03-24T17:48:47.947Z,51.17
2019-03-24T17:51:16.187Z,47.13
2019-03-24T17:53:44.542Z,45.67
2019-03-24T17:56:12.768Z,45.00
2019-03-24T17:58:41.114Z,40.93
2019-03-24T18:01:09.505Z,36.90
2019-03-24T18:03:37.742Z,39.30
2019-03-24T18:06:06.086Z,36.87
2019-03-24T18:08:34.402Z,36.07
2019-03-24T18:11:02.736Z,37.23
2019-03-24T18:13:31.131Z,36.17
2019-03-24T18:15:59.805Z,35.50
2019-03-24T18:18:28.941Z,30.30
2019-03-24T18:20:59.479Z,35.87
2019-03-24T18:23:28.916Z,34.03
2019-03-24T18:25:59.477Z,32.73
2019-03-24T18:28:28.148Z,31.57
2019-03-24T18:30:57.188Z,30.73
2019-03-24T18:33:26.211Z,27.57
2019-03-24T18:35:54.728Z,27.60
2019-03-24T18:38:23.602Z,32.87
2019-03-24T18:40:51.959Z,28.07
2019-03-24T18:43:20.373Z,30.93
2019-03-24T18:45:48.725Z,27.20
2019-03-24T18:48:17.335Z,28.07
2019-03-24T18:50:46.414Z,25.90
2019-03-24T18:53:15.106Z,28.17
2019-03-24T18:55:43.519Z,24.37
2019-03-24T18:58:11.846Z,23.57
2019-03-24T19:00:40.172Z,25.27
2019-03-24T19:03:08.614Z,22.90
2019-03-24T19:05:37.666Z,24.37
2019-03-24T19:08:06.782Z,20.40
2019-03-24T19:10:35.564Z,19.13
2019-03-24T19:13:04.349Z,21.57
2019-03-24T19:15:34.394Z,21.20
2019-03-24T19:18:03.169Z,20.60
2019-03-24T19:20:31.522Z,28.70
2019-03-24T19:22:59.907Z,22.83
2019-03-24T19:25:28.450Z,24.93
2019-03-24T19:27:56.741Z,25.30
2019-03-24T19:30:35.829Z,23.87
2019-03-24T19:33:05.146Z,20.53
2019-03-24T19:35:33.536Z,24.60
2019-03-24T19:38:01.868Z,19.80
2019-03-24T19:40:31.167Z,20.13
2019-03-24T19:42:59.493Z,24.13
2019-03-24T19:45:27.861Z,23.10
2019-03-24T19:47:56.213Z,27.13
2019-03-24T19:50:24.626Z,22.93
2019-03-24T19:52:52.953Z,21.83
2019-03-24T19:55:21.262Z,24.17
2019-03-24T19:57:49.706Z,25.50
2019-03-24T20:00:18.040Z,27.60
2019-03-24T20:02:46.350Z,23.30
2019-03-24T20:05:14.699Z,27.80
2019-03-24T20:07:47.867Z,22.77
2019-03-24T20:10:12.975Z,24.97
2019-03-24T20:12:41.261Z,19.87
2019-03-24T20:15:09.681Z,21.10
2019-03-24T20:17:37.972Z,23.90
2019-03-24T20:20:06.422Z,21.87
2019-03-24T20:22:34.704Z,20.53
2019-03-24T20:25:03.303Z,19.07
2019-03-24T20:27:31.491Z,21.37
2019-03-24T20:29:59.748Z,25.10
2019-03-24T20:32:27.981Z,24.57
2019-03-24T20:34:56.217Z,21.90
2019-03-24T20:37:24.472Z,25.03
2019-03-24T20:39:52.805Z,27.43
2019-03-24T20:42:21.104Z,26.70
2019-03-24T20:44:49.365Z,25.63
2019-03-24T20:47:17.588Z,27.03
2019-03-24T20:49:46.009Z,31.10
2019-03-24T20:52:14.413Z,33.00
2019-03-24T20:54:43.060Z,28.03
2019-03-24T20:57:11.457Z,28.73
2019-03-24T20:59:39.777Z,28.23
2019-03-24T21:02:08.105Z,28.90
2019-03-24T21:04:36.405Z,30.60
2019-03-24T21:07:05.112Z,27.67
2019-03-24T21:09:33.371Z,30.60
2019-03-24T21:12:04.631Z,31.40
2019-03-24T21:14:32.880Z,30.23
2019-03-24T21:17:01.191Z,30.50
2019-03-24T21:19:29.518Z,35.87
2019-03-24T21:21:57.824Z,36.03
2019-03-24T21:24:26.172Z,34.63
2019-03-24T21:26:54.568Z,33.63
2019-03-24T21:29:23.655Z,35.30
2019-03-24T21:31:51.826Z,38.70
2019-03-24T21:34:20.152Z,36.17
2019-03-24T21:36:48.403Z,40.73
2019-03-24T21:39:16.608Z,38.50
2019-03-24T21:41:44.933Z,38.23
2019-03-24T21:44:13.156Z,39.07
2019-03-24T21:46:41.413Z,44.13
2019-03-24T21:49:09.711Z,38.90
2019-03-24T21:51:38.307Z,44.17
2019-03-24T21:54:06.695Z,40.43
2019-03-24T21:56:35.036Z,38.33
2019-03-24T21:59:03.424Z,42.20
2019-03-24T22:01:31.752Z,43.97
2019-03-24T22:04:01.045Z,42.53
2019-03-24T22:06:29.445Z,42.57
2019-03-24T22:08:57.775Z,41.90
2019-03-24T22:11:26.072Z,44.70
2019-03-24T22:13:54.805Z,44.80
2019-03-24T22:16:23.171Z,42.67
2019-03-24T22:18:51.508Z,43.40
2019-03-24T22:21:19.799Z,45.97
2019-03-24T22:23:52.537Z,44.40
2019-03-24T22:26:18.164Z,44.30
2019-03-24T22:28:46.471Z,39.67
2019-03-24T22:31:14.801Z,42.47
2019-03-24T22:33:43.200Z,42.70
2019-03-24T22:36:11.443Z,41.03
2019-03-24T22:38:39.709Z,47.53
2019-03-24T22:41:07.925Z,48.47
2019-03-24T22:43:36.264Z,41.50
2019-03-24T22:46:04.652Z,39.20
2019-03-24T22:48:32.987Z,40.67
2019-03-24T22:51:01.279Z,41.63
2019-03-24T22:53:29.604Z,36.33
2019-03-24T22:55:57.910Z,35.47
2019-03-24T22:58:26.228Z,40.93
2019-03-24T23:00:55.024Z,39.30
2019-03-24T23:03:25.057Z,39.27
2019-03-24T23:05:53.637Z,44.00
2019-03-24T23:08:22.001Z,42.60
2019-03-24T23:10:50.409Z,39.40
2019-03-24T23:13:18.713Z,44.67
2019-03-24T23:15:47.124Z,43.53
2019-03-24T23:18:15.437Z,48.07
2019-03-24T23:20:43.776Z,44.33
2019-03-24T23:23:12.076Z,38.63
2019-03-24T23:25:40.482Z,42.47
2019-03-24T23:28:08.858Z,31.63
2019-03-24T23:30:37.259Z,41.17
2019-03-24T23:33:05.564Z,36.47
2019-03-24T23:35:33.895Z,30.37
2019-03-24T23:38:02.223Z,28.83
2019-03-24T23:40:30.449Z,34.93
2019-03-24T23:42:58.778Z,25.90
2019-03-24T23:45:27.068Z,27.33
2019-03-24T23:47:55.342Z,28.13
2019-03-24T23:50:23.584Z,28.13
2019-03-24T23:53:11.140Z,26.90
2019-03-24T23:55:39.465Z,31.53
2019-03-24T23:58:07.729Z,28.90
