createdAt,value
2022-11-14T00:01:29.187Z,33.42
2022-11-14T00:04:30.684Z,35.65
2022-11-14T00:07:37.205Z,37.97
2022-11-14T00:10:38.422Z,37.53
2022-11-14T00:13:45.216Z,34.90
2022-11-14T00:16:59.116Z,33.53
2022-11-14T00:20:07.277Z,32.65
2022-11-14T00:23:14.275Z,34.08
2022-11-14T00:26:15.630Z,33.10
2022-11-14T00:29:23.195Z,33.35
2022-11-14T00:32:24.682Z,34.15
2022-11-14T00:35:31.240Z,32.20
2022-11-14T00:38:32.644Z,31.40
2022-11-14T00:41:39.175Z,28.00
2022-11-14T00:44:40.463Z,24.30
2022-11-14T00:47:47.250Z,24.30
2022-11-14T00:50:48.448Z,21.08
2022-11-14T00:53:55.189Z,17.05
2022-11-14T00:57:02.167Z,17.48
2022-11-14T01:00:02.724Z,15.45
2022-11-14T01:03:09.189Z,15.27
2022-11-14T01:06:16.905Z,12.98
2022-11-14T01:09:25.271Z,10.90
2022-11-14T01:12:25.565Z,12.02
2022-11-14T01:15:33.169Z,11.80
2022-11-14T01:18:41.594Z,11.23
2022-11-14T01:21:42.178Z,14.20
2022-11-14T01:24:43.461Z,16.70
2022-11-14T01:27:50.283Z,17.60
2022-11-14T01:30:58.282Z,16.90
2022-11-14T01:34:00.524Z,16.38
2022-11-14T01:37:08.205Z,15.95
2022-11-14T01:40:09.020Z,14.57
2022-11-14T01:43:25.203Z,16.23
2022-11-14T01:46:45.543Z,15.20
2022-11-14T01:49:56.269Z,13.80
2022-11-14T01:53:03.279Z,12.82
2022-11-14T01:56:14.281Z,11.73
2022-11-14T01:59:28.182Z,9.68
2022-11-14T02:02:36.214Z,9.77
2022-11-14T02:05:37.549Z,9.32
2022-11-14T02:08:39.191Z,9.00
2022-11-14T02:11:51.311Z,8.20
2022-11-14T02:14:54.567Z,8.38
2022-11-14T02:18:01.180Z,8.60
2022-11-14T02:21:01.549Z,7.45
2022-11-14T02:24:08.297Z,10.15
2022-11-14T02:27:10.824Z,11.60
2022-11-14T02:30:21.253Z,12.02
2022-11-14T02:33:30.259Z,9.98
2022-11-14T02:36:38.278Z,10.52
2022-11-14T02:39:38.594Z,10.73
2022-11-14T02:42:46.251Z,11.32
2022-11-14T02:45:46.576Z,11.30
2022-11-14T02:48:54.272Z,11.43
2022-11-14T02:51:54.612Z,11.32
2022-11-14T02:55:01.263Z,11.10
2022-11-14T02:58:01.554Z,10.43
2022-11-14T03:01:20.410Z,11.43
2022-11-14T03:04:28.245Z,12.05
2022-11-14T03:07:28.516Z,10.00
2022-11-14T03:10:37.228Z,9.95
2022-11-14T03:13:37.964Z,9.90
2022-11-14T03:16:46.241Z,8.23
2022-11-14T03:19:46.382Z,9.52
2022-11-14T03:22:54.181Z,8.45
2022-11-14T03:26:02.255Z,8.55
2022-11-14T03:29:09.249Z,9.27
2022-11-14T03:32:16.215Z,8.88
2022-11-14T03:35:17.514Z,8.70
2022-11-14T03:38:26.343Z,9.25
2022-11-14T03:41:26.548Z,9.60
2022-11-14T03:44:34.181Z,9.38
2022-11-14T03:47:41.340Z,9.57
2022-11-14T03:50:43.882Z,9.68
2022-11-14T03:53:51.192Z,9.30
2022-11-14T03:56:52.415Z,9.07
2022-11-14T03:59:59.173Z,10.10
2022-11-14T04:03:00.478Z,11.20
2022-11-14T04:06:07.267Z,10.65
2022-11-14T04:09:07.757Z,10.88
2022-11-14T04:12:15.895Z,11.65
2022-11-14T04:15:17.179Z,12.18
2022-11-14T04:18:25.152Z,11.98
2022-11-14T04:21:32.252Z,11.50
2022-11-14T04:24:40.263Z,12.07
2022-11-14T04:27:40.504Z,11.30
2022-11-14T04:30:47.234Z,11.57
2022-11-14T04:33:54.270Z,11.25
2022-11-14T04:36:54.492Z,12.02
2022-11-14T04:40:06.165Z,13.15
2022-11-14T04:43:06.712Z,10.48
2022-11-14T04:46:13.510Z,12.35
2022-11-14T04:49:13.792Z,12.88
2022-11-14T04:52:21.246Z,12.50
2022-11-14T04:55:28.163Z,12.57
2022-11-14T04:58:29.800Z,13.38
2022-11-14T05:01:38.266Z,11.15
2022-11-14T05:04:39.569Z,12.85
2022-11-14T05:07:46.246Z,14.02
2022-11-14T05:10:47.863Z,14.27
2022-11-14T05:13:55.254Z,14.90
2022-11-14T05:17:08.071Z,15.90
2022-11-14T05:20:15.304Z,16.60
2022-11-14T05:23:19.525Z,15.65
2022-11-14T05:26:27.169Z,16.58
2022-11-14T05:29:34.155Z,16.85
2022-11-14T05:32:35.493Z,17.98
2022-11-14T05:35:43.202Z,15.93
2022-11-14T05:38:52.188Z,16.67
2022-11-14T05:41:59.169Z,16.85
2022-11-14T05:44:59.465Z,17.17
2022-11-14T05:48:07.209Z,16.13
2022-11-14T05:51:08.891Z,15.48
2022-11-14T05:54:16.144Z,13.02
2022-11-14T05:57:23.260Z,12.18
2022-11-14T06:00:26.674Z,11.43
2022-11-14T06:03:33.149Z,10.88
2022-11-14T06:06:33.513Z,10.27
2022-11-14T06:09:40.129Z,11.43
2022-11-14T06:12:40.581Z,9.93
2022-11-14T06:15:47.243Z,10.57
2022-11-14T06:18:48.498Z,9.80
2022-11-14T06:21:56.123Z,8.90
2022-11-14T06:25:03.217Z,9.13
2022-11-14T06:28:11.201Z,9.40
2022-11-14T06:31:12.511Z,9.93
2022-11-14T06:34:21.140Z,10.32
2022-11-14T06:37:32.539Z,9.43
2022-11-14T06:40:33.428Z,9.05
2022-11-14T06:43:40.135Z,10.10
2022-11-14T06:46:40.451Z,9.23
2022-11-14T06:49:47.176Z,8.73
2022-11-14T06:52:48.372Z,9.05
2022-11-14T06:55:49.155Z,8.02
2022-11-14T06:59:02.221Z,7.95
2022-11-14T07:02:02.484Z,7.80
2022-11-14T07:05:10.128Z,7.47
2022-11-14T07:08:10.609Z,6.10
2022-11-14T07:11:19.128Z,6.25
2022-11-14T07:14:19.379Z,6.03
2022-11-14T07:17:30.748Z,5.05
2022-11-14T07:20:32.424Z,4.75
2022-11-14T07:23:40.221Z,4.88
2022-11-14T07:26:48.202Z,4.40
2022-11-14T07:29:55.167Z,4.05
2022-11-14T07:33:06.211Z,3.97
2022-11-14T07:36:13.141Z,3.90
2022-11-14T07:39:20.207Z,4.70
2022-11-14T07:42:27.121Z,4.30
2022-11-14T07:45:35.125Z,4.32
2022-11-14T07:48:37.545Z,4.10
2022-11-14T07:51:45.129Z,4.00
2022-11-14T07:54:52.215Z,4.93
2022-11-14T07:57:55.576Z,4.07
2022-11-14T08:01:02.346Z,3.40
2022-11-14T08:04:10.117Z,3.70
2022-11-14T08:07:17.267Z,3.88
2022-11-14T08:10:19.185Z,4.03
2022-11-14T08:13:32.017Z,3.80
2022-11-14T08:16:33.467Z,4.00
2022-11-14T08:19:41.124Z,3.63
2022-11-14T08:22:41.371Z,3.83
2022-11-14T08:25:48.095Z,3.60
2022-11-14T08:28:56.219Z,4.60
2022-11-14T08:32:00.082Z,3.95
2022-11-14T08:35:07.125Z,3.70
2022-11-14T08:38:09.516Z,3.75
2022-11-14T08:41:16.122Z,3.80
2022-11-14T08:44:17.629Z,3.50
2022-11-14T08:47:24.219Z,3.53
2022-11-14T08:50:24.560Z,3.60
2022-11-14T08:53:31.126Z,4.10
2022-11-14T08:56:38.212Z,3.90
2022-11-14T08:59:45.121Z,3.90
2022-11-14T09:02:53.150Z,4.32
2022-11-14T09:05:55.137Z,4.85
2022-11-14T09:09:02.217Z,4.93
2022-11-14T09:12:03.395Z,5.00
2022-11-14T09:15:10.117Z,5.43
2022-11-14T09:18:25.185Z,5.20
2022-11-14T09:21:32.100Z,5.47
2022-11-14T09:24:32.586Z,5.50
2022-11-14T09:27:40.103Z,6.78
2022-11-14T09:30:49.185Z,5.20
2022-11-14T09:33:57.212Z,5.13
2022-11-14T09:36:57.478Z,5.95
2022-11-14T09:40:04.212Z,5.47
2022-11-14T09:43:38.102Z,5.18
2022-11-14T09:46:46.116Z,6.13
2022-11-14T09:49:59.198Z,5.45
2022-11-14T09:53:11.117Z,5.75
2022-11-14T09:56:18.092Z,6.05
2022-11-14T09:59:18.675Z,5.40
2022-11-14T10:02:28.245Z,5.57
2022-11-14T10:05:51.820Z,5.50
2022-11-14T10:09:19.211Z,5.55
2022-11-14T10:12:54.105Z,5.38
2022-11-14T10:19:27.663Z,6.22
2022-11-14T10:23:01.598Z,6.20
2022-11-14T10:26:13.930Z,6.32
2022-11-14T10:29:56.116Z,6.72
2022-11-14T10:33:22.217Z,6.28
2022-11-14T10:36:37.177Z,6.18
2022-11-14T10:39:55.119Z,6.45
2022-11-14T10:43:10.101Z,6.20
2022-11-14T10:46:26.075Z,6.50
2022-11-14T10:49:51.103Z,5.70
2022-11-14T10:53:05.100Z,6.38
2022-11-14T10:56:06.512Z,5.38
2022-11-14T10:59:14.098Z,5.50
2022-11-14T11:02:14.522Z,5.45
2022-11-14T11:05:25.182Z,5.07
2022-11-14T11:08:48.961Z,5.88
2022-11-14T11:12:06.134Z,5.67
2022-11-14T11:15:21.452Z,5.38
2022-11-14T11:18:35.353Z,5.43
2022-11-14T11:21:53.517Z,5.50
2022-11-14T11:25:00.103Z,5.50
2022-11-14T11:28:27.113Z,5.38
2022-11-14T11:31:27.377Z,6.45
2022-11-14T11:34:42.207Z,6.13
2022-11-14T11:38:19.097Z,6.15
2022-11-14T11:42:07.679Z,6.18
2022-11-14T11:45:13.179Z,6.00
2022-11-14T11:48:37.258Z,7.20
2022-11-14T11:51:42.193Z,7.35
2022-11-14T11:55:31.551Z,5.85
2022-11-14T11:58:46.254Z,6.47
2022-11-14T12:01:53.251Z,6.85
2022-11-14T12:04:56.235Z,7.75
2022-11-14T12:08:21.229Z,6.25
2022-11-14T12:11:25.676Z,8.07
2022-11-14T12:14:56.118Z,7.30
2022-11-14T12:18:12.051Z,7.45
2022-11-14T12:21:29.264Z,7.28
2022-11-14T12:24:53.650Z,8.30
2022-11-14T12:28:24.127Z,8.45
2022-11-14T12:31:33.183Z,8.13
2022-11-14T12:34:49.162Z,7.78
2022-11-14T12:38:02.175Z,8.50
2022-11-14T12:41:04.078Z,8.77
2022-11-14T12:44:43.157Z,8.55
2022-11-14T12:48:26.911Z,10.55
2022-11-14T12:51:40.094Z,10.68
2022-11-14T12:54:57.278Z,10.82
2022-11-14T12:58:19.454Z,11.30
2022-11-14T13:01:33.208Z,10.77
2022-11-14T13:04:58.196Z,11.73
2022-11-14T13:08:31.706Z,11.30
2022-11-14T13:12:20.108Z,11.68
2022-11-14T13:15:56.254Z,11.57
2022-11-14T13:19:32.253Z,11.73
2022-11-14T13:22:41.293Z,11.93
2022-11-14T13:25:48.189Z,11.75
2022-11-14T13:28:50.501Z,12.75
2022-11-14T13:32:01.174Z,11.43
2022-11-14T13:35:13.141Z,12.63
2022-11-14T13:38:41.576Z,11.48
2022-11-14T13:42:18.185Z,11.32
2022-11-14T13:46:01.196Z,11.98
2022-11-14T13:49:24.583Z,11.48
2022-11-14T13:52:32.116Z,11.23
2022-11-14T13:55:56.131Z,10.45
2022-11-14T13:59:29.265Z,10.43
2022-11-14T14:02:35.561Z,10.63
2022-11-14T14:06:05.331Z,10.25
2022-11-14T14:09:12.674Z,11.75
2022-11-14T14:12:27.093Z,13.02
2022-11-14T14:15:46.755Z,20.17
2022-11-14T14:19:25.737Z,23.65
2022-11-14T14:22:26.475Z,23.17
2022-11-14T14:25:59.189Z,25.52
2022-11-14T14:29:14.137Z,26.42
2022-11-14T14:32:29.193Z,28.52
2022-11-14T14:35:40.356Z,25.10
2022-11-14T14:38:49.109Z,21.63
2022-11-14T14:41:58.070Z,22.73
2022-11-14T14:44:58.496Z,19.90
2022-11-14T14:48:15.172Z,18.52
2022-11-14T14:51:22.483Z,16.05
2022-11-14T14:54:32.188Z,16.10
2022-11-14T14:57:33.639Z,15.32
2022-11-14T15:00:41.172Z,13.75
2022-11-14T15:03:46.523Z,12.85
2022-11-14T15:06:55.233Z,13.05
2022-11-14T15:10:09.643Z,12.02
2022-11-14T15:13:23.167Z,13.50
2022-11-14T15:16:24.572Z,12.55
2022-11-14T15:19:35.152Z,12.73
2022-11-14T15:22:36.629Z,12.15
2022-11-14T15:25:45.172Z,14.07
2022-11-14T15:28:45.564Z,12.07
2022-11-14T15:32:12.169Z,12.93
2022-11-14T15:35:37.087Z,12.98
2022-11-14T15:38:46.424Z,12.57
2022-11-14T15:41:54.057Z,12.18
2022-11-14T15:44:56.151Z,13.23
2022-11-14T15:48:14.057Z,13.93
2022-11-14T15:51:14.620Z,13.30
2022-11-14T15:54:39.085Z,11.73
2022-11-14T15:57:52.076Z,12.63
2022-11-14T16:01:07.500Z,12.95
2022-11-14T16:04:23.148Z,12.93
2022-11-14T16:07:34.814Z,12.80
2022-11-14T16:10:43.137Z,13.15
2022-11-14T16:13:51.151Z,13.98
2022-11-14T16:16:51.382Z,15.13
2022-11-14T16:19:59.058Z,14.82
2022-11-14T16:23:07.118Z,14.60
2022-11-14T16:26:07.428Z,15.25
2022-11-14T16:29:14.169Z,15.55
2022-11-14T16:32:24.168Z,16.40
2022-11-14T16:35:26.855Z,18.10
2022-11-14T16:38:34.042Z,18.60
2022-11-14T16:41:34.457Z,19.63
2022-11-14T16:44:45.093Z,19.85
2022-11-14T16:47:49.209Z,22.13
2022-11-14T16:50:57.026Z,21.85
2022-11-14T16:53:58.070Z,22.27
2022-11-14T16:57:05.148Z,23.17
2022-11-14T17:00:09.175Z,22.48
2022-11-14T17:03:16.150Z,21.60
2022-11-14T17:06:17.544Z,19.20
2022-11-14T17:09:28.152Z,19.55
2022-11-14T17:12:29.741Z,22.25
2022-11-14T17:15:39.161Z,22.65
2022-11-14T17:18:53.990Z,22.65
2022-11-14T17:22:02.174Z,20.85
2022-11-14T17:25:09.045Z,21.85
2022-11-14T17:28:16.251Z,21.67
2022-11-14T17:31:18.115Z,21.10
2022-11-14T17:34:26.169Z,20.70
2022-11-14T17:37:26.588Z,22.92
2022-11-14T17:40:34.166Z,24.45
2022-11-14T17:43:38.992Z,24.00
2022-11-14T17:46:48.157Z,24.25
2022-11-14T17:49:48.488Z,22.95
2022-11-14T17:52:55.074Z,23.98
2022-11-14T17:56:03.519Z,20.38
2022-11-14T17:59:04.128Z,20.25
2022-11-14T18:02:11.192Z,20.67
2022-11-14T18:05:12.592Z,19.60
2022-11-14T18:08:20.090Z,16.48
2022-11-14T18:11:23.586Z,15.23
2022-11-14T18:14:30.148Z,14.30
2022-11-14T18:17:30.467Z,13.05
2022-11-14T18:20:37.055Z,12.70
2022-11-14T18:23:39.754Z,13.65
2022-11-14T18:26:47.136Z,14.07
2022-11-14T18:29:47.440Z,13.45
2022-11-14T18:32:55.155Z,14.43
2022-11-14T18:36:16.114Z,13.82
2022-11-14T18:39:23.154Z,14.43
2022-11-14T18:42:24.704Z,15.73
2022-11-14T18:45:31.071Z,17.30
2022-11-14T18:48:39.147Z,15.95
2022-11-14T18:51:50.056Z,17.13
2022-11-14T18:54:57.039Z,19.40
2022-11-14T18:57:58.539Z,20.38
2022-11-14T19:01:05.108Z,20.05
2022-11-14T19:04:16.122Z,21.67
2022-11-14T19:07:24.087Z,21.38
2022-11-14T19:10:31.035Z,20.02
2022-11-14T19:13:34.631Z,21.73
2022-11-14T19:16:43.113Z,21.40
2022-11-14T19:19:50.144Z,20.67
2022-11-14T19:22:57.031Z,20.63
2022-11-14T19:25:57.513Z,20.15
2022-11-14T19:29:05.138Z,20.13
2022-11-14T19:32:06.859Z,19.88
2022-11-14T19:35:20.239Z,17.45
2022-11-14T19:38:28.150Z,16.80
2022-11-14T19:41:38.045Z,16.92
2022-11-14T19:44:45.056Z,15.80
2022-11-14T19:47:46.384Z,16.52
2022-11-14T19:50:54.136Z,16.90
2022-11-14T19:53:55.320Z,16.80
2022-11-14T19:57:02.069Z,17.10
2022-11-14T20:00:09.186Z,17.83
2022-11-14T20:03:09.448Z,18.80
2022-11-14T20:06:25.051Z,17.95
2022-11-14T20:09:26.429Z,22.45
2022-11-14T20:12:33.125Z,23.73
2022-11-14T20:15:33.400Z,24.10
2022-11-14T20:18:40.060Z,28.35
2022-11-14T20:21:42.458Z,28.40
2022-11-14T20:24:49.073Z,31.67
2022-11-14T20:27:57.007Z,30.98
2022-11-14T20:31:10.061Z,28.10
2022-11-14T20:34:17.114Z,25.08
2022-11-14T20:37:17.333Z,21.63
2022-11-14T20:40:25.098Z,19.10
2022-11-14T20:43:27.147Z,16.88
2022-11-14T20:46:35.123Z,15.77
2022-11-14T20:49:43.069Z,15.90
2022-11-14T20:52:50.118Z,16.38
2022-11-14T20:56:02.026Z,15.80
2022-11-14T20:59:10.067Z,15.48
2022-11-14T21:02:21.208Z,15.55
2022-11-14T21:05:21.397Z,16.20
2022-11-14T21:08:28.360Z,15.52
2022-11-14T21:11:28.470Z,15.98
2022-11-14T21:14:35.001Z,15.02
2022-11-14T21:17:36.410Z,16.38
2022-11-14T21:20:43.026Z,16.42
2022-11-14T21:23:44.421Z,15.93
2022-11-14T21:26:52.097Z,16.17
2022-11-14T21:29:52.393Z,15.23
2022-11-14T21:33:02.013Z,15.45
2022-11-14T21:36:30.183Z,15.50
2022-11-14T21:39:29.298Z,15.70
2022-11-14T21:42:37.144Z,14.90
2022-11-14T21:45:45.026Z,14.75
2022-11-14T21:48:55.120Z,15.90
2022-11-14T21:52:02.193Z,16.52
2022-11-14T21:55:02.412Z,18.42
2022-11-14T21:58:08.790Z,18.77
2022-11-14T22:01:16.567Z,20.55
2022-11-14T22:04:23.135Z,22.63
2022-11-14T22:07:23.492Z,21.95
2022-11-14T22:10:31.005Z,22.65
2022-11-14T22:13:32.753Z,24.02
2022-11-14T22:16:40.110Z,27.20
2022-11-14T22:19:40.401Z,27.70
2022-11-14T22:22:48.017Z,28.88
2022-11-14T22:25:56.105Z,28.83
2022-11-14T22:28:56.263Z,27.60
2022-11-14T22:32:04.016Z,27.38
2022-11-14T22:35:04.338Z,27.00
2022-11-14T22:38:11.098Z,25.63
2022-11-14T22:41:32.677Z,25.88
2022-11-14T22:44:40.012Z,25.15
2022-11-14T22:47:40.235Z,24.95
2022-11-14T22:50:47.007Z,24.75
2022-11-14T22:53:59.133Z,26.23
2022-11-14T22:57:05.994Z,27.33
2022-11-14T23:00:13.036Z,27.83
2022-11-14T23:03:19.085Z,25.90
2022-11-14T23:06:27.996Z,26.38
2022-11-14T23:09:30.882Z,26.60
2022-11-14T23:12:37.996Z,24.88
2022-11-14T23:15:38.507Z,25.98
2022-11-14T23:18:46.120Z,24.60
2022-11-14T23:21:59.087Z,28.30
2022-11-14T23:25:06.088Z,28.17
2022-11-14T23:28:13.094Z,32.25
2022-11-14T23:31:14.875Z,34.83
2022-11-14T23:34:22.984Z,38.45
2022-11-14T23:37:24.271Z,38.78
2022-11-14T23:40:31.008Z,38.13
2022-11-14T23:43:31.872Z,35.80
2022-11-14T23:46:39.991Z,32.42
2022-11-14T23:49:47.087Z,28.50
2022-11-14T23:52:47.377Z,27.85
2022-11-14T23:56:05.993Z,24.85
2022-11-14T23:59:06.407Z,24.98
