createdAt,value
2018-01-25T00:01:28.744Z,74.40
2018-01-25T00:03:55.661Z,74.80
2018-01-25T00:06:21.960Z,74.80
2018-01-25T00:08:49.318Z,75.60
2018-01-25T00:11:15.580Z,75.40
2018-01-25T00:13:42.827Z,75.40
2018-01-25T00:16:10.319Z,75.90
2018-01-25T00:18:36.595Z,76.10
2018-01-25T00:21:03.647Z,76.60
2018-01-25T00:23:29.928Z,75.80
2018-01-25T00:25:57.179Z,77.30
2018-01-25T00:28:24.178Z,77.10
2018-01-25T00:30:51.190Z,76.30
2018-01-25T00:33:17.458Z,76.50
2018-01-25T00:35:44.507Z,77.30
2018-01-25T00:38:10.777Z,77.00
2018-01-25T00:40:37.065Z,77.70
2018-01-25T00:43:03.349Z,76.40
2018-01-25T00:45:29.615Z,77.90
2018-01-25T00:47:55.870Z,78.10
2018-01-25T00:50:22.925Z,78.90
2018-01-25T00:52:49.227Z,78.10
2018-01-25T00:55:15.505Z,78.40
2018-01-25T00:57:41.770Z,76.90
2018-01-25T01:00:08.819Z,78.60
2018-01-25T01:02:35.247Z,78.10
2018-01-25T01:05:01.506Z,77.90
2018-01-25T01:07:28.535Z,78.60
2018-01-25T01:09:54.791Z,78.00
2018-01-25T01:12:21.046Z,77.70
2018-01-25T01:14:48.109Z,77.40
2018-01-25T01:17:15.143Z,78.20
2018-01-25T01:19:41.423Z,77.70
2018-01-25T01:22:07.682Z,77.70
2018-01-25T01:24:33.952Z,77.30
2018-01-25T01:27:00.255Z,77.90
2018-01-25T01:29:26.568Z,77.70
2018-01-25T01:31:52.885Z,78.00
2018-01-25T01:34:19.153Z,78.00
2018-01-25T01:36:45.409Z,78.60
2018-01-25T01:39:11.709Z,78.50
2018-01-25T01:41:37.959Z,79.20
2018-01-25T01:44:04.258Z,79.30
2018-01-25T01:46:30.570Z,79.60
2018-01-25T01:48:56.817Z,79.80
2018-01-25T01:51:23.094Z,80.00
2018-01-25T01:53:49.371Z,80.40
2018-01-25T01:56:15.645Z,80.50
2018-01-25T01:58:41.912Z,81.10
2018-01-25T02:01:08.179Z,81.10
2018-01-25T02:03:34.491Z,80.80
2018-01-25T02:06:00.742Z,81.00
2018-01-25T02:08:27.043Z,81.60
2018-01-25T02:10:54.046Z,82.50
2018-01-25T02:13:20.327Z,81.50
2018-01-25T02:15:46.650Z,81.20
2018-01-25T02:18:12.922Z,81.10
2018-01-25T02:20:39.970Z,82.20
2018-01-25T02:23:06.256Z,81.10
2018-01-25T02:25:32.538Z,81.60
2018-01-25T02:27:58.822Z,82.00
2018-01-25T02:30:25.155Z,81.60
2018-01-25T02:32:51.421Z,81.60
2018-01-25T02:35:18.466Z,82.50
2018-01-25T02:37:44.729Z,81.90
2018-01-25T02:40:11.014Z,81.20
2018-01-25T02:42:37.289Z,81.50
2018-01-25T02:45:03.613Z,81.30
2018-01-25T02:47:29.883Z,80.90
2018-01-25T02:49:56.165Z,81.00
2018-01-25T02:52:23.207Z,81.80
2018-01-25T02:54:49.483Z,81.30
2018-01-25T02:57:15.782Z,80.60
2018-01-25T02:59:42.075Z,80.50
2018-01-25T03:02:08.378Z,80.50
2018-01-25T03:04:34.656Z,80.90
2018-01-25T03:07:00.897Z,80.80
2018-01-25T03:09:27.184Z,80.40
2018-01-25T03:11:53.455Z,80.40
2018-01-25T03:14:19.733Z,80.40
2018-01-25T03:16:46.832Z,81.10
2018-01-25T03:19:13.086Z,81.00
2018-01-25T03:21:39.398Z,80.80
2018-01-25T03:24:05.670Z,80.10
2018-01-25T03:26:31.961Z,79.90
2018-01-25T03:28:58.266Z,79.80
2018-01-25T03:31:24.888Z,80.20
2018-01-25T03:33:51.189Z,80.00
2018-01-25T03:36:17.465Z,78.60
2018-01-25T03:38:43.750Z,79.40
2018-01-25T03:41:10.051Z,79.50
2018-01-25T03:43:36.302Z,79.80
2018-01-25T03:46:02.620Z,79.50
2018-01-25T03:48:28.935Z,79.70
2018-01-25T03:50:55.202Z,79.40
2018-01-25T03:53:21.502Z,79.40
2018-01-25T03:55:48.514Z,80.40
2018-01-25T03:58:14.807Z,79.60
2018-01-25T04:00:41.130Z,79.50
2018-01-25T04:03:07.406Z,79.40
2018-01-25T04:05:33.703Z,80.20
2018-01-25T04:07:59.967Z,79.80
2018-01-25T04:10:26.243Z,80.20
2018-01-25T04:12:52.552Z,80.20
2018-01-25T04:15:18.872Z,80.60
2018-01-25T04:17:45.146Z,80.60
2018-01-25T04:20:11.413Z,80.60
2018-01-25T04:22:50.266Z,80.90
2018-01-25T04:25:32.133Z,81.50
2018-01-25T04:27:58.395Z,82.50
2018-01-25T04:30:25.651Z,81.50
2018-01-25T04:32:51.901Z,81.50
2018-01-25T04:35:18.203Z,82.00
2018-01-25T04:37:44.493Z,82.00
2018-01-25T04:40:10.769Z,81.50
2018-01-25T04:42:37.838Z,83.10
2018-01-25T04:45:04.094Z,81.40
2018-01-25T04:47:30.389Z,82.30
2018-01-25T04:49:56.705Z,81.80
2018-01-25T04:52:24.335Z,82.50
2018-01-25T04:54:50.619Z,82.20
2018-01-25T04:57:16.955Z,82.00
2018-01-25T04:59:43.206Z,82.40
2018-01-25T05:02:09.494Z,82.60
2018-01-25T05:04:35.792Z,82.30
2018-01-25T05:07:02.059Z,82.70
2018-01-25T05:09:28.316Z,82.70
2018-01-25T05:11:54.601Z,82.00
2018-01-25T05:14:20.875Z,82.20
2018-01-25T05:16:58.895Z,82.50
2018-01-25T05:19:25.214Z,82.70
2018-01-25T05:21:51.512Z,82.20
2018-01-25T05:24:19.446Z,83.20
2018-01-25T05:26:45.714Z,83.00
2018-01-25T05:29:12.011Z,81.80
2018-01-25T05:31:38.275Z,82.60
2018-01-25T05:34:04.531Z,82.60
2018-01-25T05:36:30.874Z,82.80
2018-01-25T05:38:57.129Z,83.00
2018-01-25T05:41:23.407Z,81.80
2018-01-25T05:43:49.695Z,82.40
2018-01-25T05:46:15.946Z,83.00
2018-01-25T05:48:42.702Z,82.60
2018-01-25T05:51:08.966Z,82.90
2018-01-25T05:53:35.268Z,82.50
2018-01-25T05:56:12.871Z,82.30
2018-01-25T05:58:39.981Z,82.90
2018-01-25T06:01:06.238Z,83.00
2018-01-25T06:03:32.500Z,82.00
2018-01-25T06:05:58.846Z,81.50
2018-01-25T06:08:25.869Z,81.70
2018-01-25T06:10:52.157Z,80.90
2018-01-25T06:13:18.417Z,81.10
2018-01-25T06:15:45.425Z,82.60
2018-01-25T06:18:11.744Z,80.70
2018-01-25T06:20:38.703Z,80.30
2018-01-25T06:23:05.755Z,81.00
2018-01-25T06:25:32.018Z,80.10
2018-01-25T06:27:58.346Z,80.00
2018-01-25T06:30:24.646Z,79.70
2018-01-25T06:32:50.913Z,79.60
2018-01-25T06:35:17.211Z,80.60
2018-01-25T06:37:44.243Z,80.20
2018-01-25T06:40:11.434Z,80.40
2018-01-25T06:42:37.751Z,79.90
2018-01-25T06:45:04.026Z,79.50
2018-01-25T06:47:30.311Z,80.00
2018-01-25T06:49:56.561Z,79.20
2018-01-25T06:52:22.819Z,79.70
2018-01-25T06:54:49.176Z,80.00
2018-01-25T06:57:16.187Z,80.40
2018-01-25T06:59:42.488Z,79.50
2018-01-25T07:02:08.759Z,79.90
2018-01-25T07:04:35.042Z,79.80
2018-01-25T07:07:01.326Z,80.10
2018-01-25T07:09:27.593Z,79.50
2018-01-25T07:11:53.888Z,80.00
2018-01-25T07:14:20.146Z,80.10
2018-01-25T07:16:46.399Z,80.00
2018-01-25T07:19:12.718Z,80.50
2018-01-25T07:21:38.987Z,80.60
2018-01-25T07:24:05.270Z,80.80
2018-01-25T07:26:31.535Z,81.50
2018-01-25T07:28:57.798Z,81.20
2018-01-25T07:31:24.818Z,82.50
2018-01-25T07:33:51.102Z,81.10
2018-01-25T07:36:17.410Z,81.20
2018-01-25T07:38:43.662Z,80.90
2018-01-25T07:41:09.962Z,81.60
2018-01-25T07:43:36.262Z,81.80
2018-01-25T07:46:02.545Z,81.70
2018-01-25T07:48:28.867Z,82.00
2018-01-25T07:50:55.146Z,81.80
2018-01-25T07:53:22.149Z,83.20
2018-01-25T07:55:48.452Z,82.30
2018-01-25T07:58:20.911Z,82.60
2018-01-25T08:00:47.236Z,82.30
2018-01-25T08:03:13.509Z,82.70
2018-01-25T08:05:39.803Z,82.70
2018-01-25T08:08:06.895Z,84.30
2018-01-25T08:10:33.193Z,83.70
2018-01-25T08:13:05.418Z,85.00
2018-01-25T08:15:31.864Z,84.00
2018-01-25T08:17:58.191Z,84.30
2018-01-25T08:20:25.226Z,84.70
2018-01-25T08:22:52.358Z,84.80
2018-01-25T08:25:18.659Z,85.60
2018-01-25T08:27:45.676Z,86.30
2018-01-25T08:30:11.953Z,85.50
2018-01-25T08:32:38.286Z,85.90
2018-01-25T08:35:04.619Z,86.30
2018-01-25T08:37:30.887Z,87.30
2018-01-25T08:39:57.158Z,87.10
2018-01-25T08:42:23.450Z,86.90
2018-01-25T08:44:50.446Z,88.20
2018-01-25T08:47:16.726Z,87.90
2018-01-25T08:49:43.014Z,88.30
2018-01-25T08:52:10.019Z,89.70
2018-01-25T08:54:36.296Z,88.80
2018-01-25T08:57:02.574Z,88.70
2018-01-25T08:59:29.621Z,90.00
2018-01-25T09:01:55.905Z,89.20
2018-01-25T09:04:22.165Z,89.20
2018-01-25T09:06:48.462Z,88.90
2018-01-25T09:09:15.461Z,89.60
2018-01-25T09:11:41.765Z,89.10
2018-01-25T09:14:08.100Z,89.50
2018-01-25T09:16:36.475Z,89.50
2018-01-25T09:19:05.201Z,90.00
2018-01-25T09:21:31.496Z,89.10
2018-01-25T09:23:57.806Z,88.80
2018-01-25T09:26:24.075Z,88.30
2018-01-25T09:28:50.356Z,88.40
2018-01-25T09:31:16.680Z,88.80
2018-01-25T09:33:43.051Z,89.60
2018-01-25T09:36:10.063Z,90.20
2018-01-25T09:38:36.350Z,89.40
2018-01-25T09:41:02.625Z,89.80
2018-01-25T09:43:28.883Z,89.80
2018-01-25T09:45:55.169Z,90.30
2018-01-25T09:48:21.426Z,90.30
2018-01-25T09:50:47.716Z,90.40
2018-01-25T09:53:14.059Z,90.50
2018-01-25T09:55:40.314Z,90.60
2018-01-25T09:58:06.930Z,90.60
2018-01-25T10:00:33.189Z,90.70
2018-01-25T10:02:59.516Z,90.60
2018-01-25T10:05:25.808Z,90.80
2018-01-25T10:07:52.102Z,91.00
2018-01-25T10:10:18.436Z,91.10
2018-01-25T10:12:44.714Z,91.20
2018-01-25T10:15:11.710Z,91.70
2018-01-25T10:17:38.002Z,91.50
2018-01-25T10:20:04.275Z,91.40
2018-01-25T10:22:31.338Z,92.00
2018-01-25T10:24:57.584Z,91.60
2018-01-25T10:27:23.862Z,91.60
2018-01-25T10:29:50.176Z,91.50
2018-01-25T10:32:16.455Z,91.40
2018-01-25T10:34:43.189Z,91.40
2018-01-25T10:37:10.184Z,91.50
2018-01-25T10:39:36.455Z,91.60
2018-01-25T10:42:02.737Z,91.60
2018-01-25T10:44:30.356Z,91.70
2018-01-25T10:46:57.528Z,91.70
2018-01-25T10:49:23.803Z,91.40
2018-01-25T10:51:50.435Z,91.60
2018-01-25T10:54:16.955Z,91.70
2018-01-25T10:56:43.215Z,91.70
2018-01-25T10:59:10.257Z,92.30
2018-01-25T11:01:42.582Z,91.70
2018-01-25T11:04:09.052Z,92.20
2018-01-25T11:06:35.365Z,91.90
2018-01-25T11:09:01.725Z,92.20
2018-01-25T11:11:28.021Z,92.00
2018-01-25T11:13:54.273Z,92.20
2018-01-25T11:16:20.573Z,91.80
2018-01-25T11:18:46.903Z,92.00
2018-01-25T11:21:13.190Z,92.20
2018-01-25T11:23:39.518Z,91.90
2018-01-25T11:26:05.797Z,92.00
2018-01-25T11:28:32.136Z,92.10
2018-01-25T11:30:58.418Z,92.00
2018-01-25T11:33:24.693Z,92.00
2018-01-25T11:35:51.022Z,92.10
2018-01-25T11:38:17.322Z,91.90
2018-01-25T11:40:43.615Z,91.80
2018-01-25T11:43:09.904Z,91.80
2018-01-25T11:45:36.157Z,91.70
2018-01-25T11:48:02.499Z,91.80
2018-01-25T11:50:28.793Z,92.00
2018-01-25T11:52:55.098Z,91.90
2018-01-25T11:55:21.399Z,92.00
2018-01-25T11:57:47.680Z,92.10
2018-01-25T12:00:13.990Z,91.90
2018-01-25T12:02:40.274Z,92.00
2018-01-25T12:05:06.554Z,92.10
2018-01-25T12:07:32.909Z,92.10
2018-01-25T12:09:59.099Z,92.30
2018-01-25T12:12:25.380Z,92.50
2018-01-25T12:14:51.725Z,92.40
2018-01-25T12:17:17.997Z,92.30
2018-01-25T12:19:44.389Z,92.30
2018-01-25T12:22:11.431Z,92.90
2018-01-25T12:24:38.478Z,92.60
2018-01-25T12:27:05.495Z,92.90
2018-01-25T12:29:32.557Z,92.90
2018-01-25T12:31:58.835Z,92.70
2018-01-25T12:34:25.846Z,92.80
2018-01-25T12:36:52.149Z,92.60
2018-01-25T12:39:18.601Z,92.60
2018-01-25T12:41:48.194Z,92.80
2018-01-25T12:44:15.592Z,93.20
2018-01-25T12:46:42.203Z,92.80
2018-01-25T12:49:08.719Z,92.90
2018-01-25T12:51:35.068Z,93.00
2018-01-25T12:54:01.319Z,93.20
2018-01-25T12:56:28.142Z,93.00
2018-01-25T12:58:55.155Z,93.00
2018-01-25T13:01:22.725Z,92.60
2018-01-25T13:03:50.484Z,92.80
2018-01-25T13:06:17.268Z,92.80
2018-01-25T13:08:44.044Z,92.80
2018-01-25T13:11:10.854Z,92.80
2018-01-25T13:13:37.238Z,92.70
2018-01-25T13:16:04.161Z,92.60
2018-01-25T13:18:31.615Z,92.60
2018-01-25T13:20:58.472Z,92.70
2018-01-25T13:23:25.096Z,92.60
2018-01-25T13:25:52.167Z,92.80
2018-01-25T13:28:18.946Z,92.40
2018-01-25T13:30:45.975Z,92.60
2018-01-25T13:33:18.309Z,92.10
2018-01-25T13:35:44.624Z,92.10
2018-01-25T13:38:10.926Z,92.00
2018-01-25T13:40:37.217Z,92.00
2018-01-25T13:43:03.483Z,91.90
2018-01-25T13:45:29.782Z,91.90
2018-01-25T13:47:56.036Z,91.80
2018-01-25T13:50:23.107Z,91.90
2018-01-25T13:52:49.377Z,91.90
2018-01-25T13:55:16.657Z,92.10
2018-01-25T13:57:42.937Z,91.60
2018-01-25T14:00:09.970Z,92.10
2018-01-25T14:02:36.995Z,91.90
2018-01-25T14:05:03.288Z,91.30
2018-01-25T14:07:29.962Z,91.30
2018-01-25T14:09:56.511Z,91.10
2018-01-25T14:12:22.779Z,91.00
2018-01-25T14:14:49.765Z,91.80
2018-01-25T14:17:16.064Z,90.90
2018-01-25T14:19:42.466Z,91.40
2018-01-25T14:22:08.782Z,91.10
2018-01-25T14:24:35.305Z,91.20
2018-01-25T14:27:01.777Z,91.30
2018-01-25T14:29:28.798Z,91.70
2018-01-25T14:31:55.081Z,90.90
2018-01-25T14:34:21.347Z,90.90
2018-01-25T14:36:47.633Z,91.00
2018-01-25T14:39:14.043Z,90.90
2018-01-25T14:41:40.302Z,90.90
2018-01-25T14:44:07.370Z,91.60
2018-01-25T14:46:33.626Z,91.30
2018-01-25T14:48:59.902Z,91.20
2018-01-25T14:51:26.179Z,91.20
2018-01-25T14:53:53.236Z,91.40
2018-01-25T14:56:19.524Z,91.20
2018-01-25T14:58:45.779Z,91.20
2018-01-25T15:01:12.118Z,91.40
2018-01-25T15:03:38.403Z,91.30
2018-01-25T15:06:04.688Z,91.60
2018-01-25T15:08:32.488Z,91.50
2018-01-25T15:10:58.753Z,91.40
2018-01-25T15:13:25.774Z,91.90
2018-01-25T15:15:53.081Z,91.60
2018-01-25T15:18:19.445Z,91.60
2018-01-25T15:20:45.726Z,91.50
2018-01-25T15:23:12.001Z,91.40
2018-01-25T15:25:44.475Z,91.60
2018-01-25T15:28:10.745Z,91.50
2018-01-25T15:30:37.042Z,91.60
2018-01-25T15:33:03.346Z,91.80
2018-01-25T15:35:29.640Z,91.70
2018-01-25T15:37:55.962Z,91.60
2018-01-25T15:40:22.247Z,91.40
2018-01-25T15:42:48.508Z,91.40
2018-01-25T15:45:14.985Z,91.70
2018-01-25T15:47:41.708Z,91.70
2018-01-25T15:50:08.363Z,91.80
2018-01-25T15:52:34.922Z,91.80
2018-01-25T15:55:01.413Z,91.90
2018-01-25T15:57:28.062Z,91.90
2018-01-25T15:59:54.345Z,92.30
2018-01-25T16:02:20.746Z,92.00
2018-01-25T16:04:47.087Z,92.10
2018-01-25T16:07:13.376Z,92.20
2018-01-25T16:09:39.666Z,92.20
2018-01-25T16:12:05.920Z,92.20
2018-01-25T16:14:32.663Z,92.30
2018-01-25T16:17:06.089Z,92.40
2018-01-25T16:19:32.722Z,92.40
2018-01-25T16:21:59.091Z,92.70
2018-01-25T16:24:25.707Z,92.70
2018-01-25T16:26:52.920Z,93.20
2018-01-25T16:29:20.048Z,93.10
2018-01-25T16:31:46.473Z,93.20
2018-01-25T16:34:12.855Z,92.80
2018-01-25T16:36:39.139Z,93.30
2018-01-25T16:39:05.496Z,93.20
2018-01-25T16:41:31.828Z,93.20
2018-01-25T16:43:58.223Z,93.10
2018-01-25T16:46:24.512Z,93.10
2018-01-25T16:48:50.781Z,93.10
2018-01-25T16:51:17.310Z,93.30
2018-01-25T16:53:43.740Z,93.30
2018-01-25T16:56:10.050Z,93.30
2018-01-25T16:58:36.322Z,93.30
2018-01-25T17:01:03.573Z,93.60
2018-01-25T17:03:29.891Z,93.20
2018-01-25T17:05:56.820Z,93.30
2018-01-25T17:08:23.271Z,93.30
2018-01-25T17:10:49.578Z,93.30
2018-01-25T17:13:15.850Z,93.30
2018-01-25T17:15:42.218Z,93.40
2018-01-25T17:18:09.764Z,93.30
2018-01-25T17:20:37.144Z,93.80
2018-01-25T17:23:03.480Z,93.30
2018-01-25T17:25:29.813Z,93.30
2018-01-25T17:27:56.161Z,93.40
2018-01-25T17:30:22.458Z,93.40
2018-01-25T17:32:49.322Z,93.50
2018-01-25T17:35:15.623Z,93.50
2018-01-25T17:37:41.986Z,93.40
2018-01-25T17:40:08.472Z,93.00
2018-01-25T17:42:34.843Z,93.30
2018-01-25T17:45:01.302Z,93.40
2018-01-25T17:47:27.604Z,93.30
2018-01-25T17:49:53.901Z,93.00
2018-01-25T17:52:20.246Z,93.30
2018-01-25T17:54:46.620Z,93.30
2018-01-25T17:57:12.954Z,93.30
2018-01-25T17:59:39.243Z,93.00
2018-01-25T18:02:05.980Z,93.30
2018-01-25T18:04:32.354Z,93.10
2018-01-25T18:06:58.696Z,93.20
2018-01-25T18:09:24.990Z,93.10
2018-01-25T18:11:51.995Z,93.50
2018-01-25T18:14:18.262Z,93.20
2018-01-25T18:16:45.723Z,93.30
2018-01-25T18:19:12.119Z,93.30
2018-01-25T18:21:38.427Z,93.10
2018-01-25T18:24:05.436Z,93.40
2018-01-25T18:26:32.153Z,93.10
2018-01-25T18:28:58.486Z,93.20
2018-01-25T18:31:25.525Z,93.90
2018-01-25T18:33:52.584Z,94.00
2018-01-25T18:36:18.864Z,93.40
2018-01-25T18:38:45.160Z,93.50
2018-01-25T18:41:11.442Z,93.70
2018-01-25T18:43:37.713Z,93.40
2018-01-25T18:46:04.744Z,93.90
2018-01-25T18:48:32.466Z,93.40
2018-01-25T18:50:58.719Z,93.40
2018-01-25T18:53:25.747Z,93.80
2018-01-25T18:55:52.741Z,93.80
2018-01-25T18:58:19.047Z,93.40
2018-01-25T19:00:45.370Z,93.30
2018-01-25T19:03:11.664Z,93.30
2018-01-25T19:05:37.963Z,93.50
2018-01-25T19:08:04.375Z,93.30
2018-01-25T19:10:30.841Z,93.30
2018-01-25T19:12:57.281Z,93.20
2018-01-25T19:15:23.559Z,93.10
2018-01-25T19:17:49.825Z,93.10
2018-01-25T19:20:17.292Z,93.60
2018-01-25T19:22:43.573Z,93.00
2018-01-25T19:25:09.870Z,93.30
2018-01-25T19:27:36.139Z,93.70
2018-01-25T19:30:02.522Z,93.40
2018-01-25T19:32:28.839Z,93.40
2018-01-25T19:34:55.234Z,93.20
2018-01-25T19:37:21.983Z,93.40
2018-01-25T19:39:49.069Z,94.40
2018-01-25T19:42:15.345Z,93.70
2018-01-25T19:44:42.367Z,94.20
2018-01-25T19:47:09.573Z,94.40
2018-01-25T19:49:36.113Z,93.50
2018-01-25T19:52:02.446Z,93.80
2018-01-25T19:54:28.757Z,93.80
2018-01-25T19:56:55.027Z,93.90
2018-01-25T19:59:21.326Z,93.80
2018-01-25T20:01:47.613Z,93.80
2018-01-25T20:04:14.637Z,94.30
2018-01-25T20:06:41.736Z,94.30
2018-01-25T20:09:08.023Z,93.60
2018-01-25T20:11:34.445Z,93.70
2018-01-25T20:14:00.793Z,93.60
2018-01-25T20:16:27.073Z,93.90
2018-01-25T20:18:53.394Z,94.00
2018-01-25T20:21:19.673Z,94.00
2018-01-25T20:23:46.719Z,94.30
2018-01-25T20:26:12.982Z,93.80
2018-01-25T20:28:39.263Z,93.90
2018-01-25T20:31:05.600Z,93.90
2018-01-25T20:33:31.899Z,94.00
2018-01-25T20:35:58.199Z,94.00
2018-01-25T20:38:24.482Z,94.20
2018-01-25T20:40:50.778Z,94.30
2018-01-25T20:43:17.101Z,94.40
2018-01-25T20:45:43.383Z,94.50
2018-01-25T20:48:09.698Z,94.40
2018-01-25T20:50:35.979Z,94.10
2018-01-25T20:53:02.983Z,94.40
2018-01-25T20:55:29.363Z,94.20
2018-01-25T20:57:55.683Z,94.20
2018-01-25T21:00:22.004Z,94.20
2018-01-25T21:02:48.319Z,94.20
2018-01-25T21:05:14.934Z,94.20
2018-01-25T21:07:41.231Z,94.00
2018-01-25T21:10:07.622Z,94.00
2018-01-25T21:12:34.658Z,94.20
2018-01-25T21:15:01.693Z,94.50
2018-01-25T21:17:28.682Z,94.10
2018-01-25T21:19:54.963Z,94.10
2018-01-25T21:22:21.232Z,94.00
2018-01-25T21:24:47.509Z,94.10
2018-01-25T21:27:15.648Z,94.70
2018-01-25T21:29:43.240Z,94.70
2018-01-25T21:32:10.471Z,94.60
2018-01-25T21:34:37.697Z,94.20
2018-01-25T21:37:04.790Z,94.50
2018-01-25T21:39:31.078Z,94.10
2018-01-25T21:41:57.328Z,94.00
2018-01-25T21:44:23.603Z,94.00
2018-01-25T21:46:49.848Z,93.90
2018-01-25T21:49:16.901Z,93.90
2018-01-25T21:51:43.190Z,93.80
2018-01-25T21:54:09.626Z,93.70
2018-01-25T21:56:35.929Z,93.40
2018-01-25T21:59:02.987Z,94.00
2018-01-25T22:01:29.353Z,93.60
2018-01-25T22:03:55.627Z,93.70
2018-01-25T22:06:21.908Z,93.60
2018-01-25T22:08:48.934Z,93.50
2018-01-25T22:11:15.935Z,93.90
2018-01-25T22:13:42.239Z,93.70
2018-01-25T22:16:08.826Z,93.40
2018-01-25T22:18:35.081Z,93.20
2018-01-25T22:21:01.372Z,93.30
2018-01-25T22:23:27.764Z,93.30
2018-01-25T22:25:54.171Z,93.30
2018-01-25T22:28:20.612Z,93.30
2018-01-25T22:30:46.945Z,93.10
2018-01-25T22:33:13.324Z,93.30
2018-01-25T22:35:39.593Z,93.20
2018-01-25T22:38:05.951Z,93.20
2018-01-25T22:40:32.221Z,93.00
2018-01-25T22:42:58.541Z,93.00
2018-01-25T22:45:24.831Z,92.90
2018-01-25T22:47:51.226Z,93.00
2018-01-25T22:50:18.227Z,93.30
2018-01-25T22:52:44.507Z,92.70
2018-01-25T22:55:10.799Z,92.90
2018-01-25T22:57:37.072Z,93.10
2018-01-25T23:00:03.486Z,93.30
2018-01-25T23:02:29.969Z,93.30
2018-01-25T23:04:56.353Z,93.40
2018-01-25T23:07:23.614Z,93.70
2018-01-25T23:09:50.211Z,93.10
2018-01-25T23:12:16.629Z,93.50
2018-01-25T23:14:43.822Z,93.70
2018-01-25T23:17:10.332Z,93.10
2018-01-25T23:19:36.832Z,93.10
2018-01-25T23:22:03.191Z,93.00
2018-01-25T23:24:29.655Z,93.10
2018-01-25T23:26:55.972Z,93.30
2018-01-25T23:29:22.262Z,93.50
2018-01-25T23:31:48.808Z,93.60
2018-01-25T23:34:15.158Z,93.70
2018-01-25T23:36:41.565Z,93.40
2018-01-25T23:39:07.904Z,93.30
2018-01-25T23:41:34.263Z,93.40
2018-01-25T23:44:01.351Z,94.00
2018-01-25T23:46:27.694Z,93.70
2018-01-25T23:48:54.166Z,93.90
2018-01-25T23:51:20.465Z,93.90
2018-01-25T23:53:46.731Z,94.10
2018-01-25T23:56:20.069Z,94.00
2018-01-25T23:58:46.393Z,94.20
