createdAt,value
2023-02-09T00:00:11.939Z,7.85
2023-02-09T00:02:38.825Z,6.72
2023-02-09T00:05:06.172Z,7.07
2023-02-09T00:07:33.086Z,8.80
2023-02-09T00:09:59.958Z,6.28
2023-02-09T00:12:45.270Z,8.68
2023-02-09T00:15:12.082Z,7.10
2023-02-09T00:17:38.873Z,6.78
2023-02-09T00:20:07.195Z,13.77
2023-02-09T00:22:34.123Z,11.45
2023-02-09T00:25:00.897Z,8.75
2023-02-09T00:27:27.689Z,8.18
2023-02-09T00:29:54.393Z,7.70
2023-02-09T00:32:21.107Z,7.05
2023-02-09T00:34:47.932Z,8.52
2023-02-09T00:37:14.750Z,7.47
2023-02-09T00:39:41.451Z,8.27
2023-02-09T00:42:08.266Z,8.20
2023-02-09T00:44:37.222Z,7.32
2023-02-09T00:47:05.248Z,6.35
2023-02-09T00:49:32.399Z,6.75
2023-02-09T00:51:59.201Z,7.35
2023-02-09T00:54:25.992Z,10.75
2023-02-09T00:56:52.693Z,8.23
2023-02-09T00:59:19.456Z,7.45
2023-02-09T01:01:46.214Z,7.50
2023-02-09T01:04:13.230Z,6.85
2023-02-09T01:06:39.963Z,7.90
2023-02-09T01:09:06.697Z,7.30
2023-02-09T01:11:33.472Z,7.22
2023-02-09T01:14:01.006Z,8.43
2023-02-09T01:16:28.962Z,7.60
2023-02-09T01:18:56.171Z,7.75
2023-02-09T01:21:24.403Z,8.25
2023-02-09T01:23:51.211Z,7.53
2023-02-09T01:26:18.827Z,7.65
2023-02-09T01:28:50.975Z,7.25
2023-02-09T01:31:22.634Z,8.10
2023-02-09T01:33:49.511Z,6.38
2023-02-09T01:36:16.379Z,6.13
2023-02-09T01:38:43.459Z,7.38
2023-02-09T01:41:10.258Z,7.25
2023-02-09T01:43:51.984Z,8.02
2023-02-09T01:46:18.788Z,8.25
2023-02-09T01:48:46.569Z,9.50
2023-02-09T01:51:13.736Z,7.70
2023-02-09T01:53:40.782Z,6.90
2023-02-09T01:56:17.270Z,8.52
2023-02-09T01:58:45.831Z,8.35
2023-02-09T02:01:13.843Z,8.18
2023-02-09T02:03:40.940Z,7.55
2023-02-09T02:06:14.206Z,8.45
2023-02-09T02:08:58.720Z,7.38
2023-02-09T02:11:28.254Z,6.53
2023-02-09T02:13:55.238Z,7.57
2023-02-09T02:16:31.308Z,6.90
2023-02-09T02:19:25.650Z,9.60
2023-02-09T02:22:27.040Z,7.40
2023-02-09T02:25:12.650Z,7.30
2023-02-09T02:28:00.718Z,7.75
2023-02-09T02:30:58.221Z,7.15
2023-02-09T02:34:04.560Z,7.53
2023-02-09T02:36:36.029Z,7.68
2023-02-09T02:39:31.569Z,9.13
2023-02-09T02:42:21.991Z,7.93
2023-02-09T02:45:03.951Z,8.07
2023-02-09T02:47:34.727Z,9.07
2023-02-09T02:50:10.553Z,8.80
2023-02-09T02:52:40.063Z,8.90
2023-02-09T02:55:13.537Z,8.18
2023-02-09T02:57:44.696Z,8.05
2023-02-09T03:00:17.397Z,10.15
2023-02-09T03:02:49.202Z,7.63
2023-02-09T03:05:17.574Z,10.90
2023-02-09T03:07:44.592Z,8.93
2023-02-09T03:10:35.513Z,8.85
2023-02-09T03:13:21.237Z,8.50
2023-02-09T03:16:06.643Z,10.77
2023-02-09T03:18:48.510Z,10.73
2023-02-09T03:21:48.061Z,9.52
2023-02-09T03:24:55.706Z,8.90
2023-02-09T03:27:29.185Z,7.90
2023-02-09T03:30:00.882Z,8.82
2023-02-09T03:32:28.162Z,8.23
2023-02-09T03:34:56.015Z,7.85
2023-02-09T03:37:23.638Z,8.27
2023-02-09T03:39:50.362Z,7.40
2023-02-09T03:42:17.236Z,8.75
2023-02-09T03:44:43.947Z,8.27
2023-02-09T03:47:10.990Z,7.05
2023-02-09T03:49:39.914Z,8.77
2023-02-09T03:52:10.152Z,10.52
2023-02-09T03:54:37.367Z,7.82
2023-02-09T03:57:04.787Z,8.63
2023-02-09T03:59:35.449Z,10.43
2023-02-09T04:02:03.037Z,7.80
2023-02-09T04:04:29.765Z,9.18
2023-02-09T04:06:57.483Z,8.23
2023-02-09T04:09:25.847Z,7.75
2023-02-09T04:11:52.643Z,7.95
2023-02-09T04:14:19.576Z,7.57
2023-02-09T04:16:46.399Z,6.60
2023-02-09T04:19:13.246Z,7.70
2023-02-09T04:21:40.029Z,8.32
2023-02-09T04:24:07.959Z,8.13
2023-02-09T04:26:35.353Z,8.65
2023-02-09T04:29:02.100Z,8.55
2023-02-09T04:31:28.989Z,7.13
2023-02-09T04:33:55.965Z,7.43
2023-02-09T04:36:23.465Z,7.60
2023-02-09T04:38:50.713Z,7.32
2023-02-09T04:41:17.771Z,6.93
2023-02-09T04:43:46.187Z,9.90
2023-02-09T04:46:14.515Z,8.00
2023-02-09T04:48:41.558Z,6.93
2023-02-09T04:51:08.788Z,8.45
2023-02-09T04:53:35.884Z,7.88
2023-02-09T04:56:02.946Z,9.00
2023-02-09T04:58:48.010Z,7.85
2023-02-09T05:01:22.642Z,9.60
2023-02-09T05:03:49.472Z,8.95
2023-02-09T05:06:16.476Z,10.25
2023-02-09T05:08:44.385Z,10.13
2023-02-09T05:11:11.586Z,9.32
2023-02-09T05:13:39.118Z,9.90
2023-02-09T05:16:12.379Z,11.07
2023-02-09T05:18:39.130Z,9.90
2023-02-09T05:21:06.000Z,11.85
2023-02-09T05:23:32.986Z,12.00
2023-02-09T05:25:59.723Z,12.00
2023-02-09T05:28:26.905Z,13.02
2023-02-09T05:30:54.032Z,10.70
2023-02-09T05:33:21.812Z,12.10
2023-02-09T05:35:48.914Z,13.60
2023-02-09T05:38:15.734Z,12.80
2023-02-09T05:40:44.203Z,10.82
2023-02-09T05:43:11.825Z,11.55
2023-02-09T05:45:38.630Z,10.95
2023-02-09T05:48:05.574Z,12.45
2023-02-09T05:50:32.575Z,13.93
2023-02-09T05:53:00.659Z,13.35
2023-02-09T05:55:27.554Z,12.98
2023-02-09T05:57:54.328Z,12.75
2023-02-09T06:00:21.548Z,13.10
2023-02-09T06:02:48.264Z,12.30
2023-02-09T06:05:15.021Z,13.50
2023-02-09T06:07:41.790Z,11.15
2023-02-09T06:10:08.923Z,12.48
2023-02-09T06:12:35.663Z,12.90
2023-02-09T06:15:03.815Z,13.90
2023-02-09T06:17:30.541Z,14.93
2023-02-09T06:19:57.319Z,13.02
2023-02-09T06:22:24.045Z,14.85
2023-02-09T06:24:50.782Z,16.75
2023-02-09T06:27:17.530Z,14.85
2023-02-09T06:29:44.288Z,13.45
2023-02-09T06:32:11.296Z,13.80
2023-02-09T06:34:38.061Z,14.57
2023-02-09T06:37:04.795Z,15.68
2023-02-09T06:39:31.505Z,12.27
2023-02-09T06:41:58.289Z,17.25
2023-02-09T06:44:24.994Z,16.13
2023-02-09T06:46:51.722Z,15.10
2023-02-09T06:49:19.065Z,15.65
2023-02-09T06:51:46.098Z,17.92
2023-02-09T06:54:13.035Z,16.17
2023-02-09T06:56:39.732Z,17.55
2023-02-09T06:59:06.454Z,17.40
2023-02-09T07:01:33.269Z,18.55
2023-02-09T07:04:00.037Z,18.13
2023-02-09T07:06:27.084Z,16.88
2023-02-09T07:08:53.852Z,18.88
2023-02-09T07:11:20.997Z,19.48
2023-02-09T07:13:47.822Z,18.27
2023-02-09T07:16:15.253Z,18.52
2023-02-09T07:18:42.190Z,19.00
2023-02-09T07:21:15.857Z,17.38
2023-02-09T07:23:42.660Z,21.27
2023-02-09T07:26:15.183Z,19.65
2023-02-09T07:28:42.520Z,15.07
2023-02-09T07:31:11.895Z,18.83
2023-02-09T07:33:38.991Z,17.48
2023-02-09T07:36:10.842Z,19.80
2023-02-09T07:38:38.621Z,18.52
2023-02-09T07:41:07.285Z,18.58
2023-02-09T07:43:34.953Z,17.65
2023-02-09T07:46:04.607Z,17.17
2023-02-09T07:48:32.023Z,16.02
2023-02-09T07:50:59.525Z,20.00
2023-02-09T07:53:27.154Z,19.13
2023-02-09T07:55:54.070Z,16.40
2023-02-09T07:58:22.046Z,15.95
2023-02-09T08:00:50.300Z,16.60
2023-02-09T08:03:20.420Z,15.63
2023-02-09T08:05:50.245Z,17.70
2023-02-09T08:08:16.987Z,15.85
2023-02-09T08:10:44.114Z,15.73
2023-02-09T08:13:11.825Z,17.17
2023-02-09T08:15:45.331Z,17.33
2023-02-09T08:18:16.256Z,15.00
2023-02-09T08:20:44.761Z,18.23
2023-02-09T08:23:33.627Z,16.83
2023-02-09T08:26:05.802Z,17.98
2023-02-09T08:28:43.603Z,21.30
2023-02-09T08:31:12.876Z,17.70
2023-02-09T08:33:40.330Z,18.05
2023-02-09T08:36:07.733Z,17.02
2023-02-09T08:38:35.361Z,18.77
2023-02-09T08:41:04.646Z,18.95
2023-02-09T08:43:32.027Z,18.35
2023-02-09T08:46:17.460Z,17.48
2023-02-09T08:48:46.736Z,18.85
2023-02-09T08:51:15.203Z,19.23
2023-02-09T08:53:43.389Z,20.25
2023-02-09T08:56:10.697Z,19.17
2023-02-09T08:58:37.431Z,19.00
2023-02-09T09:01:05.411Z,18.48
2023-02-09T09:03:33.227Z,18.80
2023-02-09T09:06:05.964Z,19.15
2023-02-09T09:08:35.295Z,18.70
2023-02-09T09:11:02.421Z,19.25
2023-02-09T09:13:29.142Z,18.75
2023-02-09T09:15:56.110Z,21.58
2023-02-09T09:18:24.465Z,18.13
2023-02-09T09:20:51.864Z,20.52
2023-02-09T09:23:19.062Z,20.23
2023-02-09T09:25:46.099Z,21.42
2023-02-09T09:28:13.235Z,20.85
2023-02-09T09:30:40.094Z,20.25
2023-02-09T09:33:06.961Z,19.00
2023-02-09T09:35:33.822Z,21.08
2023-02-09T09:38:01.654Z,21.08
2023-02-09T09:40:31.717Z,20.77
2023-02-09T09:43:02.294Z,22.10
2023-02-09T09:45:32.359Z,21.67
2023-02-09T09:48:00.175Z,21.30
2023-02-09T09:50:39.039Z,20.90
2023-02-09T09:53:16.227Z,21.10
2023-02-09T09:55:45.054Z,24.73
2023-02-09T09:58:18.569Z,21.83
2023-02-09T10:00:45.647Z,23.90
2023-02-09T10:03:21.335Z,23.10
2023-02-09T10:05:50.850Z,23.90
2023-02-09T10:08:32.633Z,25.45
2023-02-09T10:11:10.042Z,25.30
2023-02-09T10:13:40.846Z,27.38
2023-02-09T10:16:20.999Z,23.42
2023-02-09T10:18:59.656Z,23.10
2023-02-09T10:21:29.969Z,22.80
2023-02-09T10:24:02.638Z,21.48
2023-02-09T10:26:35.287Z,23.05
2023-02-09T10:29:10.802Z,24.02
2023-02-09T10:31:42.921Z,22.48
2023-02-09T10:34:22.066Z,21.35
2023-02-09T10:36:52.199Z,22.05
2023-02-09T10:39:22.736Z,22.27
2023-02-09T10:41:52.494Z,20.10
2023-02-09T10:44:21.698Z,22.17
2023-02-09T10:46:49.344Z,21.23
2023-02-09T10:49:30.160Z,23.42
2023-02-09T10:52:14.052Z,21.50
2023-02-09T10:54:52.443Z,22.50
2023-02-09T10:57:33.833Z,23.80
2023-02-09T11:00:17.374Z,20.83
2023-02-09T11:02:51.921Z,23.48
2023-02-09T11:05:21.463Z,20.48
2023-02-09T11:08:22.204Z,22.33
2023-02-09T11:10:55.950Z,22.52
2023-02-09T11:13:25.197Z,22.88
2023-02-09T11:16:25.937Z,21.88
2023-02-09T11:19:11.270Z,22.25
2023-02-09T11:22:01.469Z,23.73
2023-02-09T11:25:07.238Z,23.63
2023-02-09T11:27:57.090Z,21.67
2023-02-09T11:30:54.474Z,22.38
2023-02-09T11:33:30.231Z,22.90
2023-02-09T11:36:05.563Z,22.10
2023-02-09T11:38:44.131Z,21.92
2023-02-09T11:41:34.430Z,24.45
2023-02-09T11:44:04.298Z,24.80
2023-02-09T11:46:33.787Z,22.98
2023-02-09T11:49:06.727Z,22.95
2023-02-09T11:51:37.768Z,22.52
2023-02-09T11:54:20.415Z,22.05
2023-02-09T11:56:55.381Z,23.27
2023-02-09T11:59:39.929Z,22.80
2023-02-09T12:02:42.739Z,21.40
2023-02-09T12:05:16.837Z,22.65
2023-02-09T12:08:00.960Z,23.08
2023-02-09T12:10:35.686Z,24.25
2023-02-09T12:13:39.618Z,21.42
2023-02-09T12:16:21.899Z,23.15
2023-02-09T12:18:49.017Z,22.70
2023-02-09T12:21:28.424Z,26.13
2023-02-09T12:23:55.222Z,32.28
2023-02-09T12:26:21.919Z,22.38
2023-02-09T12:29:04.676Z,24.30
2023-02-09T12:31:52.369Z,23.20
2023-02-09T12:34:37.895Z,22.55
2023-02-09T12:37:13.607Z,24.48
2023-02-09T12:40:02.366Z,23.65
2023-02-09T12:42:38.929Z,25.13
2023-02-09T12:45:30.829Z,25.52
2023-02-09T12:48:01.064Z,25.50
2023-02-09T12:50:53.272Z,23.30
2023-02-09T12:53:22.866Z,25.15
2023-02-09T12:56:09.885Z,26.30
2023-02-09T12:58:37.979Z,21.58
2023-02-09T13:01:05.929Z,23.25
2023-02-09T13:03:40.683Z,24.00
2023-02-09T13:06:24.318Z,25.25
2023-02-09T13:08:54.572Z,24.75
2023-02-09T13:11:29.558Z,24.00
2023-02-09T13:14:00.107Z,21.98
2023-02-09T13:16:29.989Z,24.73
2023-02-09T13:19:10.771Z,20.85
2023-02-09T13:22:01.428Z,22.05
2023-02-09T13:24:39.370Z,22.67
2023-02-09T13:27:19.057Z,21.92
2023-02-09T13:29:53.776Z,22.10
2023-02-09T13:32:55.089Z,24.50
2023-02-09T13:35:24.752Z,22.65
2023-02-09T13:37:59.930Z,23.85
2023-02-09T13:40:32.061Z,24.73
2023-02-09T13:43:07.747Z,23.63
2023-02-09T13:45:34.483Z,22.30
2023-02-09T13:48:04.181Z,25.38
2023-02-09T13:50:32.019Z,24.35
2023-02-09T13:53:10.808Z,22.20
2023-02-09T13:55:40.006Z,23.42
2023-02-09T13:58:14.036Z,21.30
2023-02-09T14:00:42.439Z,22.17
2023-02-09T14:03:21.713Z,22.48
2023-02-09T14:05:51.535Z,19.52
2023-02-09T14:08:19.859Z,22.88
2023-02-09T14:11:12.831Z,21.98
2023-02-09T14:13:49.916Z,21.75
2023-02-09T14:16:18.785Z,20.42
2023-02-09T14:18:49.497Z,21.13
2023-02-09T14:21:20.907Z,23.02
2023-02-09T14:23:55.552Z,23.05
2023-02-09T14:26:28.299Z,22.52
2023-02-09T14:29:18.420Z,24.42
2023-02-09T14:31:57.413Z,22.58
2023-02-09T14:34:38.675Z,22.10
2023-02-09T14:37:11.604Z,21.17
2023-02-09T14:40:12.257Z,21.98
2023-02-09T14:43:22.995Z,18.85
2023-02-09T14:46:12.164Z,22.30
2023-02-09T14:48:38.871Z,23.85
2023-02-09T14:51:17.573Z,22.80
2023-02-09T14:53:49.293Z,21.67
2023-02-09T14:56:30.464Z,24.52
2023-02-09T14:58:57.244Z,22.40
2023-02-09T15:01:24.285Z,21.92
2023-02-09T15:03:51.138Z,22.60
2023-02-09T15:06:17.961Z,21.80
2023-02-09T15:08:44.869Z,23.58
2023-02-09T15:11:42.512Z,21.77
2023-02-09T15:14:10.981Z,21.48
2023-02-09T15:16:37.668Z,25.30
2023-02-09T15:19:10.536Z,21.73
2023-02-09T15:21:37.372Z,23.80
2023-02-09T15:24:04.543Z,23.25
2023-02-09T15:26:35.206Z,23.52
2023-02-09T15:29:02.187Z,23.38
2023-02-09T15:31:29.216Z,22.25
2023-02-09T15:33:56.090Z,22.88
2023-02-09T15:36:23.668Z,23.80
2023-02-09T15:38:54.900Z,23.13
2023-02-09T15:41:40.932Z,22.80
2023-02-09T15:44:45.283Z,24.30
2023-02-09T15:47:30.979Z,23.67
2023-02-09T15:49:57.686Z,24.67
2023-02-09T15:52:24.895Z,25.10
2023-02-09T15:54:52.780Z,23.40
2023-02-09T15:57:19.705Z,22.02
2023-02-09T15:59:47.110Z,23.40
2023-02-09T16:02:15.799Z,23.10
2023-02-09T16:04:42.989Z,23.15
2023-02-09T16:07:19.569Z,24.52
2023-02-09T16:09:46.384Z,21.38
2023-02-09T16:12:13.085Z,22.30
2023-02-09T16:14:40.257Z,23.58
2023-02-09T16:17:08.119Z,22.98
2023-02-09T16:19:35.032Z,23.77
2023-02-09T16:22:05.004Z,27.95
2023-02-09T16:24:42.020Z,26.58
2023-02-09T16:27:34.847Z,28.90
2023-02-09T16:30:01.687Z,29.80
2023-02-09T16:32:28.764Z,27.77
2023-02-09T16:35:04.558Z,28.00
2023-02-09T16:37:37.835Z,30.80
2023-02-09T16:40:27.123Z,28.58
2023-02-09T16:42:54.638Z,29.02
2023-02-09T16:45:22.241Z,30.50
2023-02-09T16:47:52.797Z,32.90
2023-02-09T16:50:44.494Z,29.90
2023-02-09T16:53:24.974Z,32.15
2023-02-09T16:55:51.952Z,31.65
2023-02-09T16:58:18.896Z,31.75
2023-02-09T17:00:46.103Z,29.77
2023-02-09T17:03:17.079Z,29.92
2023-02-09T17:05:50.150Z,33.03
2023-02-09T17:08:18.484Z,29.85
2023-02-09T17:10:47.107Z,33.35
2023-02-09T17:13:17.432Z,32.10
2023-02-09T17:15:48.369Z,32.20
2023-02-09T17:18:28.741Z,37.25
2023-02-09T17:20:57.793Z,33.95
2023-02-09T17:23:28.143Z,36.40
2023-02-09T17:25:55.658Z,33.67
2023-02-09T17:28:24.491Z,37.28
2023-02-09T17:30:52.728Z,32.92
2023-02-09T17:33:25.765Z,34.47
2023-02-09T17:36:23.886Z,34.55
2023-02-09T17:38:41.084Z,34.00
2023-02-09T17:41:15.943Z,33.95
2023-02-09T17:43:43.402Z,37.13
2023-02-09T17:46:19.262Z,33.80
2023-02-09T17:48:47.005Z,33.92
2023-02-09T17:51:31.985Z,33.33
2023-02-09T17:53:58.911Z,36.95
2023-02-09T17:56:25.692Z,35.92
2023-02-09T17:58:52.585Z,34.83
2023-02-09T18:01:26.563Z,34.10
2023-02-09T18:03:58.725Z,34.67
2023-02-09T18:06:38.342Z,30.67
2023-02-09T18:09:09.259Z,32.30
2023-02-09T18:11:45.076Z,34.45
2023-02-09T18:14:17.911Z,31.77
2023-02-09T18:16:45.217Z,36.28
2023-02-09T18:19:13.221Z,34.70
2023-02-09T18:21:52.878Z,35.80
2023-02-09T18:24:21.373Z,35.13
2023-02-09T18:26:49.913Z,34.30
2023-02-09T18:29:17.976Z,37.28
2023-02-09T18:31:44.856Z,33.42
2023-02-09T18:34:11.541Z,36.85
2023-02-09T18:36:38.306Z,36.75
2023-02-09T18:39:05.012Z,35.63
2023-02-09T18:41:31.756Z,41.92
2023-02-09T18:43:58.754Z,37.38
2023-02-09T18:46:27.012Z,37.83
2023-02-09T18:48:54.680Z,39.22
2023-02-09T18:51:21.874Z,40.53
2023-02-09T18:53:50.198Z,37.75
2023-02-09T18:56:21.865Z,38.65
2023-02-09T18:58:52.278Z,39.45
2023-02-09T19:01:23.872Z,40.00
2023-02-09T19:03:51.778Z,40.35
2023-02-09T19:06:22.616Z,37.17
2023-02-09T19:08:50.487Z,34.90
2023-02-09T19:11:19.896Z,37.78
2023-02-09T19:14:05.687Z,39.17
2023-02-09T19:16:32.783Z,37.97
2023-02-09T19:19:00.746Z,37.10
2023-02-09T19:21:28.628Z,35.38
2023-02-09T19:23:55.726Z,38.17
2023-02-09T19:26:22.553Z,36.83
2023-02-09T19:28:49.379Z,35.67
2023-02-09T19:31:18.015Z,36.53
2023-02-09T19:33:44.837Z,39.75
2023-02-09T19:36:11.704Z,36.42
2023-02-09T19:38:38.481Z,34.22
2023-02-09T19:41:11.879Z,37.22
2023-02-09T19:43:39.947Z,38.30
2023-02-09T19:46:07.823Z,35.15
2023-02-09T19:48:34.712Z,33.42
2023-02-09T19:51:01.477Z,35.17
2023-02-09T19:53:28.657Z,35.13
2023-02-09T19:55:55.773Z,36.60
2023-02-09T19:58:23.022Z,37.85
2023-02-09T20:00:51.746Z,38.22
2023-02-09T20:03:19.112Z,35.58
2023-02-09T20:05:46.587Z,37.65
2023-02-09T20:08:16.588Z,34.50
2023-02-09T20:10:44.466Z,36.97
2023-02-09T20:13:13.041Z,32.58
2023-02-09T20:15:44.213Z,35.20
2023-02-09T20:18:13.520Z,34.80
2023-02-09T20:20:43.127Z,39.72
2023-02-09T20:23:10.569Z,37.60
2023-02-09T20:25:40.806Z,37.10
2023-02-09T20:28:08.042Z,34.50
2023-02-09T20:30:35.162Z,36.10
2023-02-09T20:33:01.948Z,35.20
2023-02-09T20:35:28.919Z,38.00
2023-02-09T20:37:55.694Z,37.63
2023-02-09T20:40:22.763Z,37.00
2023-02-09T20:43:08.281Z,36.40
2023-02-09T20:45:53.872Z,36.25
2023-02-09T20:48:20.772Z,34.97
2023-02-09T20:50:47.885Z,35.90
2023-02-09T20:53:14.830Z,36.35
2023-02-09T20:55:42.939Z,36.90
2023-02-09T20:58:12.757Z,38.80
2023-02-09T21:00:43.189Z,35.85
2023-02-09T21:03:10.095Z,37.33
2023-02-09T21:05:37.231Z,35.65
2023-02-09T21:08:06.946Z,40.22
2023-02-09T21:10:35.528Z,43.10
2023-02-09T21:13:03.923Z,40.78
2023-02-09T21:15:30.829Z,36.20
2023-02-09T21:17:57.705Z,38.55
2023-02-09T21:20:24.683Z,38.00
2023-02-09T21:22:51.668Z,37.42
2023-02-09T21:25:21.754Z,39.40
2023-02-09T21:27:48.741Z,40.40
2023-02-09T21:30:16.543Z,39.30
2023-02-09T21:32:43.518Z,37.10
2023-02-09T21:35:10.941Z,38.20
2023-02-09T21:37:38.902Z,40.25
2023-02-09T21:40:06.742Z,35.08
2023-02-09T21:42:35.575Z,36.45
2023-02-09T21:45:02.993Z,37.38
2023-02-09T21:47:35.984Z,38.17
2023-02-09T21:50:03.476Z,39.58
2023-02-09T21:52:31.576Z,37.65
2023-02-09T21:54:58.394Z,38.88
2023-02-09T21:57:26.115Z,40.20
2023-02-09T21:59:53.675Z,37.25
2023-02-09T22:02:21.055Z,37.75
2023-02-09T22:04:49.767Z,37.03
2023-02-09T22:07:16.637Z,36.10
2023-02-09T22:09:43.445Z,36.22
2023-02-09T22:12:10.285Z,35.58
2023-02-09T22:14:37.224Z,36.45
2023-02-09T22:17:04.004Z,36.65
2023-02-09T22:19:30.915Z,38.13
2023-02-09T22:21:58.144Z,38.53
2023-02-09T22:24:25.271Z,36.42
2023-02-09T22:26:52.493Z,36.88
2023-02-09T22:29:19.722Z,38.20
2023-02-09T22:31:46.543Z,37.17
2023-02-09T22:34:13.863Z,35.53
2023-02-09T22:36:40.685Z,36.80
2023-02-09T22:39:08.313Z,38.92
2023-02-09T22:41:35.580Z,37.28
2023-02-09T22:44:08.361Z,39.17
2023-02-09T22:46:37.564Z,39.38
2023-02-09T22:49:12.124Z,35.60
2023-02-09T22:51:39.179Z,36.85
2023-02-09T22:54:06.490Z,42.75
2023-02-09T22:56:33.587Z,36.65
2023-02-09T22:59:01.569Z,38.97
2023-02-09T23:01:29.271Z,34.30
2023-02-09T23:03:56.276Z,35.60
2023-02-09T23:06:24.646Z,40.72
2023-02-09T23:08:57.234Z,36.72
2023-02-09T23:11:24.281Z,38.05
2023-02-09T23:14:03.886Z,38.08
2023-02-09T23:16:35.642Z,36.97
2023-02-09T23:19:04.750Z,38.63
2023-02-09T23:21:34.719Z,39.40
2023-02-09T23:24:01.834Z,36.10
2023-02-09T23:26:28.713Z,38.10
2023-02-09T23:28:57.704Z,39.00
2023-02-09T23:31:24.823Z,35.80
2023-02-09T23:33:51.712Z,39.65
2023-02-09T23:36:21.299Z,36.45
2023-02-09T23:38:51.727Z,38.70
2023-02-09T23:41:19.611Z,39.53
2023-02-09T23:43:47.517Z,38.90
2023-02-09T23:46:23.170Z,41.85
2023-02-09T23:48:50.780Z,40.42
2023-02-09T23:51:19.766Z,38.80
2023-02-09T23:53:47.819Z,38.20
2023-02-09T23:56:16.249Z,38.58
2023-02-09T23:58:45.381Z,38.45
