createdAt,value
2017-09-05T00:00:19.128Z,15.62
2017-09-05T00:06:08.679Z,15.55
2017-09-05T00:09:03.582Z,15.54
2017-09-05T00:11:58.304Z,15.52
2017-09-05T00:14:53.168Z,15.50
2017-09-05T00:17:47.943Z,15.47
2017-09-05T00:23:37.609Z,15.42
2017-09-05T00:26:32.383Z,15.40
2017-09-05T00:29:27.223Z,15.38
2017-09-05T00:32:22.003Z,15.35
2017-09-05T00:35:16.785Z,15.33
2017-09-05T00:38:11.614Z,15.31
2017-09-05T00:41:06.500Z,15.29
2017-09-05T00:44:01.313Z,15.26
2017-09-05T00:46:56.043Z,15.23
2017-09-05T00:49:50.886Z,15.20
2017-09-05T00:52:45.634Z,15.18
2017-09-05T00:55:40.404Z,15.16
2017-09-05T00:58:35.187Z,15.14
2017-09-05T01:01:30.035Z,15.12
2017-09-05T01:04:25.081Z,15.09
2017-09-05T01:07:19.901Z,15.07
2017-09-05T01:10:14.667Z,15.06
2017-09-05T01:13:09.396Z,15.04
2017-09-05T01:16:04.240Z,15.02
2017-09-05T01:18:58.860Z,14.99
2017-09-05T01:21:53.547Z,14.97
2017-09-05T01:24:48.142Z,14.96
2017-09-05T01:27:42.904Z,14.95
2017-09-05T01:30:37.538Z,14.95
2017-09-05T01:33:32.352Z,14.95
2017-09-05T01:36:27.004Z,14.95
2017-09-05T01:39:21.746Z,14.94
2017-09-05T01:42:16.475Z,14.94
2017-09-05T01:45:11.282Z,14.93
2017-09-05T01:48:06.108Z,14.93
2017-09-05T01:51:00.888Z,14.92
2017-09-05T01:53:55.761Z,14.91
2017-09-05T01:56:50.603Z,14.91
2017-09-05T01:59:45.356Z,14.90
2017-09-05T02:02:40.325Z,14.87
2017-09-05T02:05:35.212Z,14.86
2017-09-05T02:11:25.007Z,14.85
2017-09-05T02:14:19.893Z,14.83
2017-09-05T02:17:14.733Z,14.81
2017-09-05T02:20:09.550Z,14.79
2017-09-05T02:23:04.345Z,14.77
2017-09-05T02:25:59.291Z,14.76
2017-09-05T02:28:54.162Z,14.76
2017-09-05T02:31:49.098Z,14.75
2017-09-05T02:34:43.926Z,14.74
2017-09-05T02:37:38.711Z,14.71
2017-09-05T02:40:33.424Z,14.70
2017-09-05T02:43:28.125Z,14.68
2017-09-05T02:46:22.813Z,14.66
2017-09-05T02:49:17.565Z,14.64
2017-09-05T02:52:12.210Z,14.62
2017-09-05T02:55:06.864Z,14.61
2017-09-05T02:58:01.555Z,14.60
2017-09-05T03:00:56.170Z,14.60
2017-09-05T03:06:45.387Z,14.59
2017-09-05T03:09:40.363Z,14.58
2017-09-05T03:12:35.098Z,14.58
2017-09-05T03:18:24.473Z,14.56
2017-09-05T03:21:19.141Z,14.55
2017-09-05T03:24:13.867Z,14.53
2017-09-05T03:30:03.337Z,14.49
2017-09-05T03:32:58.077Z,14.47
2017-09-05T03:35:52.870Z,14.46
2017-09-05T03:38:47.657Z,14.45
2017-09-05T03:41:42.445Z,14.45
2017-09-05T03:45:11.109Z,14.44
2017-09-05T03:47:57.717Z,14.46
2017-09-05T03:50:52.240Z,14.47
2017-09-05T03:53:46.973Z,14.47
2017-09-05T03:56:41.714Z,14.46
2017-09-05T03:59:36.429Z,14.44
2017-09-05T04:06:05.899Z,14.49
2017-09-05T04:08:49.771Z,14.62
2017-09-05T04:11:43.783Z,14.66
2017-09-05T04:14:38.181Z,14.63
2017-09-05T04:17:32.811Z,14.59
2017-09-05T04:20:27.845Z,14.55
2017-09-05T04:23:22.524Z,14.50
2017-09-05T04:26:17.124Z,14.47
2017-09-05T04:29:11.738Z,14.44
2017-09-05T04:32:06.262Z,14.40
2017-09-05T04:35:00.885Z,14.37
2017-09-05T04:37:55.582Z,14.33
2017-09-05T04:40:50.289Z,14.30
2017-09-05T04:43:44.837Z,14.28
2017-09-05T04:51:55.841Z,14.46
2017-09-05T04:54:39.304Z,14.63
2017-09-05T04:57:33.031Z,14.69
2017-09-05T05:00:27.435Z,14.66
2017-09-05T05:03:21.934Z,14.62
2017-09-05T05:06:16.616Z,14.56
2017-09-05T05:09:11.351Z,14.51
2017-09-05T05:12:05.933Z,14.46
2017-09-05T05:15:00.636Z,14.43
2017-09-05T05:23:34.318Z,14.62
2017-09-05T05:26:17.874Z,14.81
2017-09-05T05:29:11.707Z,14.86
2017-09-05T05:32:06.069Z,14.85
2017-09-05T05:35:00.756Z,14.82
2017-09-05T05:37:55.447Z,14.78
2017-09-05T05:40:50.202Z,14.75
2017-09-05T05:43:44.962Z,14.72
2017-09-05T05:52:18.655Z,14.93
2017-09-05T05:55:02.330Z,15.13
2017-09-05T05:57:56.168Z,15.20
2017-09-05T06:00:50.540Z,15.21
2017-09-05T06:03:45.322Z,15.19
2017-09-05T06:06:39.844Z,15.17
2017-09-05T06:14:51.043Z,15.39
2017-09-05T06:17:34.662Z,15.60
2017-09-05T06:20:28.606Z,15.71
2017-09-05T06:23:23.050Z,15.76
2017-09-05T06:26:17.722Z,15.81
2017-09-05T06:29:12.438Z,15.84
2017-09-05T06:32:07.117Z,15.89
2017-09-05T06:35:02.031Z,15.93
2017-09-05T06:37:56.895Z,15.98
2017-09-05T06:40:51.719Z,16.04
2017-09-05T06:43:46.602Z,16.09
2017-09-05T06:46:41.424Z,16.14
2017-09-05T06:49:36.341Z,16.20
2017-09-05T06:52:31.218Z,16.26
2017-09-05T06:55:26.069Z,16.33
2017-09-05T06:58:20.924Z,16.39
2017-09-05T07:01:15.793Z,16.46
2017-09-05T07:04:10.700Z,16.53
2017-09-05T07:07:05.685Z,16.60
2017-09-05T07:10:00.575Z,16.67
2017-09-05T07:12:55.535Z,16.73
2017-09-05T07:15:50.416Z,16.81
2017-09-05T07:18:45.400Z,16.90
2017-09-05T07:21:40.363Z,16.99
2017-09-05T07:24:35.287Z,17.08
2017-09-05T07:27:30.386Z,17.17
2017-09-05T07:30:25.279Z,17.25
2017-09-05T07:33:20.277Z,17.33
2017-09-05T07:36:15.279Z,17.40
2017-09-05T07:39:10.203Z,17.48
2017-09-05T07:42:05.172Z,17.54
2017-09-05T07:45:00.079Z,17.62
2017-09-05T07:47:55.131Z,17.69
2017-09-05T07:50:50.164Z,17.76
2017-09-05T07:53:45.120Z,17.83
2017-09-05T07:56:40.178Z,17.92
2017-09-05T07:59:35.090Z,18.00
2017-09-05T08:02:30.064Z,18.09
2017-09-05T08:05:25.107Z,18.16
2017-09-05T08:08:20.221Z,18.25
2017-09-05T08:11:15.291Z,18.33
2017-09-05T08:14:10.501Z,18.42
2017-09-05T08:17:05.628Z,18.53
2017-09-05T08:20:00.665Z,18.64
2017-09-05T08:22:55.731Z,18.73
2017-09-05T08:25:50.720Z,18.82
2017-09-05T08:28:45.782Z,18.92
2017-09-05T08:31:40.891Z,19.00
2017-09-05T08:34:35.946Z,19.09
2017-09-05T08:37:31.061Z,19.18
2017-09-05T08:40:26.151Z,19.27
2017-09-05T08:43:21.390Z,19.36
2017-09-05T08:46:16.607Z,19.45
2017-09-05T08:49:11.592Z,19.55
2017-09-05T08:52:06.704Z,19.64
2017-09-05T08:55:01.931Z,19.75
2017-09-05T08:57:57.065Z,19.87
2017-09-05T09:00:52.389Z,20.00
2017-09-05T09:03:47.542Z,20.14
2017-09-05T09:06:42.798Z,20.30
2017-09-05T09:09:38.097Z,20.47
2017-09-05T09:12:33.382Z,20.66
2017-09-05T09:15:28.871Z,20.88
2017-09-05T09:18:24.422Z,21.15
2017-09-05T09:21:20.081Z,21.45
2017-09-05T09:24:15.665Z,21.76
2017-09-05T09:27:11.411Z,22.08
2017-09-05T09:30:07.528Z,22.39
2017-09-05T09:33:03.542Z,22.69
2017-09-05T09:35:59.604Z,22.95
2017-09-05T09:38:55.717Z,23.25
2017-09-05T09:41:51.893Z,23.53
2017-09-05T09:44:48.171Z,23.80
2017-09-05T09:47:44.199Z,24.05
2017-09-05T09:50:40.378Z,24.32
2017-09-05T09:53:36.434Z,24.61
2017-09-05T09:56:32.808Z,24.92
2017-09-05T09:59:29.036Z,25.22
2017-09-05T10:02:25.110Z,25.46
2017-09-05T10:05:21.038Z,25.70
2017-09-05T10:08:16.979Z,25.97
2017-09-05T10:11:12.893Z,26.16
2017-09-05T10:14:09.072Z,26.40
2017-09-05T10:17:05.311Z,26.66
2017-09-05T10:20:01.498Z,26.88
2017-09-05T10:22:57.749Z,27.01
2017-09-05T10:25:53.861Z,27.14
2017-09-05T10:28:49.986Z,27.26
2017-09-05T10:31:46.053Z,27.36
2017-09-05T10:37:37.806Z,27.22
2017-09-05T10:40:33.644Z,27.02
2017-09-05T10:43:29.448Z,26.82
2017-09-05T10:46:25.192Z,26.62
2017-09-05T10:49:20.968Z,26.37
2017-09-05T10:52:16.646Z,26.11
2017-09-05T10:55:12.433Z,25.93
2017-09-05T10:58:08.129Z,25.68
2017-09-05T11:01:03.929Z,25.51
2017-09-05T11:03:59.588Z,25.32
2017-09-05T11:06:55.569Z,25.15
2017-09-05T11:09:51.275Z,24.94
2017-09-05T11:12:47.051Z,24.74
2017-09-05T11:15:42.847Z,24.60
2017-09-05T11:18:38.553Z,24.49
2017-09-05T11:21:34.211Z,24.34
2017-09-05T11:24:30.040Z,24.17
2017-09-05T11:27:25.577Z,24.02
2017-09-05T11:30:21.159Z,23.87
2017-09-05T11:33:16.830Z,23.74
2017-09-05T11:36:12.386Z,23.61
2017-09-05T11:39:07.985Z,23.52
2017-09-05T11:42:03.533Z,23.44
2017-09-05T11:44:59.087Z,23.36
2017-09-05T11:47:54.675Z,23.26
2017-09-05T11:50:50.217Z,23.15
2017-09-05T11:53:45.790Z,23.06
2017-09-05T11:56:41.458Z,22.98
2017-09-05T11:59:36.807Z,22.90
2017-09-05T12:05:27.667Z,22.79
2017-09-05T12:08:23.148Z,22.73
2017-09-05T12:11:18.578Z,22.69
2017-09-05T12:14:14.001Z,22.68
2017-09-05T12:17:09.369Z,22.64
2017-09-05T12:20:04.849Z,22.60
2017-09-05T12:23:00.186Z,22.56
2017-09-05T12:25:55.405Z,22.52
2017-09-05T12:28:50.697Z,22.48
2017-09-05T12:31:46.023Z,22.45
2017-09-05T12:34:41.314Z,22.41
2017-09-05T12:37:36.674Z,22.38
2017-09-05T12:40:31.902Z,22.37
2017-09-05T12:43:27.117Z,22.36
2017-09-05T12:46:22.521Z,22.35
2017-09-05T12:49:17.815Z,22.34
2017-09-05T12:52:13.115Z,22.32
2017-09-05T12:55:08.408Z,22.30
2017-09-05T12:58:03.789Z,22.27
2017-09-05T13:00:59.064Z,22.25
2017-09-05T13:03:54.323Z,22.22
2017-09-05T13:06:49.709Z,22.21
2017-09-05T13:09:45.102Z,22.20
2017-09-05T13:12:40.382Z,22.21
2017-09-05T13:15:35.828Z,22.19
2017-09-05T13:18:31.180Z,22.16
2017-09-05T13:21:26.492Z,22.14
2017-09-05T13:24:21.717Z,22.13
2017-09-05T13:27:17.050Z,22.11
2017-09-05T13:33:07.546Z,22.09
2017-09-05T13:36:02.757Z,22.07
2017-09-05T13:38:58.073Z,22.05
2017-09-05T13:41:53.340Z,22.03
2017-09-05T13:44:48.728Z,22.03
2017-09-05T13:47:44.062Z,22.02
2017-09-05T13:50:39.307Z,22.02
2017-09-05T13:53:34.656Z,22.02
2017-09-05T13:56:29.830Z,22.02
2017-09-05T13:59:25.297Z,22.01
2017-09-05T14:02:20.607Z,21.99
2017-09-05T14:05:15.907Z,21.98
2017-09-05T14:08:11.161Z,21.98
2017-09-05T14:11:06.374Z,21.97
2017-09-05T14:14:01.608Z,21.97
2017-09-05T14:16:56.904Z,21.97
2017-09-05T14:19:52.090Z,21.98
2017-09-05T14:22:47.473Z,21.97
2017-09-05T14:25:42.730Z,21.95
2017-09-05T14:28:38.010Z,21.95
2017-09-05T14:31:33.408Z,21.94
2017-09-05T14:34:28.664Z,21.94
2017-09-05T14:37:23.936Z,21.94
2017-09-05T14:40:19.200Z,21.95
2017-09-05T14:43:14.430Z,21.94
2017-09-05T14:46:09.687Z,21.94
2017-09-05T14:49:04.872Z,21.94
2017-09-05T14:51:59.956Z,21.94
2017-09-05T14:54:55.145Z,21.94
2017-09-05T14:57:50.405Z,21.94
2017-09-05T15:00:45.693Z,21.94
2017-09-05T15:03:40.871Z,21.94
2017-09-05T15:06:36.135Z,21.94
2017-09-05T15:09:31.366Z,21.93
2017-09-05T15:12:26.567Z,21.92
2017-09-05T15:15:21.752Z,21.92
2017-09-05T15:18:16.984Z,21.91
2017-09-05T15:21:12.368Z,21.92
2017-09-05T15:24:07.659Z,21.92
2017-09-05T15:27:02.912Z,21.92
2017-09-05T15:29:58.141Z,21.92
2017-09-05T15:32:53.363Z,21.91
2017-09-05T15:35:48.639Z,21.90
2017-09-05T15:38:43.918Z,21.90
2017-09-05T15:41:39.156Z,21.89
2017-09-05T15:44:34.482Z,21.90
2017-09-05T15:47:29.631Z,21.91
2017-09-05T15:50:24.876Z,21.92
2017-09-05T15:53:20.189Z,21.92
2017-09-05T15:56:15.406Z,21.92
2017-09-05T15:59:10.750Z,21.91
2017-09-05T16:02:05.992Z,21.90
2017-09-05T16:05:01.208Z,21.89
2017-09-05T16:07:56.398Z,21.87
2017-09-05T16:10:51.613Z,21.85
2017-09-05T16:16:42.081Z,21.83
2017-09-05T16:19:37.179Z,21.81
2017-09-05T16:22:32.414Z,21.79
2017-09-05T16:25:27.662Z,21.77
2017-09-05T16:28:22.764Z,21.75
2017-09-05T16:31:17.914Z,21.73
2017-09-05T16:34:13.149Z,21.71
2017-09-05T16:37:08.332Z,21.69
2017-09-05T16:40:03.549Z,21.67
2017-09-05T16:42:58.779Z,21.65
2017-09-05T16:45:53.996Z,21.63
2017-09-05T16:48:49.193Z,21.60
2017-09-05T16:51:44.387Z,21.58
2017-09-05T16:54:39.829Z,21.55
2017-09-05T16:57:35.007Z,21.53
2017-09-05T17:00:30.340Z,21.50
2017-09-05T17:03:25.468Z,21.47
2017-09-05T17:06:20.740Z,21.45
2017-09-05T17:09:16.077Z,21.42
2017-09-05T17:12:11.254Z,21.40
2017-09-05T17:15:06.356Z,21.38
2017-09-05T17:18:01.508Z,21.35
2017-09-05T17:20:56.672Z,21.32
2017-09-05T17:26:46.938Z,21.26
2017-09-05T17:29:42.168Z,21.22
2017-09-05T17:32:37.431Z,21.18
2017-09-05T17:35:32.554Z,21.14
2017-09-05T17:38:27.803Z,21.09
2017-09-05T17:41:22.930Z,21.04
2017-09-05T17:50:08.384Z,20.92
2017-09-05T17:53:03.416Z,20.88
2017-09-05T17:55:58.469Z,20.84
2017-09-05T17:58:53.460Z,20.80
2017-09-05T18:01:48.532Z,20.77
2017-09-05T18:04:43.714Z,20.73
2017-09-05T18:07:38.863Z,20.70
2017-09-05T18:10:33.961Z,20.65
2017-09-05T18:13:29.023Z,20.61
2017-09-05T18:16:24.150Z,20.58
2017-09-05T18:19:19.441Z,20.54
2017-09-05T18:22:14.614Z,20.51
2017-09-05T18:25:09.653Z,20.48
2017-09-05T18:28:04.645Z,20.45
2017-09-05T18:30:59.801Z,20.43
2017-09-05T18:33:54.888Z,20.40
2017-09-05T18:36:49.956Z,20.38
2017-09-05T18:39:45.091Z,20.36
2017-09-05T18:42:40.059Z,20.33
2017-09-05T18:45:35.143Z,20.30
2017-09-05T18:48:30.222Z,20.27
2017-09-05T18:51:25.304Z,20.24
2017-09-05T18:54:20.391Z,20.21
2017-09-05T18:57:15.535Z,20.18
2017-09-05T19:00:10.704Z,20.16
2017-09-05T19:03:05.849Z,20.13
2017-09-05T19:06:00.969Z,20.11
2017-09-05T19:08:56.159Z,20.08
2017-09-05T19:11:51.261Z,20.07
2017-09-05T19:14:46.312Z,20.05
2017-09-05T19:17:41.425Z,20.03
2017-09-05T19:20:36.489Z,20.01
2017-09-05T19:23:31.545Z,19.99
2017-09-05T19:26:26.572Z,19.96
2017-09-05T19:29:21.718Z,19.94
2017-09-05T19:32:16.754Z,19.92
2017-09-05T19:35:11.838Z,19.90
2017-09-05T19:38:06.862Z,19.88
2017-09-05T19:41:01.960Z,19.87
2017-09-05T19:43:57.070Z,19.83
2017-09-05T19:46:52.116Z,19.81
2017-09-05T19:49:47.175Z,19.77
2017-09-05T19:52:42.259Z,19.75
2017-09-05T19:55:37.189Z,19.74
2017-09-05T19:58:32.316Z,19.72
2017-09-05T20:01:27.309Z,19.71
2017-09-05T20:04:22.378Z,19.70
2017-09-05T20:07:17.365Z,19.68
2017-09-05T20:10:12.498Z,19.66
2017-09-05T20:13:07.660Z,19.65
2017-09-05T20:16:02.679Z,19.63
2017-09-05T20:18:57.696Z,19.61
2017-09-05T20:21:52.781Z,19.60
2017-09-05T20:24:47.826Z,19.59
2017-09-05T20:27:42.900Z,19.57
2017-09-05T20:30:37.865Z,19.56
2017-09-05T20:33:32.801Z,19.54
2017-09-05T20:36:27.770Z,19.53
2017-09-05T20:39:22.942Z,19.51
2017-09-05T20:42:17.848Z,19.50
2017-09-05T20:45:12.854Z,19.49
2017-09-05T20:48:07.823Z,19.48
2017-09-05T20:51:02.908Z,19.46
2017-09-05T20:53:57.950Z,19.44
2017-09-05T20:56:53.001Z,19.42
2017-09-05T20:59:48.037Z,19.41
2017-09-05T21:02:43.022Z,19.39
2017-09-05T21:05:38.092Z,19.38
2017-09-05T21:08:33.223Z,19.35
2017-09-05T21:11:28.332Z,19.35
2017-09-05T21:14:23.351Z,19.33
2017-09-05T21:17:18.327Z,19.32
2017-09-05T21:20:13.372Z,19.31
2017-09-05T21:23:08.490Z,19.31
2017-09-05T21:26:03.562Z,19.30
2017-09-05T21:28:58.603Z,19.29
2017-09-05T21:31:53.628Z,19.28
2017-09-05T21:34:48.737Z,19.26
2017-09-05T21:37:44.075Z,19.23
2017-09-05T21:40:39.114Z,19.21
2017-09-05T21:43:34.277Z,19.20
2017-09-05T21:46:29.429Z,19.18
2017-09-05T21:49:24.396Z,19.16
2017-09-05T21:52:19.500Z,19.15
2017-09-05T21:55:14.647Z,19.13
2017-09-05T21:58:09.713Z,19.11
2017-09-05T22:01:04.787Z,19.08
2017-09-05T22:09:49.850Z,18.98
2017-09-05T22:12:45.421Z,18.95
2017-09-05T22:15:40.464Z,18.92
2017-09-05T22:18:35.452Z,18.88
2017-09-05T22:21:30.488Z,18.86
2017-09-05T22:24:25.450Z,18.84
2017-09-05T22:27:20.477Z,18.80
2017-09-05T22:30:15.354Z,18.77
2017-09-05T22:33:10.303Z,18.74
2017-09-05T22:36:05.361Z,18.70
2017-09-05T22:39:00.338Z,18.67
2017-09-05T22:41:55.404Z,18.63
2017-09-05T22:44:50.449Z,18.59
2017-09-05T22:47:45.483Z,18.57
2017-09-05T22:50:40.346Z,18.53
2017-09-05T22:53:35.406Z,18.49
2017-09-05T22:56:30.387Z,18.46
2017-09-05T22:59:25.313Z,18.43
2017-09-05T23:02:20.238Z,18.40
2017-09-05T23:05:15.302Z,18.38
2017-09-05T23:08:10.304Z,18.37
2017-09-05T23:11:05.319Z,18.36
2017-09-05T23:14:00.461Z,18.34
2017-09-05T23:16:55.454Z,18.32
2017-09-05T23:19:50.431Z,18.30
2017-09-05T23:22:45.485Z,18.28
2017-09-05T23:28:35.460Z,18.24
2017-09-05T23:31:30.511Z,18.22
2017-09-05T23:34:25.422Z,18.19
2017-09-05T23:37:20.567Z,18.17
2017-09-05T23:40:15.533Z,18.15
2017-09-05T23:47:41.760Z,18.28
2017-09-05T23:50:25.730Z,18.43
2017-09-05T23:53:19.909Z,18.47
2017-09-05T23:56:14.683Z,18.44
2017-09-05T23:59:09.577Z,18.39
