createdAt,value
2022-10-12T00:00:41.477Z,73.36
2022-10-12T00:03:08.445Z,73.40
2022-10-12T00:05:35.215Z,73.30
2022-10-12T00:08:01.946Z,73.16
2022-10-12T00:10:28.868Z,72.90
2022-10-12T00:12:55.801Z,72.78
2022-10-12T00:15:22.616Z,73.03
2022-10-12T00:17:49.454Z,73.16
2022-10-12T00:20:19.341Z,73.01
2022-10-12T00:22:46.142Z,73.46
2022-10-12T00:25:15.145Z,73.43
2022-10-12T00:27:53.840Z,73.68
2022-10-12T00:30:28.867Z,73.69
2022-10-12T00:33:02.409Z,73.76
2022-10-12T00:35:37.555Z,73.56
2022-10-12T00:38:09.599Z,73.24
2022-10-12T00:40:39.402Z,73.17
2022-10-12T00:43:38.928Z,73.13
2022-10-12T00:46:16.133Z,73.41
2022-10-12T00:48:52.355Z,73.38
2022-10-12T00:51:23.020Z,73.30
2022-10-12T00:54:01.232Z,73.43
2022-10-12T00:56:45.280Z,73.56
2022-10-12T00:59:21.479Z,73.53
2022-10-12T01:02:17.257Z,73.48
2022-10-12T01:04:45.794Z,73.39
2022-10-12T01:07:19.132Z,73.71
2022-10-12T01:09:55.070Z,73.57
2022-10-12T01:12:29.756Z,73.23
2022-10-12T01:15:09.679Z,73.27
2022-10-12T01:17:52.937Z,72.92
2022-10-12T01:20:54.659Z,73.16
2022-10-12T01:23:45.714Z,72.97
2022-10-12T01:26:34.563Z,73.00
2022-10-12T01:29:23.395Z,73.09
2022-10-12T01:32:11.093Z,73.06
2022-10-12T01:34:54.221Z,73.12
2022-10-12T01:37:51.695Z,73.20
2022-10-12T01:40:28.371Z,73.22
2022-10-12T01:43:01.074Z,73.33
2022-10-12T01:45:28.304Z,73.31
2022-10-12T01:47:58.145Z,73.35
2022-10-12T01:50:33.662Z,73.61
2022-10-12T01:53:17.563Z,73.39
2022-10-12T01:56:30.018Z,73.31
2022-10-12T01:59:24.722Z,73.54
2022-10-12T02:02:00.205Z,73.54
2022-10-12T02:04:42.675Z,73.29
2022-10-12T02:07:20.504Z,73.59
2022-10-12T02:10:04.466Z,73.59
2022-10-12T02:12:32.418Z,73.25
2022-10-12T02:15:06.337Z,73.49
2022-10-12T02:17:40.922Z,73.18
2022-10-12T02:20:13.657Z,73.18
2022-10-12T02:22:48.102Z,73.48
2022-10-12T02:25:22.592Z,73.23
2022-10-12T02:28:09.216Z,73.16
2022-10-12T02:30:50.332Z,73.19
2022-10-12T02:33:48.102Z,73.39
2022-10-12T02:36:24.159Z,73.34
2022-10-12T02:39:05.165Z,73.18
2022-10-12T02:41:38.773Z,73.50
2022-10-12T02:44:36.346Z,73.70
2022-10-12T02:47:11.727Z,73.43
2022-10-12T02:49:41.692Z,73.44
2022-10-12T02:52:11.646Z,73.51
2022-10-12T02:54:40.073Z,73.70
2022-10-12T02:57:06.888Z,73.62
2022-10-12T02:59:33.827Z,73.52
2022-10-12T03:02:03.490Z,73.27
2022-10-12T03:04:30.280Z,73.49
2022-10-12T03:06:56.936Z,73.37
2022-10-12T03:09:23.696Z,73.20
2022-10-12T03:16:44.352Z,73.46
2022-10-12T03:19:22.629Z,73.56
2022-10-12T03:21:49.563Z,73.84
2022-10-12T03:24:16.320Z,74.06
2022-10-12T03:26:44.315Z,73.90
2022-10-12T03:29:12.285Z,74.13
2022-10-12T03:31:40.940Z,74.07
2022-10-12T03:34:07.711Z,74.07
2022-10-12T03:36:34.565Z,74.07
2022-10-12T03:39:10.931Z,74.00
2022-10-12T03:41:37.803Z,73.84
2022-10-12T03:44:04.924Z,73.92
2022-10-12T03:46:34.665Z,74.00
2022-10-12T03:49:01.378Z,74.12
2022-10-12T03:51:28.094Z,74.07
2022-10-12T03:53:54.855Z,73.89
2022-10-12T03:56:21.802Z,73.99
2022-10-12T03:58:48.691Z,74.04
2022-10-12T04:01:15.499Z,73.82
2022-10-12T04:03:45.031Z,73.75
2022-10-12T04:06:12.117Z,73.68
2022-10-12T04:08:40.224Z,73.58
2022-10-12T04:11:07.282Z,73.73
2022-10-12T04:13:34.173Z,73.51
2022-10-12T04:16:10.986Z,73.85
2022-10-12T04:18:38.033Z,73.89
2022-10-12T04:21:13.111Z,73.66
2022-10-12T04:23:40.011Z,73.84
2022-10-12T04:26:07.137Z,73.80
2022-10-12T04:28:34.279Z,74.20
2022-10-12T04:31:01.252Z,74.19
2022-10-12T04:33:28.344Z,74.08
2022-10-12T04:35:55.129Z,74.10
2022-10-12T04:38:21.858Z,74.51
2022-10-12T04:40:49.202Z,74.47
2022-10-12T04:43:19.928Z,75.18
2022-10-12T04:45:54.877Z,75.30
2022-10-12T04:48:22.944Z,75.21
2022-10-12T04:50:52.528Z,75.13
2022-10-12T04:53:23.080Z,74.83
2022-10-12T04:55:49.866Z,75.03
2022-10-12T04:58:20.525Z,74.80
2022-10-12T05:00:49.053Z,74.91
2022-10-12T05:03:15.846Z,74.72
2022-10-12T05:05:44.679Z,74.71
2022-10-12T05:08:12.572Z,74.85
2022-10-12T05:10:40.531Z,74.99
2022-10-12T05:13:07.622Z,75.19
2022-10-12T05:15:34.320Z,75.16
2022-10-12T05:18:03.911Z,75.10
2022-10-12T05:20:33.285Z,75.21
2022-10-12T05:23:00.029Z,74.82
2022-10-12T05:25:29.569Z,74.92
2022-10-12T05:27:57.493Z,75.24
2022-10-12T05:30:24.667Z,75.04
2022-10-12T05:32:51.757Z,75.16
2022-10-12T05:35:18.563Z,74.93
2022-10-12T05:37:45.313Z,74.62
2022-10-12T05:40:12.296Z,74.64
2022-10-12T05:42:39.683Z,74.47
2022-10-12T05:45:07.531Z,74.28
2022-10-12T05:47:34.376Z,74.37
2022-10-12T05:50:01.196Z,74.23
2022-10-12T05:52:27.983Z,74.11
2022-10-12T05:54:54.748Z,74.32
2022-10-12T05:57:21.697Z,74.14
2022-10-12T05:59:48.409Z,74.21
2022-10-12T06:02:17.190Z,74.23
2022-10-12T06:04:44.080Z,73.95
2022-10-12T06:07:10.917Z,74.04
2022-10-12T06:09:39.916Z,73.99
2022-10-12T06:12:07.795Z,74.06
2022-10-12T06:14:34.777Z,73.92
2022-10-12T06:17:01.537Z,74.25
2022-10-12T06:19:28.504Z,73.99
2022-10-12T06:21:55.549Z,73.90
2022-10-12T06:24:23.822Z,73.61
2022-10-12T06:26:53.040Z,73.56
2022-10-12T06:29:23.390Z,73.74
2022-10-12T06:31:55.849Z,73.78
2022-10-12T06:34:22.833Z,73.58
2022-10-12T06:36:50.057Z,73.65
2022-10-12T06:39:17.085Z,74.12
2022-10-12T06:41:44.020Z,74.38
2022-10-12T06:44:11.091Z,74.92
2022-10-12T06:46:38.151Z,75.24
2022-10-12T06:49:05.188Z,75.51
2022-10-12T06:51:32.005Z,75.80
2022-10-12T06:53:58.819Z,75.68
2022-10-12T06:56:25.651Z,75.65
2022-10-12T06:58:58.519Z,75.90
2022-10-12T07:01:25.597Z,75.87
2022-10-12T07:03:53.501Z,76.16
2022-10-12T07:06:21.864Z,76.35
2022-10-12T07:08:50.329Z,76.45
2022-10-12T07:11:17.022Z,76.29
2022-10-12T07:13:43.767Z,76.40
2022-10-12T07:16:10.523Z,76.58
2022-10-12T07:18:37.440Z,76.30
2022-10-12T07:21:04.236Z,76.67
2022-10-12T07:23:32.276Z,76.85
2022-10-12T07:25:59.316Z,76.49
2022-10-12T07:28:26.500Z,76.63
2022-10-12T07:30:53.298Z,76.83
2022-10-12T07:33:20.039Z,76.93
2022-10-12T07:36:12.803Z,76.78
2022-10-12T07:38:40.449Z,76.65
2022-10-12T07:41:07.683Z,76.83
2022-10-12T07:43:34.457Z,76.86
2022-10-12T07:46:01.179Z,76.68
2022-10-12T07:48:27.895Z,76.79
2022-10-12T07:50:54.632Z,76.93
2022-10-12T07:53:21.916Z,76.82
2022-10-12T07:55:48.602Z,76.63
2022-10-12T07:58:15.456Z,76.38
2022-10-12T08:00:42.305Z,76.17
2022-10-12T08:03:09.036Z,76.23
2022-10-12T08:05:38.120Z,76.04
2022-10-12T08:08:05.092Z,76.42
2022-10-12T08:10:34.334Z,76.21
2022-10-12T08:13:01.160Z,75.90
2022-10-12T08:15:28.013Z,76.14
2022-10-12T08:17:54.705Z,76.02
2022-10-12T08:20:21.426Z,75.59
2022-10-12T08:22:48.135Z,75.41
2022-10-12T08:25:15.191Z,75.28
2022-10-12T08:27:49.037Z,75.09
2022-10-12T08:30:16.020Z,75.06
2022-10-12T08:32:42.795Z,75.11
2022-10-12T08:35:09.655Z,75.00
2022-10-12T08:37:36.488Z,74.72
2022-10-12T08:40:04.114Z,74.59
2022-10-12T08:42:39.980Z,74.59
2022-10-12T08:45:34.879Z,74.20
2022-10-12T08:48:09.377Z,73.71
2022-10-12T08:50:41.038Z,73.59
2022-10-12T08:53:23.044Z,73.01
2022-10-12T08:55:49.889Z,72.99
2022-10-12T08:58:18.588Z,72.94
2022-10-12T09:00:48.443Z,73.00
2022-10-12T09:03:38.827Z,73.03
2022-10-12T09:06:17.422Z,72.65
2022-10-12T09:08:53.584Z,72.11
2022-10-12T09:11:23.349Z,71.74
2022-10-12T09:14:01.280Z,71.28
2022-10-12T09:16:31.269Z,70.90
2022-10-12T09:19:13.224Z,70.41
2022-10-12T09:21:40.394Z,70.40
2022-10-12T09:24:15.218Z,70.08
2022-10-12T09:26:42.573Z,70.01
2022-10-12T09:29:26.231Z,69.95
2022-10-12T09:32:06.137Z,69.56
2022-10-12T09:34:32.939Z,69.72
2022-10-12T09:37:02.723Z,69.32
2022-10-12T09:39:31.880Z,69.05
2022-10-12T09:41:58.596Z,69.02
2022-10-12T09:44:32.733Z,69.00
2022-10-12T09:47:03.725Z,69.12
2022-10-12T09:49:47.724Z,68.81
2022-10-12T09:52:15.525Z,68.91
2022-10-12T09:54:47.741Z,68.91
2022-10-12T09:57:26.385Z,68.58
2022-10-12T09:59:53.312Z,68.33
2022-10-12T10:02:22.191Z,68.04
2022-10-12T10:04:50.263Z,67.58
2022-10-12T10:07:22.996Z,67.23
2022-10-12T10:10:13.519Z,67.01
2022-10-12T10:12:50.475Z,66.06
2022-10-12T10:15:21.997Z,65.79
2022-10-12T10:17:54.280Z,65.37
2022-10-12T10:20:43.969Z,64.76
2022-10-12T10:23:24.286Z,64.57
2022-10-12T10:25:59.843Z,64.03
2022-10-12T10:28:32.441Z,64.04
2022-10-12T10:31:07.541Z,63.54
2022-10-12T10:33:35.503Z,63.06
2022-10-12T10:36:19.748Z,62.76
2022-10-12T10:39:06.637Z,62.63
2022-10-12T10:41:37.650Z,62.10
2022-10-12T10:44:22.580Z,61.65
2022-10-12T10:46:49.571Z,61.00
2022-10-12T10:49:49.431Z,61.24
2022-10-12T10:52:27.180Z,60.93
2022-10-12T10:55:19.269Z,60.64
2022-10-12T10:57:56.885Z,59.98
2022-10-12T11:00:38.499Z,60.00
2022-10-12T11:03:16.575Z,59.42
2022-10-12T11:05:50.196Z,58.89
2022-10-12T11:08:26.482Z,58.78
2022-10-12T11:11:00.572Z,58.59
2022-10-12T11:14:18.688Z,57.96
2022-10-12T11:16:50.825Z,57.80
2022-10-12T11:20:02.311Z,57.34
2022-10-12T11:22:51.848Z,57.08
2022-10-12T11:25:26.143Z,56.72
2022-10-12T11:27:56.390Z,56.36
2022-10-12T11:30:29.650Z,56.14
2022-10-12T11:33:05.786Z,55.79
2022-10-12T11:35:36.039Z,55.56
2022-10-12T11:38:12.846Z,55.50
2022-10-12T11:41:05.971Z,55.13
2022-10-12T11:44:15.983Z,55.09
2022-10-12T11:46:53.933Z,54.27
2022-10-12T11:49:31.095Z,54.47
2022-10-12T11:52:00.612Z,54.16
2022-10-12T11:54:51.651Z,54.03
2022-10-12T11:57:24.755Z,53.54
2022-10-12T12:00:05.560Z,53.25
2022-10-12T12:02:41.865Z,52.81
2022-10-12T12:05:16.579Z,52.66
2022-10-12T12:07:49.762Z,52.43
2022-10-12T12:10:25.809Z,52.01
2022-10-12T12:13:18.424Z,51.46
2022-10-12T12:15:47.988Z,50.86
2022-10-12T12:18:22.019Z,50.28
2022-10-12T12:21:08.007Z,49.88
2022-10-12T12:23:42.709Z,49.89
2022-10-12T12:26:14.653Z,49.97
2022-10-12T12:28:46.545Z,49.77
2022-10-12T12:31:25.667Z,49.75
2022-10-12T12:34:04.609Z,49.03
2022-10-12T12:36:36.981Z,48.76
2022-10-12T12:39:05.841Z,48.76
2022-10-12T12:42:01.298Z,48.53
2022-10-12T12:44:43.032Z,48.23
2022-10-12T12:50:00.696Z,48.24
2022-10-12T12:52:35.834Z,47.78
2022-10-12T12:55:15.198Z,47.65
2022-10-12T12:57:48.902Z,47.91
2022-10-12T13:00:23.949Z,47.58
2022-10-12T13:03:21.829Z,47.38
2022-10-12T13:06:19.730Z,47.46
2022-10-12T13:08:56.547Z,47.26
2022-10-12T13:11:58.387Z,47.60
2022-10-12T13:14:41.809Z,46.98
2022-10-12T13:17:32.245Z,46.58
2022-10-12T13:19:59.275Z,46.35
2022-10-12T13:22:33.032Z,45.84
2022-10-12T13:25:03.925Z,45.69
2022-10-12T13:27:35.862Z,45.38
2022-10-12T13:30:13.905Z,45.00
2022-10-12T13:32:59.410Z,45.17
2022-10-12T13:35:32.554Z,44.94
2022-10-12T13:38:05.588Z,44.64
2022-10-12T13:40:37.279Z,44.86
2022-10-12T13:43:25.500Z,44.73
2022-10-12T13:45:52.274Z,44.05
2022-10-12T13:48:39.845Z,44.62
2022-10-12T13:51:21.901Z,43.88
2022-10-12T13:53:48.580Z,43.97
2022-10-12T13:56:18.631Z,43.63
2022-10-12T13:58:45.447Z,43.71
2022-10-12T14:01:12.900Z,44.03
2022-10-12T14:03:42.510Z,43.70
2022-10-12T14:06:30.120Z,43.82
2022-10-12T14:09:10.000Z,43.37
2022-10-12T14:11:37.409Z,43.00
2022-10-12T14:14:04.183Z,43.01
2022-10-12T14:16:30.924Z,42.86
2022-10-12T14:19:17.603Z,42.80
2022-10-12T14:21:47.310Z,42.91
2022-10-12T14:24:18.799Z,42.68
2022-10-12T14:26:54.248Z,43.16
2022-10-12T14:29:39.551Z,43.12
2022-10-12T14:32:29.585Z,42.99
2022-10-12T14:35:10.940Z,42.93
2022-10-12T14:37:40.462Z,42.90
2022-10-12T14:40:27.471Z,42.32
2022-10-12T14:43:03.525Z,42.51
2022-10-12T14:45:31.484Z,42.31
2022-10-12T14:48:00.091Z,42.42
2022-10-12T14:50:28.805Z,42.92
2022-10-12T14:52:57.537Z,42.96
2022-10-12T14:55:27.379Z,43.06
2022-10-12T14:57:54.131Z,43.58
2022-10-12T15:00:23.562Z,42.97
2022-10-12T15:02:50.910Z,43.04
2022-10-12T15:05:21.464Z,42.47
2022-10-12T15:07:48.468Z,42.52
2022-10-12T15:10:16.377Z,42.89
2022-10-12T15:12:43.891Z,42.97
2022-10-12T15:15:28.830Z,42.48
2022-10-12T15:17:58.601Z,41.18
2022-10-12T15:20:26.584Z,39.52
2022-10-12T15:22:53.468Z,38.69
2022-10-12T15:25:26.764Z,38.01
2022-10-12T15:27:53.436Z,37.59
2022-10-12T15:30:20.277Z,37.67
2022-10-12T15:32:47.927Z,39.11
2022-10-12T15:35:18.991Z,40.68
2022-10-12T15:37:46.069Z,42.06
2022-10-12T15:40:13.257Z,43.29
2022-10-12T15:42:42.550Z,44.20
2022-10-12T15:45:16.814Z,45.34
2022-10-12T15:47:45.179Z,45.75
2022-10-12T15:50:26.602Z,46.55
2022-10-12T15:52:54.370Z,47.38
2022-10-12T15:55:23.833Z,47.39
2022-10-12T15:57:51.779Z,48.09
2022-10-12T16:00:20.786Z,48.29
2022-10-12T16:02:47.687Z,48.49
2022-10-12T16:05:26.504Z,49.36
2022-10-12T16:07:54.015Z,49.51
2022-10-12T16:10:23.547Z,50.02
2022-10-12T16:12:51.906Z,50.49
2022-10-12T16:15:22.792Z,50.78
2022-10-12T16:17:50.347Z,51.25
2022-10-12T16:20:17.392Z,51.81
2022-10-12T16:22:44.659Z,51.58
2022-10-12T16:25:13.076Z,52.12
2022-10-12T16:27:39.896Z,52.11
2022-10-12T16:30:07.835Z,52.68
2022-10-12T16:32:34.750Z,53.01
2022-10-12T16:35:01.718Z,53.07
2022-10-12T16:37:28.706Z,53.02
2022-10-12T16:39:55.615Z,53.47
2022-10-12T16:42:22.832Z,53.83
2022-10-12T16:44:49.864Z,54.03
2022-10-12T16:47:16.674Z,54.40
2022-10-12T16:49:43.623Z,54.45
2022-10-12T16:52:10.353Z,54.79
2022-10-12T16:54:37.056Z,54.87
2022-10-12T16:57:04.024Z,55.19
2022-10-12T16:59:30.706Z,55.80
2022-10-12T17:01:57.665Z,55.55
2022-10-12T17:04:24.370Z,56.06
2022-10-12T17:06:51.252Z,56.06
2022-10-12T17:09:17.981Z,56.21
2022-10-12T17:11:44.672Z,56.24
2022-10-12T17:14:13.998Z,56.74
2022-10-12T17:16:50.055Z,56.88
2022-10-12T17:19:24.544Z,57.23
2022-10-12T17:21:53.921Z,57.47
2022-10-12T17:24:21.776Z,57.56
2022-10-12T17:26:48.435Z,57.97
2022-10-12T17:29:18.314Z,58.24
2022-10-12T17:31:45.894Z,58.28
2022-10-12T17:34:24.473Z,58.11
2022-10-12T17:36:52.503Z,58.51
2022-10-12T17:39:19.657Z,58.66
2022-10-12T17:41:46.627Z,58.96
2022-10-12T17:44:13.724Z,59.21
2022-10-12T17:46:42.078Z,59.83
2022-10-12T17:49:11.482Z,60.17
2022-10-12T17:51:38.198Z,60.07
2022-10-12T17:54:05.130Z,60.88
2022-10-12T17:56:31.942Z,61.01
2022-10-12T17:59:00.778Z,61.36
2022-10-12T18:01:28.769Z,61.65
2022-10-12T18:03:55.815Z,61.27
2022-10-12T18:06:23.913Z,61.80
2022-10-12T18:12:54.442Z,61.93
2022-10-12T18:15:36.612Z,62.12
2022-10-12T18:18:18.723Z,62.58
2022-10-12T19:21:23.108Z,65.69
2022-10-12T19:36:50.676Z,65.23
2022-10-12T19:43:53.597Z,65.28
2022-10-12T19:51:45.229Z,65.26
2022-10-12T20:02:22.585Z,65.94
2022-10-12T20:09:30.089Z,66.01
2022-10-12T20:12:53.251Z,66.01
2022-10-12T20:19:22.158Z,66.41
2022-10-12T20:39:28.353Z,66.27
2022-10-12T20:46:14.069Z,66.37
2022-10-12T20:56:16.086Z,66.70
2022-10-12T20:59:12.393Z,66.88
2022-10-12T21:01:48.520Z,67.11
2022-10-12T21:04:40.519Z,66.71
2022-10-12T21:07:23.066Z,67.05
2022-10-12T21:10:09.990Z,66.94
2022-10-12T21:13:02.307Z,67.09
2022-10-12T21:15:54.432Z,66.70
2022-10-12T21:18:55.122Z,66.92
2022-10-12T21:21:33.490Z,66.92
2022-10-12T21:24:24.350Z,67.06
2022-10-12T21:45:30.804Z,67.43
2022-10-12T21:52:50.721Z,67.56
2022-10-12T21:59:35.929Z,67.46
2022-10-12T22:03:14.963Z,68.05
2022-10-12T22:06:28.507Z,68.14
2022-10-12T22:10:13.652Z,68.14
2022-10-12T22:12:58.957Z,68.14
2022-10-12T22:15:53.000Z,68.38
2022-10-12T22:18:55.030Z,68.25
2022-10-12T22:21:41.899Z,68.28
2022-10-12T22:24:13.325Z,68.46
2022-10-12T22:27:16.080Z,68.62
2022-10-12T22:33:23.098Z,68.68
2022-10-12T22:40:14.267Z,68.54
2022-10-12T22:46:42.222Z,68.92
2022-10-12T22:49:50.305Z,68.76
2022-10-12T22:53:07.344Z,69.01
2022-10-12T22:56:03.126Z,69.12
2022-10-12T22:58:51.208Z,69.16
2022-10-12T23:01:56.922Z,69.23
2022-10-12T23:11:10.445Z,69.30
2022-10-12T23:13:47.342Z,69.38
2022-10-12T23:16:58.637Z,69.66
2022-10-12T23:20:35.715Z,69.73
2022-10-12T23:23:41.566Z,69.74
2022-10-12T23:26:59.587Z,69.98
2022-10-12T23:30:26.411Z,70.09
2022-10-12T23:33:39.385Z,70.02
2022-10-12T23:47:41.951Z,70.10
2022-10-12T23:51:06.834Z,69.99
2022-10-12T23:54:13.297Z,69.67
2022-10-12T23:57:45.175Z,70.23
