createdAt,value
2018-11-27T00:00:23.040Z,4.10
2018-11-27T00:02:53.084Z,4.10
2018-11-27T00:05:21.604Z,4.00
2018-11-27T00:07:50.158Z,4.00
2018-11-27T00:10:18.871Z,3.90
2018-11-27T00:12:47.598Z,3.90
2018-11-27T00:15:16.223Z,3.90
2018-11-27T00:17:44.758Z,3.90
2018-11-27T00:20:14.376Z,3.90
2018-11-27T00:22:43.157Z,3.80
2018-11-27T00:25:13.877Z,3.80
2018-11-27T00:27:42.515Z,3.70
2018-11-27T00:30:13.261Z,3.70
2018-11-27T00:32:41.847Z,3.70
2018-11-27T00:35:11.867Z,3.70
2018-11-27T00:37:40.581Z,3.60
2018-11-27T00:40:11.589Z,3.60
2018-11-27T00:42:40.220Z,3.50
2018-11-27T00:45:18.620Z,3.50
2018-11-27T00:47:48.205Z,3.40
2018-11-27T00:50:19.046Z,3.40
2018-11-27T00:52:47.595Z,3.40
2018-11-27T00:55:17.046Z,3.40
2018-11-27T00:57:46.784Z,3.40
2018-11-27T01:00:16.334Z,3.30
2018-11-27T01:02:45.062Z,3.30
2018-11-27T01:05:14.837Z,3.30
2018-11-27T01:07:43.792Z,3.30
2018-11-27T01:10:17.495Z,3.20
2018-11-27T01:12:46.049Z,3.20
2018-11-27T01:15:15.465Z,3.20
2018-11-27T01:17:48.207Z,3.20
2018-11-27T01:20:17.945Z,3.10
2018-11-27T01:22:46.509Z,3.20
2018-11-27T01:25:15.077Z,3.10
2018-11-27T01:27:43.607Z,3.00
2018-11-27T01:30:14.212Z,2.90
2018-11-27T01:32:43.103Z,2.90
2018-11-27T01:35:12.829Z,2.80
2018-11-27T01:37:41.443Z,2.90
2018-11-27T01:40:16.224Z,2.80
2018-11-27T01:42:45.565Z,2.80
2018-11-27T01:45:16.505Z,2.90
2018-11-27T01:47:45.657Z,2.80
2018-11-27T01:50:15.180Z,2.80
2018-11-27T01:52:43.726Z,2.80
2018-11-27T01:55:14.224Z,2.80
2018-11-27T01:57:42.816Z,2.70
2018-11-27T02:00:30.664Z,2.70
2018-11-27T02:03:00.484Z,2.70
2018-11-27T02:05:29.424Z,2.70
2018-11-27T02:07:58.391Z,2.70
2018-11-27T02:10:27.012Z,2.70
2018-11-27T02:13:01.258Z,2.60
2018-11-27T02:15:28.221Z,2.60
2018-11-27T02:17:57.141Z,2.60
2018-11-27T02:20:25.993Z,2.50
2018-11-27T02:22:54.543Z,2.50
2018-11-27T02:25:24.358Z,2.50
2018-11-27T02:27:52.977Z,2.40
2018-11-27T02:30:22.500Z,2.40
2018-11-27T02:32:51.297Z,2.40
2018-11-27T02:35:23.095Z,2.50
2018-11-27T02:37:52.841Z,2.40
2018-11-27T02:40:21.394Z,2.40
2018-11-27T02:42:50.001Z,2.40
2018-11-27T02:45:19.548Z,2.30
2018-11-27T02:47:49.214Z,2.30
2018-11-27T02:50:18.863Z,2.30
2018-11-27T02:52:47.939Z,2.30
2018-11-27T02:55:18.487Z,2.30
2018-11-27T02:57:47.131Z,2.20
2018-11-27T03:00:17.802Z,2.20
2018-11-27T03:02:46.584Z,2.10
2018-11-27T03:05:20.679Z,2.10
2018-11-27T03:07:49.222Z,2.10
2018-11-27T03:10:17.886Z,2.10
2018-11-27T03:12:46.430Z,2.10
2018-11-27T03:15:16.084Z,2.10
2018-11-27T03:17:44.959Z,2.10
2018-11-27T03:20:15.936Z,2.00
2018-11-27T03:22:44.917Z,2.00
2018-11-27T03:25:16.209Z,1.90
2018-11-27T03:27:46.018Z,1.90
2018-11-27T03:30:20.746Z,1.90
2018-11-27T03:32:49.617Z,1.90
2018-11-27T03:35:19.220Z,1.80
2018-11-27T03:37:48.599Z,1.80
2018-11-27T03:40:20.095Z,1.80
2018-11-27T03:42:48.672Z,1.70
2018-11-27T03:45:17.963Z,1.70
2018-11-27T03:47:46.636Z,1.70
2018-11-27T03:50:21.502Z,1.60
2018-11-27T03:52:50.267Z,1.60
2018-11-27T03:55:18.851Z,1.50
2018-11-27T03:57:47.371Z,1.50
2018-11-27T04:00:18.446Z,1.50
2018-11-27T04:02:49.509Z,1.50
2018-11-27T04:05:18.036Z,1.50
2018-11-27T04:07:46.687Z,1.50
2018-11-27T04:10:16.798Z,1.50
2018-11-27T04:12:45.489Z,1.50
2018-11-27T04:15:14.560Z,1.50
2018-11-27T04:17:43.149Z,1.50
2018-11-27T04:20:12.661Z,1.40
2018-11-27T04:22:42.029Z,1.50
2018-11-27T04:25:14.908Z,1.50
2018-11-27T04:27:44.175Z,1.40
2018-11-27T04:30:14.830Z,1.30
2018-11-27T04:32:43.451Z,1.40
2018-11-27T04:35:14.783Z,1.40
2018-11-27T04:37:43.350Z,1.40
2018-11-27T04:40:13.220Z,1.40
2018-11-27T04:42:42.009Z,1.40
2018-11-27T04:45:19.372Z,1.40
2018-11-27T04:47:47.873Z,1.40
2018-11-27T04:50:17.240Z,1.40
2018-11-27T04:52:46.364Z,1.30
2018-11-27T04:55:20.105Z,1.30
2018-11-27T04:57:51.571Z,1.40
2018-11-27T05:00:22.041Z,1.30
2018-11-27T05:02:50.764Z,1.30
2018-11-27T05:05:19.711Z,1.30
2018-11-27T05:07:48.324Z,1.30
2018-11-27T05:10:18.543Z,1.30
2018-11-27T05:12:47.259Z,1.30
2018-11-27T05:15:20.929Z,1.30
2018-11-27T05:17:50.707Z,1.30
2018-11-27T05:20:19.289Z,1.30
2018-11-27T05:22:47.871Z,1.20
2018-11-27T05:25:17.741Z,1.20
2018-11-27T05:27:48.480Z,1.20
2018-11-27T05:30:23.568Z,1.20
2018-11-27T05:32:52.286Z,1.20
2018-11-27T05:35:25.358Z,1.20
2018-11-27T05:37:53.958Z,1.20
2018-11-27T05:40:23.790Z,1.10
2018-11-27T05:42:54.710Z,1.10
2018-11-27T05:45:24.331Z,1.10
2018-11-27T05:47:52.958Z,1.00
2018-11-27T05:50:21.589Z,1.00
2018-11-27T05:52:50.092Z,1.00
2018-11-27T05:55:19.052Z,1.00
2018-11-27T05:57:50.088Z,1.00
2018-11-27T06:00:20.734Z,1.00
2018-11-27T06:02:51.022Z,1.00
2018-11-27T06:05:20.613Z,1.10
2018-11-27T06:07:49.339Z,1.20
2018-11-27T06:10:19.982Z,1.20
2018-11-27T06:12:48.770Z,1.20
2018-11-27T06:15:20.572Z,1.20
2018-11-27T06:17:52.347Z,1.20
2018-11-27T06:20:22.188Z,1.30
2018-11-27T06:22:51.187Z,1.30
2018-11-27T06:25:20.884Z,1.30
2018-11-27T06:27:51.931Z,1.30
2018-11-27T06:30:21.833Z,1.30
2018-11-27T06:32:50.377Z,1.30
2018-11-27T06:35:22.073Z,1.40
2018-11-27T06:37:50.901Z,1.40
2018-11-27T06:40:23.649Z,1.40
2018-11-27T06:42:52.585Z,1.40
2018-11-27T06:45:21.621Z,1.30
2018-11-27T06:47:51.521Z,1.40
2018-11-27T06:50:21.080Z,1.40
2018-11-27T06:52:49.829Z,1.40
2018-11-27T06:55:20.447Z,1.50
2018-11-27T06:57:49.186Z,1.50
2018-11-27T07:00:19.891Z,1.40
2018-11-27T07:02:48.445Z,1.40
2018-11-27T07:05:17.040Z,1.40
2018-11-27T07:07:45.628Z,1.40
2018-11-27T07:10:16.582Z,1.40
2018-11-27T07:12:45.538Z,1.30
2018-11-27T07:15:15.955Z,1.30
2018-11-27T07:17:44.596Z,1.30
2018-11-27T07:20:13.666Z,1.20
2018-11-27T07:22:42.246Z,1.20
2018-11-27T07:25:12.420Z,1.20
2018-11-27T07:27:42.150Z,1.10
2018-11-27T07:30:12.673Z,1.10
2018-11-27T07:32:41.223Z,1.10
2018-11-27T07:35:11.441Z,1.00
2018-11-27T07:37:40.201Z,1.00
2018-11-27T07:40:13.129Z,1.00
2018-11-27T07:42:42.090Z,1.10
2018-11-27T07:45:17.707Z,1.10
2018-11-27T07:47:46.693Z,1.10
2018-11-27T07:50:15.903Z,1.10
2018-11-27T07:52:44.835Z,1.10
2018-11-27T07:55:14.432Z,1.20
2018-11-27T07:57:43.272Z,1.20
2018-11-27T08:00:15.282Z,1.20
2018-11-27T08:02:45.824Z,1.20
2018-11-27T08:05:17.542Z,1.20
2018-11-27T08:07:49.443Z,1.20
2018-11-27T08:10:19.330Z,1.20
2018-11-27T08:12:48.312Z,1.20
2018-11-27T08:15:19.191Z,1.10
2018-11-27T08:17:47.893Z,1.20
2018-11-27T08:20:18.119Z,1.20
2018-11-27T08:22:46.986Z,1.30
2018-11-27T08:25:15.903Z,1.30
2018-11-27T08:27:44.743Z,1.30
2018-11-27T08:30:16.483Z,1.40
2018-11-27T08:32:45.325Z,1.30
2018-11-27T08:35:16.105Z,1.30
2018-11-27T08:37:45.679Z,1.40
2018-11-27T08:40:15.579Z,1.30
2018-11-27T08:42:44.250Z,1.00
2018-11-27T08:45:13.929Z,1.00
2018-11-27T08:47:42.804Z,1.10
2018-11-27T08:50:12.710Z,0.90
2018-11-27T08:52:46.507Z,1.00
2018-11-27T08:55:12.763Z,1.00
2018-11-27T08:57:42.770Z,0.90
2018-11-27T09:00:19.136Z,1.00
2018-11-27T09:02:47.715Z,1.00
2018-11-27T09:05:16.246Z,1.00
2018-11-27T09:07:45.526Z,0.90
2018-11-27T09:10:18.916Z,1.00
2018-11-27T09:12:47.774Z,0.90
2018-11-27T09:15:20.308Z,0.90
2018-11-27T09:17:52.383Z,0.90
2018-11-27T09:20:20.986Z,1.00
2018-11-27T09:22:49.611Z,0.90
2018-11-27T09:25:18.284Z,0.90
2018-11-27T09:27:47.071Z,1.00
2018-11-27T09:30:21.590Z,1.00
2018-11-27T09:32:50.221Z,1.10
2018-11-27T09:35:18.809Z,1.00
2018-11-27T09:37:47.339Z,1.00
2018-11-27T09:40:17.298Z,1.00
2018-11-27T09:42:45.904Z,0.90
2018-11-27T09:45:22.097Z,1.00
2018-11-27T09:47:51.960Z,1.00
2018-11-27T09:50:20.531Z,1.10
2018-11-27T09:52:49.487Z,1.10
2018-11-27T09:55:20.883Z,1.10
2018-11-27T09:57:49.629Z,1.20
2018-11-27T10:00:21.289Z,1.20
2018-11-27T10:02:50.549Z,1.20
2018-11-27T10:05:19.103Z,1.20
2018-11-27T10:07:47.786Z,1.30
2018-11-27T10:10:17.773Z,1.20
2018-11-27T10:12:46.583Z,1.30
2018-11-27T10:15:17.488Z,1.30
2018-11-27T10:18:01.967Z,1.40
2018-11-27T10:20:33.392Z,1.40
2018-11-27T10:23:02.103Z,1.30
2018-11-27T10:25:30.646Z,1.20
2018-11-27T10:27:59.142Z,1.30
2018-11-27T10:30:28.502Z,1.40
2018-11-27T10:32:58.262Z,1.40
2018-11-27T10:35:30.152Z,1.40
2018-11-27T10:37:59.358Z,1.40
2018-11-27T10:40:28.007Z,1.40
2018-11-27T10:42:56.769Z,1.40
2018-11-27T10:45:25.368Z,1.50
2018-11-27T10:47:55.719Z,1.60
2018-11-27T10:50:24.741Z,1.70
2018-11-27T10:52:56.426Z,1.70
2018-11-27T10:55:24.830Z,1.80
2018-11-27T10:57:53.563Z,1.90
2018-11-27T11:00:29.438Z,1.90
2018-11-27T11:03:03.630Z,2.00
2018-11-27T11:05:34.582Z,2.10
2018-11-27T11:08:03.160Z,2.10
2018-11-27T11:10:31.714Z,2.10
2018-11-27T11:13:00.310Z,2.20
2018-11-27T11:15:29.030Z,2.20
2018-11-27T11:17:57.626Z,2.20
2018-11-27T11:20:26.289Z,2.30
2018-11-27T11:22:54.825Z,2.40
2018-11-27T11:25:24.533Z,2.50
2018-11-27T11:27:54.882Z,2.60
2018-11-27T11:30:23.924Z,2.50
2018-11-27T11:32:52.415Z,2.50
2018-11-27T11:35:20.999Z,2.60
2018-11-27T11:37:50.193Z,2.50
2018-11-27T11:40:23.170Z,2.50
2018-11-27T11:42:54.424Z,2.50
2018-11-27T11:45:23.074Z,2.50
2018-11-27T11:47:51.619Z,2.60
2018-11-27T11:50:23.401Z,2.70
2018-11-27T11:52:53.697Z,2.80
2018-11-27T11:55:22.273Z,3.10
2018-11-27T12:30:00.585Z,6.70
2018-11-27T12:32:29.397Z,6.50
2018-11-27T12:34:58.270Z,6.50
2018-11-27T12:37:26.950Z,6.60
2018-11-27T12:39:55.701Z,6.50
2018-11-27T12:42:24.487Z,6.30
2018-11-27T12:44:53.218Z,6.10
2018-11-27T12:47:21.899Z,6.00
2018-11-27T12:49:50.566Z,5.90
2018-11-27T12:52:19.218Z,5.70
2018-11-27T12:54:48.114Z,5.50
2018-11-27T12:57:16.850Z,5.40
2018-11-27T12:59:45.645Z,5.20
2018-11-27T13:02:14.173Z,5.20
2018-11-27T13:04:42.782Z,5.20
2018-11-27T13:07:11.337Z,5.20
2018-11-27T13:09:39.950Z,5.30
2018-11-27T13:12:08.646Z,5.40
2018-11-27T13:14:37.171Z,5.50
2018-11-27T13:17:06.061Z,5.50
2018-11-27T13:19:34.720Z,5.40
2018-11-27T13:22:03.258Z,5.30
2018-11-27T13:24:31.818Z,5.40
2018-11-27T13:27:00.368Z,5.50
2018-11-27T13:29:29.261Z,5.50
2018-11-27T13:31:57.831Z,5.40
2018-11-27T13:34:26.530Z,5.40
2018-11-27T13:36:55.206Z,5.30
2018-11-27T13:39:40.566Z,5.40
2018-11-27T13:42:09.306Z,5.40
2018-11-27T13:44:38.002Z,5.40
2018-11-27T13:47:06.660Z,5.40
2018-11-27T13:49:35.244Z,5.40
2018-11-27T13:52:03.994Z,5.40
2018-11-27T13:54:33.022Z,5.30
2018-11-27T13:57:01.700Z,5.20
2018-11-27T13:59:33.947Z,5.20
2018-11-27T14:02:02.579Z,5.30
2018-11-27T14:04:31.231Z,5.20
2018-11-27T14:07:00.017Z,5.20
2018-11-27T14:09:28.613Z,5.20
2018-11-27T14:11:57.218Z,5.30
2018-11-27T14:14:27.215Z,5.30
2018-11-27T14:16:55.963Z,5.30
2018-11-27T14:19:24.650Z,5.40
2018-11-27T14:21:53.351Z,5.40
2018-11-27T14:24:21.938Z,5.30
2018-11-27T14:26:50.663Z,5.20
2018-11-27T14:29:19.331Z,5.10
2018-11-27T14:31:48.097Z,5.00
2018-11-27T14:34:16.866Z,5.00
2018-11-27T14:36:45.665Z,5.00
2018-11-27T14:39:14.192Z,4.90
2018-11-27T14:41:42.758Z,4.70
2018-11-27T14:44:11.289Z,4.60
2018-11-27T14:46:39.954Z,4.50
2018-11-27T14:49:08.518Z,4.50
2018-11-27T14:51:37.075Z,4.50
2018-11-27T14:54:06.614Z,4.50
2018-11-27T14:56:35.142Z,4.40
2018-11-27T14:59:03.721Z,4.40
2018-11-27T15:01:32.336Z,4.30
2018-11-27T15:04:00.954Z,4.20
2018-11-27T15:06:29.563Z,4.20
2018-11-27T15:08:58.943Z,4.00
2018-11-27T15:11:27.639Z,4.00
2018-11-27T15:13:56.335Z,3.90
2018-11-27T15:16:24.853Z,3.80
2018-11-27T15:18:53.413Z,3.80
2018-11-27T15:21:22.160Z,3.70
2018-11-27T15:23:50.787Z,3.60
2018-11-27T15:26:19.314Z,3.50
2018-11-27T15:28:48.128Z,3.40
2018-11-27T15:31:16.736Z,3.30
2018-11-27T15:33:45.432Z,3.30
2018-11-27T15:36:14.183Z,3.30
2018-11-27T15:38:42.888Z,3.20
2018-11-27T15:41:11.905Z,3.20
2018-11-27T15:43:40.562Z,3.10
2018-11-27T15:46:09.145Z,3.10
2018-11-27T15:48:37.861Z,3.00
2018-11-27T15:51:06.441Z,3.10
2018-11-27T15:53:34.965Z,3.00
2018-11-27T15:56:03.527Z,2.90
2018-11-27T15:58:32.183Z,2.90
2018-11-27T16:01:00.916Z,2.80
2018-11-27T16:03:29.754Z,2.80
2018-11-27T16:05:58.489Z,2.70
2018-11-27T16:08:27.038Z,2.60
2018-11-27T16:10:55.936Z,2.60
2018-11-27T16:13:24.741Z,2.60
2018-11-27T16:15:53.282Z,2.50
2018-11-27T16:18:21.814Z,2.40
2018-11-27T16:20:50.389Z,2.40
2018-11-27T16:23:18.965Z,2.40
2018-11-27T16:25:47.497Z,2.30
2018-11-27T16:28:16.533Z,2.20
2018-11-27T16:30:45.498Z,2.20
2018-11-27T16:33:14.167Z,2.20
2018-11-27T16:35:42.677Z,2.20
2018-11-27T16:38:11.204Z,2.20
2018-11-27T16:40:40.459Z,2.10
2018-11-27T16:43:09.169Z,2.20
2018-11-27T16:45:37.733Z,2.10
2018-11-27T16:48:06.522Z,2.00
2018-11-27T16:50:35.066Z,2.00
2018-11-27T16:53:03.696Z,2.00
2018-11-27T16:55:32.248Z,1.90
2018-11-27T16:58:00.856Z,1.90
2018-11-27T17:00:31.478Z,1.90
2018-11-27T17:03:01.072Z,1.90
2018-11-27T17:05:30.952Z,1.80
2018-11-27T17:07:59.513Z,1.70
2018-11-27T17:10:28.062Z,1.70
2018-11-27T17:12:57.532Z,1.70
2018-11-27T17:15:27.028Z,1.60
2018-11-27T17:17:55.885Z,1.60
2018-11-27T17:20:33.303Z,1.60
2018-11-27T17:23:03.193Z,1.50
2018-11-27T17:25:32.146Z,1.50
2018-11-27T17:28:02.462Z,1.40
2018-11-27T17:30:35.185Z,1.40
2018-11-27T17:33:04.953Z,1.40
2018-11-27T17:35:33.742Z,1.40
2018-11-27T17:38:02.635Z,1.40
2018-11-27T17:40:31.582Z,1.30
2018-11-27T17:43:00.275Z,1.30
2018-11-27T17:45:28.804Z,1.30
2018-11-27T17:47:57.492Z,1.20
2018-11-27T17:50:26.257Z,1.20
2018-11-27T17:52:54.988Z,1.20
2018-11-27T17:55:23.637Z,1.20
2018-11-27T17:57:52.373Z,1.10
2018-11-27T18:00:24.265Z,1.10
2018-11-27T18:02:54.276Z,1.10
2018-11-27T18:05:23.051Z,1.10
2018-11-27T18:07:51.656Z,1.00
2018-11-27T18:10:20.587Z,1.00
2018-11-27T18:12:49.192Z,1.00
2018-11-27T18:15:20.241Z,1.00
2018-11-27T18:17:48.870Z,1.00
2018-11-27T18:20:17.421Z,1.00
2018-11-27T18:22:46.023Z,0.90
2018-11-27T18:25:15.820Z,0.90
2018-11-27T18:27:45.689Z,0.90
2018-11-27T18:30:15.519Z,0.80
2018-11-27T18:32:44.169Z,0.80
2018-11-27T18:35:13.956Z,0.70
2018-11-27T18:37:42.769Z,0.70
2018-11-27T18:40:12.436Z,0.70
2018-11-27T18:42:41.113Z,0.70
2018-11-27T18:45:14.744Z,0.60
2018-11-27T18:47:43.277Z,0.60
2018-11-27T18:50:12.366Z,0.60
2018-11-27T18:52:41.272Z,0.60
2018-11-27T18:55:11.096Z,0.60
2018-11-27T18:57:40.118Z,0.50
2018-11-27T19:00:14.927Z,0.50
2018-11-27T19:02:43.528Z,0.50
2018-11-27T19:05:12.201Z,0.50
2018-11-27T19:07:40.834Z,0.40
2018-11-27T19:10:12.508Z,0.40
2018-11-27T19:12:41.121Z,0.40
2018-11-27T19:15:13.919Z,0.40
2018-11-27T19:17:43.317Z,0.40
2018-11-27T19:20:12.890Z,0.40
2018-11-27T19:22:41.591Z,0.30
2018-11-27T19:25:12.338Z,0.40
2018-11-27T19:27:41.199Z,0.30
2018-11-27T19:30:15.993Z,0.30
2018-11-27T19:32:40.590Z,0.30
2018-11-27T19:35:10.960Z,0.30
2018-11-27T19:37:40.260Z,0.20
2018-11-27T19:40:11.668Z,0.20
2018-11-27T19:42:40.674Z,0.20
2018-11-27T19:45:15.074Z,0.20
2018-11-27T19:47:44.344Z,0.10
2018-11-27T19:50:13.718Z,0.10
2018-11-27T19:52:43.498Z,0.10
2018-11-27T19:55:13.537Z,0.00
2018-11-27T19:57:42.215Z,0.10
2018-11-27T20:00:18.438Z,0.10
2018-11-27T20:02:47.125Z,0.00
2018-11-27T20:05:18.310Z,0.10
2018-11-27T20:07:47.128Z,0.00
2018-11-27T20:10:16.167Z,0.10
2018-11-27T20:12:45.079Z,0.00
2018-11-27T20:15:16.720Z,0.00
2018-11-27T20:17:45.207Z,0.00
2018-11-27T20:20:14.826Z,0.00
2018-11-27T20:22:43.415Z,0.00
2018-11-27T20:25:13.340Z,0.10
2018-11-27T20:27:42.135Z,0.20
2018-11-27T20:30:12.409Z,0.10
2018-11-27T20:32:41.718Z,0.00
2018-11-27T20:35:12.762Z,0.00
2018-11-27T20:37:41.623Z,-0.10
2018-11-27T20:40:13.500Z,-0.10
2018-11-27T20:42:42.087Z,-0.10
2018-11-27T20:45:19.175Z,-0.10
2018-11-27T20:47:43.546Z,-0.10
2018-11-27T20:50:17.476Z,-0.10
2018-11-27T20:52:46.039Z,-0.20
2018-11-27T20:55:15.190Z,-0.20
2018-11-27T20:57:59.941Z,-0.20
2018-11-27T21:00:37.503Z,-0.20
2018-11-27T21:03:07.394Z,-0.30
2018-11-27T21:05:36.363Z,-0.30
2018-11-27T21:08:05.417Z,-0.30
2018-11-27T21:10:33.965Z,-0.30
2018-11-27T21:13:02.635Z,-0.30
2018-11-27T21:15:31.233Z,-0.30
2018-11-27T21:18:00.757Z,-0.30
2018-11-27T21:20:30.080Z,-0.30
2018-11-27T21:23:00.305Z,-0.30
2018-11-27T21:25:29.350Z,-0.30
2018-11-27T21:28:06.065Z,-0.30
2018-11-27T21:30:35.528Z,-0.30
2018-11-27T21:33:04.923Z,-0.40
2018-11-27T21:35:34.126Z,-0.40
2018-11-27T21:38:04.117Z,-0.40
2018-11-27T21:40:34.287Z,-0.40
2018-11-27T21:43:05.168Z,-0.40
2018-11-27T21:45:34.850Z,-0.40
2018-11-27T21:48:03.896Z,-0.40
2018-11-27T21:50:37.996Z,-0.30
2018-11-27T21:53:06.592Z,-0.20
2018-11-27T21:55:35.529Z,-0.10
2018-11-27T21:58:04.198Z,-0.10
2018-11-27T22:00:33.200Z,-0.20
2018-11-27T22:03:01.939Z,-0.20
2018-11-27T22:05:30.631Z,-0.20
2018-11-27T22:07:59.193Z,-0.30
2018-11-27T22:10:27.813Z,-0.30
2018-11-27T22:12:57.710Z,-0.30
2018-11-27T22:15:37.780Z,-0.30
2018-11-27T22:18:07.975Z,-0.40
2018-11-27T22:20:36.656Z,-0.40
2018-11-27T22:23:05.911Z,-0.40
2018-11-27T22:25:34.681Z,-0.40
2018-11-27T22:28:03.620Z,-0.40
2018-11-27T22:30:32.189Z,-0.50
2018-11-27T22:33:00.773Z,-0.50
2018-11-27T22:35:29.348Z,-0.50
2018-11-27T22:37:57.993Z,-0.50
2018-11-27T22:40:26.771Z,-0.50
2018-11-27T22:42:55.708Z,-0.60
2018-11-27T22:45:32.900Z,-0.60
2018-11-27T22:48:01.464Z,-0.60
2018-11-27T22:50:30.249Z,-0.50
2018-11-27T22:52:58.829Z,-0.50
2018-11-27T22:55:27.400Z,-0.60
2018-11-27T22:57:55.991Z,-0.60
2018-11-27T23:00:32.636Z,-0.60
2018-11-27T23:03:01.482Z,-0.50
2018-11-27T23:05:30.052Z,-0.60
2018-11-27T23:07:58.919Z,-0.60
2018-11-27T23:10:32.120Z,-0.60
2018-11-27T23:13:00.776Z,-0.60
2018-11-27T23:15:29.361Z,-0.60
2018-11-27T23:17:57.892Z,-0.60
2018-11-27T23:20:26.501Z,-0.60
2018-11-27T23:22:55.134Z,-0.60
2018-11-27T23:25:23.716Z,-0.70
2018-11-27T23:27:52.492Z,-0.70
2018-11-27T23:30:22.962Z,-0.70
2018-11-27T23:32:51.630Z,-0.80
2018-11-27T23:35:20.207Z,-0.70
2018-11-27T23:37:48.820Z,-0.70
2018-11-27T23:40:18.429Z,-0.70
2018-11-27T23:42:47.478Z,-0.70
2018-11-27T23:45:18.602Z,-0.70
2018-11-27T23:47:47.196Z,-0.70
2018-11-27T23:50:17.260Z,-0.70
2018-11-27T23:52:46.294Z,-0.70
2018-11-27T23:55:15.703Z,-0.70
2018-11-27T23:57:44.843Z,-0.70
