createdAt,value
2022-11-04T00:02:08.140Z,99.90
2022-11-04T00:04:34.935Z,99.90
2022-11-04T00:07:01.666Z,99.90
2022-11-04T00:09:29.347Z,99.90
2022-11-04T00:12:15.808Z,99.90
2022-11-04T00:14:42.768Z,99.90
2022-11-04T00:17:25.093Z,99.90
2022-11-04T00:20:12.205Z,99.90
2022-11-04T00:22:59.145Z,99.90
2022-11-04T00:25:44.715Z,99.90
2022-11-04T00:28:32.599Z,99.90
2022-11-04T00:31:23.550Z,99.90
2022-11-04T00:33:52.164Z,99.90
2022-11-04T00:36:19.546Z,99.90
2022-11-04T00:38:46.628Z,99.90
2022-11-04T00:41:29.957Z,99.90
2022-11-04T00:44:01.777Z,99.90
2022-11-04T00:46:29.992Z,99.90
2022-11-04T00:48:56.976Z,99.90
2022-11-04T00:51:23.933Z,99.90
2022-11-04T00:53:51.325Z,99.90
2022-11-04T00:56:18.210Z,99.90
2022-11-04T00:58:44.785Z,99.90
2022-11-04T01:01:17.555Z,99.90
2022-11-04T01:03:49.711Z,99.90
2022-11-04T01:06:17.180Z,99.90
2022-11-04T01:08:43.967Z,99.90
2022-11-04T01:11:11.117Z,99.90
2022-11-04T01:13:38.873Z,99.90
2022-11-04T01:16:09.391Z,99.90
2022-11-04T01:18:36.642Z,99.90
2022-11-04T01:21:08.094Z,99.90
2022-11-04T01:23:35.716Z,99.90
2022-11-04T01:26:08.552Z,99.90
2022-11-04T01:28:35.637Z,99.90
2022-11-04T01:31:14.050Z,99.90
2022-11-04T01:33:41.453Z,99.90
2022-11-04T01:36:10.237Z,99.90
2022-11-04T01:38:37.097Z,99.90
2022-11-04T01:41:04.093Z,99.90
2022-11-04T01:43:45.781Z,99.90
2022-11-04T01:46:30.185Z,99.90
2022-11-04T01:49:03.544Z,99.90
2022-11-04T01:51:34.933Z,99.90
2022-11-04T01:54:04.066Z,99.90
2022-11-04T01:56:31.539Z,99.90
2022-11-04T01:59:05.296Z,99.90
2022-11-04T02:01:32.075Z,99.90
2022-11-04T02:04:19.855Z,99.90
2022-11-04T02:06:48.602Z,99.90
2022-11-04T02:09:17.177Z,99.90
2022-11-04T02:12:02.594Z,99.90
2022-11-04T02:14:30.636Z,99.90
2022-11-04T02:17:32.887Z,99.90
2022-11-04T02:20:20.476Z,99.90
2022-11-04T02:23:24.468Z,99.90
2022-11-04T02:26:29.224Z,99.90
2022-11-04T02:29:29.825Z,99.90
2022-11-04T02:32:18.146Z,99.90
2022-11-04T02:35:12.251Z,99.90
2022-11-04T02:37:57.645Z,99.90
2022-11-04T02:40:36.719Z,99.90
2022-11-04T02:43:11.123Z,99.90
2022-11-04T02:45:47.978Z,99.90
2022-11-04T02:48:24.869Z,99.90
2022-11-04T02:51:17.936Z,99.90
2022-11-04T02:53:56.473Z,99.90
2022-11-04T02:56:24.233Z,99.90
2022-11-04T02:58:57.188Z,99.90
2022-11-04T03:01:29.284Z,99.90
2022-11-04T03:04:11.489Z,99.90
2022-11-04T03:06:39.338Z,99.90
2022-11-04T03:09:08.182Z,99.90
2022-11-04T03:11:36.122Z,99.90
2022-11-04T03:14:11.694Z,99.90
2022-11-04T03:16:40.429Z,99.90
2022-11-04T03:19:37.803Z,99.90
2022-11-04T03:22:14.341Z,99.90
2022-11-04T03:24:42.674Z,99.90
2022-11-04T03:27:46.938Z,99.90
2022-11-04T03:30:22.012Z,99.90
2022-11-04T03:33:04.237Z,99.90
2022-11-04T03:35:31.279Z,99.90
2022-11-04T03:37:58.420Z,99.90
2022-11-04T03:40:26.587Z,99.90
2022-11-04T03:43:10.667Z,99.90
2022-11-04T03:45:39.049Z,99.90
2022-11-04T03:48:06.610Z,99.90
2022-11-04T03:50:42.225Z,99.90
2022-11-04T03:53:11.964Z,99.90
2022-11-04T03:56:12.427Z,99.90
2022-11-04T03:59:11.598Z,99.90
2022-11-04T04:01:50.073Z,99.90
2022-11-04T04:04:33.658Z,99.90
2022-11-04T04:07:14.908Z,99.90
2022-11-04T04:09:51.127Z,99.90
2022-11-04T04:12:26.746Z,99.90
2022-11-04T04:15:00.084Z,99.90
2022-11-04T04:17:50.193Z,99.90
2022-11-04T04:20:23.284Z,99.90
2022-11-04T04:22:58.669Z,99.90
2022-11-04T04:25:47.390Z,99.90
2022-11-04T04:28:17.234Z,99.90
2022-11-04T04:30:44.366Z,99.90
2022-11-04T04:33:16.962Z,99.90
2022-11-04T04:35:56.339Z,99.90
2022-11-04T04:38:44.260Z,99.90
2022-11-04T04:41:35.558Z,99.90
2022-11-04T04:44:22.181Z,99.90
2022-11-04T04:46:52.782Z,99.90
2022-11-04T04:49:19.506Z,99.90
2022-11-04T04:51:48.085Z,99.90
2022-11-04T04:54:15.023Z,99.90
2022-11-04T04:56:41.708Z,99.90
2022-11-04T04:59:08.512Z,99.90
2022-11-04T05:01:35.292Z,99.90
2022-11-04T05:04:02.163Z,99.90
2022-11-04T05:06:28.807Z,99.90
2022-11-04T05:08:55.472Z,99.90
2022-11-04T05:11:26.076Z,99.90
2022-11-04T05:13:54.027Z,99.90
2022-11-04T05:16:20.588Z,99.90
2022-11-04T05:18:47.242Z,99.90
2022-11-04T05:21:15.805Z,99.90
2022-11-04T05:23:42.552Z,99.90
2022-11-04T05:26:09.261Z,99.90
2022-11-04T05:28:35.935Z,99.90
2022-11-04T05:31:05.068Z,99.90
2022-11-04T05:33:32.043Z,99.90
2022-11-04T05:36:13.286Z,99.90
2022-11-04T05:38:40.913Z,99.90
2022-11-04T05:41:08.872Z,99.90
2022-11-04T05:43:35.642Z,99.90
2022-11-04T05:46:02.300Z,99.90
2022-11-04T05:48:29.606Z,99.90
2022-11-04T05:50:56.660Z,99.90
2022-11-04T05:53:23.496Z,99.90
2022-11-04T05:55:50.200Z,99.90
2022-11-04T05:58:16.912Z,99.90
2022-11-04T06:00:43.578Z,99.90
2022-11-04T06:03:13.576Z,99.90
2022-11-04T06:05:42.910Z,99.90
2022-11-04T06:08:09.966Z,99.90
2022-11-04T06:10:36.892Z,99.90
2022-11-04T06:13:03.569Z,99.90
2022-11-04T06:15:30.321Z,99.90
2022-11-04T06:17:57.048Z,99.90
2022-11-04T06:20:23.669Z,99.90
2022-11-04T06:22:50.364Z,99.90
2022-11-04T06:25:17.131Z,99.90
2022-11-04T06:27:43.699Z,99.90
2022-11-04T06:30:11.201Z,99.90
2022-11-04T06:32:37.872Z,99.90
2022-11-04T06:35:04.815Z,99.90
2022-11-04T06:37:31.522Z,99.90
2022-11-04T06:39:58.145Z,99.90
2022-11-04T06:42:26.758Z,99.90
2022-11-04T06:44:53.398Z,99.90
2022-11-04T06:47:24.585Z,99.90
2022-11-04T06:49:51.853Z,99.90
2022-11-04T06:52:18.503Z,99.90
2022-11-04T06:54:45.190Z,99.90
2022-11-04T06:57:12.418Z,99.90
2022-11-04T06:59:39.554Z,99.90
2022-11-04T07:02:06.381Z,99.90
2022-11-04T07:04:33.102Z,99.90
2022-11-04T07:06:59.795Z,99.90
2022-11-04T07:09:26.420Z,99.90
2022-11-04T07:11:53.098Z,99.90
2022-11-04T07:14:19.739Z,99.90
2022-11-04T07:16:50.104Z,99.90
2022-11-04T07:19:16.762Z,99.90
2022-11-04T07:21:43.389Z,99.90
2022-11-04T07:24:10.051Z,99.90
2022-11-04T07:26:36.762Z,99.90
2022-11-04T07:29:03.490Z,99.90
2022-11-04T07:31:30.131Z,99.90
2022-11-04T07:33:56.853Z,99.90
2022-11-04T07:36:23.586Z,99.90
2022-11-04T07:38:50.206Z,99.90
2022-11-04T07:41:17.992Z,99.90
2022-11-04T07:43:48.833Z,99.90
2022-11-04T07:46:15.589Z,99.90
2022-11-04T07:48:42.225Z,99.90
2022-11-04T07:51:12.494Z,99.90
2022-11-04T07:53:39.502Z,99.90
2022-11-04T07:56:08.459Z,99.90
2022-11-04T07:58:35.267Z,99.90
2022-11-04T08:01:05.320Z,99.90
2022-11-04T08:03:32.130Z,99.90
2022-11-04T08:05:59.406Z,99.90
2022-11-04T08:08:26.842Z,99.90
2022-11-04T08:11:02.395Z,99.90
2022-11-04T08:13:31.412Z,99.90
2022-11-04T08:16:03.115Z,99.90
2022-11-04T08:18:31.771Z,99.90
2022-11-04T08:20:58.852Z,99.90
2022-11-04T08:23:26.206Z,99.90
2022-11-04T08:25:52.851Z,99.90
2022-11-04T08:28:19.563Z,99.90
2022-11-04T08:31:16.670Z,99.90
2022-11-04T08:33:43.782Z,99.90
2022-11-04T08:36:17.103Z,99.90
2022-11-04T08:38:44.592Z,99.90
2022-11-04T08:41:13.265Z,99.90
2022-11-04T08:43:41.582Z,99.90
2022-11-04T08:46:10.152Z,99.90
2022-11-04T08:48:38.712Z,99.90
2022-11-04T08:51:07.621Z,99.90
2022-11-04T08:53:34.279Z,99.90
2022-11-04T08:56:08.536Z,99.90
2022-11-04T08:58:35.253Z,99.90
2022-11-04T09:01:04.890Z,99.90
2022-11-04T09:03:33.523Z,99.90
2022-11-04T09:06:00.903Z,99.90
2022-11-04T09:08:27.572Z,99.90
2022-11-04T09:10:54.255Z,99.90
2022-11-04T09:13:20.931Z,99.90
2022-11-04T09:15:48.949Z,99.90
2022-11-04T09:18:16.078Z,99.90
2022-11-04T09:20:42.829Z,99.90
2022-11-04T09:23:10.296Z,99.90
2022-11-04T09:25:37.336Z,99.90
2022-11-04T09:28:04.550Z,99.90
2022-11-04T09:30:31.396Z,99.90
2022-11-04T09:32:58.332Z,99.90
2022-11-04T09:35:27.379Z,99.90
2022-11-04T09:37:54.590Z,99.90
2022-11-04T09:40:24.303Z,99.90
2022-11-04T09:43:23.479Z,99.90
2022-11-04T09:45:50.300Z,99.90
2022-11-04T09:48:24.420Z,99.90
2022-11-04T09:50:55.721Z,99.90
2022-11-04T09:53:43.905Z,99.90
2022-11-04T09:56:15.749Z,99.90
2022-11-04T09:58:43.046Z,99.90
2022-11-04T10:01:31.811Z,99.90
2022-11-04T10:04:20.004Z,99.90
2022-11-04T10:07:06.552Z,99.90
2022-11-04T10:09:44.424Z,99.90
2022-11-04T10:12:41.528Z,99.90
2022-11-04T10:15:45.077Z,99.90
2022-11-04T10:18:23.841Z,99.90
2022-11-04T10:21:16.631Z,99.90
2022-11-04T10:24:06.348Z,99.90
2022-11-04T10:27:00.853Z,99.90
2022-11-04T10:29:42.594Z,99.90
2022-11-04T10:32:24.707Z,99.90
2022-11-04T10:35:18.042Z,99.90
2022-11-04T10:37:47.380Z,99.90
2022-11-04T10:40:36.524Z,99.90
2022-11-04T10:43:09.899Z,99.90
2022-11-04T10:45:57.083Z,99.90
2022-11-04T10:48:31.526Z,99.90
2022-11-04T10:50:59.641Z,99.90
2022-11-04T10:53:29.318Z,99.90
2022-11-04T10:56:37.355Z,99.90
2022-11-04T10:59:32.864Z,99.90
2022-11-04T11:02:01.810Z,99.90
2022-11-04T11:04:34.153Z,99.90
2022-11-04T11:07:04.799Z,99.90
2022-11-04T11:09:37.285Z,95.50
2022-11-04T11:12:23.322Z,91.00
2022-11-04T11:14:53.592Z,92.50
2022-11-04T11:17:32.083Z,94.20
2022-11-04T11:20:00.087Z,95.40
2022-11-04T11:22:34.136Z,90.20
2022-11-04T11:25:25.607Z,92.70
2022-11-04T11:27:57.017Z,91.50
2022-11-04T11:30:31.396Z,87.00
2022-11-04T11:33:03.890Z,87.70
2022-11-04T11:35:41.915Z,91.10
2022-11-04T11:38:25.572Z,82.70
2022-11-04T11:41:22.860Z,83.40
2022-11-04T11:43:49.842Z,87.20
2022-11-04T11:46:23.198Z,82.20
2022-11-04T11:49:00.873Z,82.80
2022-11-04T11:51:36.919Z,83.90
2022-11-04T11:54:33.419Z,84.80
2022-11-04T11:57:13.723Z,85.30
2022-11-04T12:03:01.033Z,85.00
2022-11-04T12:11:47.567Z,84.90
2022-11-04T12:14:19.428Z,86.90
2022-11-04T12:17:20.284Z,87.70
2022-11-04T12:20:14.977Z,90.70
2022-11-04T12:22:59.702Z,93.70
2022-11-04T12:25:55.750Z,94.90
2022-11-04T12:28:31.444Z,94.50
2022-11-04T12:31:01.072Z,96.40
2022-11-04T12:33:39.711Z,99.60
2022-11-04T12:36:24.698Z,99.90
2022-11-04T12:39:19.894Z,99.90
2022-11-04T12:42:14.842Z,97.00
2022-11-04T12:44:35.536Z,95.90
2022-11-04T12:47:51.979Z,97.20
2022-11-04T12:50:39.964Z,95.80
2022-11-04T12:53:25.350Z,92.80
2022-11-04T12:56:11.453Z,93.90
2022-11-04T12:58:59.751Z,94.30
2022-11-04T13:01:44.443Z,94.90
2022-11-04T13:04:17.141Z,92.40
2022-11-04T13:06:58.350Z,95.00
2022-11-04T13:09:54.366Z,98.10
2022-11-04T13:12:44.037Z,99.50
2022-11-04T13:15:19.041Z,99.90
2022-11-04T13:17:47.448Z,99.90
2022-11-04T13:20:30.073Z,99.90
2022-11-04T13:23:07.810Z,99.90
2022-11-04T13:25:46.068Z,99.90
2022-11-04T13:28:15.120Z,99.90
2022-11-04T13:30:56.869Z,99.90
2022-11-04T13:33:58.720Z,99.90
2022-11-04T13:36:34.909Z,99.90
2022-11-04T13:39:26.982Z,99.90
2022-11-04T13:42:19.670Z,99.90
2022-11-04T13:44:52.461Z,99.90
2022-11-04T13:47:24.180Z,99.90
2022-11-04T13:49:55.652Z,99.90
2022-11-04T13:52:34.221Z,99.90
2022-11-04T13:55:07.039Z,99.90
2022-11-04T13:57:55.733Z,99.90
2022-11-04T14:00:25.582Z,99.90
2022-11-04T14:02:54.230Z,99.90
2022-11-04T14:05:23.934Z,99.90
2022-11-04T14:08:16.852Z,99.90
2022-11-04T14:10:49.496Z,99.90
2022-11-04T14:13:28.308Z,99.90
2022-11-04T14:16:13.858Z,99.90
2022-11-04T14:18:43.960Z,99.90
2022-11-04T14:21:13.397Z,99.90
2022-11-04T14:23:48.931Z,99.90
2022-11-04T14:26:22.093Z,99.90
2022-11-04T14:29:15.459Z,99.90
2022-11-04T14:31:49.462Z,99.90
2022-11-04T14:34:33.307Z,99.90
2022-11-04T14:37:28.951Z,99.90
2022-11-04T14:39:58.431Z,99.90
2022-11-04T14:42:49.893Z,99.90
2022-11-04T14:45:25.547Z,99.90
2022-11-04T14:47:56.596Z,99.90
2022-11-04T14:50:28.174Z,99.90
2022-11-04T14:53:01.846Z,99.90
2022-11-04T14:55:31.217Z,99.90
2022-11-04T14:58:20.578Z,99.90
2022-11-04T15:00:50.333Z,99.90
2022-11-04T15:06:13.703Z,99.90
2022-11-04T15:08:40.377Z,99.90
2022-11-04T15:11:42.479Z,99.90
2022-11-04T15:14:17.236Z,99.90
2022-11-04T15:16:47.070Z,99.90
2022-11-04T15:19:23.599Z,99.90
2022-11-04T15:21:50.328Z,99.90
2022-11-04T15:24:17.649Z,99.90
2022-11-04T15:26:53.134Z,99.90
2022-11-04T15:29:22.818Z,99.90
2022-11-04T15:31:59.258Z,99.90
2022-11-04T15:34:28.311Z,99.90
2022-11-04T15:36:57.609Z,99.90
2022-11-04T15:39:32.323Z,99.90
2022-11-04T15:42:21.352Z,99.90
2022-11-04T15:44:51.672Z,99.90
2022-11-04T15:47:18.320Z,99.90
2022-11-04T15:49:45.957Z,99.90
2022-11-04T15:52:17.035Z,99.90
2022-11-04T15:54:47.811Z,99.90
2022-11-04T15:57:22.451Z,99.90
2022-11-04T15:59:52.708Z,99.90
2022-11-04T16:02:30.882Z,99.90
2022-11-04T16:05:10.605Z,99.90
2022-11-04T16:07:45.104Z,99.90
2022-11-04T16:10:32.313Z,99.90
2022-11-04T16:13:23.516Z,99.90
2022-11-04T16:15:58.315Z,99.90
2022-11-04T16:18:48.492Z,99.90
2022-11-04T16:21:24.171Z,99.90
2022-11-04T16:23:58.927Z,99.90
2022-11-04T16:26:54.541Z,99.90
2022-11-04T16:29:25.531Z,99.90
2022-11-04T16:32:26.688Z,99.90
2022-11-04T16:34:59.674Z,99.90
2022-11-04T16:37:27.084Z,99.90
2022-11-04T16:39:54.294Z,99.90
2022-11-04T16:42:22.354Z,99.90
2022-11-04T16:44:51.806Z,99.90
2022-11-04T16:47:19.363Z,99.90
2022-11-04T16:49:46.737Z,99.90
2022-11-04T16:52:21.142Z,99.90
2022-11-04T16:54:48.242Z,99.90
2022-11-04T16:57:15.924Z,99.90
2022-11-04T16:59:42.842Z,99.90
2022-11-04T17:02:28.616Z,99.90
2022-11-04T17:04:55.736Z,99.90
2022-11-04T17:07:35.273Z,99.90
2022-11-04T17:10:17.130Z,99.90
2022-11-04T17:12:44.284Z,99.90
2022-11-04T17:15:12.353Z,99.90
2022-11-04T17:17:39.195Z,99.90
2022-11-04T17:20:06.555Z,99.90
2022-11-04T17:22:34.638Z,99.90
2022-11-04T17:25:01.567Z,99.90
2022-11-04T17:27:28.308Z,99.90
2022-11-04T17:29:55.101Z,99.90
2022-11-04T17:32:22.977Z,99.90
2022-11-04T17:34:49.675Z,99.90
2022-11-04T17:37:16.382Z,99.90
2022-11-04T17:39:43.054Z,99.90
2022-11-04T17:42:28.261Z,99.90
2022-11-04T17:44:54.922Z,99.90
2022-11-04T17:47:21.594Z,99.90
2022-11-04T17:49:48.406Z,99.90
2022-11-04T17:52:15.054Z,99.90
2022-11-04T17:54:41.700Z,99.90
2022-11-04T17:57:08.467Z,99.90
2022-11-04T17:59:36.906Z,99.90
2022-11-04T18:02:04.021Z,99.90
2022-11-04T18:04:30.919Z,99.90
2022-11-04T18:07:02.606Z,99.90
2022-11-04T18:09:31.330Z,99.90
2022-11-04T18:12:16.733Z,99.90
2022-11-04T18:14:43.746Z,99.90
2022-11-04T18:17:10.618Z,99.90
2022-11-04T18:19:37.198Z,99.90
2022-11-04T18:22:03.988Z,99.90
2022-11-04T18:24:30.772Z,99.90
2022-11-04T18:26:58.288Z,99.90
2022-11-04T18:29:25.396Z,99.90
2022-11-04T18:31:52.680Z,99.90
2022-11-04T18:34:19.843Z,99.90
2022-11-04T18:36:48.419Z,99.90
2022-11-04T18:39:17.060Z,99.90
2022-11-04T18:41:43.993Z,99.90
2022-11-04T18:44:23.984Z,99.90
2022-11-04T18:46:50.747Z,99.90
2022-11-04T18:49:17.949Z,99.90
2022-11-04T18:51:45.050Z,99.90
2022-11-04T18:54:13.240Z,99.90
2022-11-04T18:56:40.833Z,99.90
2022-11-04T18:59:12.758Z,99.90
2022-11-04T19:01:39.648Z,99.90
2022-11-04T19:04:06.478Z,99.90
2022-11-04T19:06:34.720Z,99.90
2022-11-04T19:09:32.022Z,99.90
2022-11-04T19:12:12.695Z,99.90
2022-11-04T19:14:39.882Z,99.90
2022-11-04T19:17:06.649Z,99.90
2022-11-04T19:19:33.281Z,99.90
2022-11-04T19:21:59.939Z,99.90
2022-11-04T19:24:28.175Z,99.90
2022-11-04T19:26:54.886Z,99.90
2022-11-04T19:29:21.594Z,99.90
2022-11-04T19:31:48.843Z,99.90
2022-11-04T19:34:15.518Z,99.90
2022-11-04T19:36:42.386Z,99.90
2022-11-04T19:39:09.077Z,99.90
2022-11-04T19:41:54.601Z,99.90
2022-11-04T19:44:21.757Z,99.90
2022-11-04T19:46:49.239Z,99.90
2022-11-04T19:49:17.161Z,99.90
2022-11-04T19:51:44.809Z,99.90
2022-11-04T19:54:11.672Z,99.90
2022-11-04T19:56:38.632Z,99.90
2022-11-04T19:59:07.037Z,99.90
2022-11-04T20:01:35.489Z,99.90
2022-11-04T20:04:03.616Z,99.90
2022-11-04T20:06:32.161Z,99.90
2022-11-04T20:09:01.840Z,99.90
2022-11-04T20:11:28.735Z,99.90
2022-11-04T20:13:55.305Z,99.90
2022-11-04T20:16:27.864Z,99.90
2022-11-04T20:19:00.753Z,99.90
2022-11-04T20:21:30.295Z,99.90
2022-11-04T20:23:58.845Z,99.90
2022-11-04T20:26:26.557Z,99.90
2022-11-04T20:28:56.102Z,99.90
2022-11-04T20:31:25.203Z,99.90
2022-11-04T20:33:53.989Z,99.90
2022-11-04T20:36:24.243Z,99.90
2022-11-04T20:38:56.590Z,99.90
2022-11-04T20:41:23.387Z,99.90
2022-11-04T20:43:50.173Z,99.90
2022-11-04T20:46:18.481Z,99.90
2022-11-04T20:48:46.393Z,99.90
2022-11-04T20:51:17.573Z,99.90
2022-11-04T20:53:45.611Z,99.90
2022-11-04T20:56:15.012Z,99.90
2022-11-04T20:58:43.805Z,99.90
2022-11-04T21:01:17.462Z,99.90
2022-11-04T21:03:44.618Z,99.90
2022-11-04T21:06:11.736Z,99.90
2022-11-04T21:08:38.804Z,99.90
2022-11-04T21:11:07.462Z,99.90
2022-11-04T21:13:34.582Z,99.90
2022-11-04T21:16:02.202Z,99.90
2022-11-04T21:18:29.426Z,99.90
2022-11-04T21:20:57.344Z,99.90
2022-11-04T21:23:24.401Z,99.90
2022-11-04T21:25:59.722Z,99.90
2022-11-04T21:28:26.930Z,99.90
2022-11-04T21:30:54.541Z,99.90
2022-11-04T21:33:21.662Z,99.90
2022-11-04T21:35:49.363Z,99.90
2022-11-04T21:38:17.473Z,99.90
2022-11-04T21:40:45.315Z,99.90
2022-11-04T21:43:12.143Z,99.90
2022-11-04T21:45:38.927Z,99.90
2022-11-04T21:48:05.885Z,99.90
2022-11-04T21:50:32.607Z,99.90
2022-11-04T21:52:59.410Z,99.90
2022-11-04T21:55:26.034Z,99.90
2022-11-04T21:57:52.766Z,99.90
2022-11-04T22:00:19.594Z,99.90
2022-11-04T22:02:52.931Z,99.90
2022-11-04T22:05:19.786Z,99.90
2022-11-04T22:08:04.824Z,99.90
2022-11-04T22:10:31.671Z,99.90
2022-11-04T22:12:58.211Z,99.90
2022-11-04T22:15:43.531Z,99.90
2022-11-04T22:18:10.289Z,99.90
2022-11-04T22:20:37.699Z,99.90
2022-11-04T22:23:04.596Z,99.90
2022-11-04T22:25:31.365Z,99.90
2022-11-04T22:27:58.222Z,99.90
2022-11-04T22:30:25.399Z,99.90
2022-11-04T22:32:52.924Z,99.90
2022-11-04T22:35:19.910Z,99.90
2022-11-04T22:37:46.596Z,99.90
2022-11-04T22:40:13.412Z,99.90
2022-11-04T22:42:40.252Z,99.90
2022-11-04T22:45:09.234Z,99.90
2022-11-04T22:47:39.219Z,99.90
2022-11-04T22:50:06.305Z,99.90
2022-11-04T22:52:32.981Z,99.90
2022-11-04T22:54:59.660Z,99.90
2022-11-04T22:57:26.276Z,99.90
2022-11-04T22:59:53.220Z,99.90
2022-11-04T23:02:20.194Z,99.90
2022-11-04T23:04:47.124Z,99.90
2022-11-04T23:07:13.759Z,99.90
2022-11-04T23:10:00.434Z,99.90
2022-11-04T23:12:45.790Z,99.90
2022-11-04T23:15:31.059Z,99.90
2022-11-04T23:18:16.634Z,99.90
2022-11-04T23:20:43.270Z,99.90
2022-11-04T23:23:28.437Z,99.90
2022-11-04T23:25:55.105Z,99.90
2022-11-04T23:28:40.433Z,99.90
2022-11-04T23:31:07.167Z,99.90
2022-11-04T23:33:52.529Z,99.90
2022-11-04T23:36:37.961Z,99.90
2022-11-04T23:39:05.046Z,99.90
2022-11-04T23:41:50.146Z,99.90
2022-11-04T23:44:36.776Z,99.90
2022-11-04T23:47:22.358Z,99.90
2022-11-04T23:50:07.860Z,99.90
2022-11-04T23:52:53.345Z,99.90
2022-11-04T23:55:38.902Z,99.90
2022-11-04T23:58:30.832Z,99.90
