createdAt,value
2023-01-11T15:07:37.013Z,7.57
2023-01-11T15:12:35.632Z,7.56
2023-01-11T15:17:51.950Z,7.47
2023-01-11T15:23:03.407Z,7.40
2023-01-11T15:28:04.725Z,7.29
2023-01-11T15:33:19.465Z,7.27
2023-01-11T15:38:21.457Z,7.22
2023-01-11T15:43:44.584Z,7.20
2023-01-11T15:48:51.179Z,7.14
2023-01-11T15:54:05.122Z,7.07
2023-01-11T15:59:36.016Z,7.05
2023-01-11T16:04:46.510Z,7.07
2023-01-11T16:10:14.135Z,7.03
2023-01-11T16:15:31.969Z,6.90
2023-01-11T16:20:28.821Z,7.03
2023-01-11T16:25:29.589Z,6.95
2023-01-11T16:30:27.832Z,6.91
2023-01-11T16:35:25.226Z,6.96
2023-01-11T16:40:36.252Z,7.00
2023-01-11T16:45:43.083Z,6.91
2023-01-11T16:50:43.929Z,6.90
2023-01-11T16:55:44.059Z,6.77
2023-01-11T17:00:40.712Z,6.71
2023-01-11T17:05:37.183Z,6.78
2023-01-11T17:10:33.625Z,6.79
2023-01-11T17:15:43.846Z,6.82
2023-01-11T17:20:40.939Z,6.93
2023-01-11T17:25:44.630Z,6.90
2023-01-11T17:30:45.286Z,6.85
2023-01-11T17:35:42.189Z,6.80
2023-01-11T17:40:40.261Z,6.85
2023-01-11T17:45:38.473Z,6.85
2023-01-11T17:50:46.432Z,6.74
2023-01-11T17:55:52.091Z,6.79
2023-01-11T18:01:20.476Z,6.78
2023-01-11T18:06:22.670Z,6.67
2023-01-11T18:11:31.672Z,6.61
2023-01-11T18:16:28.541Z,6.53
2023-01-11T18:21:26.162Z,6.56
2023-01-11T18:26:27.064Z,6.59
2023-01-11T18:31:23.783Z,6.64
2023-01-11T18:36:22.971Z,6.69
2023-01-11T18:41:38.420Z,6.74
2023-01-11T18:46:34.884Z,6.74
2023-01-11T18:51:34.302Z,6.69
2023-01-11T18:56:30.872Z,6.61
2023-01-11T19:01:27.903Z,6.46
2023-01-11T19:06:25.064Z,6.44
2023-01-11T19:11:24.033Z,6.43
2023-01-11T19:16:20.449Z,6.46
2023-01-11T19:21:16.858Z,6.48
2023-01-11T19:26:14.394Z,6.46
2023-01-11T19:31:14.072Z,6.55
2023-01-11T19:36:10.816Z,6.44
2023-01-11T19:41:09.057Z,6.39
2023-01-11T19:46:05.462Z,6.37
2023-01-11T19:51:10.233Z,6.27
2023-01-11T19:56:08.905Z,6.25
2023-01-11T20:01:10.962Z,6.29
2023-01-11T20:06:08.245Z,6.22
2023-01-11T20:11:09.642Z,6.19
2023-01-11T20:16:08.054Z,6.16
2023-01-11T20:21:04.713Z,6.23
2023-01-11T20:26:07.355Z,6.22
2023-01-11T20:31:05.743Z,6.28
2023-01-11T20:36:10.333Z,6.29
2023-01-11T20:41:33.930Z,6.28
2023-01-11T20:46:30.285Z,6.25
2023-01-11T20:51:26.989Z,6.15
2023-01-11T20:56:23.421Z,6.08
2023-01-11T21:01:26.646Z,6.11
2023-01-11T21:06:23.079Z,6.00
2023-01-11T21:11:19.969Z,5.97
2023-01-11T21:16:16.790Z,5.95
2023-01-11T21:21:15.166Z,5.99
2023-01-11T21:26:16.958Z,5.94
2023-01-11T21:31:13.388Z,5.94
2023-01-11T21:36:14.653Z,6.05
2023-01-11T21:41:17.072Z,6.16
2023-01-11T21:46:13.616Z,6.23
2023-01-11T21:51:10.098Z,6.26
2023-01-11T21:56:07.977Z,6.24
2023-01-11T22:01:11.788Z,6.35
2023-01-11T22:06:08.773Z,6.36
2023-01-11T22:11:06.285Z,6.35
2023-01-11T22:16:06.143Z,6.48
2023-01-11T22:21:06.413Z,6.48
2023-01-11T22:26:08.385Z,6.55
2023-01-11T22:31:05.780Z,6.57
2023-01-11T22:36:04.337Z,6.62
2023-01-11T22:41:00.708Z,6.69
2023-01-11T22:45:58.538Z,6.50
2023-01-11T22:50:55.183Z,6.43
2023-01-11T22:55:51.553Z,6.39
2023-01-11T23:00:47.982Z,6.42
2023-01-11T23:05:48.752Z,6.50
2023-01-11T23:10:45.186Z,6.54
2023-01-11T23:15:41.584Z,6.55
2023-01-11T23:20:38.027Z,6.51
2023-01-11T23:25:34.436Z,6.46
2023-01-11T23:30:30.880Z,6.40
2023-01-11T23:35:27.255Z,6.41
2023-01-11T23:40:23.635Z,6.41
2023-01-11T23:45:20.063Z,6.44
2023-01-11T23:50:16.818Z,6.42
2023-01-11T23:55:13.883Z,6.38
