createdAt,value
2023-03-11T00:00:48.073Z,99.90
2023-03-11T00:04:49.220Z,99.90
2023-03-11T00:08:51.589Z,99.90
2023-03-11T00:12:52.855Z,99.90
2023-03-11T00:16:54.350Z,99.90
2023-03-11T00:20:56.987Z,99.90
2023-03-11T00:24:58.138Z,99.90
2023-03-11T00:28:59.315Z,99.90
2023-03-11T00:33:00.709Z,99.90
2023-03-11T00:37:01.877Z,99.90
2023-03-11T00:41:03.309Z,99.90
2023-03-11T00:45:05.299Z,99.90
2023-03-11T00:49:06.455Z,99.90
2023-03-11T00:53:07.615Z,99.90
2023-03-11T00:57:08.769Z,99.90
2023-03-11T01:01:12.557Z,99.90
2023-03-11T01:05:14.509Z,99.90
2023-03-11T01:09:15.664Z,99.90
2023-03-11T01:13:16.823Z,99.90
2023-03-11T01:17:18.004Z,99.90
2023-03-11T01:21:19.143Z,99.90
2023-03-11T01:25:21.626Z,99.90
2023-03-11T01:29:22.775Z,99.90
2023-03-11T01:33:23.940Z,99.90
2023-03-11T01:37:25.183Z,99.90
2023-03-11T01:41:26.468Z,99.90
2023-03-11T01:45:53.051Z,99.90
2023-03-11T01:49:54.215Z,99.90
2023-03-11T01:53:56.746Z,99.90
2023-03-11T01:58:01.020Z,99.90
2023-03-11T02:02:06.103Z,99.90
2023-03-11T02:06:11.297Z,99.90
2023-03-11T02:10:12.961Z,99.90
2023-03-11T02:14:14.126Z,99.90
2023-03-11T02:18:21.459Z,99.90
2023-03-11T02:22:23.429Z,99.90
2023-03-11T02:26:34.150Z,99.90
2023-03-11T02:30:36.323Z,99.90
2023-03-11T02:34:38.949Z,99.90
2023-03-11T02:38:40.095Z,99.90
2023-03-11T02:42:41.437Z,99.90
2023-03-11T02:46:42.843Z,99.90
2023-03-11T02:50:46.065Z,99.90
2023-03-11T02:54:47.207Z,99.90
2023-03-11T02:58:48.490Z,99.90
2023-03-11T03:02:51.551Z,99.90
2023-03-11T03:06:52.705Z,99.90
2023-03-11T03:10:53.942Z,99.90
2023-03-11T03:14:55.129Z,99.90
2023-03-11T03:18:56.298Z,99.90
2023-03-11T03:22:57.440Z,99.90
2023-03-11T03:26:58.591Z,99.90
2023-03-11T03:31:04.493Z,99.90
2023-03-11T03:35:06.941Z,99.90
2023-03-11T03:39:08.031Z,99.90
2023-03-11T03:43:09.198Z,99.90
2023-03-11T03:47:11.235Z,99.90
2023-03-11T03:51:13.600Z,99.90
2023-03-11T03:55:14.764Z,99.90
2023-03-11T03:59:15.927Z,99.90
2023-03-11T04:03:17.131Z,99.90
2023-03-11T04:07:18.771Z,99.90
2023-03-11T04:11:21.136Z,99.90
2023-03-11T04:15:22.294Z,99.90
2023-03-11T04:19:24.056Z,99.90
2023-03-11T04:23:25.210Z,99.90
2023-03-11T04:27:26.589Z,99.90
2023-03-11T04:31:27.832Z,99.90
2023-03-11T04:35:29.002Z,99.90
2023-03-11T04:39:30.142Z,99.90
2023-03-11T04:43:32.685Z,99.90
2023-03-11T04:47:34.566Z,99.90
2023-03-11T04:51:35.686Z,99.90
2023-03-11T04:55:36.941Z,99.90
2023-03-11T04:59:38.142Z,99.90
2023-03-11T05:03:39.280Z,99.90
2023-03-11T05:07:40.433Z,99.90
2023-03-11T05:11:41.606Z,99.90
2023-03-11T05:15:44.582Z,99.90
2023-03-11T05:19:45.777Z,99.90
2023-03-11T05:23:46.935Z,99.90
2023-03-11T05:27:48.066Z,99.90
2023-03-11T05:31:49.219Z,99.90
2023-03-11T05:35:51.325Z,99.90
2023-03-11T05:39:52.545Z,99.90
2023-03-11T05:43:53.689Z,99.90
2023-03-11T05:47:54.855Z,99.90
2023-03-11T05:51:58.510Z,99.90
2023-03-11T05:56:00.329Z,99.90
2023-03-11T06:00:02.873Z,99.90
2023-03-11T06:04:04.507Z,99.90
2023-03-11T06:08:06.996Z,99.90
2023-03-11T06:12:08.176Z,99.90
2023-03-11T06:16:09.377Z,99.90
2023-03-11T06:20:11.504Z,99.90
2023-03-11T06:24:13.060Z,99.90
2023-03-11T06:28:14.223Z,99.90
2023-03-11T06:32:15.381Z,99.90
2023-03-11T06:36:18.447Z,99.90
2023-03-11T06:40:19.666Z,99.90
2023-03-11T06:44:20.842Z,99.90
2023-03-11T06:48:22.002Z,99.90
2023-03-11T06:52:23.148Z,99.90
2023-03-11T06:56:24.310Z,99.90
2023-03-11T07:00:25.758Z,99.90
2023-03-11T07:04:26.984Z,99.90
2023-03-11T07:08:28.788Z,99.90
2023-03-11T07:12:29.989Z,99.90
2023-03-11T07:16:31.434Z,99.90
2023-03-11T07:20:32.586Z,99.90
2023-03-11T07:24:33.750Z,99.90
2023-03-11T07:28:34.812Z,99.90
2023-03-11T07:32:36.055Z,99.90
2023-03-11T07:36:40.038Z,99.90
2023-03-11T07:40:41.196Z,99.90
2023-03-11T07:44:42.391Z,99.90
2023-03-11T07:48:44.935Z,99.90
2023-03-11T07:52:46.084Z,99.90
2023-03-11T07:56:47.398Z,99.90
2023-03-11T08:00:48.646Z,99.90
2023-03-11T08:04:49.936Z,99.90
2023-03-11T08:08:51.069Z,99.90
2023-03-11T08:12:52.232Z,97.40
2023-03-11T08:16:53.382Z,95.90
2023-03-11T08:20:54.818Z,96.50
2023-03-11T08:24:57.935Z,95.00
2023-03-11T08:28:59.180Z,99.60
2023-03-11T08:33:00.726Z,95.60
2023-03-11T08:37:01.865Z,97.30
2023-03-11T08:41:03.559Z,89.60
2023-03-11T08:45:05.924Z,84.70
2023-03-11T08:49:07.071Z,83.40
2023-03-11T08:53:08.239Z,81.80
2023-03-11T08:57:09.400Z,78.30
2023-03-11T09:01:12.425Z,80.20
2023-03-11T09:05:14.164Z,82.20
2023-03-11T09:09:16.419Z,83.10
2023-03-11T09:13:17.567Z,73.00
2023-03-11T09:17:19.111Z,74.80
2023-03-11T09:21:20.281Z,99.90
2023-03-11T09:25:21.549Z,68.80
2023-03-11T09:29:22.703Z,77.20
2023-03-11T09:33:24.043Z,66.90
2023-03-11T09:37:26.302Z,66.90
2023-03-11T09:41:45.059Z,60.60
2023-03-11T09:45:44.210Z,58.20
2023-03-11T09:50:07.343Z,65.10
2023-03-11T09:54:12.599Z,59.20
2023-03-11T09:58:36.887Z,55.20
2023-03-11T10:02:39.878Z,57.80
2023-03-11T10:06:43.988Z,57.00
2023-03-11T10:10:48.941Z,57.80
2023-03-11T10:15:13.023Z,62.70
2023-03-11T10:19:26.689Z,68.80
2023-03-11T10:23:46.576Z,72.90
2023-03-11T10:27:51.025Z,75.00
2023-03-11T10:32:14.228Z,73.10
2023-03-11T10:36:21.049Z,73.00
2023-03-11T10:40:36.408Z,79.60
2023-03-11T10:44:39.542Z,76.60
2023-03-11T10:48:40.706Z,76.70
2023-03-11T10:52:45.653Z,71.60
2023-03-11T10:56:50.545Z,73.50
2023-03-11T11:01:16.288Z,68.20
2023-03-11T11:05:21.291Z,69.90
2023-03-11T11:09:26.641Z,69.60
2023-03-11T11:13:33.762Z,68.50
2023-03-11T11:17:35.051Z,72.70
2023-03-11T11:21:42.765Z,69.30
2023-03-11T11:25:47.715Z,65.10
2023-03-11T11:30:11.697Z,67.30
2023-03-11T11:34:30.756Z,62.90
2023-03-11T11:38:33.196Z,58.50
2023-03-11T11:42:35.250Z,56.20
2023-03-11T11:46:42.613Z,99.40
2023-03-11T11:50:46.751Z,57.70
2023-03-11T11:55:00.724Z,55.80
2023-03-11T11:59:01.977Z,55.90
2023-03-11T12:03:19.488Z,55.80
2023-03-11T12:07:36.808Z,54.40
2023-03-11T12:11:47.728Z,53.90
2023-03-11T12:16:22.738Z,55.40
2023-03-11T12:20:39.429Z,53.40
2023-03-11T12:25:13.604Z,52.80
2023-03-11T12:29:27.774Z,53.90
2023-03-11T12:33:32.721Z,55.20
2023-03-11T12:37:33.860Z,53.90
2023-03-11T12:41:38.928Z,54.40
2023-03-11T12:45:48.896Z,50.50
2023-03-11T12:49:54.160Z,51.30
2023-03-11T12:53:56.090Z,52.10
2023-03-11T12:58:06.580Z,50.50
2023-03-11T13:02:31.368Z,50.60
2023-03-11T13:06:45.787Z,50.20
2023-03-11T13:10:49.294Z,50.20
2023-03-11T13:15:11.146Z,52.90
2023-03-11T13:19:31.481Z,50.80
2023-03-11T13:23:37.359Z,51.00
2023-03-11T13:27:42.053Z,50.70
2023-03-11T13:32:04.158Z,51.50
2023-03-11T13:36:18.424Z,53.20
2023-03-11T13:40:32.491Z,52.30
2023-03-11T13:44:39.642Z,52.10
2023-03-11T13:48:44.893Z,51.00
2023-03-11T13:52:48.967Z,51.80
2023-03-11T13:56:59.049Z,51.80
2023-03-11T14:01:01.773Z,52.70
2023-03-11T14:05:09.004Z,53.70
2023-03-11T14:09:14.007Z,53.00
2023-03-11T14:13:17.779Z,53.30
2023-03-11T14:17:19.955Z,54.10
2023-03-11T14:21:21.999Z,53.90
2023-03-11T14:25:26.177Z,52.60
2023-03-11T14:29:31.134Z,52.10
2023-03-11T14:33:32.395Z,53.70
2023-03-11T14:37:36.247Z,74.10
2023-03-11T14:41:37.454Z,58.30
2023-03-11T14:45:40.956Z,54.30
2023-03-11T14:49:42.687Z,57.20
2023-03-11T14:53:47.659Z,55.70
2023-03-11T14:57:58.818Z,55.10
2023-03-11T15:02:12.552Z,54.00
2023-03-11T15:06:16.746Z,51.60
2023-03-11T15:10:17.876Z,50.90
2023-03-11T15:14:24.654Z,51.80
2023-03-11T15:18:32.767Z,52.70
2023-03-11T15:22:40.523Z,52.20
2023-03-11T15:26:45.467Z,53.60
2023-03-11T15:30:46.757Z,52.00
2023-03-11T15:35:00.941Z,53.30
2023-03-11T15:39:30.177Z,52.80
2023-03-11T15:43:33.358Z,52.50
2023-03-11T15:47:35.509Z,55.90
2023-03-11T15:51:36.660Z,53.00
2023-03-11T15:55:38.920Z,53.70
2023-03-11T15:59:41.892Z,52.80
2023-03-11T16:03:43.176Z,68.10
2023-03-11T16:07:46.240Z,55.70
2023-03-11T16:11:47.404Z,55.40
2023-03-11T16:15:48.606Z,55.40
2023-03-11T16:19:49.838Z,54.10
2023-03-11T16:23:52.386Z,53.60
2023-03-11T16:27:55.773Z,54.30
2023-03-11T16:31:56.929Z,54.80
2023-03-11T16:35:58.214Z,53.30
2023-03-11T16:39:59.528Z,54.60
2023-03-11T16:44:00.695Z,55.60
2023-03-11T16:48:03.078Z,55.70
2023-03-11T16:52:04.645Z,55.70
2023-03-11T16:56:06.333Z,56.50
2023-03-11T17:00:09.106Z,55.70
2023-03-11T17:04:10.270Z,56.00
2023-03-11T17:08:12.213Z,57.30
2023-03-11T17:12:15.182Z,57.60
2023-03-11T17:16:16.435Z,58.60
2023-03-11T17:20:21.074Z,59.30
2023-03-11T17:24:21.235Z,62.20
2023-03-11T17:28:22.390Z,62.50
2023-03-11T17:32:23.496Z,63.40
2023-03-11T17:36:25.338Z,66.00
2023-03-11T17:40:28.468Z,70.60
2023-03-11T17:44:37.851Z,74.50
2023-03-11T17:48:32.605Z,83.30
2023-03-11T17:52:33.738Z,88.20
2023-03-11T17:56:34.889Z,89.30
2023-03-11T18:00:36.641Z,99.90
2023-03-11T18:04:38.497Z,92.10
2023-03-11T18:08:39.877Z,92.30
2023-03-11T18:12:46.056Z,94.70
2023-03-11T18:16:47.304Z,94.90
2023-03-11T18:20:48.382Z,98.40
2023-03-11T18:24:49.603Z,99.90
2023-03-11T18:28:55.509Z,99.90
2023-03-11T18:32:56.837Z,99.90
2023-03-11T18:36:57.922Z,99.90
2023-03-11T18:40:59.072Z,99.90
2023-03-11T18:45:00.141Z,99.90
2023-03-11T18:49:02.964Z,99.90
2023-03-11T18:53:04.042Z,99.90
2023-03-11T18:57:05.200Z,99.90
2023-03-11T19:01:08.951Z,99.90
2023-03-11T19:05:10.752Z,99.90
2023-03-11T19:09:12.258Z,99.90
2023-03-11T19:13:13.411Z,99.90
2023-03-11T19:17:16.499Z,99.90
2023-03-11T19:21:18.020Z,99.90
2023-03-11T19:25:20.486Z,99.90
2023-03-11T19:29:23.544Z,99.90
2023-03-11T19:33:25.554Z,99.90
2023-03-11T19:37:26.685Z,99.90
2023-03-11T19:41:27.948Z,99.90
2023-03-11T19:45:30.383Z,99.90
2023-03-11T19:49:31.446Z,99.90
2023-03-11T19:53:34.625Z,99.90
2023-03-11T19:57:35.759Z,99.90
2023-03-11T20:01:37.181Z,99.90
2023-03-11T20:05:42.076Z,99.90
2023-03-11T20:09:43.302Z,99.90
2023-03-11T20:13:44.465Z,99.90
2023-03-11T20:17:45.597Z,99.90
2023-03-11T20:21:46.849Z,99.90
2023-03-11T20:25:47.933Z,99.90
2023-03-11T20:29:50.148Z,99.90
2023-03-11T20:33:52.078Z,99.90
2023-03-11T20:37:53.207Z,99.90
2023-03-11T20:41:54.377Z,99.90
2023-03-11T20:45:57.201Z,99.90
2023-03-11T20:49:58.328Z,99.90
2023-03-11T20:53:59.740Z,99.90
2023-03-11T20:58:00.815Z,99.90
2023-03-11T21:02:02.695Z,99.90
2023-03-11T21:06:04.376Z,99.90
2023-03-11T21:10:08.822Z,99.90
2023-03-11T21:14:12.697Z,99.90
2023-03-11T21:18:13.887Z,99.90
2023-03-11T21:22:15.108Z,99.90
2023-03-11T21:26:16.831Z,99.90
2023-03-11T21:30:18.080Z,99.90
2023-03-11T21:34:19.463Z,99.90
2023-03-11T21:38:22.829Z,99.90
2023-03-11T21:42:23.966Z,99.90
2023-03-11T21:46:30.635Z,99.90
2023-03-11T21:50:32.644Z,99.90
2023-03-11T21:54:35.707Z,99.90
2023-03-11T21:58:36.873Z,99.90
2023-03-11T22:02:38.112Z,99.90
2023-03-11T22:06:39.276Z,99.90
2023-03-11T22:10:41.340Z,99.90
2023-03-11T22:14:42.518Z,99.90
2023-03-11T22:18:44.528Z,99.90
2023-03-11T22:22:45.623Z,99.90
2023-03-11T22:26:46.760Z,99.90
2023-03-11T22:30:48.133Z,99.90
2023-03-11T22:34:49.455Z,99.90
2023-03-11T22:38:50.603Z,99.90
2023-03-11T22:42:51.790Z,99.90
2023-03-11T22:46:52.979Z,99.90
2023-03-11T22:50:54.113Z,99.90
2023-03-11T22:54:55.489Z,99.90
2023-03-11T22:58:56.838Z,99.90
2023-03-11T23:02:58.065Z,99.90
2023-03-11T23:06:59.179Z,99.90
2023-03-11T23:11:05.216Z,99.90
2023-03-11T23:15:13.339Z,99.90
2023-03-11T23:19:14.492Z,99.90
2023-03-11T23:23:15.653Z,99.90
2023-03-11T23:27:16.829Z,99.90
2023-03-11T23:31:19.533Z,99.90
2023-03-11T23:35:20.633Z,99.90
2023-03-11T23:39:21.706Z,99.90
2023-03-11T23:43:24.575Z,99.90
2023-03-11T23:47:26.136Z,99.90
2023-03-11T23:51:27.399Z,99.90
2023-03-11T23:55:28.559Z,99.90
2023-03-11T23:59:29.712Z,99.90
