createdAt,value
2023-05-09T00:00:32.433Z,17.90
2023-05-09T00:03:06.183Z,17.90
2023-05-09T00:05:36.699Z,17.90
2023-05-09T00:08:07.470Z,17.90
2023-05-09T00:10:40.757Z,17.90
2023-05-09T00:13:11.197Z,17.90
2023-05-09T00:15:41.687Z,17.90
2023-05-09T00:18:12.020Z,17.90
2023-05-09T00:20:42.508Z,17.90
2023-05-09T00:23:12.892Z,17.90
2023-05-09T00:25:45.998Z,17.80
2023-05-09T00:28:16.443Z,17.80
2023-05-09T00:30:47.074Z,17.80
2023-05-09T00:33:17.505Z,17.80
2023-05-09T00:35:47.868Z,17.80
2023-05-09T00:38:18.583Z,17.80
2023-05-09T00:40:51.878Z,17.80
2023-05-09T00:43:22.243Z,17.80
2023-05-09T00:45:53.062Z,17.70
2023-05-09T00:48:24.280Z,17.80
2023-05-09T00:50:55.280Z,17.70
2023-05-09T00:53:27.555Z,17.70
2023-05-09T00:56:01.098Z,17.70
2023-05-09T00:58:32.732Z,17.60
2023-05-09T01:01:04.131Z,17.60
2023-05-09T01:03:35.400Z,17.60
2023-05-09T01:06:10.030Z,17.60
2023-05-09T01:08:47.947Z,17.50
2023-05-09T01:11:32.501Z,17.60
2023-05-09T01:14:15.212Z,17.60
2023-05-09T01:16:55.438Z,17.60
2023-05-09T01:19:49.467Z,17.60
2023-05-09T01:22:21.423Z,17.60
2023-05-09T01:25:16.228Z,17.50
2023-05-09T01:27:56.693Z,17.50
2023-05-09T01:30:31.909Z,17.50
2023-05-09T01:33:04.332Z,17.50
2023-05-09T01:35:36.668Z,17.50
2023-05-09T01:38:14.949Z,17.50
2023-05-09T01:40:47.358Z,17.50
2023-05-09T01:43:21.194Z,17.40
2023-05-09T01:45:55.610Z,17.40
2023-05-09T01:48:30.336Z,17.40
2023-05-09T01:51:02.524Z,17.40
2023-05-09T01:53:33.314Z,17.40
2023-05-09T01:56:07.693Z,17.50
2023-05-09T01:58:40.329Z,17.40
2023-05-09T02:01:15.066Z,17.40
2023-05-09T02:03:48.397Z,17.40
2023-05-09T02:06:21.028Z,17.40
2023-05-09T02:08:52.944Z,17.40
2023-05-09T02:11:23.500Z,17.40
2023-05-09T02:13:54.237Z,17.30
2023-05-09T02:16:28.042Z,17.30
2023-05-09T02:18:59.341Z,17.30
2023-05-09T02:21:30.099Z,17.30
2023-05-09T02:24:00.877Z,17.30
2023-05-09T02:26:32.837Z,17.30
2023-05-09T02:29:06.252Z,17.30
2023-05-09T02:31:41.271Z,17.30
2023-05-09T02:34:12.834Z,17.20
2023-05-09T02:36:44.069Z,17.30
2023-05-09T02:39:15.022Z,17.20
2023-05-09T02:41:51.458Z,17.20
2023-05-09T02:44:22.231Z,17.20
2023-05-09T02:46:55.230Z,17.20
2023-05-09T02:49:32.019Z,17.20
2023-05-09T02:52:04.492Z,17.20
2023-05-09T02:54:35.261Z,17.20
2023-05-09T02:57:05.776Z,17.20
2023-05-09T02:59:36.456Z,17.20
2023-05-09T03:02:13.863Z,17.10
2023-05-09T03:04:45.092Z,17.20
2023-05-09T03:07:26.189Z,17.10
2023-05-09T03:09:57.893Z,17.20
2023-05-09T03:12:28.936Z,17.10
2023-05-09T03:15:04.782Z,17.20
2023-05-09T03:17:41.141Z,17.20
2023-05-09T03:20:13.093Z,17.20
2023-05-09T03:22:44.033Z,17.20
2023-05-09T03:25:16.528Z,17.20
2023-05-09T03:27:47.977Z,17.20
2023-05-09T03:30:19.509Z,17.10
2023-05-09T03:32:55.317Z,17.20
2023-05-09T03:35:26.857Z,17.20
2023-05-09T03:38:00.911Z,17.20
2023-05-09T03:40:31.963Z,17.10
2023-05-09T03:43:09.924Z,17.10
2023-05-09T03:45:41.141Z,17.10
2023-05-09T03:48:19.304Z,17.10
2023-05-09T03:50:54.588Z,17.10
2023-05-09T03:53:27.638Z,17.10
2023-05-09T03:55:58.999Z,17.10
2023-05-09T03:58:33.353Z,17.10
2023-05-09T04:01:04.518Z,17.10
2023-05-09T04:03:40.716Z,17.10
2023-05-09T04:06:12.399Z,17.00
2023-05-09T04:08:46.615Z,17.10
2023-05-09T04:11:17.289Z,17.00
2023-05-09T04:13:50.268Z,17.00
2023-05-09T04:16:34.311Z,17.00
2023-05-09T04:19:07.751Z,17.00
2023-05-09T04:21:39.403Z,17.00
2023-05-09T04:24:11.190Z,17.00
2023-05-09T04:26:53.627Z,17.00
2023-05-09T04:29:28.037Z,17.00
2023-05-09T04:32:03.004Z,17.00
2023-05-09T04:34:36.280Z,17.00
2023-05-09T04:37:14.148Z,16.90
2023-05-09T04:39:45.939Z,17.00
2023-05-09T04:42:28.954Z,17.00
2023-05-09T04:45:12.194Z,16.90
2023-05-09T04:47:43.461Z,16.90
2023-05-09T04:50:17.477Z,16.90
2023-05-09T04:52:49.905Z,16.90
2023-05-09T04:55:21.422Z,17.00
2023-05-09T04:57:57.669Z,16.90
2023-05-09T05:00:28.912Z,16.90
2023-05-09T05:02:59.706Z,16.90
2023-05-09T05:05:36.963Z,16.90
2023-05-09T05:08:08.443Z,17.00
2023-05-09T05:10:43.622Z,16.90
2023-05-09T05:13:16.954Z,16.90
2023-05-09T05:15:51.220Z,17.00
2023-05-09T05:18:23.630Z,16.90
2023-05-09T05:20:56.916Z,16.90
2023-05-09T05:23:29.745Z,16.90
2023-05-09T05:26:00.521Z,16.90
2023-05-09T05:28:32.931Z,16.90
2023-05-09T05:31:03.816Z,16.80
2023-05-09T05:33:35.137Z,16.90
2023-05-09T05:36:09.848Z,16.90
2023-05-09T05:38:40.977Z,16.90
2023-05-09T05:41:13.277Z,16.80
2023-05-09T05:43:46.055Z,16.80
2023-05-09T05:46:19.327Z,16.80
2023-05-09T05:48:51.634Z,16.80
2023-05-09T05:51:25.508Z,16.80
2023-05-09T05:53:56.821Z,16.80
2023-05-09T05:56:29.431Z,16.70
2023-05-09T05:59:00.837Z,16.80
2023-05-09T06:01:31.776Z,16.70
2023-05-09T06:04:02.883Z,16.70
2023-05-09T06:06:38.997Z,16.70
2023-05-09T06:09:09.759Z,16.80
2023-05-09T06:11:40.244Z,16.70
2023-05-09T06:14:10.831Z,16.80
2023-05-09T06:16:41.478Z,16.80
2023-05-09T06:19:11.976Z,16.80
2023-05-09T06:21:45.000Z,16.80
2023-05-09T06:24:27.463Z,16.80
2023-05-09T06:26:58.354Z,16.80
2023-05-09T06:29:28.785Z,16.80
2023-05-09T06:31:59.426Z,16.80
2023-05-09T06:34:33.320Z,16.80
2023-05-09T06:37:06.465Z,16.70
2023-05-09T06:39:38.167Z,16.80
2023-05-09T06:42:09.863Z,16.80
2023-05-09T06:44:44.210Z,16.80
2023-05-09T06:47:15.220Z,16.90
2023-05-09T06:49:46.225Z,16.80
2023-05-09T06:52:21.761Z,16.90
2023-05-09T06:54:52.291Z,16.90
2023-05-09T06:57:22.789Z,16.90
2023-05-09T06:59:53.260Z,16.90
2023-05-09T07:02:23.751Z,16.90
2023-05-09T07:04:54.325Z,17.00
2023-05-09T07:07:27.455Z,17.00
2023-05-09T07:10:07.382Z,17.00
2023-05-09T07:12:41.774Z,17.00
2023-05-09T07:15:15.559Z,17.00
2023-05-09T07:17:50.972Z,17.00
2023-05-09T07:20:21.729Z,17.00
2023-05-09T07:22:54.879Z,17.00
2023-05-09T07:25:25.393Z,17.10
2023-05-09T07:27:55.786Z,17.10
2023-05-09T07:30:26.437Z,17.00
2023-05-09T07:32:57.044Z,17.00
2023-05-09T07:35:27.702Z,17.00
2023-05-09T07:38:01.957Z,17.00
2023-05-09T07:40:33.702Z,17.00
2023-05-09T07:43:04.139Z,17.00
2023-05-09T07:45:35.070Z,16.90
2023-05-09T07:48:05.598Z,16.90
2023-05-09T07:50:36.387Z,17.00
2023-05-09T07:53:09.661Z,17.00
2023-05-09T07:55:40.127Z,17.00
2023-05-09T07:58:10.571Z,17.00
2023-05-09T08:00:41.136Z,17.00
2023-05-09T08:03:11.988Z,17.00
2023-05-09T08:05:43.152Z,17.00
2023-05-09T08:08:16.388Z,17.00
2023-05-09T08:10:47.402Z,17.10
2023-05-09T08:13:19.206Z,17.00
2023-05-09T08:15:49.807Z,17.00
2023-05-09T08:18:20.346Z,17.00
2023-05-09T08:20:51.339Z,17.00
2023-05-09T08:23:24.375Z,17.00
2023-05-09T08:25:57.184Z,17.00
2023-05-09T08:28:28.844Z,17.00
2023-05-09T08:30:59.824Z,17.00
2023-05-09T08:33:30.365Z,17.00
2023-05-09T08:36:00.864Z,17.10
2023-05-09T08:38:33.938Z,17.00
2023-05-09T08:41:04.631Z,17.00
2023-05-09T08:43:37.234Z,17.00
2023-05-09T08:46:11.223Z,17.00
2023-05-09T08:48:42.878Z,17.00
2023-05-09T08:51:14.340Z,17.10
2023-05-09T08:53:47.851Z,17.00
2023-05-09T08:56:18.738Z,17.00
2023-05-09T08:58:49.359Z,17.00
2023-05-09T09:01:20.658Z,16.90
2023-05-09T09:03:52.098Z,16.90
2023-05-09T09:06:26.076Z,16.90
2023-05-09T09:09:00.558Z,16.90
2023-05-09T09:11:31.941Z,17.00
2023-05-09T09:14:05.285Z,17.00
2023-05-09T09:16:37.823Z,17.00
2023-05-09T09:19:13.003Z,17.00
2023-05-09T09:21:45.833Z,17.00
2023-05-09T09:24:25.240Z,17.00
2023-05-09T09:26:56.082Z,17.00
2023-05-09T09:29:28.981Z,17.00
2023-05-09T09:31:59.597Z,16.90
2023-05-09T09:34:30.042Z,16.80
2023-05-09T09:37:00.941Z,16.80
2023-05-09T09:39:34.025Z,16.90
2023-05-09T09:42:14.621Z,16.90
2023-05-09T09:44:45.511Z,16.80
2023-05-09T09:47:16.118Z,16.80
2023-05-09T09:49:50.391Z,16.80
2023-05-09T09:52:27.270Z,16.90
2023-05-09T09:55:03.144Z,16.80
2023-05-09T09:57:45.323Z,16.80
2023-05-09T10:00:18.455Z,16.70
2023-05-09T10:02:53.871Z,16.80
2023-05-09T10:05:25.443Z,16.80
2023-05-09T10:07:59.491Z,16.80
2023-05-09T10:10:34.243Z,16.70
2023-05-09T10:13:07.837Z,16.70
2023-05-09T10:15:52.474Z,16.70
2023-05-09T10:18:28.883Z,16.70
2023-05-09T10:21:03.788Z,16.80
2023-05-09T10:23:40.183Z,16.70
2023-05-09T10:26:20.154Z,16.80
2023-05-09T10:28:52.287Z,16.80
2023-05-09T10:31:28.333Z,16.80
2023-05-09T10:33:59.373Z,16.80
2023-05-09T10:36:30.468Z,16.80
2023-05-09T10:39:01.934Z,16.80
2023-05-09T10:41:35.593Z,16.80
2023-05-09T10:44:06.374Z,16.80
2023-05-09T10:46:37.737Z,16.80
2023-05-09T10:49:08.425Z,16.80
2023-05-09T10:51:38.966Z,16.80
2023-05-09T10:54:18.768Z,16.80
2023-05-09T10:56:51.715Z,16.80
2023-05-09T10:59:39.177Z,16.90
2023-05-09T11:02:14.524Z,16.80
2023-05-09T11:04:45.201Z,16.80
2023-05-09T11:07:27.543Z,16.80
2023-05-09T11:10:11.617Z,16.80
2023-05-09T11:13:02.641Z,16.80
2023-05-09T11:15:33.747Z,16.80
2023-05-09T11:18:12.635Z,16.80
2023-05-09T11:20:47.324Z,17.00
2023-05-09T11:23:20.272Z,16.90
2023-05-09T11:25:51.763Z,16.90
2023-05-09T11:28:33.755Z,16.80
2023-05-09T11:31:14.824Z,16.90
2023-05-09T11:33:46.884Z,16.90
2023-05-09T11:36:25.827Z,16.80
2023-05-09T11:39:08.264Z,16.80
2023-05-09T11:41:47.557Z,16.90
2023-05-09T11:44:24.225Z,16.90
2023-05-09T11:46:54.823Z,16.90
2023-05-09T11:49:25.729Z,16.90
2023-05-09T11:51:56.167Z,16.80
2023-05-09T11:54:27.450Z,16.90
2023-05-09T11:56:59.042Z,16.80
2023-05-09T11:59:32.233Z,16.80
2023-05-09T12:02:07.210Z,16.80
2023-05-09T12:04:39.160Z,16.80
2023-05-09T12:07:10.314Z,16.80
2023-05-09T12:09:41.051Z,16.80
2023-05-09T12:12:14.895Z,16.80
2023-05-09T12:14:48.552Z,16.80
2023-05-09T12:17:19.012Z,16.80
2023-05-09T12:19:49.597Z,16.80
2023-05-09T12:22:21.566Z,16.80
2023-05-09T12:24:54.406Z,16.80
2023-05-09T12:27:26.818Z,16.80
2023-05-09T12:29:59.974Z,16.80
2023-05-09T12:32:33.116Z,16.80
2023-05-09T12:35:04.025Z,16.80
2023-05-09T12:37:35.671Z,16.80
2023-05-09T12:40:07.421Z,16.80
2023-05-09T12:42:38.808Z,16.80
2023-05-09T12:45:14.095Z,16.80
2023-05-09T12:47:45.877Z,16.80
2023-05-09T12:50:16.553Z,16.70
2023-05-09T12:53:01.396Z,16.70
2023-05-09T12:55:34.492Z,16.70
2023-05-09T12:58:06.295Z,16.60
2023-05-09T13:00:48.287Z,16.50
2023-05-09T13:03:26.934Z,16.60
2023-05-09T13:06:01.762Z,16.60
2023-05-09T13:08:32.902Z,16.60
2023-05-09T13:11:14.998Z,16.50
2023-05-09T13:13:46.920Z,16.50
2023-05-09T13:16:20.008Z,16.50
2023-05-09T13:18:50.574Z,16.40
2023-05-09T13:21:21.259Z,16.40
2023-05-09T13:23:52.515Z,16.40
2023-05-09T13:26:23.051Z,16.50
2023-05-09T13:28:53.615Z,16.50
2023-05-09T13:31:26.763Z,16.50
2023-05-09T13:33:57.214Z,16.40
2023-05-09T13:36:27.660Z,16.40
2023-05-09T13:38:58.109Z,16.50
2023-05-09T13:41:31.024Z,16.30
2023-05-09T13:44:01.505Z,16.30
2023-05-09T13:46:34.657Z,16.40
2023-05-09T13:49:05.320Z,16.30
2023-05-09T13:51:35.772Z,16.40
2023-05-09T13:54:10.729Z,16.50
2023-05-09T13:56:41.168Z,16.40
2023-05-09T13:59:12.496Z,16.40
2023-05-09T14:01:45.713Z,16.40
2023-05-09T14:04:16.328Z,16.40
2023-05-09T14:06:48.511Z,16.50
2023-05-09T14:09:19.574Z,16.40
2023-05-09T14:11:51.057Z,16.30
2023-05-09T14:14:21.864Z,16.30
2023-05-09T14:16:54.997Z,16.40
2023-05-09T14:19:26.382Z,16.30
2023-05-09T14:21:56.917Z,16.40
2023-05-09T14:24:31.030Z,16.30
2023-05-09T14:27:01.929Z,16.30
2023-05-09T14:29:32.515Z,16.20
2023-05-09T14:32:07.382Z,16.20
2023-05-09T14:34:37.899Z,16.20
2023-05-09T14:37:13.861Z,16.20
2023-05-09T14:39:45.389Z,16.20
2023-05-09T14:42:16.867Z,16.30
2023-05-09T14:44:47.603Z,16.10
2023-05-09T14:47:20.683Z,16.20
2023-05-09T14:49:51.094Z,16.20
2023-05-09T14:52:21.509Z,16.20
2023-05-09T14:54:52.004Z,16.10
2023-05-09T14:57:22.769Z,16.20
2023-05-09T14:59:53.235Z,16.10
2023-05-09T15:02:26.279Z,16.20
2023-05-09T15:04:56.911Z,16.20
2023-05-09T15:07:27.297Z,16.10
2023-05-09T15:09:57.726Z,16.10
2023-05-09T15:12:28.141Z,16.10
2023-05-09T15:15:01.863Z,16.10
2023-05-09T15:17:34.835Z,16.10
2023-05-09T15:20:06.088Z,16.00
2023-05-09T15:22:37.071Z,16.10
2023-05-09T15:25:08.593Z,16.10
2023-05-09T15:27:40.235Z,16.10
2023-05-09T15:30:12.631Z,16.10
2023-05-09T15:32:45.729Z,16.10
2023-05-09T15:35:18.484Z,16.10
2023-05-09T15:37:49.105Z,16.10
2023-05-09T15:40:19.703Z,16.10
2023-05-09T15:42:51.197Z,16.10
2023-05-09T15:45:21.699Z,16.00
2023-05-09T15:47:54.939Z,16.00
2023-05-09T15:50:25.612Z,16.00
2023-05-09T15:52:56.009Z,15.90
2023-05-09T15:55:28.490Z,15.90
2023-05-09T15:57:59.168Z,15.90
2023-05-09T16:00:30.068Z,15.90
2023-05-09T16:03:03.172Z,15.90
2023-05-09T16:05:33.608Z,15.90
2023-05-09T16:08:04.047Z,15.90
2023-05-09T16:10:34.470Z,15.90
2023-05-09T16:13:04.966Z,15.90
2023-05-09T16:15:35.443Z,15.90
2023-05-09T16:18:08.561Z,16.00
2023-05-09T16:20:38.990Z,16.00
2023-05-09T16:23:09.420Z,15.90
2023-05-09T16:25:39.851Z,15.90
2023-05-09T16:28:11.338Z,15.90
2023-05-09T16:30:41.798Z,15.90
2023-05-09T16:33:14.835Z,15.90
2023-05-09T16:35:45.328Z,15.90
2023-05-09T16:38:15.962Z,15.80
2023-05-09T16:40:46.510Z,15.80
2023-05-09T16:43:16.960Z,15.80
2023-05-09T16:45:48.208Z,15.90
2023-05-09T16:48:21.585Z,15.90
2023-05-09T16:50:53.877Z,16.00
2023-05-09T16:53:27.616Z,16.00
2023-05-09T16:55:58.836Z,15.90
2023-05-09T16:58:29.413Z,15.90
2023-05-09T17:01:00.662Z,15.90
2023-05-09T17:03:33.704Z,15.90
2023-05-09T17:06:04.131Z,15.90
2023-05-09T17:08:34.551Z,15.90
2023-05-09T17:11:05.664Z,16.00
2023-05-09T17:13:36.177Z,16.00
2023-05-09T17:16:07.365Z,16.00
2023-05-09T17:18:40.468Z,16.00
2023-05-09T17:21:11.026Z,15.90
2023-05-09T17:23:41.572Z,16.00
2023-05-09T17:26:12.021Z,16.00
2023-05-09T17:28:42.532Z,16.00
2023-05-09T17:31:13.484Z,15.90
2023-05-09T17:36:35.923Z,16.00
2023-05-09T17:39:07.636Z,16.00
2023-05-09T17:41:38.740Z,15.90
2023-05-09T17:44:09.389Z,16.00
2023-05-09T17:46:40.174Z,16.00
2023-05-09T17:49:14.311Z,16.00
2023-05-09T17:51:47.707Z,16.00
2023-05-09T17:54:19.514Z,16.00
2023-05-09T17:56:51.517Z,16.00
2023-05-09T17:59:22.282Z,16.00
2023-05-09T18:01:53.118Z,16.00
2023-05-09T18:04:24.127Z,16.00
2023-05-09T18:06:57.501Z,16.00
2023-05-09T18:09:28.472Z,16.00
2023-05-09T18:11:59.440Z,16.00
2023-05-09T18:14:30.228Z,16.00
2023-05-09T18:17:01.130Z,16.00
2023-05-09T18:19:31.909Z,16.00
2023-05-09T18:22:05.339Z,16.00
2023-05-09T18:24:37.017Z,16.00
2023-05-09T18:27:07.824Z,16.00
2023-05-09T18:29:38.344Z,16.00
2023-05-09T18:32:08.966Z,16.00
2023-05-09T18:34:39.602Z,16.10
2023-05-09T18:37:13.113Z,16.00
2023-05-09T18:39:43.769Z,16.00
2023-05-09T18:42:16.312Z,16.00
2023-05-09T18:44:47.357Z,16.00
2023-05-09T18:47:19.069Z,16.00
2023-05-09T18:49:50.500Z,16.00
2023-05-09T18:52:23.725Z,16.00
2023-05-09T18:54:54.658Z,16.00
2023-05-09T18:57:26.431Z,16.00
2023-05-09T18:59:57.122Z,16.00
2023-05-09T19:02:27.822Z,16.00
2023-05-09T19:04:58.531Z,16.00
2023-05-09T19:07:31.844Z,16.00
2023-05-09T19:10:02.428Z,16.00
2023-05-09T19:12:34.357Z,16.00
2023-05-09T19:15:05.776Z,16.00
2023-05-09T19:17:36.818Z,16.00
2023-05-09T19:20:08.746Z,16.00
2023-05-09T19:22:46.592Z,16.00
2023-05-09T19:25:18.022Z,16.00
2023-05-09T19:27:48.822Z,16.00
2023-05-09T19:30:20.758Z,15.90
2023-05-09T19:32:51.555Z,16.00
2023-05-09T19:35:22.506Z,16.00
2023-05-09T19:37:56.030Z,16.00
2023-05-09T19:40:26.687Z,16.00
2023-05-09T19:42:57.255Z,16.00
2023-05-09T19:45:27.892Z,16.00
2023-05-09T19:47:58.605Z,16.00
2023-05-09T19:50:30.615Z,16.00
2023-05-09T19:53:03.926Z,16.00
2023-05-09T19:55:34.560Z,16.00
2023-05-09T19:58:05.072Z,15.90
2023-05-09T20:00:36.419Z,16.00
2023-05-09T20:03:07.619Z,16.00
2023-05-09T20:05:38.715Z,16.00
2023-05-09T20:08:12.472Z,15.90
2023-05-09T20:10:43.278Z,15.90
2023-05-09T20:13:14.381Z,15.90
2023-05-09T20:15:45.109Z,16.00
2023-05-09T20:18:16.821Z,16.00
2023-05-09T20:20:47.824Z,16.00
2023-05-09T20:23:21.152Z,15.90
2023-05-09T20:25:51.749Z,15.90
2023-05-09T20:28:22.946Z,15.90
2023-05-09T20:30:53.526Z,16.00
2023-05-09T20:33:24.220Z,16.00
2023-05-09T20:35:54.888Z,16.00
2023-05-09T20:38:28.248Z,15.90
2023-05-09T20:40:58.857Z,15.90
2023-05-09T20:43:29.485Z,15.90
2023-05-09T20:46:00.117Z,15.90
2023-05-09T20:48:30.841Z,15.90
2023-05-09T20:51:01.437Z,15.90
2023-05-09T20:53:35.449Z,15.90
2023-05-09T20:56:06.414Z,15.90
2023-05-09T20:58:37.718Z,15.90
2023-05-09T21:01:08.389Z,15.90
2023-05-09T21:09:45.597Z,15.90
2023-05-09T21:12:16.125Z,15.90
2023-05-09T21:14:50.943Z,15.90
2023-05-09T21:17:21.702Z,15.90
2023-05-09T21:19:53.208Z,15.90
2023-05-09T21:22:23.759Z,15.90
2023-05-09T21:24:56.779Z,15.90
2023-05-09T21:27:27.339Z,15.80
2023-05-09T21:29:57.774Z,15.90
2023-05-09T21:32:28.857Z,15.80
2023-05-09T21:34:59.398Z,15.80
2023-05-09T21:37:29.856Z,15.80
2023-05-09T21:40:05.418Z,15.80
2023-05-09T21:42:36.238Z,15.80
2023-05-09T21:45:07.166Z,15.80
2023-05-09T21:47:39.837Z,15.80
2023-05-09T21:50:10.963Z,15.80
2023-05-09T21:52:41.443Z,15.90
2023-05-09T21:55:15.429Z,15.80
2023-05-09T21:57:46.041Z,15.80
2023-05-09T22:00:18.620Z,15.80
2023-05-09T22:02:49.239Z,15.80
2023-05-09T22:05:19.719Z,15.80
2023-05-09T22:07:50.099Z,15.80
2023-05-09T22:10:23.345Z,15.80
2023-05-09T22:12:53.961Z,15.80
2023-05-09T22:15:24.762Z,15.80
2023-05-09T22:17:55.123Z,15.80
2023-05-09T22:20:25.785Z,15.80
2023-05-09T22:22:56.616Z,15.80
2023-05-09T22:25:29.766Z,15.80
2023-05-09T22:28:00.338Z,15.80
2023-05-09T22:30:31.541Z,15.80
2023-05-09T22:33:03.398Z,15.80
2023-05-09T22:35:33.885Z,15.80
2023-05-09T22:38:04.408Z,15.70
2023-05-09T22:40:37.624Z,15.80
2023-05-09T22:43:08.167Z,15.80
2023-05-09T22:45:38.710Z,15.70
2023-05-09T22:48:12.622Z,15.70
2023-05-09T22:50:43.035Z,15.80
2023-05-09T22:53:13.470Z,15.70
2023-05-09T22:55:46.460Z,15.70
2023-05-09T22:58:17.603Z,15.70
2023-05-09T23:00:48.016Z,15.70
2023-05-09T23:03:18.636Z,15.70
2023-05-09T23:05:49.157Z,15.70
2023-05-09T23:08:19.592Z,15.70
2023-05-09T23:10:52.611Z,15.60
2023-05-09T23:13:23.263Z,15.60
2023-05-09T23:15:54.316Z,15.60
2023-05-09T23:18:25.926Z,15.60
2023-05-09T23:20:56.282Z,15.60
2023-05-09T23:23:26.954Z,15.50
2023-05-09T23:25:59.976Z,15.50
2023-05-09T23:28:30.698Z,15.60
2023-05-09T23:31:01.129Z,15.50
2023-05-09T23:33:31.679Z,15.50
2023-05-09T23:36:02.037Z,15.50
2023-05-09T23:38:32.566Z,15.50
2023-05-09T23:41:05.556Z,15.40
2023-05-09T23:43:36.235Z,15.40
2023-05-09T23:46:07.259Z,15.40
2023-05-09T23:48:37.816Z,15.40
2023-05-09T23:51:08.488Z,15.40
2023-05-09T23:53:38.910Z,15.40
2023-05-09T23:56:12.600Z,15.40
2023-05-09T23:58:43.417Z,15.40
