createdAt,value
2018-09-09T09:23:59.076Z,1000.30
2018-09-09T09:24:00.196Z,1000.30
2018-09-09T09:25:00.311Z,1000.30
2018-09-09T09:26:00.434Z,1000.30
2018-09-09T09:27:00.556Z,1000.30
2018-09-09T09:28:00.670Z,1000.30
2018-09-09T09:29:00.832Z,1000.30
2018-09-09T09:30:00.942Z,1000.30
2018-09-09T09:31:01.058Z,1000.30
2018-09-09T09:32:00.175Z,1000.30
2018-09-09T09:33:00.299Z,1000.30
2018-09-09T09:34:00.428Z,1000.30
2018-09-09T09:35:00.566Z,1000.30
2018-09-09T09:36:00.688Z,1000.30
2018-09-09T09:37:00.807Z,1000.30
2018-09-09T09:38:00.921Z,1000.30
2018-09-09T09:39:01.040Z,1000.30
2018-09-09T09:40:00.178Z,1000.30
2018-09-09T09:41:00.310Z,1000.30
2018-09-09T09:42:00.425Z,1000.30
2018-09-09T09:43:00.588Z,1000.30
2018-09-09T09:44:00.711Z,1000.30
2018-09-09T09:45:00.850Z,1000.30
2018-09-09T09:46:00.960Z,1000.30
2018-09-09T09:47:01.073Z,1000.30
2018-09-09T09:48:00.187Z,1000.30
2018-09-09T09:49:00.298Z,1000.30
2018-09-09T09:50:00.440Z,1000.30
2018-09-09T09:51:00.598Z,1000.30
2018-09-09T09:52:00.742Z,1000.30
2018-09-09T09:53:00.908Z,1000.30
2018-09-09T09:54:01.029Z,1000.30
2018-09-09T09:55:00.214Z,1000.30
2018-09-09T09:56:00.380Z,1000.30
2018-09-09T09:57:00.496Z,1000.30
2018-09-09T09:58:00.612Z,1000.30
2018-09-09T09:59:15.440Z,1000.30
2018-09-09T10:00:00.555Z,1000.30
2018-09-09T10:01:00.681Z,1000.30
2018-09-09T10:02:00.804Z,1000.30
2018-09-09T10:03:00.914Z,1000.30
2018-09-09T10:04:01.026Z,1000.30
2018-09-09T10:05:00.142Z,1000.30
2018-09-09T10:06:00.279Z,1000.30
2018-09-09T10:07:00.397Z,1000.30
2018-09-09T10:08:00.515Z,1000.30
2018-09-09T10:09:00.687Z,1000.30
2018-09-09T10:10:00.873Z,1000.30
2018-09-09T10:11:00.997Z,1000.30
2018-09-09T10:12:00.128Z,1000.30
2018-09-09T10:13:00.246Z,1000.30
2018-09-09T10:14:00.361Z,1000.30
2018-09-09T10:15:00.506Z,1000.30
2018-09-09T10:16:00.642Z,1000.30
2018-09-09T10:17:00.785Z,1000.30
2018-09-09T10:18:00.915Z,1000.30
2018-09-09T10:19:01.031Z,1000.30
2018-09-09T10:20:00.141Z,1000.30
2018-09-09T10:21:00.252Z,1000.30
2018-09-09T10:22:00.381Z,1000.30
2018-09-09T10:23:00.535Z,1000.30
2018-09-09T10:24:00.651Z,1000.30
2018-09-09T10:25:00.766Z,1000.30
2018-09-09T10:26:00.904Z,1000.30
2018-09-09T10:27:01.042Z,1000.30
2018-09-09T10:28:00.206Z,1000.30
2018-09-09T10:29:00.355Z,1000.30
2018-09-09T10:30:00.515Z,1000.30
2018-09-09T10:31:00.687Z,1000.30
2018-09-09T10:32:00.801Z,1000.30
2018-09-09T10:33:00.933Z,1000.30
2018-09-09T10:34:01.045Z,1000.30
2018-09-09T10:35:00.168Z,1000.30
2018-09-09T10:36:00.285Z,1000.30
2018-09-09T10:37:00.404Z,1000.30
2018-09-09T10:38:00.535Z,1000.30
2018-09-09T10:39:00.679Z,1000.30
2018-09-09T10:40:00.802Z,1000.30
2018-09-09T10:41:00.930Z,1000.30
2018-09-09T10:42:00.130Z,1000.30
2018-09-09T10:43:00.248Z,1000.30
2018-09-09T10:44:00.380Z,1000.30
2018-09-09T10:45:00.498Z,1000.30
2018-09-09T10:46:00.681Z,1000.30
2018-09-09T10:47:00.875Z,1000.30
2018-09-09T10:48:01.087Z,1000.30
2018-09-09T10:49:00.220Z,1000.30
2018-09-09T10:50:00.333Z,1000.30
2018-09-09T10:51:00.446Z,1000.30
2018-09-09T10:52:00.563Z,1000.30
2018-09-09T10:53:00.680Z,1000.30
2018-09-09T10:54:00.840Z,1000.30
2018-09-09T10:55:00.963Z,1000.30
2018-09-09T10:56:01.077Z,1000.30
2018-09-09T10:57:00.202Z,1000.30
2018-09-09T10:58:00.320Z,1000.30
2018-09-09T10:59:00.450Z,1000.30
2018-09-09T11:00:00.604Z,1000.30
2018-09-09T11:01:00.718Z,1000.30
2018-09-09T11:02:00.834Z,1000.30
2018-09-09T11:03:00.948Z,1000.30
2018-09-09T11:04:01.087Z,1000.30
2018-09-09T11:05:00.221Z,1000.30
2018-09-09T11:06:00.337Z,1000.30
2018-09-09T11:07:00.524Z,1000.30
2018-09-09T11:08:00.726Z,1000.30
2018-09-09T11:09:00.844Z,1000.30
2018-09-09T11:10:00.987Z,1000.30
2018-09-09T11:11:00.100Z,1000.30
2018-09-09T11:12:00.210Z,1000.30
2018-09-09T11:13:00.435Z,1000.30
2018-09-09T11:14:00.598Z,1000.30
2018-09-09T11:15:00.745Z,1000.30
2018-09-09T11:16:00.889Z,1000.30
2018-09-09T11:17:01.044Z,1000.30
2018-09-09T11:18:00.162Z,1000.30
2018-09-09T11:19:00.304Z,1000.30
2018-09-09T11:20:00.500Z,1000.30
2018-09-09T11:21:00.635Z,1000.30
2018-09-09T11:22:00.772Z,1000.30
2018-09-09T11:23:00.885Z,1000.30
2018-09-09T11:24:01.058Z,1000.30
2018-09-09T11:25:00.216Z,1000.30
2018-09-09T11:26:00.330Z,1000.30
2018-09-09T11:27:10.767Z,1000.30
2018-09-09T11:28:00.881Z,1000.30
2018-09-09T11:29:01.004Z,1000.30
2018-09-09T11:30:00.160Z,1000.30
2018-09-09T11:31:00.363Z,1000.30
2018-09-09T11:32:00.486Z,1000.30
2018-09-09T11:33:00.612Z,1000.30
2018-09-09T11:34:00.731Z,1000.30
2018-09-09T11:35:00.851Z,1000.30
2018-09-09T11:36:00.980Z,1000.30
2018-09-09T11:37:01.097Z,1000.30
2018-09-09T11:38:00.226Z,1000.30
2018-09-09T11:39:00.359Z,1000.30
2018-09-09T11:40:00.475Z,1000.30
2018-09-09T11:41:00.595Z,1000.30
2018-09-09T11:42:00.741Z,1000.30
2018-09-09T11:43:00.882Z,1000.30
2018-09-09T11:44:01.000Z,1000.30
2018-09-09T11:45:01.111Z,1000.30
2018-09-09T11:46:00.220Z,1000.30
2018-09-09T11:47:00.333Z,1000.30
2018-09-09T11:48:00.465Z,1000.30
2018-09-09T11:49:00.606Z,1000.30
2018-09-09T11:50:00.724Z,1000.30
2018-09-09T11:51:00.844Z,1000.30
2018-09-09T11:52:00.956Z,1000.30
2018-09-09T11:53:01.101Z,1000.30
2018-09-09T11:54:00.310Z,1000.30
2018-09-09T11:55:00.430Z,1000.30
2018-09-09T11:56:00.544Z,1000.30
2018-09-09T11:57:00.657Z,1000.30
2018-09-09T11:58:00.769Z,1000.30
2018-09-09T11:59:00.911Z,1000.30
2018-09-09T12:00:01.027Z,1000.30
2018-09-09T12:01:00.139Z,1000.30
2018-09-09T12:02:00.303Z,1000.30
2018-09-09T12:03:00.467Z,1000.30
2018-09-09T12:04:00.600Z,1000.30
2018-09-09T12:05:00.727Z,1000.30
2018-09-09T12:06:00.870Z,1000.30
2018-09-09T12:07:00.985Z,1000.30
2018-09-09T12:08:01.136Z,1000.30
2018-09-09T12:09:00.300Z,1000.30
2018-09-09T12:10:00.538Z,1000.30
2018-09-09T14:09:20.728Z,1000.30
2018-09-09T14:10:00.853Z,1000.30
2018-09-09T14:11:00.968Z,1000.30
2018-09-09T14:12:00.096Z,1000.30
2018-09-09T14:13:00.216Z,1000.30
2018-09-09T14:14:00.340Z,1000.30
2018-09-09T14:15:00.477Z,1000.30
2018-09-09T14:16:00.600Z,1000.30
2018-09-09T14:17:00.718Z,1000.30
2018-09-09T14:18:00.838Z,1000.30
2018-09-09T14:19:00.954Z,1000.30
2018-09-09T14:20:01.094Z,1000.30
2018-09-09T14:21:00.211Z,1000.30
2018-09-09T14:22:00.324Z,1000.30
2018-09-09T14:23:00.449Z,1000.30
2018-09-09T14:23:45.031Z," 984.71"
2018-09-09T14:24:00.220Z," 984.73"
2018-09-09T14:25:00.423Z," 984.78"
2018-09-09T14:26:00.649Z," 984.76"
2018-09-09T14:27:00.837Z," 984.75"
2018-09-09T14:28:01.150Z," 984.76"
2018-09-09T14:29:00.500Z," 984.73"
2018-09-09T14:30:00.712Z," 984.73"
2018-09-09T14:31:00.920Z," 984.76"
2018-09-09T14:32:00.107Z," 984.74"
2018-09-09T14:33:00.297Z," 984.70"
2018-09-09T14:34:00.516Z," 984.67"
2018-09-09T14:35:00.712Z," 984.67"
2018-09-09T14:36:01.044Z," 984.62"
2018-09-09T14:37:00.243Z," 984.68"
2018-09-09T14:38:00.450Z," 984.65"
2018-09-09T14:39:00.634Z," 984.61"
2018-09-09T14:40:00.822Z," 984.64"
2018-09-09T14:41:01.048Z," 984.68"
2018-09-09T14:42:00.259Z," 984.65"
2018-09-09T14:43:00.456Z," 984.63"
2018-09-09T14:44:00.648Z," 984.63"
2018-09-09T14:45:00.836Z," 984.65"
2018-09-09T14:46:01.053Z," 984.61"
2018-09-09T14:47:00.260Z," 984.54"
2018-09-09T14:48:00.459Z," 984.62"
2018-09-09T14:49:00.648Z," 984.62"
2018-09-09T14:50:00.858Z," 984.58"
2018-09-09T14:51:01.071Z," 984.55"
2018-09-09T14:52:00.261Z," 984.54"
2018-09-09T14:53:00.473Z," 984.55"
2018-09-09T14:54:00.669Z," 984.54"
2018-09-09T14:55:00.873Z," 984.58"
2018-09-09T14:56:01.100Z," 984.53"
2018-09-09T14:57:00.295Z," 984.44"
2018-09-09T14:58:00.499Z," 984.47"
2018-09-09T14:59:00.688Z," 984.49"
2018-09-09T15:00:00.874Z," 984.42"
2018-09-09T15:01:01.076Z," 984.42"
2018-09-09T15:02:00.265Z," 984.38"
2018-09-09T15:03:00.452Z," 984.39"
2018-09-09T15:04:00.635Z," 984.31"
2018-09-09T15:05:00.824Z," 984.38"
2018-09-09T15:06:01.035Z," 984.45"
2018-09-09T15:07:00.315Z," 984.35"
2018-09-09T15:08:00.640Z," 984.33"
2018-09-09T15:09:00.828Z," 984.41"
2018-09-09T15:10:01.014Z," 984.31"
2018-09-09T15:11:00.206Z," 984.41"
2018-09-09T15:12:00.422Z," 984.36"
2018-09-09T15:13:00.612Z," 984.40"
2018-09-09T15:14:00.801Z," 984.37"
2018-09-09T15:15:00.992Z," 984.37"
2018-09-09T15:16:00.191Z," 984.34"
2018-09-09T15:17:00.393Z," 984.40"
2018-09-09T15:18:00.587Z," 984.39"
2018-09-09T15:19:00.802Z," 984.36"
2018-09-09T15:20:00.989Z," 984.41"
2018-09-09T15:21:00.191Z," 984.37"
2018-09-09T15:22:00.394Z," 984.42"
2018-09-09T15:23:00.591Z," 984.40"
2018-09-09T15:24:00.959Z," 984.37"
2018-09-09T15:25:00.150Z," 984.38"
2018-09-09T15:26:00.338Z," 984.36"
2018-09-09T15:28:00.731Z," 984.42"
2018-09-09T15:29:00.927Z," 984.37"
2018-09-09T15:30:00.113Z," 984.35"
2018-09-09T15:31:00.303Z," 984.37"
2018-09-09T15:32:00.511Z," 984.36"
2018-09-09T15:33:00.698Z," 984.34"
2018-09-09T15:34:00.887Z," 984.33"
2018-09-09T15:34:40.417Z," 984.33"
2018-09-09T15:35:00.117Z," 984.30"
2018-09-09T15:36:00.807Z," 984.30"
2018-09-09T15:37:00.512Z," 984.31"
2018-09-09T15:38:00.212Z," 984.29"
2018-09-09T15:39:00.905Z," 984.32"
2018-09-09T15:40:17.094Z," 984.34"
2018-09-09T15:41:06.289Z," 984.36"
2018-09-09T15:42:06.493Z," 984.30"
2018-09-09T15:43:05.686Z," 984.36"
2018-09-09T15:44:05.874Z," 984.37"
2018-09-09T15:45:06.070Z," 984.37"
2018-09-09T15:46:06.263Z," 984.33"
2018-09-09T15:47:06.473Z," 984.33"
2018-09-09T15:48:05.661Z," 984.38"
2018-09-09T15:49:05.854Z," 984.34"
2018-09-09T15:50:06.045Z," 984.35"
2018-09-09T15:51:06.236Z," 984.31"
2018-09-09T15:52:06.593Z," 984.31"
2018-09-09T15:53:05.982Z," 984.27"
2018-09-09T15:54:06.175Z," 984.22"
2018-09-09T15:55:06.370Z," 984.26"
2018-09-09T15:56:06.584Z," 984.27"
2018-09-09T15:57:05.782Z," 984.34"
2018-09-09T15:58:06.021Z," 984.29"
2018-09-09T15:58:35.231Z," 984.25"
2018-09-09T15:59:06.931Z," 984.26"
2018-09-09T16:00:06.642Z," 984.27"
2018-09-09T16:01:33.780Z," 984.20"
2018-09-09T16:02:06.481Z," 984.25"
2018-09-09T16:03:21.379Z," 984.24"
2018-09-09T16:04:17.069Z," 984.26"
2018-09-09T16:05:16.822Z," 984.27"
2018-09-09T16:06:16.525Z," 984.30"
2018-09-09T16:07:32.389Z," 984.26"
2018-09-09T16:08:16.859Z," 984.28"
2018-09-09T16:09:16.073Z," 984.25"
2018-09-09T16:09:57.311Z," 984.19"
2018-09-09T16:10:16.530Z," 984.22"
2018-09-09T16:11:15.755Z," 984.25"
2018-09-09T16:12:15.977Z," 984.21"
2018-09-09T16:13:14.776Z," 984.15"
2018-09-09T16:14:05.967Z," 984.11"
2018-09-09T16:15:06.185Z," 984.18"
2018-09-09T16:15:57.292Z," 984.20"
2018-09-09T16:16:16.482Z," 984.17"
2018-09-09T16:16:55.115Z," 984.14"
2018-09-09T16:17:11.309Z," 984.17"
2018-09-09T16:18:18.218Z," 984.12"
2018-09-09T16:19:16.412Z," 984.15"
2018-09-09T16:20:49.057Z," 984.22"
2018-09-09T16:21:16.248Z," 984.23"
2018-09-09T16:22:16.460Z," 984.22"
2018-09-09T16:23:15.663Z," 984.25"
2018-09-09T16:24:15.888Z," 984.26"
2018-09-09T16:25:16.087Z," 984.35"
2018-09-09T16:26:16.317Z," 984.31"
2018-09-09T16:27:16.504Z," 984.36"
2018-09-09T16:28:15.693Z," 984.39"
2018-09-09T16:29:15.889Z," 984.34"
2018-09-09T16:30:16.095Z," 984.41"
2018-09-09T16:31:16.356Z," 984.36"
2018-09-09T16:32:16.548Z," 984.37"
2018-09-09T16:33:15.762Z," 984.37"
2018-09-09T16:34:15.952Z," 984.33"
2018-09-09T16:35:16.163Z," 984.33"
2018-09-09T16:36:16.364Z," 984.35"
2018-09-09T16:37:16.555Z," 984.39"
2018-09-09T16:38:15.773Z," 984.34"
2018-09-09T16:39:15.974Z," 984.37"
2018-09-09T16:40:16.185Z," 984.36"
2018-09-09T16:42:09.312Z," 984.37"
2018-09-09T16:43:18.044Z," 984.37"
2018-09-09T16:44:35.372Z," 984.44"
2018-09-09T16:45:18.584Z," 984.38"
2018-09-09T16:46:18.814Z," 984.40"
2018-09-09T16:54:01.871Z," 984.42"
2018-09-09T16:55:19.061Z," 984.45"
2018-09-09T16:56:18.251Z," 984.47"
2018-09-09T17:15:46.624Z," 984.42"
2018-09-09T17:16:11.890Z," 984.46"
2018-09-09T17:17:20.076Z," 984.50"
2018-09-09T17:18:11.266Z," 984.43"
2018-09-09T17:19:29.131Z," 984.43"
2018-09-09T17:20:18.319Z," 984.42"
2018-09-09T17:21:18.557Z," 984.51"
2018-09-09T17:22:47.745Z," 984.48"
2018-09-09T17:23:40.934Z," 984.54"
2018-09-09T17:24:25.117Z," 984.52"
2018-09-09T17:25:32.302Z," 984.47"
2018-09-09T17:26:47.522Z," 984.53"
2018-09-09T17:28:00.783Z," 984.53"
2018-09-09T17:29:50.055Z," 984.47"
2018-09-09T17:30:31.242Z," 984.48"
2018-09-09T17:31:22.451Z," 984.47"
2018-09-09T17:32:29.663Z," 984.47"
2018-09-09T17:33:47.876Z," 984.48"
2018-09-09T17:34:21.074Z," 984.46"
2018-09-09T17:35:46.270Z," 984.48"
2018-09-09T17:36:30.458Z," 984.54"
2018-09-09T17:37:31.685Z," 984.49"
2018-09-09T17:38:33.874Z," 984.55"
2018-09-09T17:39:32.063Z," 984.54"
2018-09-09T17:40:31.248Z," 984.54"
2018-09-09T17:41:33.448Z," 984.52"
2018-09-09T17:42:29.640Z," 984.59"
2018-09-09T17:43:19.872Z," 984.58"
2018-09-09T17:44:42.066Z," 984.56"
2018-09-09T17:45:25.263Z," 984.54"
2018-09-09T17:46:28.450Z," 984.59"
2018-09-09T17:47:31.639Z," 984.60"
2018-09-09T17:48:20.845Z," 984.65"
2018-09-09T17:49:38.037Z," 984.63"
2018-09-09T17:50:31.219Z," 984.65"
2018-09-09T17:51:25.410Z," 984.67"
2018-09-09T17:52:38.598Z," 984.73"
2018-09-09T17:53:31.817Z," 984.76"
2018-09-09T17:54:40.005Z," 984.65"
2018-09-09T17:55:37.193Z," 984.72"
2018-09-09T17:56:31.396Z," 984.73"
2018-09-09T17:57:26.593Z," 984.68"
2018-09-09T17:58:21.781Z," 984.69"
2018-09-09T17:59:32.022Z," 984.70"
2018-09-09T18:00:24.224Z," 984.68"
2018-09-09T18:01:40.417Z," 984.66"
2018-09-09T18:02:31.662Z," 984.65"
2018-09-09T18:03:35.908Z," 984.65"
2018-09-09T18:04:32.110Z," 984.68"
2018-09-09T18:05:31.306Z," 984.68"
2018-09-09T18:06:31.525Z," 984.69"
2018-09-09T18:07:26.736Z," 984.71"
2018-09-09T18:08:31.932Z," 984.65"
2018-09-09T18:09:31.125Z," 984.64"
2018-09-09T18:10:42.533Z," 984.72"
2018-09-09T18:11:31.789Z," 984.71"
2018-09-09T18:12:32.069Z," 984.66"
2018-09-09T18:13:31.271Z," 984.70"
2018-09-09T18:14:23.488Z," 984.76"
2018-09-09T18:15:31.682Z," 984.69"
2018-09-09T18:16:31.883Z," 984.68"
2018-09-09T18:17:28.131Z," 984.77"
2018-09-09T18:18:19.424Z," 984.78"
2018-09-09T18:19:31.621Z," 984.84"
2018-09-09T18:20:34.895Z," 984.83"
2018-09-09T18:21:31.222Z," 984.85"
2018-09-09T18:22:22.409Z," 984.83"
2018-09-09T18:23:33.597Z," 984.83"
2018-09-09T18:24:33.786Z," 984.82"
2018-09-09T18:25:31.986Z," 984.80"
2018-09-09T18:26:31.208Z," 984.85"
2018-09-09T18:27:31.397Z," 984.85"
2018-09-09T18:28:31.599Z," 984.90"
2018-09-09T18:29:31.865Z," 984.87"
2018-09-09T18:30:31.203Z," 984.94"
2018-09-09T18:31:23.408Z," 984.92"
2018-09-09T18:32:31.635Z," 984.89"
2018-09-09T18:33:16.856Z," 984.92"
2018-09-09T18:34:41.047Z," 984.90"
2018-09-09T18:35:31.237Z," 984.90"
2018-09-09T18:36:31.441Z," 984.91"
2018-09-09T18:37:32.675Z," 984.94"
2018-09-09T18:38:23.876Z," 984.93"
2018-09-09T18:39:32.094Z," 984.97"
2018-09-09T18:40:19.291Z," 985.00"
2018-09-09T18:41:31.491Z," 984.90"
2018-09-09T18:42:28.691Z," 985.00"
2018-09-09T18:43:37.904Z," 984.95"
2018-09-09T18:44:34.106Z," 985.01"
2018-09-09T18:45:34.303Z," 984.95"
2018-09-09T18:46:27.493Z," 984.96"
2018-09-09T18:47:31.694Z," 984.98"
2018-09-09T18:48:31.910Z," 984.95"
2018-09-09T18:49:22.124Z," 984.95"
2018-09-09T18:50:23.315Z," 984.98"
2018-09-09T18:51:31.507Z," 984.94"
2018-09-09T18:52:31.697Z," 984.99"
2018-09-09T18:53:19.889Z," 984.99"
2018-09-09T18:54:21.085Z," 985.01"
2018-09-09T18:55:31.299Z," 985.05"
2018-09-09T18:56:45.501Z," 984.98"
2018-09-09T18:57:23.691Z," 985.01"
2018-09-09T18:58:31.880Z," 985.07"
