createdAt,value
2017-12-06T00:01:06.248Z,99.90
2017-12-06T00:03:33.887Z,99.90
2017-12-06T00:06:01.471Z,99.90
2017-12-06T00:08:29.059Z,99.90
2017-12-06T00:10:56.858Z,99.90
2017-12-06T00:13:30.035Z,99.90
2017-12-06T00:15:57.675Z,99.90
2017-12-06T00:18:25.256Z,99.90
2017-12-06T00:20:52.866Z,99.90
2017-12-06T00:23:21.270Z,99.90
2017-12-06T00:25:48.856Z,99.90
2017-12-06T00:28:17.220Z,99.90
2017-12-06T00:30:45.008Z,99.90
2017-12-06T00:33:13.356Z,99.90
2017-12-06T00:35:40.941Z,99.90
2017-12-06T00:38:08.856Z,99.90
2017-12-06T00:40:37.220Z,99.90
2017-12-06T00:43:04.804Z,99.90
2017-12-06T00:45:32.435Z,99.90
2017-12-06T00:48:00.024Z,99.90
2017-12-06T00:50:27.623Z,99.90
2017-12-06T00:52:55.256Z,99.90
2017-12-06T00:55:22.832Z,99.90
2017-12-06T00:57:50.411Z,99.90
2017-12-06T01:00:18.220Z,99.90
2017-12-06T01:02:45.807Z,99.90
2017-12-06T01:05:14.155Z,99.90
2017-12-06T01:07:41.955Z,99.90
2017-12-06T01:10:09.539Z,99.90
2017-12-06T01:12:38.280Z,99.90
2017-12-06T01:15:06.106Z,99.90
2017-12-06T01:17:35.200Z,99.90
2017-12-06T01:20:02.776Z,99.90
2017-12-06T01:22:30.555Z,99.80
2017-12-06T01:24:58.140Z,99.90
2017-12-06T01:27:26.483Z,99.60
2017-12-06T01:29:54.227Z,99.60
2017-12-06T01:32:21.809Z,99.50
2017-12-06T01:34:49.400Z,99.50
2017-12-06T01:37:17.024Z,99.50
2017-12-06T01:39:45.367Z,99.10
2017-12-06T01:42:12.951Z,99.10
2017-12-06T01:44:40.586Z,99.20
2017-12-06T01:47:08.173Z,99.20
2017-12-06T01:49:35.759Z,99.30
2017-12-06T01:52:03.392Z,99.00
2017-12-06T01:54:30.971Z,99.00
2017-12-06T01:56:58.561Z,99.00
2017-12-06T01:59:26.288Z,99.10
2017-12-06T02:01:54.719Z,99.00
2017-12-06T02:04:22.299Z,99.00
2017-12-06T02:06:49.955Z,98.80
2017-12-06T02:09:17.537Z,98.80
2017-12-06T02:11:45.116Z,98.50
2017-12-06T02:14:12.751Z,98.40
2017-12-06T02:16:41.096Z,98.40
2017-12-06T02:19:08.675Z,98.40
2017-12-06T02:21:36.479Z,98.40
2017-12-06T02:24:04.844Z,98.10
2017-12-06T02:26:32.431Z,98.10
2017-12-06T02:29:00.363Z,98.20
2017-12-06T02:31:27.937Z,98.30
2017-12-06T02:33:55.521Z,98.20
2017-12-06T02:36:23.174Z,97.90
2017-12-06T02:38:50.760Z,97.90
2017-12-06T02:41:30.279Z,97.90
2017-12-06T02:44:10.664Z,97.70
2017-12-06T02:46:38.404Z,97.70
2017-12-06T02:49:05.983Z,97.60
2017-12-06T02:51:34.335Z,97.60
2017-12-06T02:54:01.964Z,97.60
2017-12-06T02:56:29.553Z,97.70
2017-12-06T02:58:57.135Z,97.50
2017-12-06T03:01:24.768Z,97.60
2017-12-06T03:03:53.119Z,97.70
2017-12-06T03:06:20.699Z,97.70
2017-12-06T03:08:48.344Z,97.90
2017-12-06T03:11:15.963Z,97.60
2017-12-06T03:13:43.548Z,97.40
2017-12-06T03:16:12.129Z,97.20
2017-12-06T03:18:39.715Z,97.20
2017-12-06T03:21:07.307Z,97.60
2017-12-06T03:23:35.040Z,97.50
2017-12-06T03:26:02.674Z,97.50
2017-12-06T03:28:30.240Z,97.40
2017-12-06T03:30:57.866Z,97.10
2017-12-06T03:33:25.456Z,97.30
2017-12-06T03:35:53.808Z,97.30
2017-12-06T03:38:21.440Z,97.30
2017-12-06T03:40:49.023Z,97.30
2017-12-06T03:43:16.660Z,97.20
2017-12-06T03:45:45.235Z,97.20
2017-12-06T03:48:12.826Z,97.20
2017-12-06T03:50:41.171Z,97.20
2017-12-06T03:53:08.803Z,97.20
2017-12-06T03:55:36.375Z,97.10
2017-12-06T03:58:03.959Z,97.30
2017-12-06T04:00:31.592Z,97.10
2017-12-06T04:02:59.192Z,97.10
2017-12-06T04:05:26.777Z,97.00
2017-12-06T04:07:54.408Z,97.00
2017-12-06T04:10:22.755Z,96.80
2017-12-06T04:12:50.408Z,96.80
2017-12-06T04:15:18.049Z,96.70
2017-12-06T04:17:46.399Z,96.60
2017-12-06T04:20:13.979Z,96.60
2017-12-06T04:22:41.771Z,96.70
2017-12-06T04:25:09.348Z,96.70
2017-12-06T04:27:37.715Z,96.70
2017-12-06T04:30:05.358Z,96.40
2017-12-06T04:32:32.956Z,96.40
2017-12-06T04:35:00.544Z,96.40
2017-12-06T04:37:31.085Z,96.50
2017-12-06T04:40:00.339Z,96.30
2017-12-06T04:42:36.342Z,96.40
2017-12-06T04:45:11.360Z,96.10
2017-12-06T04:47:45.290Z,96.10
2017-12-06T04:50:23.893Z,96.00
2017-12-06T04:53:01.596Z,96.20
2017-12-06T04:55:35.190Z,96.20
2017-12-06T04:58:03.359Z,96.00
2017-12-06T05:00:30.948Z,96.30
2017-12-06T05:02:58.532Z,96.20
2017-12-06T05:05:27.031Z,96.10
2017-12-06T05:07:55.372Z,96.20
2017-12-06T05:10:22.947Z,96.20
2017-12-06T05:12:50.751Z,96.20
2017-12-06T05:15:18.332Z,96.40
2017-12-06T05:17:45.912Z,96.20
2017-12-06T05:20:14.510Z,96.50
2017-12-06T05:22:42.858Z,96.70
2017-12-06T05:25:10.433Z,96.60
2017-12-06T05:27:38.062Z,96.50
2017-12-06T05:30:05.671Z,96.30
2017-12-06T05:32:33.315Z,96.00
2017-12-06T05:35:00.943Z,96.10
2017-12-06T05:37:28.524Z,96.70
2017-12-06T05:39:56.099Z,96.40
2017-12-06T05:42:24.493Z,96.20
2017-12-06T05:44:52.831Z,96.10
2017-12-06T05:47:20.410Z,96.10
2017-12-06T05:49:49.310Z,96.20
2017-12-06T05:52:17.803Z,96.20
2017-12-06T05:54:45.398Z,96.20
2017-12-06T05:57:13.023Z,96.10
2017-12-06T05:59:40.602Z,96.20
2017-12-06T06:02:08.178Z,96.10
2017-12-06T06:04:35.964Z,96.00
2017-12-06T06:07:03.549Z,96.20
2017-12-06T06:09:31.123Z,96.10
2017-12-06T06:11:58.764Z,95.80
2017-12-06T06:14:26.364Z,95.90
2017-12-06T06:16:53.939Z,96.10
2017-12-06T06:19:21.739Z,96.00
2017-12-06T06:21:49.319Z,96.00
2017-12-06T06:24:17.664Z,95.80
2017-12-06T06:26:45.320Z,95.80
2017-12-06T06:29:12.915Z,95.80
2017-12-06T06:31:40.580Z,95.90
2017-12-06T06:34:14.304Z,95.90
2017-12-06T06:36:42.324Z,95.90
2017-12-06T06:39:10.664Z,97.60
2017-12-06T06:41:38.292Z,97.40
2017-12-06T06:44:06.640Z,96.70
2017-12-06T06:46:34.224Z,96.70
2017-12-06T06:49:02.020Z,96.00
2017-12-06T06:51:29.624Z,93.70
2017-12-06T06:53:57.204Z,93.80
2017-12-06T06:56:24.835Z,94.10
2017-12-06T06:58:52.427Z,94.50
2017-12-06T07:01:20.771Z,95.20
2017-12-06T07:03:48.413Z,95.20
2017-12-06T07:06:15.992Z,95.30
2017-12-06T07:08:43.575Z,95.50
2017-12-06T07:11:20.587Z,95.60
2017-12-06T07:13:48.772Z,95.70
2017-12-06T07:16:16.563Z,95.70
2017-12-06T07:18:44.570Z,95.60
2017-12-06T07:21:12.911Z,95.70
2017-12-06T07:23:40.552Z,95.70
2017-12-06T07:26:08.131Z,95.70
2017-12-06T07:28:35.796Z,95.70
2017-12-06T07:31:03.626Z,95.70
2017-12-06T07:33:31.208Z,95.80
2017-12-06T07:35:59.556Z,95.40
2017-12-06T07:38:27.372Z,95.70
2017-12-06T07:40:54.950Z,95.80
2017-12-06T07:43:23.291Z,95.60
2017-12-06T07:45:50.919Z,95.60
2017-12-06T07:48:19.277Z,95.90
2017-12-06T07:50:46.868Z,95.90
2017-12-06T07:53:14.493Z,95.70
2017-12-06T07:55:42.080Z,96.10
2017-12-06T07:58:09.664Z,96.00
2017-12-06T08:00:37.451Z,95.50
2017-12-06T08:03:05.040Z,95.90
2017-12-06T08:05:33.389Z,95.80
2017-12-06T08:08:01.037Z,95.80
2017-12-06T08:10:28.615Z,95.90
2017-12-06T08:12:56.200Z,96.00
2017-12-06T08:15:23.824Z,95.90
2017-12-06T08:17:52.168Z,95.70
2017-12-06T08:20:19.748Z,95.70
2017-12-06T08:22:47.406Z,95.70
2017-12-06T08:25:14.992Z,95.70
2017-12-06T08:27:42.591Z,95.70
2017-12-06T08:30:10.346Z,95.90
2017-12-06T08:32:37.935Z,95.80
2017-12-06T08:35:06.288Z,95.90
2017-12-06T08:37:33.914Z,95.80
2017-12-06T08:40:02.261Z,95.70
2017-12-06T08:42:29.842Z,95.70
2017-12-06T08:44:57.494Z,95.70
2017-12-06T08:47:25.876Z,95.90
2017-12-06T08:49:53.468Z,96.00
2017-12-06T08:52:21.267Z,95.90
2017-12-06T08:54:48.904Z,95.80
2017-12-06T08:57:16.902Z,95.70
2017-12-06T08:59:44.703Z,95.60
2017-12-06T09:02:12.284Z,95.80
2017-12-06T09:04:40.627Z,95.60
2017-12-06T09:07:08.268Z,95.60
2017-12-06T09:09:35.848Z,95.50
2017-12-06T09:12:03.429Z,95.30
2017-12-06T09:14:31.068Z,95.40
2017-12-06T09:16:59.457Z,95.10
2017-12-06T09:19:27.795Z,95.30
2017-12-06T09:21:55.422Z,95.30
2017-12-06T09:24:23.760Z,95.10
2017-12-06T09:26:51.339Z,95.10
2017-12-06T09:29:18.963Z,95.10
2017-12-06T09:31:46.540Z,95.10
2017-12-06T09:34:14.121Z,95.00
2017-12-06T09:36:41.752Z,95.10
2017-12-06T09:39:09.352Z,94.90
2017-12-06T09:41:36.938Z,94.80
2017-12-06T09:44:04.576Z,95.00
2017-12-06T09:46:32.927Z,94.70
2017-12-06T09:51:29.552Z,94.60
2017-12-06T09:53:57.894Z,94.70
2017-12-06T09:56:25.476Z,94.60
2017-12-06T09:58:53.221Z,94.80
2017-12-06T10:01:20.800Z,94.80
2017-12-06T10:03:48.546Z,94.70
2017-12-06T10:06:16.305Z,94.70
2017-12-06T10:08:44.648Z,94.80
2017-12-06T10:11:13.444Z,94.80
2017-12-06T10:13:41.382Z,94.50
2017-12-06T10:16:09.725Z,94.70
2017-12-06T10:18:41.606Z,94.70
2017-12-06T10:21:09.363Z,94.80
2017-12-06T10:23:37.050Z,94.90
2017-12-06T10:26:04.675Z,94.80
2017-12-06T10:28:33.025Z,94.80
2017-12-06T10:31:04.084Z,94.90
2017-12-06T10:33:32.268Z,94.90
2017-12-06T10:35:59.848Z,94.90
2017-12-06T10:38:28.315Z,94.90
2017-12-06T10:40:55.940Z,95.20
2017-12-06T10:43:24.283Z,95.40
2017-12-06T10:45:51.865Z,95.40
2017-12-06T10:48:19.496Z,95.30
2017-12-06T10:50:47.071Z,94.90
2017-12-06T10:53:14.656Z,94.80
2017-12-06T10:55:42.291Z,95.10
2017-12-06T10:58:09.896Z,95.10
2017-12-06T11:00:38.401Z,94.70
2017-12-06T11:03:06.056Z,94.70
2017-12-06T11:05:33.637Z,94.60
2017-12-06T11:08:01.207Z,94.60
2017-12-06T11:10:29.020Z,94.40
2017-12-06T11:12:57.372Z,94.70
2017-12-06T11:15:24.948Z,94.70
2017-12-06T11:17:52.788Z,94.60
2017-12-06T11:20:21.132Z,94.60
2017-12-06T11:22:49.451Z,94.60
2017-12-06T11:25:17.575Z,94.60
2017-12-06T11:27:45.157Z,94.50
2017-12-06T11:30:12.744Z,94.20
2017-12-06T11:32:44.048Z,94.20
2017-12-06T11:35:12.394Z,94.40
2017-12-06T11:37:39.984Z,94.30
2017-12-06T11:40:07.768Z,94.30
2017-12-06T11:42:35.339Z,94.40
2017-12-06T11:45:04.164Z,94.60
2017-12-06T11:47:32.219Z,94.40
2017-12-06T11:49:59.838Z,94.20
2017-12-06T11:52:27.476Z,94.10
2017-12-06T11:54:56.059Z,94.20
2017-12-06T11:57:25.140Z,94.20
2017-12-06T11:59:52.730Z,94.20
2017-12-06T12:02:20.421Z,94.20
2017-12-06T12:05:12.320Z,94.30
2017-12-06T12:07:39.948Z,94.20
2017-12-06T12:10:08.300Z,94.10
2017-12-06T12:12:35.874Z,94.10
2017-12-06T12:15:03.668Z,94.20
2017-12-06T12:17:31.248Z,94.30
2017-12-06T12:19:59.592Z,94.70
2017-12-06T12:22:28.205Z,94.60
2017-12-06T12:24:55.805Z,94.50
2017-12-06T12:27:24.150Z,94.90
2017-12-06T12:29:51.932Z,94.90
2017-12-06T12:32:19.516Z,94.50
2017-12-06T12:34:47.088Z,94.90
2017-12-06T12:37:14.892Z,94.80
2017-12-06T12:39:43.282Z,94.70
2017-12-06T12:42:10.835Z,94.70
2017-12-06T12:44:38.614Z,94.60
2017-12-06T12:47:06.198Z,94.80
2017-12-06T12:49:34.837Z,95.10
2017-12-06T12:52:02.504Z,95.10
2017-12-06T12:54:30.081Z,95.10
2017-12-06T12:56:57.661Z,95.20
2017-12-06T12:59:25.328Z,95.10
2017-12-06T13:01:52.943Z,95.00
2017-12-06T13:04:20.544Z,94.90
2017-12-06T13:06:48.948Z,95.20
2017-12-06T13:09:16.536Z,95.20
2017-12-06T13:11:44.238Z,95.20
2017-12-06T13:14:11.864Z,95.20
2017-12-06T13:16:39.448Z,95.60
2017-12-06T13:19:07.024Z,95.70
2017-12-06T13:21:34.856Z,95.70
2017-12-06T13:24:03.258Z,95.60
2017-12-06T13:26:31.607Z,95.40
2017-12-06T13:28:59.245Z,95.40
2017-12-06T13:31:26.824Z,95.20
2017-12-06T13:33:54.412Z,95.30
2017-12-06T13:36:22.167Z,95.40
2017-12-06T13:38:49.740Z,95.80
2017-12-06T13:41:17.321Z,95.20
2017-12-06T13:43:44.956Z,95.10
2017-12-06T13:46:13.339Z,95.00
2017-12-06T13:48:40.920Z,94.90
2017-12-06T13:51:09.319Z,94.50
2017-12-06T13:53:37.664Z,94.60
2017-12-06T13:56:06.351Z,94.60
2017-12-06T13:58:33.973Z,94.40
2017-12-06T14:01:02.316Z,94.40
2017-12-06T14:03:29.893Z,94.30
2017-12-06T14:05:57.689Z,94.60
2017-12-06T14:08:25.621Z,94.60
2017-12-06T14:10:53.315Z,94.70
2017-12-06T14:13:20.941Z,94.50
2017-12-06T14:15:49.285Z,94.70
2017-12-06T14:18:17.034Z,94.80
2017-12-06T14:20:44.873Z,94.90
2017-12-06T14:23:12.689Z,94.90
2017-12-06T14:25:40.277Z,94.90
2017-12-06T14:28:07.915Z,94.90
2017-12-06T14:30:35.491Z,94.90
2017-12-06T14:33:03.100Z,94.80
2017-12-06T14:35:30.728Z,95.00
2017-12-06T14:37:58.304Z,95.00
2017-12-06T14:40:25.879Z,94.90
2017-12-06T14:42:53.496Z,94.90
2017-12-06T14:45:21.815Z,94.90
2017-12-06T14:47:50.159Z,94.80
2017-12-06T14:50:18.125Z,94.80
2017-12-06T14:52:45.700Z,94.90
2017-12-06T14:55:13.296Z,94.70
2017-12-06T14:57:40.923Z,94.70
2017-12-06T15:00:08.499Z,95.90
2017-12-06T15:02:39.104Z,99.70
2017-12-06T15:05:08.307Z,95.40
2017-12-06T15:07:35.883Z,95.40
2017-12-06T15:10:03.465Z,95.20
2017-12-06T15:12:37.730Z,94.90
2017-12-06T15:14:59.576Z,94.90
2017-12-06T15:17:27.160Z,90.80
2017-12-06T15:19:54.932Z,91.20
2017-12-06T15:22:22.500Z,91.70
2017-12-06T15:24:50.083Z,91.80
2017-12-06T15:27:17.704Z,92.20
2017-12-06T15:29:46.066Z,92.80
2017-12-06T15:32:14.407Z,93.10
2017-12-06T15:34:42.227Z,93.10
2017-12-06T15:37:09.840Z,93.40
2017-12-06T15:39:37.420Z,93.60
2017-12-06T15:42:05.053Z,93.80
2017-12-06T15:44:32.667Z,93.90
2017-12-06T15:47:00.252Z,94.00
2017-12-06T15:49:27.876Z,94.30
2017-12-06T15:51:55.459Z,94.60
2017-12-06T15:54:23.800Z,94.70
2017-12-06T15:56:52.378Z,94.70
2017-12-06T15:59:19.964Z,94.80
2017-12-06T16:01:47.600Z,94.80
2017-12-06T16:04:16.186Z,94.90
2017-12-06T16:06:45.395Z,94.90
2017-12-06T16:09:13.025Z,94.90
2017-12-06T16:11:40.837Z,95.00
2017-12-06T16:14:09.190Z,95.70
2017-12-06T16:16:38.174Z,95.40
2017-12-06T16:19:05.808Z,95.40
2017-12-06T16:21:34.148Z,95.40
2017-12-06T16:24:10.593Z,95.30
2017-12-06T16:26:39.063Z,95.40
2017-12-06T16:29:07.556Z,95.40
2017-12-06T16:31:39.151Z,95.60
2017-12-06T16:34:07.054Z,95.90
2017-12-06T16:36:47.458Z,95.90
2017-12-06T16:39:16.767Z,95.50
2017-12-06T16:41:44.787Z,95.40
2017-12-06T16:44:12.964Z,95.40
2017-12-06T16:46:42.549Z,95.40
2017-12-06T16:49:10.287Z,95.30
2017-12-06T16:51:37.880Z,95.30
2017-12-06T16:54:05.697Z,95.40
2017-12-06T16:56:33.277Z,95.20
2017-12-06T16:59:01.615Z,95.00
2017-12-06T17:01:29.237Z,95.00
2017-12-06T17:03:56.816Z,95.10
2017-12-06T17:06:25.164Z,95.10
2017-12-06T17:08:52.791Z,95.10
2017-12-06T17:11:20.376Z,95.10
2017-12-06T17:13:48.560Z,95.10
2017-12-06T17:16:16.192Z,95.20
2017-12-06T17:18:43.767Z,95.30
2017-12-06T17:21:11.347Z,95.30
2017-12-06T17:23:39.757Z,95.10
2017-12-06T17:26:07.335Z,95.10
2017-12-06T17:28:46.979Z,95.30
2017-12-06T17:31:26.616Z,95.00
2017-12-06T17:33:54.488Z,95.00
2017-12-06T17:36:22.067Z,95.10
2017-12-06T17:38:50.420Z,94.90
2017-12-06T17:41:18.223Z,94.90
2017-12-06T17:43:45.802Z,94.90
2017-12-06T17:46:17.943Z,94.70
2017-12-06T17:48:47.181Z,94.60
2017-12-06T17:51:20.468Z,94.60
2017-12-06T17:53:48.711Z,94.50
2017-12-06T17:56:16.307Z,94.40
2017-12-06T17:58:44.548Z,94.40
2017-12-06T18:01:13.594Z,94.10
2017-12-06T18:03:41.175Z,94.10
2017-12-06T18:06:08.850Z,94.10
2017-12-06T18:08:36.627Z,94.10
2017-12-06T18:11:04.287Z,94.20
2017-12-06T18:13:39.442Z,94.30
2017-12-06T18:16:17.346Z,94.30
2017-12-06T18:18:53.523Z,94.30
2017-12-06T18:21:31.498Z,94.20
2017-12-06T18:24:10.411Z,94.30
2017-12-06T18:26:45.667Z,94.40
2017-12-06T18:29:22.485Z,94.60
2017-12-06T18:31:52.463Z,94.60
2017-12-06T18:34:21.792Z,94.60
2017-12-06T18:36:51.226Z,94.90
2017-12-06T18:42:46.277Z,95.10
2017-12-06T18:45:23.897Z,95.20
2017-12-06T18:47:58.220Z,95.20
2017-12-06T18:50:35.110Z,95.40
2017-12-06T18:53:11.220Z,95.40
2017-12-06T18:55:39.463Z,95.30
2017-12-06T18:58:15.111Z,95.30
2017-12-06T19:00:52.567Z,95.20
2017-12-06T19:03:27.746Z,95.10
2017-12-06T19:06:02.851Z,95.10
2017-12-06T19:08:36.933Z,95.20
2017-12-06T19:11:12.962Z,95.30
2017-12-06T19:13:48.332Z,95.30
2017-12-06T19:16:21.292Z,95.00
2017-12-06T19:18:49.631Z,95.00
2017-12-06T19:21:17.208Z,95.00
2017-12-06T19:23:52.967Z,94.90
2017-12-06T19:26:20.851Z,95.10
2017-12-06T19:28:49.749Z,95.00
2017-12-06T19:31:21.022Z,94.70
2017-12-06T19:33:49.796Z,94.70
2017-12-06T19:36:20.509Z,94.50
2017-12-06T19:38:51.356Z,94.20
2017-12-06T19:41:21.703Z,94.20
2017-12-06T19:43:52.948Z,94.20
2017-12-06T19:46:24.872Z,93.80
2017-12-06T19:48:54.065Z,93.80
2017-12-06T19:51:26.795Z,93.80
2017-12-06T19:53:56.458Z,93.80
2017-12-06T19:56:29.941Z,93.60
2017-12-06T19:59:05.626Z,93.60
2017-12-06T20:01:34.251Z,93.60
2017-12-06T20:04:03.857Z,93.50
2017-12-06T20:06:32.031Z,93.20
2017-12-06T20:08:59.864Z,93.30
2017-12-06T20:11:28.804Z,93.20
2017-12-06T20:14:02.458Z,93.20
2017-12-06T20:16:31.031Z,93.70
2017-12-06T20:18:59.273Z,96.90
2017-12-06T20:21:28.032Z,93.40
2017-12-06T20:23:57.429Z,93.40
2017-12-06T20:26:28.453Z,92.00
2017-12-06T20:28:58.598Z,91.80
2017-12-06T20:31:27.791Z,91.80
2017-12-06T20:33:55.370Z,91.80
2017-12-06T20:36:26.206Z,92.10
2017-12-06T20:38:57.444Z,92.10
2017-12-06T20:41:28.802Z,92.20
2017-12-06T20:43:59.767Z,92.10
2017-12-06T20:46:29.611Z,92.20
2017-12-06T20:49:00.310Z,92.10
2017-12-06T20:51:29.820Z,92.10
2017-12-06T20:53:57.774Z,92.40
2017-12-06T20:56:25.346Z,92.50
2017-12-06T20:58:53.191Z,92.60
2017-12-06T21:01:20.947Z,92.70
2017-12-06T21:03:51.769Z,92.50
2017-12-06T21:06:19.902Z,92.50
2017-12-06T21:08:47.491Z,92.60
2017-12-06T21:11:15.832Z,92.90
2017-12-06T21:13:43.455Z,92.90
2017-12-06T21:16:11.044Z,93.00
2017-12-06T21:18:38.631Z,93.10
2017-12-06T21:21:06.460Z,93.30
2017-12-06T21:23:34.828Z,93.70
2017-12-06T21:26:02.415Z,93.60
2017-12-06T21:28:30.044Z,93.70
2017-12-06T21:30:57.627Z,93.70
2017-12-06T21:33:25.476Z,93.90
2017-12-06T21:35:53.108Z,93.90
2017-12-06T21:38:20.689Z,94.00
2017-12-06T21:40:49.041Z,94.30
2017-12-06T21:43:16.680Z,94.10
2017-12-06T21:45:44.264Z,94.10
2017-12-06T21:48:11.847Z,94.20
2017-12-06T21:50:39.479Z,94.40
2017-12-06T21:53:07.837Z,94.60
2017-12-06T21:55:35.429Z,94.50
2017-12-06T21:58:03.235Z,94.60
2017-12-06T22:00:30.816Z,94.60
2017-12-06T22:02:58.400Z,94.70
2017-12-06T22:05:26.141Z,94.70
2017-12-06T22:07:54.491Z,95.00
2017-12-06T22:10:22.075Z,94.90
2017-12-06T22:12:51.224Z,95.10
2017-12-06T22:15:18.808Z,95.10
2017-12-06T22:17:46.388Z,95.30
2017-12-06T22:20:14.215Z,95.50
2017-12-06T22:22:41.800Z,95.40
2017-12-06T22:25:10.147Z,95.70
2017-12-06T22:27:37.787Z,95.70
2017-12-06T22:30:05.380Z,95.70
2017-12-06T22:32:33.583Z,95.80
2017-12-06T22:35:01.319Z,95.80
2017-12-06T22:37:28.904Z,95.60
2017-12-06T22:39:56.486Z,95.70
2017-12-06T22:42:24.219Z,95.50
2017-12-06T22:45:04.337Z,95.70
2017-12-06T22:47:32.152Z,95.70
2017-12-06T22:50:00.504Z,95.60
2017-12-06T22:52:28.087Z,95.60
2017-12-06T22:54:56.484Z,95.50
2017-12-06T22:57:24.063Z,95.60
2017-12-06T22:59:52.414Z,95.60
2017-12-06T23:02:20.147Z,95.60
2017-12-06T23:04:48.496Z,95.60
2017-12-06T23:07:16.079Z,95.50
2017-12-06T23:09:45.408Z,95.40
2017-12-06T23:12:13.777Z,95.50
2017-12-06T23:14:41.364Z,95.50
2017-12-06T23:17:09.099Z,95.30
2017-12-06T23:19:36.679Z,95.30
2017-12-06T23:22:04.268Z,95.20
2017-12-06T23:24:31.904Z,95.30
2017-12-06T23:26:59.491Z,95.20
2017-12-06T23:29:27.071Z,95.20
2017-12-06T23:31:54.695Z,95.30
2017-12-06T23:34:23.047Z,95.20
2017-12-06T23:36:51.404Z,95.10
2017-12-06T23:39:19.037Z,95.10
2017-12-06T23:41:47.390Z,95.30
2017-12-06T23:44:14.972Z,95.30
2017-12-06T23:46:42.603Z,95.00
2017-12-06T23:49:10.196Z,95.00
2017-12-06T23:51:37.788Z,94.90
2017-12-06T23:54:06.344Z,94.70
2017-12-06T23:56:33.927Z,94.70
2017-12-06T23:59:01.509Z,94.50
