createdAt,value
2023-02-27T00:01:02.416Z,3.05
2023-02-27T00:03:28.848Z,3.45
2023-02-27T00:05:56.444Z,3.28
2023-02-27T00:08:23.366Z,2.85
2023-02-27T00:10:50.606Z,3.38
2023-02-27T00:13:17.058Z,3.15
2023-02-27T00:15:47.350Z,3.63
2023-02-27T00:18:14.199Z,3.80
2023-02-27T00:20:40.634Z,3.45
2023-02-27T00:23:07.738Z,3.55
2023-02-27T00:25:34.574Z,3.53
2023-02-27T00:28:01.328Z,3.30
2023-02-27T00:30:27.718Z,3.22
2023-02-27T00:32:54.473Z,3.00
2023-02-27T00:35:21.441Z,3.10
2023-02-27T00:37:48.185Z,3.17
2023-02-27T00:40:14.814Z,3.53
2023-02-27T00:42:41.286Z,3.15
2023-02-27T00:45:08.342Z,3.45
2023-02-27T00:47:34.937Z,3.40
2023-02-27T00:50:01.594Z,2.65
2023-02-27T00:52:28.256Z,3.08
2023-02-27T00:54:54.691Z,3.40
2023-02-27T00:57:21.468Z,2.97
2023-02-27T00:59:48.689Z,2.95
2023-02-27T01:02:24.913Z,3.10
2023-02-27T01:04:51.411Z,3.15
2023-02-27T01:07:17.821Z,2.65
2023-02-27T01:09:44.739Z,3.38
2023-02-27T01:12:11.242Z,2.90
2023-02-27T01:14:37.704Z,2.88
2023-02-27T01:17:04.311Z,3.10
2023-02-27T01:19:30.758Z,2.70
2023-02-27T01:21:57.185Z,2.83
2023-02-27T01:24:23.644Z,2.90
2023-02-27T01:26:50.087Z,2.53
2023-02-27T01:29:16.623Z,2.67
2023-02-27T01:31:43.147Z,2.90
2023-02-27T01:34:09.676Z,2.60
2023-02-27T01:36:36.257Z,2.60
2023-02-27T01:39:02.676Z,2.75
2023-02-27T01:41:29.923Z,2.85
2023-02-27T01:43:58.000Z,2.90
2023-02-27T01:46:24.818Z,2.60
2023-02-27T01:48:54.426Z,2.40
2023-02-27T01:51:21.444Z,2.70
2023-02-27T01:53:49.497Z,2.53
2023-02-27T01:56:18.174Z,2.42
2023-02-27T01:58:45.787Z,2.58
2023-02-27T02:01:12.276Z,2.83
2023-02-27T02:03:51.169Z,2.60
2023-02-27T02:06:17.950Z,2.65
2023-02-27T02:08:46.045Z,2.40
2023-02-27T02:11:13.384Z,2.38
2023-02-27T02:13:40.781Z,2.92
2023-02-27T02:16:13.882Z,2.60
2023-02-27T02:18:54.340Z,2.60
2023-02-27T02:21:39.113Z,2.50
2023-02-27T02:24:24.369Z,2.70
2023-02-27T02:27:02.350Z,2.20
2023-02-27T02:29:48.141Z,2.47
2023-02-27T02:32:24.350Z,2.20
2023-02-27T02:35:08.880Z,2.17
2023-02-27T02:37:35.276Z,2.55
2023-02-27T02:40:24.644Z,2.38
2023-02-27T02:43:06.107Z,2.55
2023-02-27T02:45:48.168Z,2.47
2023-02-27T02:48:20.707Z,2.05
2023-02-27T02:51:01.237Z,2.50
2023-02-27T02:53:46.652Z,2.30
2023-02-27T02:56:22.209Z,2.15
2023-02-27T02:59:00.727Z,1.88
2023-02-27T03:01:33.538Z,2.17
2023-02-27T03:04:06.115Z,2.33
2023-02-27T03:06:34.275Z,2.40
2023-02-27T03:09:07.324Z,2.55
2023-02-27T03:11:36.144Z,2.30
2023-02-27T03:14:21.456Z,2.00
2023-02-27T03:16:50.286Z,1.92
2023-02-27T03:19:28.533Z,1.95
2023-02-27T03:21:59.758Z,2.25
2023-02-27T03:24:49.258Z,1.83
2023-02-27T03:27:16.654Z,1.80
2023-02-27T03:29:50.041Z,2.10
2023-02-27T03:32:18.876Z,1.80
2023-02-27T03:34:45.851Z,1.83
2023-02-27T03:37:12.201Z,2.10
2023-02-27T03:39:38.603Z,1.92
2023-02-27T03:42:23.531Z,2.20
2023-02-27T03:44:56.673Z,1.77
2023-02-27T03:47:23.265Z,2.05
2023-02-27T03:49:52.989Z,1.90
2023-02-27T03:52:20.709Z,1.67
2023-02-27T03:54:51.512Z,2.00
2023-02-27T03:57:17.924Z,2.17
2023-02-27T03:59:44.522Z,1.77
2023-02-27T04:02:11.173Z,1.73
2023-02-27T04:04:37.684Z,1.75
2023-02-27T04:07:22.657Z,1.77
2023-02-27T04:10:07.989Z,1.83
2023-02-27T04:12:37.167Z,1.70
2023-02-27T04:15:03.618Z,2.00
2023-02-27T04:17:31.043Z,1.50
2023-02-27T04:19:57.436Z,1.35
2023-02-27T04:22:32.674Z,1.80
2023-02-27T04:25:05.543Z,1.67
2023-02-27T04:27:40.955Z,1.65
2023-02-27T04:30:20.737Z,1.77
2023-02-27T04:32:56.320Z,1.52
2023-02-27T04:35:33.514Z,1.65
2023-02-27T04:38:06.332Z,1.65
2023-02-27T04:40:34.570Z,1.63
2023-02-27T04:43:03.237Z,1.52
2023-02-27T04:45:31.033Z,1.35
2023-02-27T04:48:06.970Z,1.60
2023-02-27T04:50:36.917Z,1.67
2023-02-27T04:53:24.989Z,1.63
2023-02-27T04:55:57.179Z,1.40
2023-02-27T04:58:32.499Z,1.50
2023-02-27T05:01:01.233Z,1.33
2023-02-27T05:03:30.656Z,1.70
2023-02-27T05:05:58.430Z,1.50
2023-02-27T05:08:36.986Z,1.30
2023-02-27T05:11:15.380Z,1.38
2023-02-27T05:13:45.708Z,1.35
2023-02-27T05:16:12.147Z,1.35
2023-02-27T05:18:38.837Z,1.50
2023-02-27T05:21:08.028Z,1.30
2023-02-27T05:24:00.707Z,1.38
2023-02-27T05:26:32.438Z,1.83
2023-02-27T05:29:19.274Z,1.20
2023-02-27T05:31:54.797Z,1.15
2023-02-27T05:34:21.248Z,1.48
2023-02-27T05:36:52.340Z,1.40
2023-02-27T05:39:20.460Z,1.50
2023-02-27T05:41:48.757Z,1.40
2023-02-27T05:44:20.445Z,1.40
2023-02-27T05:46:51.485Z,1.40
2023-02-27T05:49:25.627Z,1.20
2023-02-27T05:51:54.939Z,1.40
2023-02-27T05:54:23.341Z,1.42
2023-02-27T05:56:51.824Z,1.20
2023-02-27T05:59:22.436Z,1.50
2023-02-27T06:01:48.903Z,1.00
2023-02-27T06:04:15.418Z,1.30
2023-02-27T06:06:42.122Z,1.08
2023-02-27T06:09:09.237Z,1.40
2023-02-27T06:11:35.616Z,1.10
2023-02-27T06:14:02.040Z,1.30
2023-02-27T06:16:29.036Z,1.40
2023-02-27T06:18:55.833Z,1.40
2023-02-27T06:21:22.267Z,1.33
2023-02-27T06:23:48.699Z,1.20
2023-02-27T06:26:15.741Z,1.35
2023-02-27T06:28:42.594Z,1.27
2023-02-27T06:31:09.172Z,1.45
2023-02-27T06:33:35.695Z,1.30
2023-02-27T06:36:02.276Z,1.48
2023-02-27T06:38:28.697Z,1.58
2023-02-27T06:40:55.392Z,1.20
2023-02-27T06:43:23.239Z,1.00
2023-02-27T06:45:49.875Z,1.40
2023-02-27T06:48:16.355Z,1.35
2023-02-27T06:50:42.759Z,1.08
2023-02-27T06:53:09.130Z,1.30
2023-02-27T06:55:35.588Z,1.30
2023-02-27T06:58:01.971Z,1.20
2023-02-27T07:00:29.377Z,1.23
2023-02-27T07:02:55.863Z,1.40
2023-02-27T07:05:22.250Z,1.45
2023-02-27T07:07:48.636Z,1.20
2023-02-27T07:10:15.090Z,1.60
2023-02-27T07:12:41.979Z,1.52
2023-02-27T07:15:09.057Z,1.20
2023-02-27T07:17:35.420Z,1.20
2023-02-27T07:20:01.943Z,1.27
2023-02-27T07:22:28.397Z,1.40
2023-02-27T07:24:54.801Z,1.27
2023-02-27T07:27:21.251Z,1.58
2023-02-27T07:29:47.719Z,1.50
2023-02-27T07:32:14.192Z,1.55
2023-02-27T07:34:40.640Z,1.35
2023-02-27T07:37:08.061Z,1.40
2023-02-27T07:39:34.482Z,1.30
2023-02-27T07:42:00.923Z,1.40
2023-02-27T07:44:27.354Z,1.60
2023-02-27T07:46:53.885Z,1.42
2023-02-27T07:49:20.382Z,1.40
2023-02-27T07:51:46.810Z,1.50
2023-02-27T07:54:13.210Z,1.20
2023-02-27T07:56:39.718Z,1.55
2023-02-27T07:59:06.188Z,1.13
2023-02-27T08:01:32.623Z,1.48
2023-02-27T08:03:58.990Z,1.25
2023-02-27T08:06:25.907Z,1.40
2023-02-27T08:08:52.670Z,1.08
2023-02-27T08:11:19.353Z,1.42
2023-02-27T08:14:02.780Z,1.65
2023-02-27T08:16:31.041Z,0.93
2023-02-27T08:18:57.931Z,1.23
2023-02-27T08:21:24.533Z,1.30
2023-02-27T08:23:51.080Z,1.00
2023-02-27T08:26:17.589Z,1.13
2023-02-27T08:28:44.651Z,1.20
2023-02-27T08:31:11.097Z,1.25
2023-02-27T08:33:37.550Z,1.33
2023-02-27T08:36:04.130Z,1.10
2023-02-27T08:38:30.562Z,1.30
2023-02-27T08:40:57.127Z,1.08
2023-02-27T08:43:23.926Z,1.10
2023-02-27T08:45:50.817Z,1.13
2023-02-27T08:48:18.674Z,1.50
2023-02-27T08:50:45.376Z,1.27
2023-02-27T08:53:12.162Z,1.13
2023-02-27T08:55:38.595Z,1.10
2023-02-27T08:58:05.098Z,1.10
2023-02-27T09:00:32.541Z,0.82
2023-02-27T09:02:59.081Z,1.00
2023-02-27T09:05:25.504Z,0.93
2023-02-27T09:07:52.102Z,1.10
2023-02-27T09:10:18.745Z,0.90
2023-02-27T09:12:45.176Z,1.15
2023-02-27T09:15:11.710Z,1.10
2023-02-27T09:17:38.099Z,0.70
2023-02-27T09:20:05.124Z,1.13
2023-02-27T09:22:31.511Z,1.13
2023-02-27T09:24:57.890Z,0.95
2023-02-27T09:27:24.401Z,0.98
2023-02-27T09:29:55.523Z,0.90
2023-02-27T09:32:22.881Z,1.08
2023-02-27T09:34:49.392Z,1.08
2023-02-27T09:37:16.283Z,1.10
2023-02-27T09:39:44.692Z,1.30
2023-02-27T09:42:18.087Z,0.82
2023-02-27T09:44:47.869Z,1.33
2023-02-27T09:47:16.722Z,1.20
2023-02-27T09:50:09.446Z,1.42
2023-02-27T09:52:36.867Z,1.55
2023-02-27T09:55:05.410Z,1.23
2023-02-27T09:57:39.934Z,1.13
2023-02-27T10:00:15.765Z,1.45
2023-02-27T10:03:00.900Z,1.20
2023-02-27T10:05:30.112Z,1.20
2023-02-27T10:08:10.497Z,1.25
2023-02-27T10:10:36.869Z,1.30
2023-02-27T10:13:15.566Z,1.10
2023-02-27T10:15:46.430Z,1.27
2023-02-27T10:18:29.018Z,1.20
2023-02-27T10:21:01.598Z,1.10
2023-02-27T10:23:37.402Z,1.40
2023-02-27T10:26:04.305Z,1.30
2023-02-27T10:28:30.888Z,1.40
2023-02-27T10:30:59.441Z,1.50
2023-02-27T10:33:44.795Z,1.13
2023-02-27T10:36:30.647Z,1.20
2023-02-27T10:39:00.615Z,1.10
2023-02-27T10:41:28.160Z,1.20
2023-02-27T10:43:57.386Z,1.30
2023-02-27T10:46:34.536Z,1.60
2023-02-27T10:49:01.947Z,1.20
2023-02-27T10:51:32.705Z,1.20
2023-02-27T10:54:17.822Z,1.30
2023-02-27T10:56:45.730Z,1.45
2023-02-27T10:59:17.668Z,1.10
2023-02-27T11:01:45.561Z,1.30
2023-02-27T11:04:12.819Z,1.35
2023-02-27T11:06:40.222Z,1.13
2023-02-27T11:09:24.790Z,1.25
2023-02-27T11:11:51.491Z,1.08
2023-02-27T11:14:17.913Z,1.05
2023-02-27T11:16:54.865Z,1.40
2023-02-27T11:19:38.208Z,1.10
2023-02-27T11:22:18.734Z,1.40
2023-02-27T11:24:45.221Z,1.15
2023-02-27T11:27:21.844Z,1.10
2023-02-27T11:29:58.947Z,1.30
2023-02-27T11:32:27.476Z,1.10
2023-02-27T11:34:54.000Z,1.10
2023-02-27T11:37:49.869Z,1.20
2023-02-27T11:40:19.233Z,1.08
2023-02-27T11:42:50.879Z,0.90
2023-02-27T11:46:12.167Z,1.08
2023-02-27T11:48:11.349Z,1.17
2023-02-27T11:51:04.176Z,1.00
2023-02-27T11:55:59.587Z,1.10
2023-02-27T11:58:28.362Z,0.90
2023-02-27T12:00:56.854Z,0.90
2023-02-27T12:03:40.863Z,1.02
2023-02-27T12:06:13.625Z,1.10
2023-02-27T12:08:46.121Z,1.00
2023-02-27T12:11:32.959Z,1.00
2023-02-27T12:14:05.476Z,1.05
2023-02-27T12:19:12.194Z,1.23
2023-02-27T12:21:41.836Z,0.90
2023-02-27T12:24:26.848Z,1.10
2023-02-27T12:26:58.475Z,0.98
2023-02-27T12:29:30.389Z,1.08
2023-02-27T12:31:59.611Z,0.98
2023-02-27T12:34:29.174Z,1.00
2023-02-27T12:37:01.116Z,0.90
2023-02-27T12:39:28.882Z,1.27
2023-02-27T12:42:07.291Z,1.48
2023-02-27T12:44:45.099Z,1.25
2023-02-27T12:47:30.123Z,1.08
2023-02-27T12:50:05.674Z,1.20
2023-02-27T12:52:32.067Z,1.40
2023-02-27T12:55:01.920Z,1.20
2023-02-27T12:57:34.714Z,1.10
2023-02-27T13:00:16.736Z,1.10
2023-02-27T13:02:43.072Z,0.52
2023-02-27T13:05:29.798Z,0.93
2023-02-27T13:08:02.292Z,0.90
2023-02-27T13:10:31.921Z,0.70
2023-02-27T13:13:03.570Z,0.80
2023-02-27T13:15:48.655Z,0.88
2023-02-27T13:18:33.700Z,0.80
2023-02-27T13:21:06.349Z,0.80
2023-02-27T13:23:44.118Z,0.90
2023-02-27T13:26:33.539Z,0.93
2023-02-27T13:29:00.973Z,0.90
2023-02-27T13:31:45.845Z,1.00
2023-02-27T13:34:12.358Z,0.80
2023-02-27T13:36:41.432Z,0.90
2023-02-27T13:39:27.017Z,0.90
2023-02-27T13:41:53.447Z,0.80
2023-02-27T13:44:19.887Z,0.85
2023-02-27T13:46:46.785Z,1.13
2023-02-27T13:49:26.966Z,1.05
2023-02-27T13:51:58.759Z,1.10
2023-02-27T13:54:30.920Z,0.80
2023-02-27T13:57:03.605Z,0.82
2023-02-27T13:59:34.239Z,1.23
2023-02-27T14:02:12.979Z,0.90
2023-02-27T14:04:45.424Z,1.20
2023-02-27T14:09:42.627Z,1.00
2023-02-27T14:12:30.964Z,1.02
2023-02-27T14:15:26.469Z,1.02
2023-02-27T14:17:59.653Z,1.10
2023-02-27T14:20:39.160Z,1.20
2023-02-27T14:23:14.872Z,1.10
2023-02-27T14:25:41.318Z,0.82
2023-02-27T14:28:16.668Z,1.17
2023-02-27T14:30:45.835Z,1.05
2023-02-27T14:33:21.738Z,1.23
2023-02-27T14:35:57.944Z,1.00
2023-02-27T14:38:25.877Z,1.17
2023-02-27T14:41:01.548Z,1.20
2023-02-27T14:43:35.864Z,1.35
2023-02-27T14:46:11.285Z,1.38
2023-02-27T14:48:38.102Z,1.10
2023-02-27T14:51:04.884Z,1.20
2023-02-27T14:53:31.313Z,1.20
2023-02-27T14:55:58.772Z,1.20
2023-02-27T14:58:25.726Z,1.25
2023-02-27T15:01:02.505Z,1.25
2023-02-27T15:03:47.396Z,1.27
2023-02-27T15:06:21.883Z,1.25
2023-02-27T15:08:50.074Z,1.35
2023-02-27T15:11:19.740Z,1.60
2023-02-27T15:13:48.907Z,1.50
2023-02-27T15:16:28.855Z,1.00
2023-02-27T15:19:03.097Z,1.25
2023-02-27T15:21:30.927Z,1.35
2023-02-27T15:23:58.710Z,1.13
2023-02-27T15:26:26.194Z,1.40
2023-02-27T15:28:53.013Z,1.23
2023-02-27T15:31:21.606Z,1.67
2023-02-27T15:33:48.442Z,1.60
2023-02-27T15:36:25.746Z,1.70
2023-02-27T15:39:04.042Z,1.42
2023-02-27T15:41:30.577Z,1.65
2023-02-27T15:43:57.340Z,1.70
2023-02-27T15:46:24.062Z,1.60
2023-02-27T15:48:51.033Z,1.55
2023-02-27T15:51:17.815Z,1.70
2023-02-27T15:53:49.030Z,1.60
2023-02-27T15:56:15.790Z,1.90
2023-02-27T15:58:46.765Z,1.70
2023-02-27T16:01:17.336Z,1.65
2023-02-27T16:03:48.247Z,1.48
2023-02-27T16:06:30.396Z,1.85
2023-02-27T16:08:57.108Z,1.70
2023-02-27T16:11:24.764Z,1.70
2023-02-27T16:13:51.838Z,2.05
2023-02-27T16:16:21.362Z,1.80
2023-02-27T16:18:49.332Z,1.63
2023-02-27T16:21:19.680Z,1.60
2023-02-27T16:23:46.680Z,1.80
2023-02-27T16:26:29.224Z,1.80
2023-02-27T16:29:00.240Z,1.80
2023-02-27T16:31:34.768Z,1.75
2023-02-27T16:34:21.466Z,1.52
2023-02-27T16:36:52.536Z,1.70
2023-02-27T16:39:18.993Z,1.83
2023-02-27T16:41:45.397Z,1.65
2023-02-27T16:44:12.024Z,1.60
2023-02-27T16:46:38.541Z,1.58
2023-02-27T16:49:19.161Z,1.65
2023-02-27T16:51:46.097Z,1.55
2023-02-27T16:54:13.747Z,1.83
2023-02-27T16:56:40.749Z,1.70
2023-02-27T16:59:07.630Z,1.67
2023-02-27T17:01:34.687Z,1.95
2023-02-27T17:04:01.406Z,1.70
2023-02-27T17:06:28.254Z,2.05
2023-02-27T17:08:56.070Z,1.70
2023-02-27T17:11:22.599Z,1.92
2023-02-27T17:13:49.067Z,1.80
2023-02-27T17:16:15.707Z,1.80
2023-02-27T17:18:42.234Z,1.90
2023-02-27T17:21:08.669Z,2.20
2023-02-27T17:23:35.431Z,2.42
2023-02-27T17:26:01.879Z,2.20
2023-02-27T17:28:28.305Z,2.13
2023-02-27T17:30:54.870Z,2.50
2023-02-27T17:33:21.285Z,2.58
2023-02-27T17:35:47.837Z,2.22
2023-02-27T17:38:14.657Z,2.55
2023-02-27T17:40:41.009Z,2.50
2023-02-27T17:43:07.411Z,2.65
2023-02-27T17:45:33.822Z,2.08
2023-02-27T17:48:00.220Z,2.53
2023-02-27T17:50:26.661Z,2.70
2023-02-27T17:52:53.056Z,2.90
2023-02-27T17:55:19.587Z,2.55
2023-02-27T17:57:46.211Z,3.10
2023-02-27T18:00:16.218Z,2.30
2023-02-27T18:02:45.797Z,3.00
2023-02-27T18:05:12.293Z,2.70
2023-02-27T18:07:39.023Z,2.95
2023-02-27T18:10:06.481Z,2.80
2023-02-27T18:12:32.942Z,2.88
2023-02-27T18:14:59.297Z,2.78
2023-02-27T18:17:25.705Z,2.70
2023-02-27T18:19:52.087Z,3.00
2023-02-27T18:22:18.822Z,3.10
2023-02-27T18:24:45.320Z,3.25
2023-02-27T18:27:11.846Z,3.05
2023-02-27T18:29:38.599Z,2.78
2023-02-27T18:32:07.137Z,3.05
2023-02-27T18:34:33.621Z,2.92
2023-02-27T18:37:00.041Z,3.25
2023-02-27T18:39:26.636Z,3.30
2023-02-27T18:41:53.185Z,3.05
2023-02-27T18:44:19.636Z,3.28
2023-02-27T18:46:46.075Z,3.22
2023-02-27T18:49:12.882Z,3.47
2023-02-27T18:51:39.352Z,3.22
2023-02-27T18:54:06.944Z,3.50
2023-02-27T18:56:33.406Z,3.38
2023-02-27T18:59:05.502Z,3.05
2023-02-27T19:01:33.406Z,3.50
2023-02-27T19:04:03.635Z,3.28
2023-02-27T19:06:31.364Z,3.83
2023-02-27T19:08:57.964Z,3.40
2023-02-27T19:11:25.707Z,2.97
2023-02-27T19:13:52.203Z,3.28
2023-02-27T19:16:18.841Z,3.30
2023-02-27T19:18:45.311Z,3.30
2023-02-27T19:21:11.766Z,3.22
2023-02-27T19:23:39.043Z,3.20
2023-02-27T19:26:06.513Z,3.33
2023-02-27T19:28:33.227Z,3.65
2023-02-27T19:30:59.763Z,3.55
2023-02-27T19:33:26.321Z,3.67
2023-02-27T19:35:52.815Z,3.70
2023-02-27T19:38:19.302Z,3.20
2023-02-27T19:40:45.736Z,3.50
2023-02-27T19:43:15.260Z,3.50
2023-02-27T19:45:42.203Z,3.30
2023-02-27T19:48:09.250Z,3.50
2023-02-27T19:50:35.680Z,3.63
2023-02-27T19:53:02.180Z,3.63
2023-02-27T19:55:28.664Z,3.88
2023-02-27T19:57:55.148Z,3.80
2023-02-27T20:00:21.923Z,3.88
2023-02-27T20:02:48.403Z,3.72
2023-02-27T20:05:14.875Z,4.32
2023-02-27T20:07:42.455Z,4.50
2023-02-27T20:10:09.623Z,4.03
2023-02-27T20:12:37.193Z,3.95
2023-02-27T20:15:08.810Z,4.13
2023-02-27T20:17:35.630Z,4.10
2023-02-27T20:20:02.128Z,3.88
2023-02-27T20:22:28.671Z,4.32
2023-02-27T20:24:55.751Z,4.50
2023-02-27T20:27:22.281Z,4.07
2023-02-27T20:29:53.514Z,4.03
2023-02-27T20:32:20.154Z,4.22
2023-02-27T20:34:47.776Z,4.13
2023-02-27T20:37:14.212Z,4.22
2023-02-27T20:39:43.291Z,3.92
2023-02-27T20:42:09.781Z,4.18
2023-02-27T20:44:36.663Z,4.25
2023-02-27T20:47:03.139Z,4.35
2023-02-27T20:49:29.634Z,4.18
2023-02-27T20:51:56.049Z,4.20
2023-02-27T20:54:22.436Z,3.85
2023-02-27T20:56:52.124Z,4.40
2023-02-27T20:59:19.265Z,4.47
2023-02-27T21:01:52.680Z,4.40
2023-02-27T21:04:23.635Z,4.55
2023-02-27T21:06:50.627Z,4.30
2023-02-27T21:09:19.947Z,4.38
2023-02-27T21:11:46.328Z,4.15
2023-02-27T21:14:12.937Z,4.10
2023-02-27T21:16:40.504Z,4.15
2023-02-27T21:19:07.378Z,4.47
2023-02-27T21:21:34.453Z,4.22
2023-02-27T21:24:01.258Z,4.75
2023-02-27T21:26:34.866Z,4.07
2023-02-27T21:29:03.676Z,4.55
2023-02-27T21:31:31.716Z,4.82
2023-02-27T21:33:59.369Z,4.55
2023-02-27T21:36:29.970Z,4.78
2023-02-27T21:39:00.520Z,4.53
2023-02-27T21:41:27.804Z,4.93
2023-02-27T21:44:01.066Z,4.13
2023-02-27T21:46:28.058Z,4.38
2023-02-27T21:48:54.817Z,4.20
2023-02-27T21:51:36.822Z,4.65
2023-02-27T21:54:05.542Z,5.00
2023-02-27T21:56:32.046Z,5.28
2023-02-27T21:59:01.907Z,4.80
2023-02-27T22:01:28.887Z,5.10
2023-02-27T22:03:55.864Z,5.30
2023-02-27T22:06:24.136Z,5.30
2023-02-27T22:08:57.695Z,5.43
2023-02-27T22:11:24.707Z,5.50
2023-02-27T22:13:51.128Z,6.25
2023-02-27T22:16:17.930Z,6.90
2023-02-27T22:18:44.391Z,6.78
2023-02-27T22:21:12.155Z,6.78
2023-02-27T22:23:39.132Z,7.28
2023-02-27T22:26:10.488Z,7.50
2023-02-27T22:28:39.234Z,7.65
2023-02-27T22:31:14.120Z,7.18
2023-02-27T22:33:41.179Z,7.40
2023-02-27T22:36:08.941Z,7.53
2023-02-27T22:38:35.688Z,7.35
2023-02-27T22:41:03.328Z,6.90
2023-02-27T22:43:31.394Z,7.10
2023-02-27T22:45:57.942Z,7.47
2023-02-27T22:48:24.303Z,7.43
2023-02-27T22:51:00.547Z,7.95
2023-02-27T22:53:26.994Z,7.55
2023-02-27T22:55:57.022Z,7.30
2023-02-27T22:58:23.956Z,6.85
2023-02-27T23:00:50.448Z,8.20
2023-02-27T23:03:17.517Z,7.43
2023-02-27T23:05:44.820Z,7.15
2023-02-27T23:08:11.258Z,7.35
2023-02-27T23:10:37.691Z,6.97
2023-02-27T23:13:04.131Z,6.63
2023-02-27T23:15:30.712Z,7.45
2023-02-27T23:17:58.717Z,6.68
2023-02-27T23:20:25.405Z,7.30
2023-02-27T23:22:52.148Z,6.68
2023-02-27T23:25:19.204Z,7.10
2023-02-27T23:27:45.867Z,6.72
2023-02-27T23:30:12.622Z,7.85
2023-02-27T23:32:43.527Z,6.55
2023-02-27T23:35:13.485Z,7.10
2023-02-27T23:37:40.020Z,6.25
2023-02-27T23:40:06.941Z,6.85
2023-02-27T23:42:52.219Z,6.05
2023-02-27T23:45:24.442Z,6.85
2023-02-27T23:48:00.909Z,5.88
2023-02-27T23:50:29.004Z,6.05
2023-02-27T23:52:56.591Z,6.47
2023-02-27T23:55:23.080Z,6.75
2023-02-27T23:57:53.393Z,6.88
