createdAt,value
2018-09-13T00:02:06.035Z,20.50
2018-09-13T00:04:34.046Z,20.40
2018-09-13T00:07:02.181Z,20.20
2018-09-13T00:09:30.243Z,20.30
2018-09-13T00:11:58.428Z,20.30
2018-09-13T00:14:27.578Z,20.40
2018-09-13T00:16:55.693Z,20.40
2018-09-13T00:19:24.724Z,20.40
2018-09-13T00:21:52.779Z,20.60
2018-09-13T00:24:21.836Z,20.70
2018-09-13T00:26:50.952Z,20.70
2018-09-13T00:29:19.992Z,20.70
2018-09-13T00:31:48.971Z,20.70
2018-09-13T00:34:18.056Z,20.70
2018-09-13T00:36:47.080Z,20.50
2018-09-13T00:39:16.052Z,20.50
2018-09-13T00:41:45.029Z,20.50
2018-09-13T00:44:14.131Z,20.40
2018-09-13T00:46:43.218Z,20.40
2018-09-13T00:49:12.363Z,20.30
2018-09-13T00:51:41.419Z,20.20
2018-09-13T00:54:10.515Z,20.30
2018-09-13T00:56:39.496Z,20.30
2018-09-13T00:59:13.628Z,20.40
2018-09-13T01:01:42.775Z,20.40
2018-09-13T01:04:11.883Z,20.40
2018-09-13T01:06:41.063Z,20.50
2018-09-13T01:09:10.579Z,20.50
2018-09-13T01:11:39.663Z,20.50
2018-09-13T01:14:08.796Z,20.50
2018-09-13T01:16:37.936Z,20.50
2018-09-13T01:19:07.128Z,20.40
2018-09-13T01:21:36.222Z,20.40
2018-09-13T01:24:05.392Z,20.40
2018-09-13T01:26:34.670Z,20.30
2018-09-13T01:29:03.746Z,20.30
2018-09-13T01:31:32.916Z,20.40
2018-09-13T01:34:02.011Z,20.30
2018-09-13T01:36:31.117Z,20.30
2018-09-13T01:39:00.239Z,20.20
2018-09-13T01:41:29.408Z,20.00
2018-09-13T01:43:58.407Z,20.10
2018-09-13T01:46:27.499Z,20.20
2018-09-13T01:48:56.694Z,20.10
2018-09-13T01:51:25.816Z,20.10
2018-09-13T01:53:54.888Z,20.10
2018-09-13T01:56:23.976Z,20.10
2018-09-13T01:58:53.083Z,20.00
2018-09-13T02:01:22.167Z,20.10
2018-09-13T02:03:51.303Z,20.10
2018-09-13T02:06:20.359Z,20.10
2018-09-13T02:08:49.340Z,20.00
2018-09-13T02:11:18.643Z,20.10
2018-09-13T02:13:47.838Z,20.00
2018-09-13T02:16:16.985Z,20.00
2018-09-13T02:18:46.145Z,19.90
2018-09-13T02:21:15.236Z,19.90
2018-09-13T02:23:44.324Z,19.90
2018-09-13T02:26:13.528Z,19.90
2018-09-13T02:28:42.632Z,19.90
2018-09-13T02:31:11.603Z,19.90
2018-09-13T02:33:40.534Z,19.90
2018-09-13T02:36:09.585Z,19.70
2018-09-13T02:38:38.774Z,19.50
2018-09-13T02:41:07.972Z,19.50
2018-09-13T02:43:37.092Z,19.60
2018-09-13T02:46:06.279Z,19.60
2018-09-13T02:48:35.379Z,19.60
2018-09-13T02:51:04.456Z,19.60
2018-09-13T02:53:33.607Z,19.60
2018-09-13T02:56:02.541Z,19.60
2018-09-13T02:58:31.648Z,19.60
2018-09-13T03:01:00.759Z,19.70
2018-09-13T03:03:29.820Z,19.70
2018-09-13T03:05:58.948Z,19.60
2018-09-13T03:08:28.096Z,19.60
2018-09-13T03:10:57.356Z,19.50
2018-09-13T03:13:26.432Z,19.40
2018-09-13T03:15:55.430Z,19.40
2018-09-13T03:18:24.417Z,19.50
2018-09-13T03:20:53.292Z,19.50
2018-09-13T03:23:22.427Z,19.50
2018-09-13T03:25:51.495Z,19.40
2018-09-13T03:28:20.658Z,19.40
2018-09-13T03:30:49.858Z,19.40
2018-09-13T03:33:19.054Z,19.30
2018-09-13T03:35:48.119Z,19.30
2018-09-13T03:38:17.179Z,19.30
2018-09-13T03:40:46.289Z,19.30
2018-09-13T03:43:15.263Z,19.30
2018-09-13T03:45:44.392Z,19.30
2018-09-13T03:48:13.364Z,19.10
2018-09-13T03:50:42.434Z,19.00
2018-09-13T03:53:11.533Z,19.00
2018-09-13T03:55:40.732Z,19.00
2018-09-13T03:58:09.808Z,19.00
2018-09-13T04:00:39.063Z,19.00
2018-09-13T04:03:08.255Z,18.90
2018-09-13T04:05:37.417Z,18.90
2018-09-13T04:08:06.697Z,18.90
2018-09-13T04:10:35.803Z,18.90
2018-09-13T04:13:04.915Z,18.90
2018-09-13T04:15:34.008Z,18.90
2018-09-13T04:18:03.076Z,18.90
2018-09-13T04:20:32.172Z,18.90
2018-09-13T04:23:01.276Z,18.90
2018-09-13T04:25:30.302Z,18.90
2018-09-13T04:27:59.271Z,18.90
2018-09-13T04:30:28.577Z,18.90
2018-09-13T04:32:57.714Z,18.90
2018-09-13T04:35:26.781Z,18.90
2018-09-13T04:37:55.868Z,18.90
2018-09-13T04:40:24.940Z,18.90
2018-09-13T04:42:53.928Z,18.80
2018-09-13T04:45:23.030Z,18.80
2018-09-13T04:47:52.135Z,18.70
2018-09-13T04:50:21.376Z,18.60
2018-09-13T04:52:50.434Z,18.50
2018-09-13T04:55:19.516Z,18.30
2018-09-13T04:57:48.613Z,18.10
2018-09-13T05:00:17.760Z,18.00
2018-09-13T05:02:46.836Z,17.90
2018-09-13T05:05:16.022Z,18.10
2018-09-13T05:07:44.973Z,18.30
2018-09-13T05:10:14.095Z,18.40
2018-09-13T05:12:43.209Z,18.40
2018-09-13T05:15:12.309Z,18.40
2018-09-13T05:17:42.260Z,18.40
2018-09-13T05:20:11.290Z,18.40
2018-09-13T05:22:40.378Z,18.40
2018-09-13T05:25:09.961Z,18.40
2018-09-13T05:27:39.092Z,18.40
2018-09-13T05:30:08.514Z,18.50
2018-09-13T05:32:37.476Z,18.50
2018-09-13T05:35:06.678Z,18.50
2018-09-13T05:37:35.710Z,18.40
2018-09-13T05:40:05.060Z,18.30
2018-09-13T05:42:34.042Z,18.30
2018-09-13T05:45:03.031Z,18.30
2018-09-13T05:47:32.028Z,18.30
2018-09-13T05:50:01.028Z,18.20
2018-09-13T05:52:30.166Z,18.30
2018-09-13T05:54:59.219Z,18.30
2018-09-13T05:59:51.071Z,18.30
2018-09-13T06:02:20.198Z,18.20
2018-09-13T06:04:49.285Z,18.20
2018-09-13T06:07:18.243Z,18.10
2018-09-13T06:09:47.344Z,17.90
2018-09-13T06:12:16.426Z,17.90
2018-09-13T06:14:45.644Z,17.80
2018-09-13T06:17:14.855Z,17.80
2018-09-13T06:19:43.973Z,17.80
2018-09-13T06:22:13.665Z,17.70
2018-09-13T06:24:43.034Z,17.60
2018-09-13T06:27:12.243Z,17.70
2018-09-13T06:29:42.487Z,17.70
2018-09-13T06:32:11.565Z,17.70
2018-09-13T06:34:40.583Z,17.80
2018-09-13T06:37:10.024Z,17.80
2018-09-13T06:39:39.119Z,17.80
2018-09-13T06:42:08.566Z,17.90
2018-09-13T06:44:37.635Z,18.00
2018-09-13T06:47:06.987Z,17.90
2018-09-13T06:49:36.037Z,18.00
2018-09-13T06:52:05.241Z,18.00
2018-09-13T06:54:34.329Z,18.00
2018-09-13T06:57:03.309Z,18.00
2018-09-13T06:59:32.419Z,18.10
2018-09-13T07:02:01.537Z,18.10
2018-09-13T07:04:30.852Z,18.20
2018-09-13T07:07:00.020Z,18.30
2018-09-13T07:09:29.092Z,18.30
2018-09-13T07:11:58.111Z,18.40
2018-09-13T07:14:27.380Z,18.50
2018-09-13T07:16:56.505Z,18.50
2018-09-13T07:19:25.705Z,18.50
2018-09-13T07:21:54.769Z,18.50
2018-09-13T07:24:23.868Z,18.50
2018-09-13T07:26:52.868Z,18.60
2018-09-13T07:29:21.875Z,18.60
2018-09-13T07:31:50.788Z,18.70
2018-09-13T07:34:19.835Z,18.80
2018-09-13T07:36:48.996Z,18.80
2018-09-13T07:39:18.016Z,18.90
2018-09-13T07:41:47.120Z,18.90
2018-09-13T07:44:16.528Z,18.90
2018-09-13T07:46:45.739Z,18.90
2018-09-13T07:49:14.905Z,19.00
2018-09-13T07:51:44.036Z,19.00
2018-09-13T07:54:13.230Z,19.00
2018-09-13T07:56:42.447Z,19.00
2018-09-13T07:59:11.506Z,19.10
2018-09-13T08:01:41.342Z,19.20
2018-09-13T08:04:10.403Z,19.30
2018-09-13T08:06:39.935Z,19.30
2018-09-13T08:09:11.357Z,19.40
2018-09-13T08:11:41.033Z,19.50
2018-09-13T08:14:09.967Z,19.50
2018-09-13T08:16:38.963Z,19.60
2018-09-13T08:19:08.159Z,19.60
2018-09-13T08:21:37.318Z,19.70
2018-09-13T08:24:06.657Z,19.70
2018-09-13T08:26:35.648Z,19.70
2018-09-13T08:29:04.943Z,19.80
2018-09-13T08:31:34.137Z,19.80
2018-09-13T08:34:03.349Z,19.90
2018-09-13T08:36:32.434Z,19.90
2018-09-13T08:39:01.432Z,19.90
2018-09-13T08:41:30.524Z,19.90
2018-09-13T08:43:59.605Z,20.00
2018-09-13T08:46:28.723Z,20.10
2018-09-13T08:48:57.806Z,20.10
2018-09-13T08:51:26.961Z,20.20
2018-09-13T08:53:56.163Z,20.20
2018-09-13T08:56:25.281Z,20.20
2018-09-13T08:58:54.451Z,20.30
2018-09-13T09:01:23.587Z,20.30
2018-09-13T09:03:52.611Z,20.40
2018-09-13T09:06:21.863Z,20.40
2018-09-13T09:08:50.975Z,20.50
2018-09-13T09:11:20.066Z,20.60
2018-09-13T09:13:49.081Z,20.60
2018-09-13T09:16:18.058Z,20.60
2018-09-13T09:18:47.187Z,20.70
2018-09-13T09:21:16.238Z,20.70
2018-09-13T09:23:45.200Z,20.80
2018-09-13T09:26:14.467Z,20.80
2018-09-13T09:28:44.745Z,20.90
2018-09-13T09:31:13.843Z,20.90
2018-09-13T09:33:42.928Z,21.00
2018-09-13T09:36:11.931Z,21.10
2018-09-13T09:38:40.933Z,21.10
2018-09-13T09:41:10.043Z,21.20
2018-09-13T09:43:39.029Z,21.20
2018-09-13T09:46:08.013Z,21.30
2018-09-13T09:48:37.126Z,21.40
2018-09-13T09:51:06.104Z,21.50
2018-09-13T09:53:35.216Z,21.50
2018-09-13T09:56:04.340Z,21.60
2018-09-13T09:58:33.471Z,21.70
2018-09-13T10:01:07.797Z,21.80
2018-09-13T10:03:36.877Z,21.90
2018-09-13T10:06:05.895Z,21.90
2018-09-13T10:08:34.888Z,22.00
2018-09-13T10:11:03.998Z,22.10
2018-09-13T10:13:32.973Z,22.20
2018-09-13T10:16:07.279Z,22.30
2018-09-13T10:18:41.410Z,22.40
2018-09-13T10:21:15.696Z,22.40
2018-09-13T10:23:49.791Z,22.50
2018-09-13T10:26:24.171Z,22.60
2018-09-13T10:28:58.424Z,22.80
2018-09-13T10:31:32.484Z,23.00
2018-09-13T10:34:06.632Z,23.00
2018-09-13T10:36:40.857Z,23.10
2018-09-13T10:39:15.169Z,23.20
2018-09-13T10:41:49.312Z,23.20
2018-09-13T10:44:23.432Z,23.40
2018-09-13T10:46:57.705Z,23.40
2018-09-13T10:49:31.946Z,23.50
2018-09-13T10:52:10.199Z,23.60
2018-09-13T10:54:41.590Z,23.80
2018-09-13T10:57:14.962Z,23.80
2018-09-13T10:59:43.510Z,23.90
2018-09-13T11:02:11.897Z,24.00
2018-09-13T11:04:40.870Z,24.20
2018-09-13T11:07:10.471Z,24.30
2018-09-13T11:09:38.775Z,24.40
2018-09-13T11:12:08.838Z,24.40
2018-09-13T11:14:48.232Z,24.40
2018-09-13T11:17:17.404Z,24.50
2018-09-13T11:19:47.373Z,24.60
2018-09-13T11:22:16.569Z,24.70
2018-09-13T11:24:46.086Z,24.80
2018-09-13T11:27:15.128Z,24.90
2018-09-13T11:29:44.566Z,25.00
2018-09-13T11:32:14.125Z,25.10
2018-09-13T11:34:43.900Z,25.20
2018-09-13T11:37:13.295Z,25.30
2018-09-13T11:39:41.415Z,25.50
2018-09-13T11:42:09.707Z,25.70
2018-09-13T11:44:37.870Z,25.80
2018-09-13T11:47:06.302Z,25.90
2018-09-13T11:49:34.326Z,25.90
2018-09-13T11:52:02.440Z,26.00
2018-09-13T11:54:30.520Z,26.10
2018-09-13T11:56:58.818Z,26.20
2018-09-13T11:59:27.010Z,26.40
2018-09-13T12:01:55.280Z,26.40
2018-09-13T12:04:23.345Z,26.60
2018-09-13T12:06:51.471Z,26.60
2018-09-13T12:09:19.723Z,26.80
2018-09-13T12:11:47.789Z,26.90
2018-09-13T12:14:15.883Z,27.00
2018-09-13T12:16:44.068Z,27.10
2018-09-13T12:19:12.715Z,27.00
2018-09-13T12:21:41.787Z,27.10
2018-09-13T12:24:10.884Z,27.10
2018-09-13T12:26:39.967Z,27.10
2018-09-13T12:29:09.013Z,27.10
2018-09-13T12:31:38.074Z,27.20
2018-09-13T12:34:07.276Z,27.30
2018-09-13T12:36:36.368Z,27.30
2018-09-13T12:39:08.431Z,27.40
2018-09-13T12:41:37.635Z,27.40
2018-09-13T12:44:06.826Z,27.40
2018-09-13T12:46:36.231Z,27.30
2018-09-13T12:49:05.462Z,27.30
2018-09-13T12:51:34.611Z,27.30
2018-09-13T12:54:03.834Z,27.30
2018-09-13T12:56:32.933Z,27.30
2018-09-13T12:59:02.117Z,27.30
2018-09-13T13:01:31.109Z,27.30
2018-09-13T13:04:00.196Z,27.30
2018-09-13T13:06:29.310Z,27.30
2018-09-13T13:08:58.575Z,27.40
2018-09-13T13:12:40.466Z,27.40
2018-09-13T13:15:09.628Z,27.30
2018-09-13T13:17:38.683Z,27.40
2018-09-13T13:20:07.764Z,27.40
2018-09-13T13:22:36.851Z,27.40
2018-09-13T13:25:06.253Z,27.40
2018-09-13T13:27:35.376Z,27.40
2018-09-13T13:30:04.572Z,27.30
2018-09-13T13:32:33.658Z,27.40
2018-09-13T13:35:02.739Z,27.40
2018-09-13T13:37:31.952Z,27.50
2018-09-13T13:40:00.920Z,27.60
2018-09-13T13:42:29.949Z,27.70
2018-09-13T13:44:59.157Z,27.80
2018-09-13T13:47:28.317Z,27.90
2018-09-13T13:49:57.426Z,27.90
2018-09-13T13:52:26.424Z,27.90
2018-09-13T13:54:55.432Z,27.90
2018-09-13T13:57:24.396Z,27.90
2018-09-13T13:59:53.655Z,27.90
2018-09-13T14:02:22.904Z,27.90
2018-09-13T14:04:52.196Z,27.90
2018-09-13T14:07:21.421Z,28.00
2018-09-13T14:09:50.518Z,28.00
2018-09-13T14:12:19.826Z,28.00
2018-09-13T14:14:48.871Z,28.00
2018-09-13T14:17:18.073Z,28.00
2018-09-13T14:19:47.305Z,28.00
2018-09-13T14:22:16.364Z,28.00
2018-09-13T14:24:46.072Z,28.00
2018-09-13T14:27:15.087Z,28.00
2018-09-13T14:29:44.260Z,28.10
2018-09-13T14:32:13.385Z,28.10
2018-09-13T14:34:42.464Z,28.10
2018-09-13T14:37:11.661Z,28.10
2018-09-13T14:39:40.660Z,28.10
2018-09-13T14:42:09.739Z,28.10
2018-09-13T14:44:38.822Z,28.10
2018-09-13T14:47:07.823Z,28.10
2018-09-13T14:49:36.803Z,28.10
2018-09-13T14:52:05.922Z,28.10
2018-09-13T14:54:35.011Z,28.10
2018-09-13T14:57:04.238Z,28.10
2018-09-13T14:59:33.400Z,28.10
2018-09-13T15:02:02.377Z,28.10
2018-09-13T15:04:31.898Z,28.00
2018-09-13T15:07:01.183Z,28.00
2018-09-13T15:09:30.228Z,28.00
2018-09-13T15:11:59.288Z,28.00
2018-09-13T15:14:28.466Z,28.00
2018-09-13T15:16:57.556Z,27.90
2018-09-13T15:19:26.675Z,27.80
2018-09-13T15:21:55.907Z,27.80
2018-09-13T15:24:25.127Z,27.80
2018-09-13T15:26:54.155Z,27.70
2018-09-13T15:29:23.367Z,27.70
2018-09-13T15:31:52.445Z,27.70
2018-09-13T15:34:21.477Z,27.60
2018-09-13T15:36:50.527Z,27.60
2018-09-13T15:39:19.712Z,27.50
2018-09-13T15:41:48.819Z,27.50
2018-09-13T15:44:18.025Z,27.50
2018-09-13T15:46:47.073Z,27.40
2018-09-13T15:49:16.103Z,27.40
2018-09-13T15:51:45.132Z,27.30
2018-09-13T15:54:14.217Z,27.30
2018-09-13T15:56:43.280Z,27.30
2018-09-13T15:59:12.508Z,27.30
2018-09-13T16:01:41.563Z,27.20
2018-09-13T16:04:10.592Z,27.20
2018-09-13T16:06:39.680Z,27.10
2018-09-13T16:09:09.573Z,27.10
2018-09-13T16:11:39.038Z,27.10
2018-09-13T16:14:08.196Z,27.10
2018-09-13T16:16:37.275Z,27.10
2018-09-13T16:19:06.440Z,27.10
2018-09-13T16:21:35.500Z,27.10
2018-09-13T16:24:04.603Z,27.00
2018-09-13T16:26:33.723Z,27.00
2018-09-13T16:29:02.753Z,27.00
2018-09-13T16:31:31.895Z,26.90
2018-09-13T16:34:00.939Z,26.90
2018-09-13T16:36:31.026Z,26.90
2018-09-13T16:39:07.493Z,26.90
2018-09-13T16:41:42.020Z,26.90
2018-09-13T16:45:14.189Z,26.90
2018-09-13T16:47:48.457Z,26.80
2018-09-13T16:50:17.562Z,26.70
2018-09-13T16:52:46.637Z,26.70
2018-09-13T16:55:15.839Z,26.70
2018-09-13T16:57:44.929Z,26.70
2018-09-13T17:00:14.020Z,26.70
2018-09-13T17:02:43.008Z,26.70
2018-09-13T17:05:12.363Z,26.60
2018-09-13T17:07:41.644Z,26.60
2018-09-13T17:10:10.710Z,26.60
2018-09-13T17:12:39.791Z,26.50
2018-09-13T17:15:09.093Z,26.50
2018-09-13T17:17:38.424Z,26.50
2018-09-13T17:20:07.532Z,26.50
2018-09-13T17:22:36.704Z,26.40
2018-09-13T17:25:05.983Z,26.40
2018-09-13T17:27:35.115Z,26.40
2018-09-13T17:30:04.400Z,26.30
2018-09-13T17:32:33.472Z,26.30
2018-09-13T17:35:02.578Z,26.30
2018-09-13T17:37:31.671Z,26.30
2018-09-13T17:40:00.747Z,26.20
2018-09-13T17:42:29.967Z,26.20
2018-09-13T17:44:59.148Z,26.10
2018-09-13T17:47:28.141Z,26.00
2018-09-13T17:49:57.352Z,26.00
2018-09-13T17:52:26.436Z,26.00
2018-09-13T17:54:55.574Z,25.90
2018-09-13T17:57:24.740Z,25.90
2018-09-13T17:59:53.839Z,25.80
2018-09-13T18:02:22.909Z,25.80
2018-09-13T18:04:52.032Z,25.80
2018-09-13T18:07:21.137Z,25.70
2018-09-13T18:09:50.198Z,25.70
2018-09-13T18:12:19.401Z,25.70
2018-09-13T18:14:48.500Z,25.70
2018-09-13T18:17:17.480Z,25.60
2018-09-13T18:19:46.614Z,25.60
2018-09-13T18:22:15.679Z,25.50
2018-09-13T18:24:48.096Z,25.50
2018-09-13T18:27:17.095Z,25.50
2018-09-13T18:29:46.441Z,25.40
2018-09-13T18:32:15.460Z,25.30
2018-09-13T18:34:44.453Z,25.30
2018-09-13T18:37:13.645Z,25.20
2018-09-13T18:39:42.725Z,25.20
2018-09-13T18:42:11.822Z,25.20
2018-09-13T18:44:40.929Z,25.10
2018-09-13T18:47:10.012Z,25.00
2018-09-13T18:49:39.112Z,25.00
2018-09-13T18:52:08.025Z,25.00
2018-09-13T18:54:37.238Z,25.00
2018-09-13T18:57:06.544Z,25.00
2018-09-13T18:59:36.125Z,24.90
2018-09-13T19:02:05.192Z,24.90
2018-09-13T19:04:34.572Z,24.80
2018-09-13T19:07:03.856Z,24.80
2018-09-13T19:09:33.038Z,24.80
2018-09-13T19:12:02.270Z,24.80
2018-09-13T19:14:31.381Z,24.70
2018-09-13T19:17:00.610Z,24.60
2018-09-13T19:19:29.896Z,24.60
2018-09-13T19:21:58.920Z,24.60
2018-09-13T19:24:28.085Z,24.50
2018-09-13T19:26:57.159Z,24.50
2018-09-13T19:29:26.168Z,24.50
2018-09-13T19:31:54.351Z,24.40
2018-09-13T19:34:23.437Z,24.30
2018-09-13T19:36:52.644Z,24.30
2018-09-13T19:39:21.526Z,24.30
2018-09-13T19:41:50.772Z,24.30
2018-09-13T19:44:20.025Z,24.20
2018-09-13T19:46:49.044Z,24.20
2018-09-13T19:49:18.091Z,24.20
2018-09-13T19:51:47.192Z,24.20
2018-09-13T19:54:16.383Z,24.10
2018-09-13T19:56:45.397Z,24.00
2018-09-13T19:59:13.599Z,24.10
2018-09-13T20:01:42.753Z,24.00
2018-09-13T20:04:10.939Z,24.00
2018-09-13T20:06:39.047Z,23.90
2018-09-13T20:09:10.165Z,23.90
2018-09-13T20:11:38.362Z,23.90
2018-09-13T20:14:06.459Z,23.90
2018-09-13T20:16:34.673Z,23.80
2018-09-13T20:19:02.758Z,23.70
2018-09-13T20:21:31.373Z,23.70
2018-09-13T20:23:59.547Z,23.60
2018-09-13T20:26:27.742Z,23.50
2018-09-13T20:28:56.043Z,23.50
2018-09-13T20:31:24.170Z,23.40
2018-09-13T20:33:52.340Z,23.40
2018-09-13T20:36:20.422Z,23.40
2018-09-13T20:38:48.495Z,23.30
2018-09-13T20:41:16.551Z,23.10
2018-09-13T20:43:44.828Z,22.90
2018-09-13T20:46:13.000Z,22.90
2018-09-13T20:48:41.196Z,23.00
2018-09-13T20:51:09.500Z,23.00
2018-09-13T20:53:37.742Z,23.10
2018-09-13T20:56:05.753Z,23.10
2018-09-13T20:58:33.847Z,23.10
2018-09-13T21:01:02.147Z,23.10
2018-09-13T21:03:30.221Z,23.10
2018-09-13T21:05:58.386Z,23.00
2018-09-13T21:08:26.496Z,22.80
2018-09-13T21:10:54.718Z,22.80
2018-09-13T21:13:22.906Z,22.80
2018-09-13T21:15:50.978Z,22.90
2018-09-13T21:18:19.150Z,22.90
2018-09-13T21:20:47.213Z,22.90
2018-09-13T21:23:15.278Z,22.90
2018-09-13T21:25:43.363Z,22.90
2018-09-13T21:28:11.404Z,22.90
2018-09-13T21:30:39.505Z,22.90
2018-09-13T21:33:07.559Z,22.80
2018-09-13T21:35:35.747Z,22.70
2018-09-13T21:38:03.818Z,22.60
2018-09-13T21:40:31.818Z,22.60
2018-09-13T21:42:59.975Z,22.60
2018-09-13T21:45:28.134Z,22.60
2018-09-13T21:47:56.203Z,22.50
2018-09-13T21:50:24.376Z,22.60
2018-09-13T21:52:52.418Z,22.60
2018-09-13T21:55:20.621Z,22.50
2018-09-13T21:57:48.796Z,22.50
2018-09-13T22:00:17.098Z,22.40
2018-09-13T22:02:45.344Z,22.40
2018-09-13T22:05:13.405Z,22.30
2018-09-13T22:07:41.492Z,22.20
2018-09-13T22:10:09.659Z,22.20
2018-09-13T22:12:37.690Z,22.20
2018-09-13T22:15:05.903Z,22.10
2018-09-13T22:17:34.078Z,21.90
2018-09-13T22:20:02.119Z,21.80
2018-09-13T22:22:30.219Z,21.80
2018-09-13T22:24:58.390Z,21.80
2018-09-13T22:27:26.431Z,21.80
2018-09-13T22:29:54.517Z,21.70
2018-09-13T22:32:22.661Z,21.50
2018-09-13T22:34:50.754Z,21.40
2018-09-13T22:37:18.862Z,21.30
2018-09-13T22:39:46.879Z,21.40
2018-09-13T22:42:14.938Z,21.40
2018-09-13T22:44:43.629Z,21.30
2018-09-13T22:47:12.345Z,21.30
2018-09-13T22:49:41.134Z,21.40
2018-09-13T22:52:09.636Z,21.50
2018-09-13T22:54:37.838Z,21.60
2018-09-13T22:57:06.691Z,21.60
2018-09-13T22:59:34.719Z,21.60
2018-09-13T23:02:02.856Z,21.50
2018-09-13T23:04:31.108Z,21.50
2018-09-13T23:06:59.609Z,21.60
2018-09-13T23:09:27.761Z,21.60
2018-09-13T23:11:55.833Z,21.60
2018-09-13T23:14:23.903Z,21.60
2018-09-13T23:16:51.974Z,21.50
2018-09-13T23:19:20.099Z,21.50
2018-09-13T23:21:48.203Z,21.50
2018-09-13T23:24:16.243Z,21.50
2018-09-13T23:26:44.462Z,21.50
2018-09-13T23:29:12.609Z,21.40
2018-09-13T23:31:40.807Z,21.40
2018-09-13T23:34:08.846Z,21.40
2018-09-13T23:36:36.952Z,21.40
2018-09-13T23:39:07.263Z,21.30
2018-09-13T23:41:35.448Z,21.30
2018-09-13T23:44:03.594Z,21.30
2018-09-13T23:46:31.651Z,21.30
2018-09-13T23:48:59.762Z,21.30
2018-09-13T23:51:27.983Z,21.30
2018-09-13T23:53:56.107Z,21.30
2018-09-13T23:56:25.359Z,21.10
2018-09-13T23:58:53.459Z,21.10
