createdAt,value
2019-04-28T00:08:52.668Z,12.83
2019-04-28T00:19:00.926Z,12.33
2019-04-28T00:29:04.870Z,13.87
2019-04-28T00:39:08.494Z,13.13
2019-04-28T00:49:11.881Z,11.93
2019-04-28T00:59:18.918Z,9.13
2019-04-28T01:09:26.206Z,4.50
2019-04-28T01:19:31.380Z,2.37
2019-04-28T01:29:34.598Z,2.67
2019-04-28T01:39:37.170Z,3.50
2019-04-28T01:49:40.576Z,2.10
2019-04-28T01:59:44.173Z,2.67
2019-04-28T02:09:49.096Z,2.70
2019-04-28T02:19:53.449Z,3.30
2019-04-28T02:29:56.329Z,2.57
2019-04-28T02:40:02.848Z,2.73
2019-04-28T02:50:11.406Z,2.30
2019-04-28T03:00:21.340Z,2.80
2019-04-28T03:10:24.312Z,1.90
2019-04-28T03:20:26.991Z,2.30
2019-04-28T03:30:54.105Z,1.70
2019-04-28T03:41:01.068Z,2.40
2019-04-28T03:51:05.724Z,2.33
2019-04-28T04:01:10.855Z,2.07
2019-04-28T04:11:16.358Z,1.60
2019-04-28T04:21:23.619Z,1.97
2019-04-28T04:31:31.800Z,1.60
2019-04-28T04:41:36.551Z,1.47
2019-04-28T04:51:43.320Z,2.07
2019-04-28T05:01:49.609Z,1.10
2019-04-28T05:11:52.432Z,0.80
2019-04-28T05:21:55.053Z,0.80
2019-04-28T05:31:59.768Z,0.90
2019-04-28T05:42:03.636Z,1.13
2019-04-28T05:52:11.940Z,0.90
2019-04-28T06:02:24.546Z,1.00
2019-04-28T06:12:27.103Z,1.20
2019-04-28T06:22:30.959Z,1.13
2019-04-28T06:32:34.658Z,1.00
2019-04-28T06:42:38.774Z,1.00
2019-04-28T06:52:42.857Z,1.13
2019-04-28T07:02:46.752Z,1.00
2019-04-28T07:12:49.317Z,1.10
2019-04-28T07:22:51.874Z,0.77
2019-04-28T07:32:55.433Z,1.60
2019-04-28T07:42:59.598Z,0.97
2019-04-28T07:53:09.307Z,1.47
2019-04-28T08:03:12.595Z,1.20
2019-04-28T08:13:17.082Z,1.07
2019-04-28T08:23:22.105Z,1.80
2019-04-28T08:33:40.694Z,2.60
2019-04-28T08:43:43.259Z,1.03
2019-04-28T08:53:48.125Z,1.80
2019-04-28T09:03:50.869Z,1.10
2019-04-28T09:13:55.306Z,1.10
2019-04-28T09:23:58.534Z,1.43
2019-04-28T09:34:01.759Z,1.80
2019-04-28T09:44:09.551Z,1.10
2019-04-28T09:54:13.435Z,0.90
2019-04-28T10:04:15.998Z,1.60
2019-04-28T10:14:19.014Z,1.30
2019-04-28T10:24:21.572Z,1.60
2019-04-28T10:34:24.522Z,1.00
2019-04-28T10:44:30.127Z,1.63
2019-04-28T10:54:34.288Z,1.30
2019-04-28T11:04:43.239Z,1.23
2019-04-28T11:14:46.654Z,1.40
2019-04-28T11:24:52.262Z,3.57
2019-04-28T11:35:01.445Z,1.50
2019-04-28T11:45:06.126Z,2.23
2019-04-28T11:55:10.070Z,1.00
2019-04-28T12:05:14.507Z,1.33
2019-04-28T12:15:32.858Z,1.27
2019-04-28T12:25:36.073Z,1.13
2019-04-28T12:35:47.616Z,1.23
2019-04-28T12:45:46.682Z,1.10
2019-04-28T12:55:52.390Z,1.40
2019-04-28T13:06:03.712Z,1.87
2019-04-28T13:16:04.196Z,1.27
2019-04-28T13:26:10.030Z,1.20
2019-04-28T13:36:14.994Z,1.50
2019-04-28T13:46:18.643Z,1.00
2019-04-28T13:56:23.955Z,1.27
2019-04-28T14:06:29.667Z,1.03
2019-04-28T14:16:32.273Z,3.13
2019-04-28T14:26:36.417Z,1.63
2019-04-28T14:36:42.133Z,1.47
2019-04-28T14:46:46.676Z,1.70
2019-04-28T14:56:50.975Z,1.50
2019-04-28T15:06:59.641Z,1.60
2019-04-28T15:17:03.033Z,1.40
2019-04-28T15:27:06.909Z,1.00
2019-04-28T15:37:10.329Z,2.13
2019-04-28T15:47:13.160Z,1.23
2019-04-28T15:57:16.558Z,1.33
2019-04-28T16:07:25.172Z,1.30
2019-04-28T16:17:24.123Z,1.73
2019-04-28T16:27:28.368Z,2.40
2019-04-28T16:37:39.102Z,1.90
2019-04-28T16:47:38.018Z,1.03
2019-04-28T16:57:54.821Z,1.33
2019-04-28T17:07:59.583Z,1.00
2019-04-28T17:18:02.171Z,1.00
2019-04-28T17:28:05.256Z,1.43
2019-04-28T17:38:08.357Z,1.00
2019-04-28T17:48:15.728Z,1.27
2019-04-28T17:58:18.872Z,1.03
2019-04-28T18:08:22.656Z,1.30
2019-04-28T18:18:33.221Z,0.80
2019-04-28T18:28:37.761Z,1.20
2019-04-28T18:38:44.604Z,1.37
2019-04-28T18:48:48.931Z,1.30
2019-04-28T18:58:52.173Z,0.80
2019-04-28T19:09:13.161Z,0.90
2019-04-28T19:19:20.392Z,1.60
2019-04-28T19:29:23.018Z,1.10
2019-04-28T19:39:27.152Z,1.70
2019-04-28T19:49:31.510Z,2.00
2019-04-28T20:10:08.302Z,1.17
2019-04-28T20:20:11.158Z,93.27
2019-04-28T20:30:17.022Z,97.17
2019-04-28T20:40:22.885Z,28.03
2019-04-28T20:50:26.102Z,4.13
2019-04-28T21:00:29.588Z,14.53
2019-04-28T21:10:38.280Z,19.23
2019-04-28T21:20:37.723Z,2.20
2019-04-28T21:30:41.167Z,17.07
2019-04-28T21:40:44.706Z,4.53
2019-04-28T21:50:48.601Z,1.90
2019-04-28T22:00:54.238Z,1.93
2019-04-28T22:10:57.110Z,2.30
2019-04-28T22:20:59.695Z,2.13
2019-04-28T22:31:02.256Z,2.20
2019-04-28T22:41:05.747Z,1.87
2019-04-28T22:51:08.328Z,1.80
2019-04-28T23:01:21.196Z,1.90
2019-04-28T23:11:25.514Z,1.53
2019-04-28T23:21:30.078Z,2.00
2019-04-28T23:31:32.629Z,1.90
2019-04-28T23:41:53.118Z,1.80
2019-04-28T23:52:16.601Z,1.90
