createdAt,value
2018-03-25T00:00:50.580Z,1.70
2018-03-25T00:03:19.450Z,1.60
2018-03-25T00:05:48.751Z,1.60
2018-03-25T00:08:16.781Z,1.60
2018-03-25T00:10:44.897Z,1.50
2018-03-25T00:13:13.045Z,1.50
2018-03-25T00:15:41.166Z,1.50
2018-03-25T00:18:09.255Z,1.40
2018-03-25T00:20:37.308Z,1.40
2018-03-25T00:23:05.339Z,1.30
2018-03-25T00:25:33.401Z,1.30
2018-03-25T00:28:01.433Z,1.30
2018-03-25T00:30:29.573Z,1.30
2018-03-25T00:32:57.607Z,1.20
2018-03-25T00:35:25.661Z,1.20
2018-03-25T00:37:58.467Z,1.10
2018-03-25T00:40:26.500Z,1.10
2018-03-25T00:42:55.321Z,1.00
2018-03-25T00:45:23.375Z,1.00
2018-03-25T00:47:51.488Z,1.00
2018-03-25T00:50:19.543Z,1.10
2018-03-25T00:52:47.581Z,1.10
2018-03-25T00:55:15.628Z,1.10
2018-03-25T00:57:44.431Z,1.00
2018-03-25T01:00:13.248Z,1.00
2018-03-25T01:02:41.280Z,1.00
2018-03-25T01:05:09.416Z,1.00
2018-03-25T01:07:37.507Z,1.00
2018-03-25T01:10:05.569Z,0.90
2018-03-25T01:12:34.383Z,0.90
2018-03-25T01:15:02.476Z,0.90
2018-03-25T01:17:30.570Z,0.90
2018-03-25T01:19:58.631Z,0.90
2018-03-25T01:22:27.444Z,0.90
2018-03-25T01:24:55.480Z,0.90
2018-03-25T01:27:23.527Z,0.90
2018-03-25T01:29:51.564Z,0.90
2018-03-25T01:32:19.620Z,0.90
2018-03-25T01:34:47.664Z,0.90
2018-03-25T01:37:15.752Z,0.90
2018-03-25T01:39:43.788Z,1.00
2018-03-25T01:42:11.847Z,0.90
2018-03-25T01:44:39.883Z,1.00
2018-03-25T01:47:08.679Z,0.90
2018-03-25T01:49:37.496Z,1.00
2018-03-25T01:52:06.408Z,1.00
2018-03-25T01:54:34.533Z,1.10
2018-03-25T01:57:02.617Z,1.20
2018-03-25T01:59:30.623Z,1.30
2018-03-25T02:01:58.657Z,1.40
2018-03-25T02:04:26.702Z,1.40
2018-03-25T02:06:54.816Z,1.40
2018-03-25T02:09:22.856Z,1.30
2018-03-25T02:11:50.896Z,1.30
2018-03-25T02:14:18.968Z,1.20
2018-03-25T02:16:47.020Z,1.20
2018-03-25T02:19:16.576Z,1.20
2018-03-25T02:21:44.659Z,1.20
2018-03-25T02:24:12.700Z,1.30
2018-03-25T02:26:40.759Z,1.60
2018-03-25T02:29:08.796Z,1.90
2018-03-25T02:31:37.625Z,2.00
2018-03-25T02:34:05.697Z,1.90
2018-03-25T02:36:33.736Z,1.90
2018-03-25T02:39:01.873Z,1.80
2018-03-25T02:41:29.915Z,1.70
2018-03-25T02:43:59.563Z,1.50
2018-03-25T02:46:28.364Z,1.60
2018-03-25T02:48:57.177Z,1.60
2018-03-25T02:51:25.225Z,1.60
2018-03-25T02:53:53.262Z,1.60
2018-03-25T02:56:21.303Z,1.70
2018-03-25T02:58:50.109Z,1.80
2018-03-25T03:01:18.937Z,1.80
2018-03-25T03:03:46.972Z,1.80
2018-03-25T03:06:15.024Z,1.80
2018-03-25T03:08:43.063Z,1.80
2018-03-25T03:11:11.879Z,1.60
2018-03-25T03:13:39.916Z,1.60
2018-03-25T03:16:07.973Z,1.60
2018-03-25T03:18:36.016Z,1.50
2018-03-25T03:21:04.812Z,1.30
2018-03-25T03:23:33.631Z,1.20
2018-03-25T03:26:02.552Z,1.10
2018-03-25T03:28:30.596Z,1.10
2018-03-25T03:30:58.633Z,1.10
2018-03-25T03:33:26.680Z,1.10
2018-03-25T03:35:55.480Z,1.00
2018-03-25T03:38:24.296Z,1.10
2018-03-25T03:40:53.109Z,1.10
2018-03-25T03:43:21.156Z,1.10
2018-03-25T03:45:49.216Z,1.20
2018-03-25T03:48:17.248Z,1.20
2018-03-25T03:50:46.054Z,1.20
2018-03-25T03:53:14.113Z,1.20
2018-03-25T03:55:42.150Z,1.10
2018-03-25T03:58:10.212Z,1.00
2018-03-25T04:00:38.260Z,1.00
2018-03-25T04:03:06.304Z,1.00
2018-03-25T04:05:34.344Z,1.00
2018-03-25T04:08:03.268Z,0.90
2018-03-25T04:10:31.349Z,0.90
2018-03-25T04:12:59.380Z,0.90
2018-03-25T04:15:27.452Z,0.90
2018-03-25T04:17:55.508Z,0.80
2018-03-25T04:20:23.538Z,0.80
2018-03-25T04:22:51.592Z,0.70
2018-03-25T04:25:19.655Z,0.60
2018-03-25T04:27:47.708Z,0.50
2018-03-25T04:30:15.764Z,0.50
2018-03-25T04:32:43.792Z,0.40
2018-03-25T04:35:12.616Z,0.20
2018-03-25T04:37:40.673Z,0.20
2018-03-25T04:40:09.475Z,0.10
2018-03-25T04:42:39.041Z,0.10
2018-03-25T04:45:07.071Z,0.10
2018-03-25T04:47:35.867Z,0.10
2018-03-25T04:50:04.692Z,0.10
2018-03-25T04:52:33.499Z,0.10
2018-03-25T04:55:01.576Z,0.10
2018-03-25T04:57:30.388Z,0.00
2018-03-25T04:59:58.471Z,0.00
2018-03-25T05:02:26.523Z,0.00
2018-03-25T05:04:54.648Z,-0.10
2018-03-25T05:07:22.700Z,-0.20
2018-03-25T05:09:50.740Z,-0.20
2018-03-25T05:12:18.901Z,-0.30
2018-03-25T05:14:46.961Z,-0.40
2018-03-25T05:17:14.996Z,-0.40
2018-03-25T05:19:43.035Z,-0.30
2018-03-25T05:22:11.964Z,-0.30
2018-03-25T05:24:40.004Z,-0.40
2018-03-25T05:27:08.051Z,-0.30
2018-03-25T05:29:36.109Z,-0.30
2018-03-25T05:32:04.160Z,-0.30
2018-03-25T05:34:32.209Z,-0.20
2018-03-25T05:37:00.268Z,-0.20
2018-03-25T05:39:28.340Z,-0.20
2018-03-25T05:41:56.437Z,-0.20
2018-03-25T05:44:24.482Z,-0.20
2018-03-25T05:46:52.605Z,-0.20
2018-03-25T05:49:20.664Z,-0.20
2018-03-25T05:51:48.697Z,-0.30
2018-03-25T05:54:16.856Z,-0.30
2018-03-25T05:56:44.945Z,-0.20
2018-03-25T05:59:12.992Z,-0.20
2018-03-25T06:01:41.061Z,-0.10
2018-03-25T06:04:09.090Z,0.00
2018-03-25T06:06:37.175Z,0.10
2018-03-25T06:09:05.238Z,0.20
2018-03-25T06:11:33.343Z,0.30
2018-03-25T06:14:01.437Z,0.40
2018-03-25T06:16:29.468Z,0.40
2018-03-25T06:18:57.524Z,0.50
2018-03-25T06:21:25.572Z,0.50
2018-03-25T06:23:54.392Z,0.50
2018-03-25T06:26:22.430Z,0.50
2018-03-25T06:28:50.481Z,0.50
2018-03-25T06:31:18.516Z,0.50
2018-03-25T06:33:47.316Z,0.60
2018-03-25T06:36:16.140Z,0.60
2018-03-25T06:38:44.182Z,0.70
2018-03-25T06:41:12.224Z,0.70
2018-03-25T06:43:40.295Z,0.80
2018-03-25T06:46:08.328Z,0.90
2018-03-25T06:48:36.410Z,1.00
2018-03-25T06:51:04.436Z,1.10
2018-03-25T06:53:33.451Z,1.30
2018-03-25T06:56:01.489Z,1.30
2018-03-25T06:58:29.556Z,1.40
2018-03-25T07:00:57.605Z,1.50
2018-03-25T07:03:26.447Z,1.60
2018-03-25T07:05:54.600Z,1.60
2018-03-25T07:08:22.632Z,1.60
2018-03-25T07:10:50.676Z,1.70
2018-03-25T07:13:18.771Z,1.70
2018-03-25T07:15:46.839Z,1.80
2018-03-25T07:18:14.895Z,1.90
2018-03-25T07:20:43.730Z,1.90
2018-03-25T07:23:11.816Z,1.90
2018-03-25T07:25:39.937Z,1.90
2018-03-25T07:28:08.010Z,2.00
2018-03-25T07:30:36.068Z,2.20
2018-03-25T07:33:04.119Z,2.30
2018-03-25T07:35:32.339Z,2.30
2018-03-25T07:38:00.448Z,2.40
2018-03-25T07:40:28.541Z,2.50
2018-03-25T07:42:56.588Z,2.70
2018-03-25T07:45:24.696Z,2.70
2018-03-25T07:47:53.490Z,3.00
2018-03-25T07:50:22.308Z,3.10
2018-03-25T07:52:50.356Z,3.10
2018-03-25T07:55:18.484Z,3.10
2018-03-25T07:57:46.536Z,3.30
2018-03-25T08:00:14.662Z,3.40
2018-03-25T08:02:42.733Z,3.50
2018-03-25T08:05:10.824Z,3.70
2018-03-25T08:07:38.860Z,3.80
2018-03-25T08:10:06.918Z,3.80
2018-03-25T08:12:34.948Z,4.00
2018-03-25T08:15:03.764Z,4.10
2018-03-25T08:17:32.596Z,4.20
2018-03-25T08:20:00.667Z,4.20
2018-03-25T08:22:28.700Z,4.40
2018-03-25T08:24:56.928Z,4.40
2018-03-25T08:27:25.725Z,4.60
2018-03-25T08:29:54.524Z,4.80
2018-03-25T08:32:23.345Z,4.90
2018-03-25T08:34:51.396Z,4.90
2018-03-25T08:37:19.436Z,5.00
2018-03-25T08:39:47.463Z,5.20
2018-03-25T08:42:15.517Z,5.30
2018-03-25T08:44:43.548Z,5.40
2018-03-25T08:47:12.472Z,5.60
2018-03-25T08:49:40.516Z,5.60
2018-03-25T08:55:40.128Z,5.80
2018-03-25T08:58:08.190Z,5.90
2018-03-25T09:00:36.979Z,6.30
2018-03-25T09:03:05.027Z,6.20
2018-03-25T09:05:33.076Z,6.40
2018-03-25T09:08:01.108Z,6.50
2018-03-25T09:10:29.161Z,6.50
2018-03-25T09:12:57.208Z,6.50
2018-03-25T09:15:26.028Z,6.60
2018-03-25T09:17:54.066Z,6.60
2018-03-25T09:20:22.103Z,6.70
2018-03-25T09:22:50.159Z,6.70
2018-03-25T09:25:18.960Z,7.00
2018-03-25T09:27:47.787Z,7.10
2018-03-25T09:30:15.842Z,7.00
2018-03-25T09:32:44.639Z,7.20
2018-03-25T09:35:12.755Z,7.20
2018-03-25T09:37:40.801Z,7.40
2018-03-25T09:40:08.832Z,7.50
2018-03-25T09:42:36.885Z,7.60
2018-03-25T09:45:05.686Z,7.80
2018-03-25T09:47:33.741Z,7.80
2018-03-25T09:50:01.779Z,7.90
2018-03-25T09:52:29.862Z,8.00
2018-03-25T09:54:58.664Z,8.30
2018-03-25T09:57:26.751Z,8.30
2018-03-25T09:59:54.805Z,8.30
2018-03-25T10:02:26.769Z,8.30
2018-03-25T10:04:54.820Z,8.50
2018-03-25T10:07:22.859Z,8.70
2018-03-25T10:09:51.790Z,9.00
2018-03-25T10:12:19.827Z,8.90
2018-03-25T10:14:47.889Z,9.00
2018-03-25T10:17:15.923Z,9.20
2018-03-25T10:19:44.741Z,9.40
2018-03-25T10:22:12.803Z,9.40
2018-03-25T10:24:41.600Z,9.50
2018-03-25T10:27:11.252Z,9.60
2018-03-25T10:29:39.321Z,9.60
2018-03-25T10:32:08.144Z,9.90
2018-03-25T10:34:36.185Z,9.90
2018-03-25T10:37:04.268Z,10.00
2018-03-25T10:39:32.324Z,10.20
2018-03-25T10:42:00.383Z,10.20
2018-03-25T10:44:28.442Z,10.20
2018-03-25T10:46:57.284Z,10.50
2018-03-25T10:49:25.320Z,10.50
2018-03-25T10:51:54.128Z,10.70
2018-03-25T10:54:22.957Z,11.00
2018-03-25T10:56:51.057Z,10.90
2018-03-25T10:59:19.099Z,11.10
2018-03-25T11:01:47.908Z,11.10
2018-03-25T11:04:16.728Z,11.20
2018-03-25T11:06:44.796Z,11.20
2018-03-25T11:09:13.616Z,11.40
2018-03-25T11:11:41.891Z,11.40
2018-03-25T11:14:09.965Z,11.50
2018-03-25T11:16:38.771Z,11.50
2018-03-25T11:19:07.603Z,11.60
2018-03-25T11:21:35.647Z,11.60
2018-03-25T11:24:04.460Z,12.00
2018-03-25T11:26:33.283Z,12.00
2018-03-25T11:29:01.329Z,12.00
2018-03-25T11:31:30.156Z,12.10
2018-03-25T11:33:58.545Z,12.10
2018-03-25T11:36:26.591Z,12.00
2018-03-25T11:38:55.305Z,12.20
2018-03-25T11:41:23.344Z,12.30
2018-03-25T11:43:51.409Z,12.50
2018-03-25T11:46:19.456Z,12.50
2018-03-25T11:48:47.544Z,12.50
2018-03-25T11:51:16.368Z,12.50
2018-03-25T11:53:44.418Z,12.50
2018-03-25T11:56:12.472Z,12.60
2018-03-25T11:58:40.524Z,12.70
2018-03-25T12:01:08.792Z,12.90
2018-03-25T12:03:37.740Z,13.00
2018-03-25T12:06:05.788Z,13.00
2018-03-25T12:08:34.616Z,12.90
2018-03-25T12:11:02.657Z,12.90
2018-03-25T12:13:30.724Z,12.90
2018-03-25T12:15:58.823Z,13.00
2018-03-25T12:18:26.848Z,13.00
2018-03-25T12:20:54.908Z,13.10
2018-03-25T12:23:23.716Z,13.30
2018-03-25T12:25:52.551Z,13.40
2018-03-25T12:28:20.591Z,13.40
2018-03-25T12:30:49.421Z,13.20
2018-03-25T12:33:17.522Z,13.20
2018-03-25T12:35:45.524Z,13.20
2018-03-25T12:38:13.571Z,13.30
2018-03-25T12:40:41.623Z,13.50
2018-03-25T12:43:09.680Z,13.70
2018-03-25T12:45:37.733Z,13.80
2018-03-25T12:48:05.799Z,13.90
2018-03-25T12:50:34.617Z,14.00
2018-03-25T12:53:02.684Z,14.00
2018-03-25T12:55:31.497Z,14.10
2018-03-25T12:58:00.305Z,14.30
2018-03-25T13:00:28.371Z,14.20
2018-03-25T13:02:56.414Z,14.30
2018-03-25T13:05:24.665Z,14.20
2018-03-25T13:07:52.709Z,14.10
2018-03-25T13:10:20.787Z,14.20
2018-03-25T13:12:48.843Z,14.40
2018-03-25T13:15:16.882Z,14.40
2018-03-25T13:17:45.700Z,14.30
2018-03-25T13:20:13.791Z,14.30
2018-03-25T13:22:41.848Z,14.50
2018-03-25T13:25:10.673Z,14.90
2018-03-25T13:27:38.736Z,14.90
2018-03-25T13:30:07.540Z,14.50
2018-03-25T13:32:36.369Z,14.60
2018-03-25T13:35:04.425Z,14.60
2018-03-25T13:37:33.251Z,14.60
2018-03-25T13:40:01.294Z,14.60
2018-03-25T13:42:30.876Z,14.30
2018-03-25T13:44:58.924Z,14.30
2018-03-25T13:47:27.804Z,14.30
2018-03-25T13:49:55.865Z,14.30
2018-03-25T13:52:23.913Z,14.40
2018-03-25T13:54:51.971Z,14.30
2018-03-25T13:57:20.785Z,14.50
2018-03-25T13:59:49.620Z,14.60
2018-03-25T14:02:17.665Z,14.60
2018-03-25T14:04:46.489Z,14.50
2018-03-25T14:07:14.583Z,14.50
2018-03-25T14:09:42.821Z,14.50
2018-03-25T14:12:10.849Z,14.60
2018-03-25T14:14:38.924Z,14.60
2018-03-25T14:17:06.964Z,14.70
2018-03-25T14:19:36.520Z,14.70
2018-03-25T14:22:04.580Z,14.70
2018-03-25T14:24:32.630Z,14.60
2018-03-25T14:27:00.696Z,14.70
2018-03-25T14:29:28.739Z,14.60
2018-03-25T14:31:57.556Z,14.70
2018-03-25T14:34:26.374Z,14.60
2018-03-25T14:36:54.432Z,14.50
2018-03-25T14:39:23.268Z,14.50
2018-03-25T14:41:51.344Z,14.50
2018-03-25T14:44:19.404Z,14.50
2018-03-25T14:46:48.232Z,14.60
2018-03-25T14:49:16.272Z,14.60
2018-03-25T14:51:44.392Z,14.70
2018-03-25T14:54:12.460Z,14.70
2018-03-25T14:56:41.277Z,14.60
2018-03-25T14:59:10.084Z,14.50
2018-03-25T15:01:38.168Z,14.50
2018-03-25T15:04:06.264Z,14.60
2018-03-25T15:06:34.323Z,14.50
2018-03-25T15:09:03.153Z,14.60
2018-03-25T15:11:31.229Z,14.60
2018-03-25T15:14:00.038Z,14.50
2018-03-25T15:16:28.080Z,14.40
2018-03-25T15:18:56.141Z,14.30
2018-03-25T15:21:24.207Z,14.40
2018-03-25T15:23:52.252Z,14.30
2018-03-25T15:26:21.076Z,14.20
2018-03-25T15:28:49.145Z,14.20
2018-03-25T15:31:17.970Z,14.10
2018-03-25T15:33:46.113Z,14.10
2018-03-25T15:36:14.180Z,13.90
2018-03-25T15:38:42.238Z,14.00
2018-03-25T15:41:10.284Z,13.90
2018-03-25T15:43:39.108Z,14.00
2018-03-25T15:46:07.151Z,13.90
2018-03-25T15:48:35.313Z,14.00
2018-03-25T15:51:03.380Z,13.80
2018-03-25T15:53:31.417Z,13.80
2018-03-25T15:56:00.219Z,13.70
2018-03-25T15:58:29.064Z,13.60
2018-03-25T16:00:57.132Z,13.60
2018-03-25T16:03:25.976Z,13.50
2018-03-25T16:05:54.080Z,13.40
2018-03-25T16:08:22.140Z,13.40
2018-03-25T16:10:50.211Z,13.40
2018-03-25T16:13:18.253Z,13.30
2018-03-25T16:15:47.149Z,13.10
2018-03-25T16:18:15.979Z,13.10
2018-03-25T16:20:44.032Z,13.00
2018-03-25T16:23:13.600Z,12.90
2018-03-25T16:25:41.652Z,12.90
2018-03-25T16:28:10.469Z,12.80
2018-03-25T16:30:38.524Z,12.70
2018-03-25T16:33:06.568Z,12.70
2018-03-25T16:35:34.636Z,12.60
2018-03-25T16:38:02.683Z,12.70
2018-03-25T16:40:31.613Z,12.50
2018-03-25T16:42:59.656Z,12.40
2018-03-25T16:45:27.726Z,12.40
2018-03-25T16:47:55.787Z,12.30
2018-03-25T16:50:23.847Z,12.20
2018-03-25T16:52:51.884Z,12.20
2018-03-25T16:55:19.934Z,12.10
2018-03-25T16:57:48.001Z,12.00
2018-03-25T17:00:16.044Z,11.80
2018-03-25T17:02:44.108Z,11.80
2018-03-25T17:05:12.152Z,11.70
2018-03-25T17:07:40.216Z,11.60
2018-03-25T17:10:09.029Z,11.40
2018-03-25T17:12:37.860Z,11.20
2018-03-25T17:15:05.938Z,11.20
2018-03-25T17:17:33.980Z,11.10
2018-03-25T17:20:02.024Z,10.90
2018-03-25T17:22:30.091Z,10.80
2018-03-25T17:24:58.128Z,10.60
2018-03-25T17:27:26.192Z,10.40
2018-03-25T17:29:54.280Z,10.20
2018-03-25T17:32:22.340Z,10.10
2018-03-25T17:34:50.524Z,9.90
2018-03-25T17:37:18.584Z,9.60
2018-03-25T17:39:46.863Z,9.50
2018-03-25T17:42:15.660Z,9.20
2018-03-25T17:44:44.486Z,9.00
2018-03-25T17:47:12.568Z,8.90
2018-03-25T17:49:40.620Z,8.70
2018-03-25T17:52:08.656Z,8.50
2018-03-25T17:54:36.703Z,8.40
2018-03-25T17:57:05.512Z,8.10
2018-03-25T17:59:34.440Z,7.90
2018-03-25T18:02:02.571Z,7.90
2018-03-25T18:04:30.617Z,7.70
2018-03-25T18:06:58.669Z,7.60
2018-03-25T18:09:27.465Z,7.30
2018-03-25T18:11:56.280Z,7.20
2018-03-25T18:14:25.094Z,7.10
2018-03-25T18:16:53.898Z,7.00
2018-03-25T18:19:21.992Z,7.00
2018-03-25T18:21:50.752Z,7.00
2018-03-25T18:24:19.665Z,7.00
2018-03-25T18:26:47.612Z,7.00
2018-03-25T18:29:15.662Z,7.00
2018-03-25T18:31:43.700Z,7.10
2018-03-25T18:34:11.827Z,7.00
2018-03-25T18:36:39.900Z,7.00
2018-03-25T18:39:07.963Z,7.00
2018-03-25T18:41:36.776Z,6.80
2018-03-25T18:44:05.588Z,6.70
2018-03-25T18:46:33.685Z,6.70
2018-03-25T18:49:02.481Z,6.40
2018-03-25T18:51:31.350Z,6.30
2018-03-25T18:53:59.464Z,6.30
2018-03-25T18:56:27.508Z,6.10
2018-03-25T18:58:55.556Z,6.00
2018-03-25T19:01:23.602Z,5.90
2018-03-25T19:03:51.643Z,5.80
2018-03-25T19:06:19.704Z,5.70
2018-03-25T19:08:47.776Z,5.60
2018-03-25T19:11:15.809Z,5.60
2018-03-25T19:13:43.860Z,5.50
2018-03-25T19:16:11.892Z,5.40
2018-03-25T19:18:40.013Z,5.40
2018-03-25T19:21:08.048Z,5.20
2018-03-25T19:23:36.100Z,5.20
2018-03-25T19:26:04.132Z,5.10
2018-03-25T19:28:32.360Z,5.00
2018-03-25T19:31:01.164Z,4.90
2018-03-25T19:33:29.203Z,4.90
2018-03-25T19:35:57.259Z,4.90
2018-03-25T19:38:25.324Z,4.80
2018-03-25T19:40:53.364Z,4.80
2018-03-25T19:43:22.179Z,4.80
2018-03-25T19:45:51.837Z,4.80
2018-03-25T19:48:19.988Z,4.80
2018-03-25T19:50:48.807Z,4.80
2018-03-25T19:53:16.832Z,4.80
2018-03-25T19:55:44.968Z,4.80
2018-03-25T19:58:13.033Z,4.70
2018-03-25T20:00:41.071Z,4.60
2018-03-25T20:03:09.115Z,4.50
2018-03-25T20:05:37.916Z,4.30
2018-03-25T20:08:06.727Z,4.20
2018-03-25T20:10:34.783Z,4.20
2018-03-25T20:13:02.844Z,4.10
2018-03-25T20:15:30.880Z,4.10
2018-03-25T20:17:58.916Z,4.00
2018-03-25T20:20:26.967Z,3.90
2018-03-25T20:22:55.026Z,3.90
2018-03-25T20:25:23.821Z,3.80
2018-03-25T20:27:52.649Z,3.80
2018-03-25T20:30:20.688Z,3.70
2018-03-25T20:32:49.508Z,3.70
2018-03-25T20:35:18.304Z,3.70
2018-03-25T20:37:47.130Z,3.60
2018-03-25T20:40:15.189Z,3.60
2018-03-25T20:42:43.995Z,3.60
2018-03-25T20:45:12.814Z,3.50
2018-03-25T20:47:40.864Z,3.50
2018-03-25T20:50:08.916Z,3.50
2018-03-25T20:52:36.964Z,3.40
2018-03-25T20:55:05.042Z,3.40
2018-03-25T20:57:33.832Z,3.30
2018-03-25T21:00:02.688Z,3.30
2018-03-25T21:02:30.721Z,3.30
2018-03-25T21:04:59.543Z,3.20
2018-03-25T21:07:27.580Z,3.20
2018-03-25T21:09:55.668Z,3.20
2018-03-25T21:12:23.700Z,3.20
2018-03-25T21:14:51.733Z,3.20
2018-03-25T21:17:19.795Z,3.10
2018-03-25T21:19:47.827Z,3.10
2018-03-25T21:22:16.638Z,3.10
2018-03-25T21:24:45.446Z,3.10
2018-03-25T21:27:14.240Z,3.10
2018-03-25T21:29:43.053Z,3.10
2018-03-25T21:32:11.092Z,3.10
2018-03-25T21:34:39.145Z,3.10
2018-03-25T21:37:07.187Z,3.10
2018-03-25T21:39:36.014Z,3.10
2018-03-25T21:42:04.823Z,3.00
2018-03-25T21:44:32.861Z,3.00
2018-03-25T21:47:00.912Z,3.00
2018-03-25T21:49:28.968Z,3.00
2018-03-25T21:51:57.024Z,3.00
2018-03-25T21:54:25.059Z,3.00
2018-03-25T21:56:53.121Z,3.10
2018-03-25T21:59:21.159Z,3.10
2018-03-25T22:01:49.285Z,3.10
2018-03-25T22:04:17.344Z,3.10
2018-03-25T22:06:46.143Z,3.10
2018-03-25T22:09:14.185Z,3.10
2018-03-25T22:11:42.241Z,3.00
2018-03-25T22:14:10.279Z,3.00
2018-03-25T22:16:38.334Z,2.90
2018-03-25T22:19:06.368Z,2.80
2018-03-25T22:21:35.183Z,2.70
2018-03-25T22:24:03.994Z,2.70
2018-03-25T22:26:32.796Z,2.60
2018-03-25T22:29:00.844Z,2.60
2018-03-25T22:31:28.884Z,2.60
2018-03-25T22:33:56.955Z,2.60
2018-03-25T22:36:24.984Z,2.60
2018-03-25T22:38:53.032Z,2.60
2018-03-25T22:41:21.069Z,2.50
2018-03-25T22:43:49.126Z,2.50
2018-03-25T22:46:17.184Z,2.60
2018-03-25T22:48:45.211Z,2.60
2018-03-25T22:51:13.275Z,2.60
2018-03-25T22:53:41.303Z,2.70
2018-03-25T22:56:10.104Z,2.90
2018-03-25T22:58:38.912Z,2.90
2018-03-25T23:01:07.715Z,3.00
2018-03-25T23:03:36.532Z,3.00
2018-03-25T23:06:04.572Z,3.00
2018-03-25T23:08:32.619Z,3.10
2018-03-25T23:11:00.676Z,3.10
2018-03-25T23:13:29.479Z,3.20
2018-03-25T23:15:57.538Z,3.20
2018-03-25T23:18:25.567Z,3.20
2018-03-25T23:20:53.621Z,3.30
2018-03-25T23:23:22.520Z,3.30
2018-03-25T23:25:51.332Z,3.30
2018-03-25T23:28:20.162Z,3.40
2018-03-25T23:30:48.194Z,3.40
2018-03-25T23:33:16.236Z,3.50
2018-03-25T23:35:44.288Z,3.50
2018-03-25T23:38:13.128Z,3.50
2018-03-25T23:40:41.165Z,3.60
2018-03-25T23:43:09.981Z,3.70
2018-03-25T23:45:38.804Z,3.70
2018-03-25T23:48:06.862Z,3.70
2018-03-25T23:50:35.669Z,3.90
2018-03-25T23:53:04.464Z,3.90
2018-03-25T23:55:33.301Z,3.90
2018-03-25T23:58:01.371Z,3.90
