createdAt,value
2019-05-25T00:00:07.694Z,0.00
2019-05-25T00:01:07.746Z,0.00
2019-05-25T00:02:07.703Z,0.00
2019-05-25T00:03:07.716Z,0.00
2019-05-25T00:04:07.730Z,0.00
2019-05-25T00:05:07.736Z,0.00
2019-05-25T00:06:07.742Z,0.00
2019-05-25T00:07:07.756Z,0.00
2019-05-25T00:08:07.762Z,0.00
2019-05-25T00:09:07.773Z,0.00
2019-05-25T00:10:07.781Z,0.00
2019-05-25T00:11:07.793Z,0.00
2019-05-25T00:12:07.803Z,0.00
2019-05-25T00:13:07.810Z,0.00
2019-05-25T00:14:07.819Z,0.00
2019-05-25T00:15:07.834Z,0.00
2019-05-25T00:16:07.841Z,0.00
2019-05-25T00:17:07.847Z,0.00
2019-05-25T00:18:07.859Z,0.00
2019-05-25T00:19:07.870Z,0.00
2019-05-25T00:20:07.878Z,0.00
2019-05-25T00:21:07.885Z,0.00
2019-05-25T00:22:07.895Z,0.00
2019-05-25T00:23:07.907Z,0.00
2019-05-25T00:24:12.351Z,0.00
2019-05-25T00:25:07.924Z,0.00
2019-05-25T00:26:07.935Z,0.00
2019-05-25T00:27:07.947Z,0.00
2019-05-25T00:28:07.956Z,0.00
2019-05-25T00:29:07.966Z,0.00
2019-05-25T00:30:07.973Z,0.00
2019-05-25T00:31:07.984Z,0.00
2019-05-25T00:32:07.986Z,0.00
2019-05-25T00:33:08.004Z,0.00
2019-05-25T00:34:08.011Z,0.00
2019-05-25T00:35:08.020Z,0.00
2019-05-25T00:36:08.027Z,0.00
2019-05-25T00:37:08.043Z,0.00
2019-05-25T00:38:08.050Z,0.00
2019-05-25T00:39:08.065Z,0.00
2019-05-25T00:40:08.067Z,0.00
2019-05-25T00:41:08.077Z,0.00
2019-05-25T00:42:08.084Z,0.00
2019-05-25T00:43:08.101Z,0.00
2019-05-25T00:44:08.105Z,0.00
2019-05-25T00:45:08.114Z,0.00
2019-05-25T00:46:08.126Z,0.00
2019-05-25T00:47:08.138Z,0.00
2019-05-25T00:48:08.144Z,0.00
2019-05-25T00:49:08.152Z,0.00
2019-05-25T00:50:08.166Z,0.00
2019-05-25T00:51:08.172Z,0.00
2019-05-25T00:52:08.180Z,0.00
2019-05-25T00:53:08.191Z,0.00
2019-05-25T00:54:08.200Z,0.00
2019-05-25T00:55:08.240Z,0.00
2019-05-25T00:56:08.215Z,0.00
2019-05-25T00:57:15.398Z,0.00
2019-05-25T00:59:12.244Z,0.00
2019-05-25T01:00:12.239Z,0.00
2019-05-25T01:02:16.249Z,0.00
2019-05-25T01:03:16.254Z,0.00
2019-05-25T01:05:20.266Z,0.00
2019-05-25T01:06:20.260Z,0.00
2019-05-25T01:08:13.194Z,0.00
2019-05-25T01:09:13.191Z,0.00
2019-05-25T01:10:13.203Z,0.00
2019-05-25T01:11:13.210Z,0.00
2019-05-25T01:12:13.214Z,0.00
2019-05-25T01:13:13.230Z,0.00
2019-05-25T01:14:13.238Z,0.00
2019-05-25T01:15:13.248Z,0.00
2019-05-25T01:16:13.266Z,0.00
2019-05-25T01:17:13.267Z,0.00
2019-05-25T01:18:13.272Z,0.00
2019-05-25T01:19:13.282Z,0.00
2019-05-25T01:20:13.297Z,0.00
2019-05-25T01:21:13.304Z,0.00
2019-05-25T01:22:13.315Z,0.00
2019-05-25T01:23:13.318Z,0.00
2019-05-25T01:24:13.331Z,0.00
2019-05-25T01:25:13.340Z,0.00
2019-05-25T01:26:13.343Z,0.00
2019-05-25T01:27:13.360Z,0.00
2019-05-25T01:28:13.370Z,0.00
2019-05-25T01:29:13.377Z,0.00
2019-05-25T01:30:13.385Z,0.00
2019-05-25T01:31:13.396Z,0.00
2019-05-25T01:32:13.403Z,0.00
2019-05-25T01:33:13.411Z,0.00
2019-05-25T01:34:13.422Z,0.00
2019-05-25T01:35:13.439Z,0.00
2019-05-25T01:36:13.442Z,0.00
2019-05-25T01:37:13.451Z,0.00
2019-05-25T01:38:13.462Z,0.00
2019-05-25T01:39:13.471Z,0.00
2019-05-25T01:40:13.476Z,0.00
2019-05-25T01:41:13.488Z,0.00
2019-05-25T01:42:13.496Z,0.00
2019-05-25T01:43:13.506Z,0.00
2019-05-25T01:44:13.518Z,0.00
2019-05-25T01:45:13.528Z,0.00
2019-05-25T01:46:13.537Z,0.00
2019-05-25T01:47:13.544Z,0.00
2019-05-25T01:48:13.554Z,0.00
2019-05-25T01:49:13.568Z,0.00
2019-05-25T01:50:13.575Z,0.00
2019-05-25T01:51:13.578Z,0.00
2019-05-25T01:52:13.592Z,0.00
2019-05-25T01:53:13.601Z,0.00
2019-05-25T01:54:13.609Z,0.00
2019-05-25T01:55:13.619Z,0.00
2019-05-25T01:56:13.629Z,0.00
2019-05-25T01:57:13.640Z,0.00
2019-05-25T01:58:13.646Z,0.00
2019-05-25T01:59:13.659Z,0.00
2019-05-25T02:00:13.668Z,0.00
2019-05-25T02:01:13.677Z,0.00
2019-05-25T02:02:13.684Z,0.00
2019-05-25T02:03:13.696Z,0.00
2019-05-25T02:04:13.706Z,0.00
2019-05-25T02:05:13.707Z,0.00
2019-05-25T02:06:13.723Z,0.00
2019-05-25T02:07:13.733Z,0.00
2019-05-25T02:08:13.740Z,0.00
2019-05-25T02:09:13.764Z,0.00
2019-05-25T02:10:13.755Z,0.00
2019-05-25T02:11:13.768Z,0.00
2019-05-25T02:12:13.777Z,0.00
2019-05-25T02:13:13.786Z,0.00
2019-05-25T02:14:13.797Z,0.00
2019-05-25T02:15:13.810Z,0.00
2019-05-25T02:16:13.815Z,0.00
2019-05-25T02:17:13.823Z,0.00
2019-05-25T02:18:13.833Z,0.00
2019-05-25T02:19:13.847Z,0.00
2019-05-25T02:20:13.853Z,0.00
2019-05-25T02:21:13.864Z,0.00
2019-05-25T02:22:13.871Z,0.00
2019-05-25T02:23:13.883Z,0.00
2019-05-25T02:24:13.890Z,0.00
2019-05-25T02:25:18.319Z,0.00
2019-05-25T02:26:13.907Z,0.00
2019-05-25T02:27:13.916Z,0.00
2019-05-25T02:28:13.930Z,0.00
2019-05-25T02:29:13.937Z,0.00
2019-05-25T02:30:13.947Z,0.00
2019-05-25T02:31:13.959Z,0.00
2019-05-25T02:32:13.965Z,0.00
2019-05-25T02:33:13.971Z,0.00
2019-05-25T02:34:13.981Z,0.00
2019-05-25T02:35:13.992Z,0.00
2019-05-25T02:36:13.994Z,0.00
2019-05-25T02:37:14.009Z,0.00
2019-05-25T02:38:14.017Z,0.00
2019-05-25T02:39:14.032Z,0.00
2019-05-25T02:40:14.037Z,0.00
2019-05-25T02:41:14.047Z,0.00
2019-05-25T02:42:14.055Z,0.00
2019-05-25T02:43:14.063Z,0.00
2019-05-25T02:44:14.075Z,0.00
2019-05-25T02:45:14.080Z,0.00
2019-05-25T02:46:14.095Z,0.00
2019-05-25T02:47:14.101Z,0.00
2019-05-25T02:48:14.110Z,0.00
2019-05-25T02:49:14.130Z,0.00
2019-05-25T02:50:14.126Z,0.00
2019-05-25T02:51:14.135Z,0.00
2019-05-25T02:52:14.152Z,0.00
2019-05-25T02:53:14.155Z,0.00
2019-05-25T02:54:14.164Z,0.00
2019-05-25T02:55:14.174Z,0.00
2019-05-25T02:56:14.185Z,0.00
2019-05-25T02:57:14.196Z,0.00
2019-05-25T02:58:14.204Z,0.00
2019-05-25T02:59:14.212Z,0.00
2019-05-25T03:00:14.225Z,0.00
2019-05-25T03:01:14.234Z,4.00
2019-05-25T03:02:14.239Z,4.00
2019-05-25T03:03:14.254Z,4.00
2019-05-25T03:04:14.258Z,4.00
2019-05-25T03:05:14.265Z,4.00
2019-05-25T03:06:14.286Z,4.00
2019-05-25T03:07:14.286Z,8.00
2019-05-25T03:08:14.298Z,4.00
2019-05-25T03:09:14.303Z,8.00
2019-05-25T03:10:14.316Z,8.00
2019-05-25T03:11:14.325Z,8.00
2019-05-25T03:12:14.329Z,12.00
2019-05-25T03:13:14.342Z,16.00
2019-05-25T03:14:14.347Z,16.00
2019-05-25T03:15:14.359Z,16.00
2019-05-25T03:16:14.367Z,24.00
2019-05-25T03:17:14.375Z,24.00
2019-05-25T03:18:14.385Z,28.00
2019-05-25T03:19:14.396Z,36.00
2019-05-25T03:20:14.414Z,36.00
2019-05-25T03:21:14.411Z,44.00
2019-05-25T03:22:14.422Z,48.00
2019-05-25T03:23:14.430Z,56.00
2019-05-25T03:24:14.440Z,64.00
2019-05-25T03:25:14.443Z,72.00
2019-05-25T03:26:14.458Z,80.00
2019-05-25T03:27:14.468Z,92.00
2019-05-25T03:28:14.476Z,100.00
2019-05-25T03:29:14.486Z,112.00
2019-05-25T03:30:14.494Z,120.00
2019-05-25T03:31:14.511Z,132.00
2019-05-25T03:32:14.516Z,144.00
2019-05-25T03:33:14.526Z,156.00
2019-05-25T03:34:14.528Z,168.00
2019-05-25T03:35:14.538Z,180.00
2019-05-25T03:36:14.552Z,196.00
2019-05-25T03:37:14.566Z,212.00
2019-05-25T03:38:14.567Z,228.00
2019-05-25T03:39:14.574Z,244.00
2019-05-25T03:40:14.585Z,264.00
2019-05-25T03:41:14.596Z,280.00
2019-05-25T03:42:14.599Z,296.00
2019-05-25T03:43:14.609Z,308.00
2019-05-25T03:44:14.621Z,324.00
2019-05-25T03:45:14.640Z,336.00
2019-05-25T03:46:14.640Z,356.00
2019-05-25T03:47:14.644Z,376.00
2019-05-25T03:48:14.657Z,392.00
2019-05-25T03:49:14.667Z,412.00
2019-05-25T03:50:14.676Z,440.00
2019-05-25T03:51:14.683Z,464.00
2019-05-25T03:52:14.696Z,488.00
2019-05-25T03:53:14.703Z,516.00
2019-05-25T03:54:14.713Z,536.00
2019-05-25T03:55:14.720Z,560.00
2019-05-25T03:56:14.737Z,580.00
2019-05-25T03:57:14.738Z,604.00
2019-05-25T03:58:14.747Z,624.00
2019-05-25T03:59:14.759Z,648.00
2019-05-25T04:00:14.765Z,676.00
2019-05-25T04:01:14.777Z,708.00
2019-05-25T04:02:14.778Z,744.00
2019-05-25T04:03:14.786Z,788.00
2019-05-25T04:04:14.805Z,840.00
2019-05-25T04:05:14.809Z,896.00
2019-05-25T04:06:14.817Z,948.00
2019-05-25T04:07:14.825Z,996.00
2019-05-25T04:08:14.838Z,1024.00
2019-05-25T04:09:14.850Z,1028.00
2019-05-25T04:10:14.861Z,1032.00
2019-05-25T04:11:14.861Z,1040.00
2019-05-25T04:12:14.871Z,1032.00
2019-05-25T04:13:14.881Z,1036.00
2019-05-25T04:14:14.893Z,1036.00
2019-05-25T04:15:14.897Z,1032.00
2019-05-25T04:16:14.906Z,1024.00
2019-05-25T04:17:14.915Z,1024.00
2019-05-25T04:18:14.926Z,1020.00
2019-05-25T04:19:14.935Z,1024.00
2019-05-25T04:20:14.942Z,1032.00
2019-05-25T04:21:14.953Z,1056.00
2019-05-25T04:22:14.959Z,1080.00
2019-05-25T04:23:14.970Z,1100.00
2019-05-25T04:24:14.976Z,1108.00
2019-05-25T04:25:14.990Z,1100.00
2019-05-25T04:26:22.566Z,1096.00
2019-05-25T04:27:15.005Z,1100.00
2019-05-25T04:28:15.017Z,1112.00
2019-05-25T04:29:15.025Z,1132.00
2019-05-25T04:30:15.037Z,1152.00
2019-05-25T04:31:15.043Z,1168.00
2019-05-25T04:32:15.051Z,1180.00
2019-05-25T04:33:15.056Z,1188.00
2019-05-25T04:34:15.068Z,1196.00
2019-05-25T04:35:15.076Z,1204.00
2019-05-25T04:36:15.086Z,1220.00
2019-05-25T04:37:15.095Z,1232.00
2019-05-25T04:38:15.108Z,1240.00
2019-05-25T04:39:15.116Z,1256.00
2019-05-25T04:40:15.129Z,1276.00
2019-05-25T04:41:15.136Z,1296.00
2019-05-25T04:42:15.141Z,1308.00
2019-05-25T04:43:15.147Z,1316.00
2019-05-25T04:44:15.164Z,1328.00
2019-05-25T04:45:15.168Z,1356.00
2019-05-25T04:46:15.182Z,1416.00
2019-05-25T04:47:26.448Z,1480.00
2019-05-25T04:48:15.230Z,1528.00
2019-05-25T04:49:15.201Z,1568.00
2019-05-25T04:50:15.285Z,1632.00
2019-05-25T04:51:15.220Z,1700.00
2019-05-25T04:52:15.228Z,1780.00
2019-05-25T04:53:15.237Z,1868.00
2019-05-25T04:54:15.244Z,1952.00
2019-05-25T04:55:15.257Z,2064.00
2019-05-25T04:56:15.265Z,2212.00
2019-05-25T04:57:15.282Z,2296.00
2019-05-25T04:58:15.286Z,2328.00
2019-05-25T04:59:15.293Z,2340.00
2019-05-25T05:00:15.301Z,2360.00
2019-05-25T05:01:15.314Z,2368.00
2019-05-25T05:02:15.319Z,2336.00
2019-05-25T05:03:15.330Z,2280.00
2019-05-25T05:04:15.344Z,2240.00
2019-05-25T05:05:15.360Z,2220.00
2019-05-25T05:06:15.361Z,2204.00
2019-05-25T05:07:15.366Z,2172.00
2019-05-25T05:08:15.376Z,2160.00
2019-05-25T05:09:15.385Z,2160.00
2019-05-25T05:10:15.395Z,2192.00
2019-05-25T05:11:15.402Z,2256.00
2019-05-25T05:12:15.411Z,2304.00
2019-05-25T05:13:15.420Z,2352.00
2019-05-25T05:14:15.436Z,2372.00
2019-05-25T05:15:15.438Z,2392.00
2019-05-25T05:16:15.450Z,2488.00
2019-05-25T05:17:15.455Z,2604.00
2019-05-25T05:18:15.470Z,2692.00
2019-05-25T05:19:15.477Z,2848.00
2019-05-25T05:20:15.487Z,3100.00
2019-05-25T05:21:15.494Z,3300.00
2019-05-25T05:22:15.507Z,3408.00
2019-05-25T05:23:15.519Z,3396.00
2019-05-25T05:24:15.523Z,3368.00
2019-05-25T05:25:15.538Z,3416.00
2019-05-25T05:26:15.544Z,3612.00
2019-05-25T05:27:15.553Z,3760.00
2019-05-25T05:28:15.565Z,3832.00
2019-05-25T05:29:15.571Z,3868.00
2019-05-25T05:30:15.578Z,3868.00
2019-05-25T05:31:23.417Z,3820.00
2019-05-25T05:32:27.051Z,3748.00
2019-05-25T05:33:15.608Z,3688.00
2019-05-25T05:34:15.615Z,3648.00
2019-05-25T05:35:15.632Z,3544.00
2019-05-25T05:36:15.636Z,3508.00
2019-05-25T05:37:15.641Z,3560.00
2019-05-25T05:38:15.654Z,3556.00
2019-05-25T05:39:15.668Z,3528.00
2019-05-25T05:40:15.675Z,3504.00
2019-05-25T05:41:15.685Z,3540.00
2019-05-25T05:42:15.694Z,3656.00
2019-05-25T05:43:15.705Z,3724.00
2019-05-25T05:44:15.720Z,3872.00
2019-05-25T05:45:15.723Z,4108.00
2019-05-25T05:46:15.736Z,4364.00
2019-05-25T05:47:15.744Z,4520.00
2019-05-25T05:48:15.750Z,4624.00
2019-05-25T05:49:15.766Z,4628.00
2019-05-25T05:50:15.772Z,4536.00
2019-05-25T05:51:15.782Z,4452.00
2019-05-25T05:52:15.796Z,4428.00
2019-05-25T05:53:15.801Z,4368.00
2019-05-25T05:54:15.810Z,4308.00
2019-05-25T05:55:17.453Z,4184.00
2019-05-25T05:56:15.828Z,3976.00
2019-05-25T05:57:15.842Z,3852.00
2019-05-25T05:58:15.851Z,3828.00
2019-05-25T05:59:15.860Z,3832.00
2019-05-25T06:00:15.886Z,3848.00
2019-05-25T06:01:15.900Z,3900.00
2019-05-25T06:02:15.888Z,3964.00
2019-05-25T06:03:15.902Z,4108.00
2019-05-25T06:04:15.909Z,4220.00
2019-05-25T06:05:15.923Z,4360.00
2019-05-25T06:06:15.934Z,4512.00
2019-05-25T06:07:15.938Z,4652.00
2019-05-25T06:08:15.947Z,4720.00
2019-05-25T06:09:15.957Z,4788.00
2019-05-25T06:10:15.968Z,4792.00
2019-05-25T06:11:15.976Z,4752.00
2019-05-25T06:12:15.989Z,4740.00
2019-05-25T06:13:15.997Z,4740.00
2019-05-25T06:14:16.010Z,4752.00
2019-05-25T06:15:16.025Z,4776.00
2019-05-25T06:16:16.031Z,4864.00
2019-05-25T06:17:16.040Z,4976.00
2019-05-25T06:18:16.047Z,5044.00
2019-05-25T06:19:16.059Z,4904.00
2019-05-25T06:20:16.130Z,4676.00
2019-05-25T06:21:16.081Z,4464.00
2019-05-25T06:22:16.091Z,4380.00
2019-05-25T06:23:16.107Z,4460.00
2019-05-25T06:24:16.109Z,4688.00
2019-05-25T06:25:16.130Z,4976.00
2019-05-25T06:26:16.129Z,5156.00
2019-05-25T06:27:26.889Z,5320.00
2019-05-25T06:28:18.274Z,5524.00
2019-05-25T06:29:16.161Z,5808.00
2019-05-25T06:30:16.172Z,5868.00
2019-05-25T06:31:16.188Z,5860.00
2019-05-25T06:32:16.194Z,5820.00
2019-05-25T06:33:16.202Z,5764.00
2019-05-25T06:34:16.205Z,5824.00
2019-05-25T06:35:16.219Z,5828.00
2019-05-25T06:36:16.288Z,5888.00
2019-05-25T06:37:16.242Z,5968.00
2019-05-25T06:38:16.257Z,6176.00
2019-05-25T06:39:16.290Z,6480.00
2019-05-25T06:40:16.273Z,6656.00
2019-05-25T06:41:16.284Z,6820.00
2019-05-25T06:42:16.291Z,6824.00
2019-05-25T06:43:16.305Z,6632.00
2019-05-25T06:44:16.312Z,6312.00
2019-05-25T06:45:16.326Z,6004.00
2019-05-25T06:46:16.334Z,5836.00
2019-05-25T06:47:16.366Z,5812.00
2019-05-25T06:48:16.358Z,5852.00
2019-05-25T06:49:16.371Z,5924.00
2019-05-25T06:50:16.382Z,6008.00
2019-05-25T06:51:16.389Z,6088.00
2019-05-25T06:52:16.399Z,6160.00
2019-05-25T06:53:16.417Z,6196.00
2019-05-25T06:54:16.422Z,6192.00
2019-05-25T06:55:16.427Z,6100.00
2019-05-25T06:56:16.439Z,5936.00
2019-05-25T06:57:16.451Z,5776.00
2019-05-25T06:58:16.464Z,5668.00
2019-05-25T06:59:16.474Z,5524.00
2019-05-25T07:00:16.484Z,5348.00
2019-05-25T07:01:16.492Z,5164.00
2019-05-25T07:02:16.507Z,5028.00
2019-05-25T07:03:16.511Z,4948.00
2019-05-25T07:04:16.527Z,4884.00
2019-05-25T07:05:16.538Z,4820.00
2019-05-25T07:06:16.547Z,4764.00
2019-05-25T07:07:16.559Z,4792.00
2019-05-25T07:08:16.566Z,4948.00
2019-05-25T07:09:16.584Z,5112.00
2019-05-25T07:10:16.595Z,5304.00
2019-05-25T07:11:16.601Z,5364.00
2019-05-25T07:12:16.610Z,5228.00
2019-05-25T07:13:16.627Z,5056.00
2019-05-25T07:14:16.635Z,4848.00
2019-05-25T07:15:16.642Z,4808.00
2019-05-25T07:16:16.654Z,4824.00
2019-05-25T07:17:16.666Z,4808.00
2019-05-25T07:18:16.676Z,4804.00
2019-05-25T07:19:16.681Z,4740.00
2019-05-25T07:20:16.717Z,4672.00
2019-05-25T07:21:16.711Z,4640.00
2019-05-25T07:22:16.717Z,4676.00
2019-05-25T07:23:16.730Z,4688.00
2019-05-25T07:24:16.741Z,4776.00
2019-05-25T07:25:20.027Z,4824.00
2019-05-25T07:26:16.761Z,4904.00
2019-05-25T07:27:16.771Z,5096.00
2019-05-25T07:28:16.781Z,5324.00
2019-05-25T07:29:16.798Z,5608.00
2019-05-25T07:30:16.810Z,5880.00
2019-05-25T07:31:16.814Z,6048.00
2019-05-25T07:32:16.827Z,6200.00
2019-05-25T07:33:16.891Z,6512.00
2019-05-25T07:34:16.848Z,6724.00
2019-05-25T07:35:16.879Z,6828.00
2019-05-25T07:36:16.872Z,6804.00
2019-05-25T07:37:16.882Z,6680.00
2019-05-25T07:38:16.896Z,6564.00
2019-05-25T07:39:16.903Z,6436.00
2019-05-25T07:40:16.916Z,6388.00
2019-05-25T07:41:16.935Z,6520.00
2019-05-25T07:42:19.899Z,6760.00
2019-05-25T07:43:16.946Z,6816.00
2019-05-25T07:44:16.956Z,6608.00
2019-05-25T07:45:16.968Z,6420.00
2019-05-25T07:46:17.361Z,6272.00
2019-05-25T07:47:16.993Z,6088.00
2019-05-25T07:48:17.006Z,5728.00
2019-05-25T07:49:17.015Z,5248.00
2019-05-25T07:50:17.028Z,4856.00
2019-05-25T07:51:17.035Z,4848.00
2019-05-25T07:52:17.049Z,5196.00
2019-05-25T07:53:17.060Z,5620.00
2019-05-25T07:54:17.074Z,5920.00
2019-05-25T07:55:17.084Z,6180.00
2019-05-25T07:56:17.094Z,6408.00
2019-05-25T07:57:17.106Z,6408.00
2019-05-25T07:58:18.533Z,6404.00
2019-05-25T07:59:17.128Z,6280.00
2019-05-25T08:00:17.139Z,6204.00
2019-05-25T08:01:17.150Z,6420.00
2019-05-25T08:02:17.163Z,6740.00
2019-05-25T08:03:17.173Z,6768.00
2019-05-25T08:04:17.188Z,6616.00
2019-05-25T08:05:17.203Z,6356.00
2019-05-25T08:06:17.209Z,6300.00
2019-05-25T08:07:17.234Z,6364.00
2019-05-25T08:08:17.230Z,6568.00
2019-05-25T08:09:17.239Z,6792.00
2019-05-25T08:10:17.250Z,6964.00
2019-05-25T08:11:17.261Z,7024.00
2019-05-25T08:12:17.275Z,7268.00
2019-05-25T08:13:17.289Z,7412.00
2019-05-25T08:14:17.294Z,7332.00
2019-05-25T08:15:17.307Z,6904.00
2019-05-25T08:16:17.322Z,6616.00
2019-05-25T08:17:17.334Z,6280.00
2019-05-25T08:18:17.340Z,6132.00
2019-05-25T08:19:17.354Z,6260.00
2019-05-25T08:20:17.370Z,6508.00
2019-05-25T08:21:17.378Z,6868.00
2019-05-25T08:22:17.391Z,7528.00
2019-05-25T08:23:17.413Z,7944.00
2019-05-25T08:24:17.417Z,7984.00
2019-05-25T08:25:17.424Z,7656.00
2019-05-25T08:26:17.433Z,7360.00
2019-05-25T08:27:17.449Z,7176.00
2019-05-25T08:28:31.797Z,7416.00
2019-05-25T08:29:17.469Z,8192.00
2019-05-25T08:30:17.482Z,8912.00
2019-05-25T08:31:17.492Z,9440.00
2019-05-25T08:32:17.503Z,9576.00
2019-05-25T08:33:17.517Z,9840.00
2019-05-25T08:34:17.527Z,9836.00
2019-05-25T08:35:17.536Z,9772.00
2019-05-25T08:36:17.554Z,7300.00
2019-05-25T08:37:17.564Z,10360.00
2019-05-25T08:38:17.575Z,9720.00
2019-05-25T09:27:28.017Z,9800.00
2019-05-25T09:28:28.016Z,10360.00
2019-05-25T09:30:32.016Z,11876.00
2019-05-25T09:31:32.011Z,12592.00
2019-05-25T09:33:36.498Z,13124.00
2019-05-25T09:34:36.500Z,12968.00
2019-05-25T09:36:40.520Z,12568.00
2019-05-25T09:37:40.513Z,12368.00
2019-05-25T09:39:44.996Z,11716.00
2019-05-25T09:40:45.007Z,11176.00
2019-05-25T09:42:49.546Z,10212.00
2019-05-25T09:43:49.510Z,9700.00
2019-05-25T09:45:53.530Z,8692.00
2019-05-25T09:46:53.533Z,8200.00
2019-05-25T09:48:57.559Z,7660.00
2019-05-25T09:49:57.570Z,7804.00
2019-05-25T09:52:02.107Z,8280.00
2019-05-25T09:53:02.099Z,8388.00
2019-05-25T09:55:06.141Z,8572.00
2019-05-25T09:56:06.123Z,8704.00
2019-05-25T09:57:59.055Z,8780.00
2019-05-25T09:58:59.062Z,9004.00
2019-05-25T10:01:03.571Z,10004.00
2019-05-25T10:02:03.571Z,10108.00
2019-05-25T10:04:07.605Z,9808.00
2019-05-25T10:05:07.611Z,9412.00
2019-05-25T10:06:12.314Z,9124.00
2019-05-25T10:07:07.626Z,8772.00
2019-05-25T10:08:07.643Z,8272.00
2019-05-25T10:09:07.653Z,7788.00
2019-05-25T10:10:07.671Z,7420.00
2019-05-25T10:11:07.682Z,7240.00
2019-05-25T10:12:07.697Z,7180.00
2019-05-25T10:13:07.696Z,7152.00
2019-05-25T10:14:07.713Z,7220.00
2019-05-25T10:15:07.723Z,7412.00
2019-05-25T10:16:07.748Z,7704.00
2019-05-25T10:17:07.750Z,8008.00
2019-05-25T10:18:07.760Z,8236.00
2019-05-25T10:19:07.774Z,8332.00
2019-05-25T10:20:07.785Z,8272.00
2019-05-25T10:21:07.797Z,8048.00
2019-05-25T10:22:07.808Z,7716.00
2019-05-25T10:23:07.822Z,7384.00
2019-05-25T10:24:07.833Z,7052.00
2019-05-25T10:25:07.857Z,6800.00
2019-05-25T10:26:07.857Z,6664.00
2019-05-25T10:27:07.872Z,6544.00
2019-05-25T10:28:07.878Z,6500.00
2019-05-25T10:29:07.894Z,6608.00
2019-05-25T10:30:07.905Z,6832.00
2019-05-25T10:31:07.917Z,7184.00
2019-05-25T10:32:07.933Z,7656.00
2019-05-25T10:33:07.937Z,8228.00
2019-05-25T10:34:07.949Z,8500.00
2019-05-25T10:35:07.961Z,8924.00
2019-05-25T10:36:07.976Z,9212.00
2019-05-25T10:37:07.993Z,9584.00
2019-05-25T10:38:08.012Z,10124.00
2019-05-25T10:39:08.014Z,10568.00
2019-05-25T10:40:08.026Z,10844.00
2019-05-25T10:41:08.037Z,11436.00
2019-05-25T10:42:08.042Z,12320.00
2019-05-25T10:43:08.062Z,13364.00
2019-05-25T10:44:08.073Z,14584.00
2019-05-25T10:45:08.087Z,15408.00
2019-05-25T10:46:08.099Z,15652.00
2019-05-25T10:47:08.113Z,14904.00
2019-05-25T10:48:08.123Z,13460.00
2019-05-25T10:49:11.446Z,12760.00
2019-05-25T10:50:08.146Z,12320.00
2019-05-25T10:51:08.158Z,11616.00
2019-05-25T10:52:08.174Z,10680.00
2019-05-25T10:53:08.183Z,9828.00
2019-05-25T10:54:08.199Z,8888.00
2019-05-25T10:55:08.212Z,8136.00
2019-05-25T10:56:08.224Z,7488.00
2019-05-25T10:57:08.292Z,7716.00
2019-05-25T10:58:08.245Z,7052.00
2019-05-25T10:59:08.253Z,7296.00
2019-05-25T11:00:08.272Z,6764.00
2019-05-25T11:01:08.311Z,6764.00
2019-05-25T11:02:08.295Z,6796.00
2019-05-25T11:03:08.307Z,6632.00
2019-05-25T11:04:08.324Z,6592.00
2019-05-25T11:05:08.331Z,6372.00
2019-05-25T11:06:08.344Z,6408.00
2019-05-25T11:07:08.357Z,6500.00
2019-05-25T11:08:08.372Z,6540.00
2019-05-25T11:09:08.379Z,6760.00
2019-05-25T11:10:08.397Z,7340.00
2019-05-25T11:11:08.404Z,8444.00
2019-05-25T11:12:08.419Z,9460.00
2019-05-25T11:13:08.432Z,10272.00
2019-05-25T11:14:08.447Z,9856.00
2019-05-25T11:15:08.456Z,9460.00
2019-05-25T11:16:08.466Z,9064.00
2019-05-25T11:17:08.493Z,8252.00
2019-05-25T11:18:08.495Z,7920.00
2019-05-25T11:19:08.506Z,8140.00
2019-05-25T11:20:09.101Z,8056.00
2019-05-25T11:21:08.531Z,8680.00
2019-05-25T11:22:08.544Z,13976.00
2019-05-25T11:23:08.570Z,61728.00
2019-05-25T11:24:08.571Z,115744.00
2019-05-25T11:25:08.588Z,127936.00
2019-05-25T11:26:08.600Z,126816.00
2019-05-25T11:27:08.611Z,124992.00
2019-05-25T11:28:08.628Z,125696.00
2019-05-25T11:29:08.641Z,130080.00
2019-05-25T11:30:09.964Z,128480.00
2019-05-25T11:31:08.673Z,128768.00
2019-05-25T11:32:08.771Z,129440.00
2019-05-25T11:33:08.706Z,127488.00
2019-05-25T11:34:08.723Z,125088.00
2019-05-25T11:35:08.742Z,125120.00
2019-05-25T11:36:08.818Z,120512.00
2019-05-25T11:37:08.780Z,122944.00
2019-05-25T11:38:08.982Z,123328.00
2019-05-25T11:39:08.819Z,128736.00
2019-05-25T11:40:08.846Z,127392.00
2019-05-25T11:41:08.859Z,124640.00
2019-05-25T11:42:08.877Z,123616.00
2019-05-25T11:43:08.898Z,121600.00
2019-05-25T11:44:08.919Z,123744.00
2019-05-25T11:45:08.942Z,126944.00
2019-05-25T11:46:08.964Z,132800.00
2019-05-25T11:47:08.981Z,135392.00
2019-05-25T11:48:09.005Z,129120.00
2019-05-25T11:49:21.629Z,123168.00
2019-05-25T11:50:09.047Z,121984.00
2019-05-25T11:51:09.069Z,123872.00
2019-05-25T11:52:09.091Z,130240.00
2019-05-25T11:53:09.115Z,128352.00
2019-05-25T11:54:09.133Z,122208.00
2019-05-25T11:55:09.158Z,120544.00
2019-05-25T11:56:09.183Z,123936.00
2019-05-25T11:57:09.207Z,127200.00
2019-05-25T11:58:09.239Z,128448.00
2019-05-25T11:59:09.251Z,132320.00
2019-05-25T12:00:23.620Z,134016.00
2019-05-25T12:01:09.295Z,121120.00
2019-05-25T12:02:09.320Z,93248.00
2019-05-25T12:03:09.342Z,103456.00
2019-05-25T12:04:09.367Z,124864.00
2019-05-25T12:05:09.409Z,123968.00
2019-05-25T12:06:09.413Z,120704.00
2019-05-25T12:07:09.436Z,121088.00
2019-05-25T12:08:09.459Z,122592.00
2019-05-25T12:09:09.484Z,122592.00
2019-05-25T12:10:09.509Z,122400.00
2019-05-25T12:11:09.533Z,123008.00
2019-05-25T12:12:09.558Z,122944.00
2019-05-25T12:13:09.581Z,121920.00
2019-05-25T12:14:09.605Z,117600.00
2019-05-25T12:15:09.628Z,116608.00
2019-05-25T12:16:09.653Z,119136.00
2019-05-25T12:17:09.763Z,123264.00
2019-05-25T12:18:09.716Z,122784.00
2019-05-25T12:19:09.725Z,86336.00
2019-05-25T12:20:09.751Z,65600.00
2019-05-25T12:21:09.791Z,49344.00
2019-05-25T12:22:09.798Z,48608.00
2019-05-25T12:23:09.911Z,39200.00
2019-05-25T12:24:09.841Z,39520.00
2019-05-25T12:25:09.873Z,40896.00
2019-05-25T12:26:09.896Z,131424.00
2019-05-25T12:27:09.921Z,128608.00
2019-05-25T12:28:09.942Z,97824.00
2019-05-25T12:29:09.965Z,52224.00
2019-05-25T12:30:10.000Z,47008.00
2019-05-25T12:31:10.021Z,19040.00
2019-05-25T12:32:10.031Z,15008.00
2019-05-25T12:33:10.054Z,14248.00
2019-05-25T12:34:10.079Z,13368.00
2019-05-25T12:35:10.101Z,12160.00
2019-05-25T12:36:10.121Z,10808.00
2019-05-25T12:37:10.140Z,10128.00
2019-05-25T12:38:10.161Z,10680.00
2019-05-25T12:39:10.181Z,8408.00
2019-05-25T12:40:10.202Z,6400.00
2019-05-25T12:41:10.222Z,5464.00
2019-05-25T12:42:10.242Z,4992.00
2019-05-25T12:43:10.266Z,4748.00
2019-05-25T12:44:10.283Z,4332.00
2019-05-25T12:45:10.302Z,3980.00
2019-05-25T12:46:10.321Z,3632.00
2019-05-25T12:47:10.396Z,3316.00
2019-05-25T12:48:10.357Z,3024.00
2019-05-25T12:49:10.371Z,2928.00
2019-05-25T12:50:10.390Z,2944.00
2019-05-25T12:51:10.410Z,2996.00
2019-05-25T12:52:10.428Z,2852.00
2019-05-25T12:53:10.453Z,2520.00
2019-05-25T12:54:10.464Z,2164.00
2019-05-25T12:55:10.482Z,1924.00
2019-05-25T12:56:10.492Z,1764.00
2019-05-25T12:57:10.554Z,1656.00
2019-05-25T12:58:10.527Z,1588.00
2019-05-25T12:59:10.540Z,1544.00
2019-05-25T13:00:16.126Z,1524.00
2019-05-25T13:01:10.573Z,1528.00
2019-05-25T13:02:10.587Z,1552.00
2019-05-25T13:03:11.097Z,1580.00
2019-05-25T13:04:10.614Z,1620.00
2019-05-25T13:05:10.652Z,1672.00
2019-05-25T13:06:10.647Z,1752.00
2019-05-25T13:07:10.671Z,1804.00
2019-05-25T13:08:10.676Z,1884.00
2019-05-25T13:09:10.692Z,1964.00
2019-05-25T13:10:10.697Z,1880.00
2019-05-25T13:11:10.718Z,2068.00
2019-05-25T13:12:10.735Z,2064.00
2019-05-25T13:13:10.750Z,2124.00
2019-05-25T13:14:14.591Z,2128.00
2019-05-25T13:15:10.776Z,2204.00
2019-05-25T13:16:10.795Z,2256.00
2019-05-25T13:17:10.801Z,2340.00
2019-05-25T13:18:10.813Z,2452.00
2019-05-25T13:19:10.829Z,2596.00
2019-05-25T13:20:10.843Z,2756.00
2019-05-25T13:21:10.858Z,2940.00
2019-05-25T13:22:10.866Z,3064.00
2019-05-25T13:23:10.876Z,3148.00
2019-05-25T13:24:10.892Z,3212.00
2019-05-25T13:25:10.908Z,3224.00