createdAt,value
2023-05-13T19:02:44.854Z,13.49
2023-05-13T19:03:44.753Z,13.51
2023-05-13T19:04:44.596Z,13.52
2023-05-13T19:05:44.578Z,13.43
2023-05-13T19:06:44.552Z,13.40
2023-05-13T19:07:44.546Z,13.32
2023-05-13T19:08:45.155Z,13.32
2023-05-13T19:09:44.477Z,13.24
2023-05-13T19:10:44.456Z,13.20
2023-05-13T19:11:44.430Z,13.15
2023-05-13T19:12:44.421Z,13.12
2023-05-13T19:13:47.575Z,13.07
2023-05-13T19:14:44.367Z,13.00
2023-05-13T19:15:44.389Z,13.06
2023-05-13T19:16:44.369Z,12.99
2023-05-13T19:17:44.408Z,12.87
2023-05-13T19:18:45.209Z,12.93
2023-05-13T19:19:44.264Z,12.92
2023-05-13T19:20:44.229Z,12.89
2023-05-13T19:21:44.243Z,12.96
2023-05-13T19:22:44.196Z,12.81
2023-05-13T19:23:44.179Z,12.84
2023-05-13T19:24:44.212Z,12.79
2023-05-13T19:25:44.132Z,12.75
2023-05-13T19:26:44.149Z,12.66
2023-05-13T19:27:44.095Z,12.67
2023-05-13T19:28:44.085Z,12.62
2023-05-13T19:29:44.049Z,12.54
2023-05-13T19:30:44.104Z,12.57
2023-05-13T19:31:44.026Z,12.51
2023-05-13T19:32:44.147Z,12.46
2023-05-13T19:33:46.092Z,12.46
2023-05-13T19:34:43.933Z,12.42
2023-05-13T19:35:43.906Z,12.42
2023-05-13T19:36:43.896Z,12.31
2023-05-13T19:37:43.884Z,12.24
2023-05-13T19:38:43.837Z,12.30
2023-05-13T19:39:43.809Z,12.27
2023-05-13T19:40:43.795Z,12.24
2023-05-13T19:41:43.781Z,12.27
2023-05-13T19:42:43.750Z,12.19
2023-05-13T19:43:43.755Z,12.19
2023-05-13T19:44:43.718Z,12.19
2023-05-13T19:45:43.685Z,12.20
2023-05-13T19:46:43.825Z,12.16
2023-05-13T19:47:43.690Z,12.11
2023-05-13T19:48:43.618Z,12.19
2023-05-13T19:49:43.595Z,12.16
2023-05-13T19:50:43.572Z,12.21
2023-05-13T19:51:43.563Z,12.16
2023-05-13T19:52:43.557Z,12.19
2023-05-13T19:53:43.508Z,12.12
2023-05-13T19:54:43.490Z,12.19
2023-05-13T19:55:43.474Z,12.15
2023-05-13T19:56:43.491Z,12.11
2023-05-13T19:57:43.454Z,12.12
2023-05-13T19:58:43.473Z,12.09
2023-05-13T19:59:43.388Z,12.04
2023-05-13T20:00:43.358Z,12.04
2023-05-13T20:01:43.354Z,12.06
2023-05-13T20:02:43.440Z,12.08
2023-05-13T20:03:43.331Z,12.04
2023-05-13T20:04:43.295Z,11.97
2023-05-13T20:05:43.235Z,12.05
2023-05-13T20:06:43.244Z,11.96
2023-05-13T20:07:43.284Z,12.01
2023-05-13T20:08:43.238Z,11.96
2023-05-13T20:09:43.157Z,11.89
2023-05-13T20:10:43.126Z,11.96
2023-05-13T20:11:43.144Z,11.94
2023-05-13T20:12:43.084Z,12.01
2023-05-13T20:13:43.124Z,12.01
2023-05-13T20:14:43.035Z,12.04
2023-05-13T20:15:43.020Z,12.04
2023-05-13T20:16:43.070Z,12.01
2023-05-13T20:17:43.059Z,11.90
2023-05-13T20:18:43.759Z,11.96
2023-05-13T20:19:43.083Z,11.80
2023-05-13T20:20:43.003Z,11.83
2023-05-13T20:21:42.915Z,11.83
2023-05-13T20:22:42.854Z,11.85
2023-05-13T20:23:42.839Z,11.80
2023-05-13T20:24:42.834Z,11.77
2023-05-13T20:25:42.794Z,11.71
2023-05-13T20:26:42.803Z,11.83
2023-05-13T20:27:42.799Z,11.65
2023-05-13T20:28:42.755Z,11.62
2023-05-13T20:29:42.702Z,11.67
2023-05-13T20:30:42.723Z,11.74
2023-05-13T20:31:42.689Z,11.65
2023-05-13T20:32:42.692Z,11.68
2023-05-13T20:33:42.609Z,11.72
2023-05-13T20:34:42.593Z,11.65
2023-05-13T20:35:42.581Z,11.70
2023-05-13T20:36:42.557Z,11.68
2023-05-13T20:37:42.523Z,11.71
2023-05-13T20:38:42.597Z,11.62
2023-05-13T20:39:42.486Z,11.67
2023-05-13T20:40:42.464Z,11.53
2023-05-13T20:41:42.440Z,11.53
2023-05-13T20:42:42.412Z,11.57
2023-05-13T20:43:42.425Z,11.56
2023-05-13T20:44:42.379Z,11.57
2023-05-13T20:45:42.371Z,11.53
2023-05-13T20:46:42.319Z,11.57
2023-05-13T20:47:42.326Z,11.52
2023-05-13T20:48:42.264Z,11.49
2023-05-13T20:49:42.250Z,11.35
2023-05-13T20:50:42.235Z,11.44
2023-05-13T20:51:42.242Z,11.34
2023-05-13T20:52:42.184Z,11.34
2023-05-13T20:53:42.157Z,11.25
2023-05-13T20:54:42.156Z,11.29
2023-05-13T20:55:42.112Z,11.29
2023-05-13T20:56:42.098Z,11.28
2023-05-13T20:57:42.074Z,11.25
2023-05-13T20:58:42.040Z,11.21
2023-05-13T20:59:42.027Z,11.25
2023-05-13T21:00:42.006Z,11.20
2023-05-13T21:01:42.007Z,11.13
2023-05-13T21:02:41.993Z,11.24
2023-05-13T21:03:42.005Z,11.13
2023-05-13T21:04:41.897Z,11.13
2023-05-13T21:05:41.888Z,11.03
2023-05-13T21:06:41.864Z,11.01
2023-05-13T21:07:41.853Z,11.10
2023-05-13T21:08:41.843Z,11.07
2023-05-13T21:09:41.794Z,10.98
2023-05-13T21:10:41.774Z,10.92
2023-05-13T21:11:41.758Z,11.01
2023-05-13T21:12:41.720Z,11.03
2023-05-13T21:13:41.702Z,10.98
2023-05-13T21:14:41.682Z,11.11
2023-05-13T21:15:41.676Z,11.14
2023-05-13T21:16:41.633Z,11.11
2023-05-13T21:17:41.639Z,11.02
2023-05-13T21:18:41.605Z,11.11
2023-05-13T21:19:41.564Z,11.10
2023-05-13T21:20:41.548Z,11.10
2023-05-13T21:21:41.514Z,11.01
2023-05-13T21:22:41.495Z,11.16
2023-05-13T21:23:41.466Z,11.10
2023-05-13T21:24:41.457Z,11.06
2023-05-13T21:25:41.425Z,11.10
2023-05-13T21:26:41.411Z,11.02
2023-05-13T21:27:41.375Z,11.10
2023-05-13T21:28:41.416Z,11.06
2023-05-13T21:29:41.327Z,11.03
2023-05-13T21:30:41.305Z,10.94
2023-05-13T21:31:41.469Z,10.94
2023-05-13T21:32:41.308Z,10.86
2023-05-13T21:33:41.237Z,10.83
2023-05-13T21:34:41.223Z,10.76
2023-05-13T21:35:41.196Z,10.78
2023-05-13T21:36:41.156Z,10.68
2023-05-13T21:37:41.143Z,10.66
2023-05-13T21:38:41.130Z,10.66
2023-05-13T21:39:41.093Z,10.62
2023-05-13T21:40:41.068Z,10.53
2023-05-13T21:41:41.069Z,10.56
2023-05-13T21:42:41.034Z,10.55
2023-05-13T21:43:41.005Z,10.55
2023-05-13T21:44:40.979Z,10.53
2023-05-13T21:45:40.962Z,10.58
2023-05-13T21:46:40.944Z,10.52
2023-05-13T21:47:40.963Z,10.46
2023-05-13T21:48:40.919Z,10.42
2023-05-13T21:49:40.872Z,10.53
2023-05-13T21:50:40.840Z,10.51
2023-05-13T21:51:40.814Z,10.46
2023-05-13T21:52:40.795Z,10.43
2023-05-13T21:53:40.772Z,10.51
2023-05-13T21:54:40.753Z,10.58
2023-05-13T21:55:40.743Z,10.53
2023-05-13T21:56:40.716Z,10.55
2023-05-13T21:57:40.680Z,10.60
2023-05-13T21:58:40.658Z,10.66
2023-05-13T21:59:40.630Z,10.80
2023-05-13T22:00:40.611Z,10.78
2023-05-13T22:01:40.585Z,10.77
2023-05-13T22:02:40.676Z,10.76
2023-05-13T22:03:40.572Z,10.83
2023-05-13T22:04:40.509Z,10.76
2023-05-13T22:05:40.489Z,10.68
2023-05-13T22:06:40.474Z,10.78
2023-05-13T22:07:40.493Z,10.81
2023-05-13T22:08:40.441Z,10.80
2023-05-13T22:09:40.414Z,10.78
2023-05-13T22:10:40.383Z,10.74
2023-05-13T22:11:40.349Z,10.81
2023-05-13T22:12:40.321Z,10.81
2023-05-13T22:13:40.302Z,10.83
2023-05-13T22:14:40.303Z,10.88
2023-05-13T22:15:40.301Z,10.81
2023-05-13T22:16:40.402Z,10.94
2023-05-13T22:17:40.302Z,10.99
2023-05-13T22:18:40.437Z,11.01
2023-05-13T22:19:40.335Z,10.94
2023-05-13T22:20:40.148Z,11.06
2023-05-13T22:21:40.116Z,10.96
2023-05-13T22:22:40.103Z,11.06
2023-05-13T22:23:40.075Z,11.11
2023-05-13T22:24:40.049Z,11.19
2023-05-13T22:25:40.036Z,11.28
2023-05-13T22:26:40.010Z,11.32
2023-05-13T22:27:39.978Z,11.39
2023-05-13T22:28:39.966Z,11.43
2023-05-13T22:29:39.950Z,11.35
2023-05-13T22:30:39.930Z,11.39
2023-05-13T22:31:39.953Z,11.43
2023-05-13T22:32:39.883Z,11.43
2023-05-13T22:33:39.844Z,11.44
2023-05-13T22:34:39.817Z,11.41
2023-05-13T22:35:39.800Z,11.36
2023-05-13T22:36:41.758Z,11.29
2023-05-13T22:37:39.749Z,11.28
2023-05-13T22:38:39.733Z,11.24
2023-05-13T22:39:39.726Z,11.20
2023-05-13T22:40:39.682Z,11.19
2023-05-13T22:41:39.657Z,11.06
2023-05-13T22:42:39.638Z,11.06
2023-05-13T22:43:39.614Z,11.09
2023-05-13T22:44:39.596Z,11.13
2023-05-13T22:45:40.229Z,10.91
2023-05-13T22:46:39.604Z,11.01
2023-05-13T22:47:39.579Z,10.95
2023-05-13T22:48:39.496Z,10.95
2023-05-13T22:49:39.470Z,10.86
2023-05-13T22:50:39.459Z,10.84
2023-05-13T22:51:39.428Z,10.78
2023-05-13T22:52:39.425Z,10.81
2023-05-13T22:53:39.384Z,10.71
2023-05-13T22:54:39.355Z,10.60
2023-05-13T22:55:39.361Z,10.62
2023-05-13T22:56:39.307Z,10.51
2023-05-13T22:57:39.297Z,10.55
2023-05-13T22:58:39.271Z,10.42
2023-05-13T22:59:39.258Z,10.44
2023-05-13T23:00:39.245Z,10.53
2023-05-13T23:01:39.222Z,10.52
2023-05-13T23:02:39.253Z,10.46
2023-05-13T23:03:39.169Z,10.63
2023-05-13T23:04:39.273Z,10.74
2023-05-13T23:05:39.105Z,10.78
2023-05-13T23:06:39.076Z,10.80
2023-05-13T23:07:39.057Z,10.83
2023-05-13T23:08:39.033Z,10.94
2023-05-13T23:09:39.041Z,10.89
2023-05-13T23:10:38.977Z,10.92
2023-05-13T23:11:38.976Z,10.89
2023-05-13T23:12:38.945Z,10.94
2023-05-13T23:13:38.923Z,10.83
2023-05-13T23:14:38.882Z,10.78
2023-05-13T23:15:38.883Z,10.78
2023-05-13T23:16:38.910Z,10.73
2023-05-13T23:17:38.843Z,10.70
2023-05-13T23:18:38.858Z,10.76
2023-05-13T23:19:38.786Z,10.83
2023-05-13T23:20:38.753Z,10.80
2023-05-13T23:21:38.729Z,10.84
2023-05-13T23:22:38.710Z,10.83
2023-05-13T23:23:38.687Z,10.92
2023-05-13T23:24:38.653Z,10.96
2023-05-13T23:25:38.640Z,10.94
2023-05-13T23:26:38.613Z,11.06
2023-05-13T23:27:38.596Z,11.09
2023-05-13T23:28:38.558Z,11.03
2023-05-13T23:29:38.548Z,11.10
2023-05-13T23:30:38.516Z,11.02
2023-05-13T23:31:38.517Z,11.03
2023-05-13T23:32:38.499Z,11.07
2023-05-13T23:33:38.451Z,11.07
2023-05-13T23:34:38.423Z,10.95
2023-05-13T23:35:38.403Z,11.11
2023-05-13T23:36:38.383Z,11.06
2023-05-13T23:37:38.357Z,11.07
2023-05-13T23:38:38.331Z,11.03
2023-05-13T23:39:38.308Z,11.09
2023-05-13T23:40:38.286Z,11.10
2023-05-13T23:41:38.272Z,11.10
2023-05-13T23:42:38.262Z,11.16
2023-05-13T23:43:38.226Z,11.14
2023-05-13T23:44:38.200Z,11.19
2023-05-13T23:45:38.214Z,11.21
2023-05-13T23:46:38.159Z,11.28
2023-05-13T23:47:38.161Z,11.20
2023-05-13T23:48:38.128Z,11.13
2023-05-13T23:49:38.076Z,11.13
2023-05-13T23:50:38.073Z,11.16
2023-05-13T23:51:38.038Z,11.07
2023-05-13T23:52:38.054Z,11.10
2023-05-13T23:53:37.986Z,11.09
2023-05-13T23:54:37.966Z,11.14
2023-05-13T23:55:37.945Z,11.16
2023-05-13T23:56:37.947Z,11.16
2023-05-13T23:57:37.897Z,11.07
2023-05-13T23:58:37.890Z,11.13
2023-05-13T23:59:37.851Z,11.14
