createdAt,value
2022-12-22T00:00:07.325Z,17.63
2022-12-22T00:02:58.756Z,17.77
2022-12-22T00:05:44.709Z,17.48
2022-12-22T00:08:30.454Z,18.42
2022-12-22T00:11:16.969Z,17.77
2022-12-22T00:14:04.249Z,17.95
2022-12-22T00:16:54.964Z,16.55
2022-12-22T00:19:40.896Z,18.65
2022-12-22T00:22:35.789Z,17.50
2022-12-22T00:25:21.354Z,17.23
2022-12-22T00:28:06.817Z,17.60
2022-12-22T00:30:52.446Z,17.63
2022-12-22T00:33:39.262Z,17.73
2022-12-22T00:36:28.493Z,17.02
2022-12-22T00:39:13.986Z,17.02
2022-12-22T00:41:59.220Z,17.33
2022-12-22T00:44:44.569Z,16.80
2022-12-22T00:47:37.884Z,17.50
2022-12-22T00:50:24.035Z,16.85
2022-12-22T00:53:09.299Z,17.55
2022-12-22T00:55:54.479Z,16.83
2022-12-22T00:58:39.909Z,18.38
2022-12-22T01:01:25.230Z,18.00
2022-12-22T01:04:10.839Z,18.33
2022-12-22T01:06:57.188Z,17.67
2022-12-22T01:09:42.682Z,17.15
2022-12-22T01:12:41.249Z,17.58
2022-12-22T01:15:36.256Z,17.85
2022-12-22T01:18:22.293Z,18.33
2022-12-22T01:21:09.115Z,17.23
2022-12-22T01:23:54.747Z,17.95
2022-12-22T01:26:40.157Z,17.58
2022-12-22T01:29:25.514Z,17.50
2022-12-22T01:32:10.982Z,17.58
2022-12-22T01:34:57.157Z,18.23
2022-12-22T01:37:42.757Z,17.73
2022-12-22T01:40:41.928Z,18.50
2022-12-22T01:43:39.355Z,16.48
2022-12-22T01:46:43.095Z,18.27
2022-12-22T01:49:42.998Z,16.38
2022-12-22T01:52:30.856Z,18.55
2022-12-22T01:55:21.298Z,16.77
2022-12-22T01:58:06.853Z,17.52
2022-12-22T02:00:52.102Z,16.67
2022-12-22T02:03:39.959Z,16.52
2022-12-22T02:06:33.909Z,15.80
2022-12-22T02:09:43.465Z,17.80
2022-12-22T02:12:34.632Z,17.50
2022-12-22T02:15:49.413Z,18.35
2022-12-22T02:18:46.741Z,17.02
2022-12-22T02:21:36.809Z,18.58
2022-12-22T02:24:40.984Z,17.08
2022-12-22T02:27:27.445Z,16.42
2022-12-22T02:30:17.321Z,17.00
2022-12-22T02:33:09.633Z,17.55
2022-12-22T02:36:13.916Z,18.00
2022-12-22T02:39:41.029Z,17.27
2022-12-22T02:42:49.884Z,18.13
2022-12-22T02:45:57.179Z,18.35
2022-12-22T02:48:52.293Z,18.40
2022-12-22T02:51:42.716Z,17.33
2022-12-22T02:54:29.064Z,17.15
2022-12-22T02:57:14.838Z,17.88
2022-12-22T03:00:00.441Z,17.65
2022-12-22T03:02:46.127Z,17.73
2022-12-22T03:05:31.840Z,17.38
2022-12-22T03:08:17.138Z,17.20
2022-12-22T03:11:02.370Z,18.48
2022-12-22T03:13:47.675Z,17.75
2022-12-22T03:16:33.061Z,16.67
2022-12-22T03:19:18.745Z,17.42
2022-12-22T03:22:04.111Z,17.10
2022-12-22T03:24:49.553Z,16.80
2022-12-22T03:27:16.287Z,16.10
2022-12-22T03:29:43.006Z,16.52
2022-12-22T03:32:09.699Z,16.75
2022-12-22T03:34:36.363Z,16.27
2022-12-22T03:37:03.007Z,16.50
2022-12-22T03:39:29.883Z,16.70
2022-12-22T03:42:15.259Z,16.55
2022-12-22T03:45:00.533Z,16.67
2022-12-22T03:47:27.487Z,16.45
2022-12-22T03:49:54.179Z,16.80
2022-12-22T03:52:20.868Z,17.40
2022-12-22T03:54:47.599Z,16.73
2022-12-22T03:57:14.333Z,16.50
2022-12-22T03:59:41.033Z,16.73
2022-12-22T04:02:07.832Z,16.48
2022-12-22T04:04:34.724Z,16.63
2022-12-22T04:07:01.602Z,15.05
2022-12-22T04:09:29.326Z,17.20
2022-12-22T04:12:14.917Z,16.08
2022-12-22T04:14:41.622Z,15.70
2022-12-22T04:17:09.879Z,15.60
2022-12-22T04:19:36.529Z,15.77
2022-12-22T04:22:03.344Z,16.90
2022-12-22T04:24:30.083Z,15.57
2022-12-22T04:26:56.744Z,16.77
2022-12-22T04:29:23.391Z,15.48
2022-12-22T04:31:50.184Z,15.98
2022-12-22T04:34:16.938Z,16.38
2022-12-22T04:36:43.665Z,15.68
2022-12-22T04:39:10.425Z,16.15
2022-12-22T04:41:37.305Z,16.27
2022-12-22T04:44:04.174Z,16.33
2022-12-22T04:46:30.957Z,15.93
2022-12-22T04:49:00.274Z,16.92
2022-12-22T04:51:27.912Z,16.25
2022-12-22T04:53:54.780Z,15.35
2022-12-22T04:56:21.831Z,15.07
2022-12-22T04:58:48.578Z,15.52
2022-12-22T05:01:17.412Z,15.80
2022-12-22T05:03:44.758Z,16.33
2022-12-22T05:06:12.024Z,15.13
2022-12-22T05:08:39.175Z,17.83
2022-12-22T05:11:06.438Z,16.90
2022-12-22T05:13:33.824Z,16.48
2022-12-22T05:16:08.695Z,16.73
2022-12-22T05:18:36.600Z,16.63
2022-12-22T05:21:09.804Z,16.83
2022-12-22T05:23:36.695Z,17.42
2022-12-22T05:26:03.990Z,17.52
2022-12-22T05:28:32.069Z,17.73
2022-12-22T05:31:10.066Z,18.15
2022-12-22T05:33:37.168Z,19.00
2022-12-22T05:36:04.202Z,17.75
2022-12-22T05:38:31.364Z,18.27
2022-12-22T05:41:03.474Z,18.67
2022-12-22T05:43:31.255Z,19.33
2022-12-22T05:46:00.908Z,19.33
2022-12-22T05:48:33.725Z,19.48
2022-12-22T05:51:04.144Z,19.13
2022-12-22T05:53:30.853Z,19.20
2022-12-22T05:55:58.684Z,18.30
2022-12-22T05:58:25.567Z,18.30
2022-12-22T06:00:55.541Z,19.02
2022-12-22T06:03:22.401Z,18.40
2022-12-22T06:05:52.763Z,19.38
2022-12-22T06:08:19.568Z,18.35
2022-12-22T06:10:46.321Z,18.15
2022-12-22T06:13:12.954Z,18.08
2022-12-22T06:15:39.705Z,18.00
2022-12-22T06:18:07.096Z,18.30
2022-12-22T06:20:33.798Z,17.50
2022-12-22T06:23:00.663Z,17.60
2022-12-22T06:25:27.338Z,16.92
2022-12-22T06:27:54.015Z,17.70
2022-12-22T06:30:20.854Z,16.80
2022-12-22T06:32:47.555Z,18.25
2022-12-22T06:35:14.600Z,18.80
2022-12-22T06:37:41.546Z,19.38
2022-12-22T06:40:09.266Z,19.02
2022-12-22T06:42:54.634Z,20.15
2022-12-22T06:45:21.353Z,20.65
2022-12-22T06:47:47.988Z,18.42
2022-12-22T06:50:14.691Z,19.40
2022-12-22T06:52:41.348Z,18.90
2022-12-22T06:55:08.727Z,18.17
2022-12-22T06:57:35.653Z,18.20
2022-12-22T07:00:03.063Z,17.95
2022-12-22T07:02:29.981Z,18.60
2022-12-22T07:04:56.756Z,18.90
2022-12-22T07:07:23.482Z,16.95
2022-12-22T07:09:50.198Z,16.92
2022-12-22T07:12:16.929Z,17.58
2022-12-22T07:14:43.629Z,16.42
2022-12-22T07:17:10.421Z,17.38
2022-12-22T07:19:37.138Z,18.23
2022-12-22T07:22:03.872Z,17.65
2022-12-22T07:24:30.623Z,17.05
2022-12-22T07:26:57.363Z,16.38
2022-12-22T07:29:24.565Z,16.13
2022-12-22T07:31:51.593Z,17.15
2022-12-22T07:34:18.367Z,17.88
2022-12-22T07:36:45.328Z,17.05
2022-12-22T07:39:12.747Z,17.45
2022-12-22T07:41:58.057Z,15.93
2022-12-22T07:44:24.995Z,18.35
2022-12-22T07:46:51.823Z,18.77
2022-12-22T07:49:37.797Z,19.67
2022-12-22T07:52:04.821Z,20.35
2022-12-22T07:54:35.254Z,21.98
2022-12-22T07:57:04.825Z,20.52
2022-12-22T07:59:31.615Z,19.95
2022-12-22T08:01:58.451Z,20.30
2022-12-22T08:04:25.410Z,19.73
2022-12-22T08:06:52.178Z,22.02
2022-12-22T08:09:21.586Z,21.55
2022-12-22T08:11:49.239Z,18.40
2022-12-22T08:14:15.995Z,20.60
2022-12-22T08:16:42.690Z,18.50
2022-12-22T08:19:09.514Z,19.58
2022-12-22T08:21:36.258Z,17.98
2022-12-22T08:24:03.214Z,20.60
2022-12-22T08:26:37.932Z,17.70
2022-12-22T08:29:28.998Z,20.88
2022-12-22T08:31:56.035Z,19.67
2022-12-22T08:34:22.797Z,19.95
2022-12-22T08:36:55.173Z,19.98
2022-12-22T08:39:23.261Z,20.27
2022-12-22T08:41:50.205Z,19.58
2022-12-22T08:44:19.389Z,20.42
2022-12-22T08:46:46.483Z,20.58
2022-12-22T08:49:13.597Z,23.77
2022-12-22T08:51:40.398Z,22.52
2022-12-22T08:54:07.430Z,20.88
2022-12-22T08:56:35.060Z,24.65
2022-12-22T08:59:07.653Z,23.95
2022-12-22T09:04:04.007Z,23.90
2022-12-22T09:06:36.513Z,26.67
2022-12-22T09:09:10.333Z,25.20
2022-12-22T09:11:37.843Z,24.38
2022-12-22T09:14:05.226Z,23.70
2022-12-22T09:16:33.433Z,24.60
2022-12-22T09:19:01.289Z,22.50
2022-12-22T09:21:28.800Z,22.98
2022-12-22T09:23:56.497Z,24.23
2022-12-22T09:26:25.705Z,23.42
2022-12-22T09:28:52.902Z,23.88
2022-12-22T09:31:21.264Z,22.92
2022-12-22T09:33:48.328Z,23.25
2022-12-22T09:36:18.144Z,21.23
2022-12-22T09:38:44.827Z,22.35
2022-12-22T09:41:36.831Z,18.77
2022-12-22T09:44:15.240Z,19.13
2022-12-22T09:46:42.919Z,18.50
2022-12-22T09:49:15.762Z,19.10
2022-12-22T09:51:46.296Z,19.08
2022-12-22T09:54:14.127Z,20.20
2022-12-22T09:56:41.041Z,18.90
2022-12-22T09:59:13.149Z,17.35
2022-12-22T10:01:55.622Z,18.38
2022-12-22T10:04:38.322Z,17.90
2022-12-22T10:07:17.019Z,18.38
2022-12-22T10:09:51.931Z,19.85
2022-12-22T10:12:22.566Z,19.70
2022-12-22T10:14:51.528Z,19.70
2022-12-22T10:17:28.153Z,18.42
2022-12-22T10:20:09.372Z,16.92
2022-12-22T10:22:47.708Z,17.63
2022-12-22T10:25:45.319Z,16.70
2022-12-22T10:28:23.246Z,14.63
2022-12-22T10:30:50.061Z,13.77
2022-12-22T10:33:18.955Z,12.90
2022-12-22T10:35:56.654Z,12.80
2022-12-22T10:38:52.143Z,13.50
2022-12-22T10:41:22.211Z,13.60
2022-12-22T10:43:58.289Z,12.52
2022-12-22T10:46:33.270Z,14.18
2022-12-22T10:52:16.665Z,12.13
2022-12-22T10:54:45.081Z,12.57
2022-12-22T10:57:14.851Z,13.18
2022-12-22T11:00:01.774Z,11.77
2022-12-22T11:02:34.859Z,11.38
2022-12-22T11:05:05.826Z,12.27
2022-12-22T11:07:37.538Z,13.00
2022-12-22T11:10:12.541Z,12.30
2022-12-22T11:13:02.414Z,12.05
2022-12-22T11:15:51.147Z,12.70
2022-12-22T11:18:36.448Z,11.90
2022-12-22T11:21:10.505Z,13.05
2022-12-22T11:24:01.751Z,13.45
2022-12-22T11:27:10.141Z,12.82
2022-12-22T11:30:01.851Z,11.13
2022-12-22T11:32:57.748Z,11.50
2022-12-22T11:35:27.370Z,10.57
2022-12-22T11:38:33.759Z,10.02
2022-12-22T11:41:23.325Z,9.30
2022-12-22T11:44:11.345Z,9.25
2022-12-22T11:46:48.479Z,10.30
2022-12-22T11:50:01.906Z,10.85
2022-12-22T11:53:06.296Z,10.20
2022-12-22T11:55:53.753Z,9.77
2022-12-22T11:58:37.695Z,9.27
2022-12-22T12:01:25.673Z,10.02
2022-12-22T12:04:20.431Z,8.18
2022-12-22T12:07:05.070Z,8.23
2022-12-22T12:09:58.297Z,7.63
2022-12-22T12:12:43.182Z,7.45
2022-12-22T12:15:21.776Z,6.97
2022-12-22T12:18:01.107Z,7.85
2022-12-22T12:21:12.733Z,7.78
2022-12-22T12:23:57.170Z,7.03
2022-12-22T12:26:48.076Z,6.80
2022-12-22T12:29:27.978Z,6.63
2022-12-22T12:32:00.657Z,8.93
2022-12-22T12:34:31.243Z,8.38
2022-12-22T12:37:18.129Z,7.13
2022-12-22T12:39:56.228Z,9.27
2022-12-22T12:42:30.256Z,8.77
2022-12-22T12:44:57.002Z,7.60
2022-12-22T12:47:27.751Z,8.02
2022-12-22T12:50:25.150Z,7.60
2022-12-22T12:52:51.728Z,8.90
2022-12-22T12:55:54.230Z,8.13
2022-12-22T12:58:38.835Z,8.23
2022-12-22T13:01:32.029Z,7.82
2022-12-22T13:04:04.728Z,7.03
2022-12-22T13:06:49.679Z,8.15
2022-12-22T13:12:40.577Z,7.28
2022-12-22T13:15:30.856Z,7.47
2022-12-22T13:17:58.958Z,8.70
2022-12-22T13:20:31.061Z,7.47
2022-12-22T13:23:00.036Z,6.93
2022-12-22T13:25:47.641Z,6.53
2022-12-22T13:28:19.361Z,6.70
2022-12-22T13:30:53.185Z,8.03
2022-12-22T13:33:25.219Z,7.13
2022-12-22T13:35:58.510Z,6.35
2022-12-22T13:38:37.332Z,6.80
2022-12-22T13:41:14.743Z,7.07
2022-12-22T13:43:44.186Z,6.95
2022-12-22T13:46:11.182Z,6.22
2022-12-22T13:48:45.813Z,5.38
2022-12-22T13:51:20.230Z,6.60
2022-12-22T13:54:10.903Z,5.93
2022-12-22T13:56:46.199Z,5.43
2022-12-22T13:59:29.045Z,6.40
2022-12-22T14:04:31.006Z,5.50
2022-12-22T14:06:57.795Z,5.25
2022-12-22T14:09:28.207Z,5.25
2022-12-22T14:12:00.596Z,5.60
2022-12-22T14:14:35.164Z,7.28
2022-12-22T14:17:02.797Z,5.47
2022-12-22T14:19:36.029Z,6.13
2022-12-22T14:22:14.913Z,5.57
2022-12-22T14:24:56.015Z,5.50
2022-12-22T14:27:39.349Z,4.68
2022-12-22T14:30:20.755Z,5.00
2022-12-22T14:32:54.814Z,4.78
2022-12-22T14:35:21.609Z,5.45
2022-12-22T14:37:51.870Z,5.57
2022-12-22T14:40:39.776Z,4.40
2022-12-22T14:43:18.460Z,4.70
2022-12-22T14:45:47.164Z,5.18
2022-12-22T14:48:29.980Z,5.35
2022-12-22T14:53:35.212Z,4.90
2022-12-22T14:56:01.980Z,5.03
2022-12-22T14:58:34.287Z,4.70
2022-12-22T15:01:19.260Z,5.03
2022-12-22T15:03:59.081Z,5.00
2022-12-22T15:06:28.604Z,5.72
2022-12-22T15:09:11.903Z,5.90
2022-12-22T15:11:51.476Z,6.07
2022-12-22T15:14:21.953Z,5.60
2022-12-22T15:16:49.542Z,6.30
2022-12-22T15:19:18.686Z,6.07
2022-12-22T15:21:45.337Z,6.65
2022-12-22T15:24:17.458Z,5.38
2022-12-22T15:26:45.318Z,5.40
2022-12-22T15:29:12.321Z,6.25
2022-12-22T15:31:39.765Z,5.75
2022-12-22T15:34:23.381Z,5.60
2022-12-22T15:36:50.163Z,6.22
2022-12-22T15:39:18.583Z,6.95
2022-12-22T15:41:46.279Z,6.55
2022-12-22T15:44:13.938Z,7.13
2022-12-22T15:46:43.214Z,8.35
2022-12-22T15:49:20.981Z,8.95
2022-12-22T15:51:54.429Z,9.15
2022-12-22T15:54:22.196Z,12.15
2022-12-22T15:56:51.027Z,12.15
2022-12-22T15:59:22.650Z,12.73
2022-12-22T16:01:54.999Z,12.90
2022-12-22T16:04:28.085Z,13.68
2022-12-22T16:06:54.837Z,13.57
2022-12-22T16:09:25.276Z,14.32
2022-12-22T16:11:52.218Z,16.17
2022-12-22T16:14:20.959Z,14.18
2022-12-22T16:16:48.394Z,14.77
2022-12-22T16:19:17.457Z,16.52
2022-12-22T16:21:47.535Z,16.65
2022-12-22T16:24:42.589Z,15.13
2022-12-22T16:27:11.782Z,16.75
2022-12-22T16:29:39.733Z,17.38
2022-12-22T16:32:20.998Z,17.05
2022-12-22T16:34:48.663Z,17.13
2022-12-22T16:37:15.539Z,16.58
2022-12-22T16:39:42.196Z,16.77
2022-12-22T16:44:59.553Z,15.70
2022-12-22T16:47:31.187Z,16.52
2022-12-22T16:49:59.741Z,16.38
2022-12-22T16:52:47.276Z,17.20
2022-12-22T16:55:22.016Z,16.48
2022-12-22T16:57:48.741Z,17.13
2022-12-22T17:00:18.862Z,17.70
2022-12-22T17:03:16.165Z,16.80
2022-12-22T17:05:47.107Z,17.33
2022-12-22T17:08:31.954Z,16.65
2022-12-22T17:11:08.217Z,17.67
2022-12-22T17:13:37.413Z,17.50
2022-12-22T17:16:05.168Z,17.42
2022-12-22T17:18:37.596Z,17.13
2022-12-22T17:21:04.461Z,17.27
2022-12-22T17:23:39.333Z,16.83
2022-12-22T17:26:09.389Z,17.77
2022-12-22T17:28:37.485Z,17.35
2022-12-22T17:31:04.291Z,18.45
2022-12-22T17:33:32.264Z,16.90
2022-12-22T17:36:01.183Z,19.10
2022-12-22T17:38:29.162Z,17.13
2022-12-22T17:40:57.555Z,18.08
2022-12-22T17:43:24.413Z,18.00
2022-12-22T17:45:52.244Z,17.67
2022-12-22T17:48:18.968Z,17.58
2022-12-22T17:50:49.942Z,18.88
2022-12-22T17:53:20.624Z,19.75
2022-12-22T17:58:35.578Z,18.25
2022-12-22T18:01:02.298Z,19.50
2022-12-22T18:03:29.015Z,20.13
2022-12-22T18:05:55.740Z,21.08
2022-12-22T18:08:22.679Z,19.77
2022-12-22T18:10:49.815Z,20.88
2022-12-22T18:13:25.037Z,19.42
2022-12-22T18:15:53.133Z,21.05
2022-12-22T18:18:20.907Z,20.42
2022-12-22T18:21:06.540Z,20.88
2022-12-22T18:23:36.759Z,20.80
2022-12-22T18:26:05.698Z,19.15
2022-12-22T18:28:32.478Z,20.08
2022-12-22T18:30:59.348Z,20.73
2022-12-22T18:33:26.097Z,20.27
2022-12-22T18:35:52.855Z,20.33
2022-12-22T18:38:29.522Z,20.88
2022-12-22T18:40:56.563Z,22.27
2022-12-22T18:43:24.055Z,20.75
2022-12-22T18:45:50.775Z,21.17
2022-12-22T18:48:17.461Z,21.02
2022-12-22T18:50:44.508Z,22.25
2022-12-22T18:53:27.952Z,21.00
2022-12-22T18:55:55.355Z,20.77
2022-12-22T18:58:22.533Z,20.67
2022-12-22T19:00:50.168Z,21.60
2022-12-22T19:03:22.934Z,21.80
2022-12-22T19:05:49.946Z,20.92
2022-12-22T19:08:22.568Z,21.23
2022-12-22T19:13:29.608Z,22.10
2022-12-22T19:15:57.481Z,21.45
2022-12-22T19:18:27.279Z,22.90
2022-12-22T19:20:55.435Z,21.50
2022-12-22T19:23:24.035Z,20.77
2022-12-22T19:25:55.381Z,20.73
2022-12-22T19:28:25.095Z,21.40
2022-12-22T19:30:52.409Z,21.00
2022-12-22T19:33:26.276Z,20.73
2022-12-22T19:35:53.214Z,21.67
2022-12-22T19:38:22.301Z,20.98
2022-12-22T19:40:50.832Z,21.85
2022-12-22T19:43:18.760Z,21.05
2022-12-22T19:45:49.982Z,21.00
2022-12-22T19:48:19.367Z,20.23
2022-12-22T19:50:47.029Z,19.95
2022-12-22T19:53:14.774Z,19.42
2022-12-22T19:55:45.845Z,20.08
2022-12-22T19:58:20.869Z,20.42
2022-12-22T20:00:48.625Z,19.55
2022-12-22T20:03:19.899Z,20.08
2022-12-22T20:05:46.897Z,20.50
2022-12-22T20:08:13.749Z,19.08
2022-12-22T20:10:41.199Z,18.75
2022-12-22T20:13:17.609Z,20.20
2022-12-22T20:15:45.391Z,20.83
2022-12-22T20:18:24.203Z,19.80
2022-12-22T20:20:59.898Z,20.10
2022-12-22T20:23:29.474Z,20.90
2022-12-22T20:26:00.209Z,20.40
2022-12-22T20:28:32.593Z,22.20
2022-12-22T20:31:01.549Z,21.67
2022-12-22T20:33:28.561Z,22.33
2022-12-22T20:35:57.673Z,20.23
2022-12-22T20:38:30.661Z,20.67
2022-12-22T20:40:57.432Z,21.55
2022-12-22T20:43:25.848Z,22.20
2022-12-22T20:45:56.048Z,22.42
2022-12-22T20:48:25.779Z,20.73
2022-12-22T20:50:52.667Z,22.17
2022-12-22T20:53:20.277Z,22.38
2022-12-22T20:55:47.772Z,21.27
2022-12-22T20:58:22.540Z,22.90
2022-12-22T21:00:51.395Z,22.42
2022-12-22T21:03:18.289Z,22.48
2022-12-22T21:05:46.977Z,22.10
2022-12-22T21:08:20.789Z,22.63
2022-12-22T21:10:49.212Z,22.33
2022-12-22T21:13:16.989Z,21.52
2022-12-22T21:15:46.428Z,21.67
2022-12-22T21:18:23.837Z,22.55
2022-12-22T21:20:51.290Z,21.70
2022-12-22T21:23:18.299Z,22.00
2022-12-22T21:25:54.247Z,20.52
2022-12-22T21:28:33.200Z,20.50
2022-12-22T21:31:01.587Z,21.02
2022-12-22T21:33:28.556Z,20.67
2022-12-22T21:35:56.871Z,21.67
2022-12-22T21:38:27.266Z,22.38
2022-12-22T21:40:54.346Z,21.73
2022-12-22T21:43:21.098Z,21.60
2022-12-22T21:45:49.562Z,20.83
2022-12-22T21:48:19.346Z,20.20
2022-12-22T21:50:47.226Z,19.92
2022-12-22T21:53:19.796Z,21.00
2022-12-22T21:55:49.080Z,20.77
2022-12-22T21:58:15.947Z,20.15
2022-12-22T22:00:48.005Z,19.40
2022-12-22T22:03:16.365Z,21.92
2022-12-22T22:05:43.491Z,20.15
2022-12-22T22:08:11.936Z,20.83
2022-12-22T22:10:43.455Z,19.02
2022-12-22T22:13:15.263Z,18.58
2022-12-22T22:15:42.740Z,18.52
2022-12-22T22:18:18.867Z,20.73
2022-12-22T22:20:46.845Z,18.75
2022-12-22T22:23:14.467Z,19.77
2022-12-22T22:25:41.136Z,18.13
2022-12-22T22:28:10.702Z,19.25
2022-12-22T22:30:39.821Z,19.73
2022-12-22T22:33:06.559Z,18.55
2022-12-22T22:35:33.231Z,18.15
2022-12-22T22:37:59.942Z,18.58
2022-12-22T22:40:26.695Z,19.27
2022-12-22T22:42:53.401Z,21.00
2022-12-22T22:45:23.107Z,18.00
2022-12-22T22:47:51.477Z,18.63
2022-12-22T22:50:19.838Z,17.88
2022-12-22T22:52:47.271Z,19.42
2022-12-22T22:55:14.766Z,18.77
2022-12-22T22:57:42.652Z,18.50
2022-12-22T23:00:12.077Z,17.50
2022-12-22T23:02:39.067Z,18.05
2022-12-22T23:05:06.976Z,18.77
2022-12-22T23:07:35.027Z,17.08
2022-12-22T23:10:01.906Z,17.17
2022-12-22T23:12:28.638Z,18.20
2022-12-22T23:14:55.453Z,18.35
2022-12-22T23:17:22.187Z,17.63
2022-12-22T23:19:48.888Z,16.52
2022-12-22T23:22:15.995Z,16.95
2022-12-22T23:24:42.657Z,18.17
2022-12-22T23:27:09.457Z,17.20
2022-12-22T23:29:37.116Z,18.08
2022-12-22T23:32:04.456Z,18.88
2022-12-22T23:34:31.473Z,18.33
2022-12-22T23:36:58.710Z,17.05
2022-12-22T23:39:25.422Z,17.40
2022-12-22T23:41:52.134Z,16.52
2022-12-22T23:44:18.828Z,16.83
2022-12-22T23:46:45.563Z,16.80
2022-12-22T23:49:12.627Z,16.08
2022-12-22T23:51:39.287Z,16.92
2022-12-22T23:54:06.178Z,16.10
2022-12-22T23:56:32.873Z,15.98
2022-12-22T23:58:59.864Z,15.63
