createdAt,value
2018-06-02T00:00:44.877Z,133.37
2018-06-02T00:03:12.969Z,132.80
2018-06-02T00:05:41.120Z,139.60
2018-06-02T00:08:09.304Z,138.13
2018-06-02T00:10:37.624Z,144.60
2018-06-02T00:13:06.002Z,160.43
2018-06-02T00:15:35.653Z,162.90
2018-06-02T00:18:05.357Z,169.87
2018-06-02T00:20:33.793Z,181.07
2018-06-02T00:23:02.133Z,175.93
2018-06-02T00:25:30.239Z,183.47
2018-06-02T00:27:58.648Z,174.57
2018-06-02T00:30:26.756Z,175.30
2018-06-02T00:32:55.079Z,191.37
2018-06-02T00:35:23.954Z,175.20
2018-06-02T00:37:52.869Z,193.93
2018-06-02T00:40:22.076Z,182.57
2018-06-02T00:42:50.580Z,195.07
2018-06-02T00:45:18.736Z,175.57
2018-06-02T00:47:46.836Z,173.87
2018-06-02T00:50:16.844Z,163.30
2018-06-02T00:52:45.038Z,157.40
2018-06-02T00:55:13.139Z,138.63
2018-06-02T00:57:41.244Z,153.83
2018-06-02T01:00:09.356Z,128.17
2018-06-02T01:02:37.656Z,122.70
2018-06-02T01:05:06.235Z,123.30
2018-06-02T01:07:34.991Z,108.13
2018-06-02T01:10:04.820Z,114.40
2018-06-02T01:12:33.369Z,113.40
2018-06-02T01:15:02.227Z,100.27
2018-06-02T01:17:30.542Z,77.60
2018-06-02T01:19:58.637Z,71.63
2018-06-02T01:22:26.949Z,81.10
2018-06-02T01:24:56.053Z,68.97
2018-06-02T01:27:24.445Z,63.37
2018-06-02T01:29:53.556Z,56.67
2018-06-02T01:32:21.943Z,50.20
2018-06-02T01:34:51.121Z,53.13
2018-06-02T01:37:19.992Z,50.07
2018-06-02T01:39:48.236Z,47.77
2018-06-02T01:42:16.527Z,52.20
2018-06-02T01:44:44.621Z,50.60
2018-06-02T01:47:12.791Z,57.57
2018-06-02T01:49:41.670Z,49.40
2018-06-02T01:52:10.045Z,50.97
2018-06-02T01:54:38.686Z,54.30
2018-06-02T01:57:06.768Z,56.13
2018-06-02T01:59:34.935Z,59.30
2018-06-02T02:02:03.032Z,58.30
2018-06-02T02:04:32.236Z,56.33
2018-06-02T02:07:00.430Z,62.77
2018-06-02T02:09:28.660Z,65.37
2018-06-02T02:11:56.947Z,66.47
2018-06-02T02:14:25.059Z,72.43
2018-06-02T02:16:53.231Z,66.40
2018-06-02T02:19:21.322Z,66.30
2018-06-02T02:21:51.002Z,65.10
2018-06-02T02:24:19.089Z,70.90
2018-06-02T02:26:47.225Z,68.33
2018-06-02T02:29:15.311Z,80.83
2018-06-02T02:31:43.464Z,77.73
2018-06-02T02:34:11.844Z,74.70
2018-06-02T02:36:40.007Z,73.20
2018-06-02T02:39:08.098Z,83.50
2018-06-02T02:41:36.871Z,72.23
2018-06-02T02:44:05.196Z,74.23
2018-06-02T02:46:33.292Z,72.10
2018-06-02T02:49:01.398Z,72.00
2018-06-02T02:51:29.575Z,86.10
2018-06-02T02:53:57.792Z,86.90
2018-06-02T02:56:25.887Z,89.57
2018-06-02T02:58:53.998Z,92.03
2018-06-02T03:01:22.114Z,95.07
2018-06-02T03:03:50.449Z,107.80
2018-06-02T03:06:18.564Z,118.93
2018-06-02T03:08:46.684Z,111.80
2018-06-02T03:11:14.795Z,127.43
2018-06-02T03:13:42.943Z,124.83
2018-06-02T03:16:11.008Z,128.53
2018-06-02T03:18:39.937Z,135.73
2018-06-02T03:21:08.191Z,115.33
2018-06-02T03:23:36.279Z,135.50
2018-06-02T03:26:04.393Z,124.33
2018-06-02T03:28:32.496Z,125.87
2018-06-02T03:31:00.624Z,136.37
2018-06-02T03:33:30.346Z,131.53
2018-06-02T03:35:59.112Z,137.43
2018-06-02T03:38:27.310Z,130.23
2018-06-02T03:40:55.591Z,139.07
2018-06-02T03:43:23.691Z,134.77
2018-06-02T03:45:53.113Z,128.40
2018-06-02T03:48:21.221Z,127.23
2018-06-02T03:50:50.982Z,160.43
2018-06-02T03:53:19.086Z,150.03
2018-06-02T03:55:47.173Z,145.87
2018-06-02T03:58:15.271Z,147.90
2018-06-02T04:00:44.176Z,137.60
2018-06-02T04:03:12.605Z,143.93
2018-06-02T04:05:40.820Z,145.57
2018-06-02T04:08:08.989Z,143.47
2018-06-02T04:10:37.273Z,154.73
2018-06-02T04:13:06.113Z,147.17
2018-06-02T04:15:34.231Z,155.63
2018-06-02T04:18:08.320Z,152.97
2018-06-02T04:20:37.540Z,157.20
2018-06-02T04:23:05.648Z,138.80
2018-06-02T04:25:34.993Z,142.10
2018-06-02T04:28:03.928Z,144.97
2018-06-02T04:30:32.047Z,163.00
2018-06-02T04:33:00.293Z,174.30
2018-06-02T04:35:28.409Z,165.90
2018-06-02T04:37:56.522Z,172.03
2018-06-02T04:40:24.628Z,170.83
2018-06-02T04:42:52.729Z,173.00
2018-06-02T04:45:20.935Z,180.30
2018-06-02T04:47:49.080Z,201.03
2018-06-02T04:50:18.075Z,182.73
2018-06-02T04:52:47.148Z,185.93
2018-06-02T04:55:15.295Z,177.53
2018-06-02T04:57:44.376Z,173.30
2018-06-02T05:00:12.509Z,185.00
2018-06-02T05:02:40.591Z,198.90
2018-06-02T05:05:08.687Z,189.20
2018-06-02T05:07:36.815Z,179.03
2018-06-02T05:10:04.915Z,171.73
2018-06-02T05:12:33.012Z,209.17
2018-06-02T05:15:01.303Z,194.53
2018-06-02T05:17:29.457Z,196.93
2018-06-02T05:19:57.591Z,197.43
2018-06-02T05:22:25.683Z,214.73
2018-06-02T05:24:53.787Z,233.20
2018-06-02T05:27:21.860Z,217.50
2018-06-02T05:29:50.639Z,199.53
2018-06-02T05:32:18.739Z,235.20
2018-06-02T05:34:47.055Z,216.30
2018-06-02T05:37:19.497Z,196.60
2018-06-02T05:39:47.956Z,226.40
2018-06-02T05:42:16.057Z,215.53
2018-06-02T05:44:44.276Z,235.47
2018-06-02T05:47:12.381Z,234.03
2018-06-02T05:49:40.593Z,239.37
2018-06-02T05:52:08.884Z,237.37
2018-06-02T05:54:38.663Z,245.90
2018-06-02T05:57:07.204Z,247.13
2018-06-02T05:59:35.676Z,244.00
2018-06-02T06:02:04.334Z,269.93
2018-06-02T06:04:33.244Z,247.73
2018-06-02T06:07:01.361Z,277.77
2018-06-02T06:09:29.559Z,260.73
2018-06-02T06:11:57.923Z,269.17
2018-06-02T06:14:26.025Z,262.33
2018-06-02T06:16:55.168Z,286.03
2018-06-02T06:19:23.252Z,258.73
2018-06-02T06:21:52.078Z,278.70
2018-06-02T06:24:20.218Z,294.20
2018-06-02T06:26:54.562Z,279.80
2018-06-02T06:29:22.621Z,287.23
2018-06-02T06:31:50.745Z,274.93
2018-06-02T06:34:18.891Z,317.60
2018-06-02T06:36:48.012Z,291.30
2018-06-02T06:39:16.335Z,294.23
2018-06-02T06:41:44.466Z,268.87
2018-06-02T06:44:12.932Z,280.57
2018-06-02T06:46:42.159Z,261.70
2018-06-02T06:49:10.463Z,247.17
2018-06-02T06:51:38.660Z,177.67
2018-06-02T06:54:06.959Z,163.90
2018-06-02T06:56:35.891Z,111.63
2018-06-02T06:59:04.716Z,87.80
2018-06-02T07:01:34.730Z,83.07
2018-06-02T07:04:02.870Z,79.60
2018-06-02T07:06:30.988Z,76.60
2018-06-02T07:09:00.758Z,80.57
2018-06-02T07:11:29.777Z,77.60
2018-06-02T07:13:57.880Z,74.53
2018-06-02T07:16:26.339Z,58.50
2018-06-02T07:18:54.447Z,61.37
2018-06-02T07:21:22.644Z,54.27
2018-06-02T07:23:50.731Z,54.00
2018-06-02T07:26:18.895Z,50.70
2018-06-02T07:28:47.016Z,47.23
2018-06-02T07:31:15.299Z,48.67
2018-06-02T07:33:44.147Z,42.00
2018-06-02T07:36:14.276Z,45.10
2018-06-02T07:38:42.364Z,42.47
2018-06-02T07:41:11.240Z,50.47
2018-06-02T07:43:39.425Z,43.50
2018-06-02T07:46:07.721Z,43.80
2018-06-02T07:48:36.584Z,36.43
2018-06-02T07:51:04.676Z,37.60
2018-06-02T07:53:32.799Z,39.23
2018-06-02T07:56:01.648Z,44.70
2018-06-02T07:58:29.786Z,34.53
2018-06-02T08:00:57.913Z,33.73
2018-06-02T08:03:26.026Z,32.30
2018-06-02T08:05:54.102Z,33.00
2018-06-02T08:08:22.850Z,31.87
2018-06-02T08:10:50.925Z,30.17
2018-06-02T08:13:19.064Z,36.10
2018-06-02T08:15:48.410Z,39.63
2018-06-02T08:18:16.955Z,34.63
2018-06-02T08:20:46.473Z,34.53
2018-06-02T08:23:14.599Z,29.47
2018-06-02T08:25:42.859Z,29.47
2018-06-02T08:28:14.440Z,31.03
2018-06-02T08:30:43.027Z,28.57
2018-06-02T08:33:11.232Z,26.90
2018-06-02T08:35:40.112Z,25.17
2018-06-02T08:38:08.263Z,27.97
2018-06-02T08:40:36.365Z,29.07
2018-06-02T08:43:05.229Z,30.30
2018-06-02T08:45:33.566Z,25.23
2018-06-02T08:48:02.457Z,24.43
2018-06-02T08:50:30.559Z,29.40
2018-06-02T08:52:58.969Z,27.30
2018-06-02T08:55:27.553Z,31.17
2018-06-02T08:57:56.510Z,29.33
2018-06-02T09:00:24.645Z,30.33
2018-06-02T09:02:52.788Z,28.63
2018-06-02T09:05:20.938Z,26.83
2018-06-02T09:07:49.042Z,24.67
2018-06-02T09:10:17.152Z,26.27
2018-06-02T09:12:45.644Z,25.53
2018-06-02T09:15:13.728Z,30.00
2018-06-02T09:17:42.359Z,28.30
2018-06-02T09:20:11.201Z,25.60
2018-06-02T09:22:39.294Z,28.07
2018-06-02T09:25:07.433Z,29.00
2018-06-02T09:27:35.509Z,30.37
2018-06-02T09:30:04.922Z,30.87
2018-06-02T09:32:33.108Z,27.63
2018-06-02T09:35:05.213Z,29.40
2018-06-02T09:37:33.313Z,25.60
2018-06-02T09:40:01.444Z,26.27
2018-06-02T09:42:30.308Z,26.37
2018-06-02T09:44:59.323Z,31.07
2018-06-02T09:47:28.792Z,25.40
2018-06-02T09:49:57.577Z,24.30
2018-06-02T09:52:25.757Z,25.70
2018-06-02T09:54:53.844Z,28.87
2018-06-02T09:57:21.937Z,23.90
2018-06-02T09:59:50.856Z,22.60
2018-06-02T10:02:19.069Z,24.87
2018-06-02T10:04:47.183Z,26.00
2018-06-02T10:07:16.056Z,19.90
2018-06-02T10:09:44.148Z,25.17
2018-06-02T10:12:13.103Z,28.20
2018-06-02T10:14:41.182Z,25.47
2018-06-02T10:17:09.398Z,25.50
2018-06-02T10:19:37.488Z,24.63
2018-06-02T10:22:05.611Z,27.87
2018-06-02T10:24:33.703Z,23.90
2018-06-02T10:27:04.764Z,26.87
2018-06-02T10:29:33.110Z,26.47
2018-06-02T10:32:01.236Z,22.50
2018-06-02T10:34:29.349Z,23.93
2018-06-02T10:36:57.436Z,24.17
2018-06-02T10:39:25.579Z,19.00
2018-06-02T10:41:53.684Z,20.27
2018-06-02T10:44:22.767Z,17.00
2018-06-02T10:46:50.908Z,20.90
2018-06-02T10:49:21.425Z,17.00
2018-06-02T10:51:49.582Z,21.07
2018-06-02T10:54:17.669Z,17.33
2018-06-02T10:56:45.800Z,17.90
2018-06-02T10:59:14.681Z,17.80
2018-06-02T11:01:42.809Z,11.63
2018-06-02T11:04:11.645Z,12.87
2018-06-02T11:06:39.720Z,10.47
2018-06-02T11:09:07.874Z,14.73
2018-06-02T11:11:36.304Z,11.93
2018-06-02T11:14:05.168Z,11.90
2018-06-02T11:16:34.032Z,12.13
2018-06-02T11:19:02.160Z,14.70
2018-06-02T11:21:33.095Z,12.63
2018-06-02T11:24:02.140Z,17.13
2018-06-02T11:26:30.262Z,14.97
2018-06-02T11:28:59.575Z,12.20
2018-06-02T11:31:27.681Z,15.30
2018-06-02T11:33:55.776Z,14.07
2018-06-02T11:36:24.048Z,13.03
2018-06-02T11:38:52.182Z,11.70
2018-06-02T11:41:20.260Z,16.30
2018-06-02T11:43:48.453Z,13.80
2018-06-02T11:46:16.956Z,13.80
2018-06-02T11:48:45.229Z,13.63
2018-06-02T11:51:13.363Z,13.23
2018-06-02T11:53:44.760Z,17.27
2018-06-02T11:56:12.895Z,12.50
2018-06-02T11:58:40.990Z,12.17
2018-06-02T12:01:09.461Z,10.73
2018-06-02T12:03:37.539Z,15.90
2018-06-02T12:06:06.611Z,14.40
2018-06-02T12:08:34.680Z,12.90
2018-06-02T12:11:02.985Z,14.47
2018-06-02T12:13:31.936Z,12.13
2018-06-02T12:16:00.048Z,14.50
2018-06-02T12:18:28.143Z,10.87
2018-06-02T12:20:57.025Z,17.53
2018-06-02T12:23:25.100Z,12.23
2018-06-02T12:25:53.219Z,8.60
2018-06-02T12:28:21.470Z,10.43
2018-06-02T12:30:49.523Z,6.50
2018-06-02T12:33:18.926Z,7.77
2018-06-02T12:35:47.036Z,8.30
2018-06-02T12:38:15.184Z,9.63
2018-06-02T12:40:43.591Z,11.33
2018-06-02T12:43:11.716Z,7.50
2018-06-02T12:45:40.462Z,8.53
2018-06-02T12:48:08.544Z,8.83
2018-06-02T12:50:36.863Z,7.43
2018-06-02T12:53:05.748Z,15.10
2018-06-02T12:55:33.876Z,10.00
2018-06-02T12:58:01.962Z,8.60
2018-06-02T13:00:33.132Z,10.63
2018-06-02T13:03:01.316Z,9.40
2018-06-02T13:05:29.393Z,8.30
2018-06-02T13:07:57.521Z,10.97
2018-06-02T13:10:25.794Z,6.60
2018-06-02T13:12:53.921Z,6.53
2018-06-02T13:15:22.122Z,5.20
2018-06-02T13:17:50.223Z,5.87
2018-06-02T13:20:19.026Z,7.13
2018-06-02T13:22:47.167Z,7.00
2018-06-02T13:25:15.268Z,4.77
2018-06-02T13:27:43.392Z,8.10
2018-06-02T13:30:11.715Z,6.97
2018-06-02T13:32:40.142Z,5.33
2018-06-02T13:35:15.360Z,4.87
2018-06-02T13:37:43.644Z,6.90
2018-06-02T13:40:13.299Z,7.57
2018-06-02T13:42:41.470Z,7.27
2018-06-02T13:45:10.260Z,3.90
2018-06-02T13:47:38.557Z,7.77
2018-06-02T13:50:06.725Z,6.93
2018-06-02T13:52:34.909Z,8.03
2018-06-02T13:55:02.996Z,7.63
2018-06-02T13:57:31.323Z,6.83
2018-06-02T13:59:59.448Z,7.13
2018-06-02T14:02:27.621Z,6.50
2018-06-02T14:04:56.153Z,11.83
2018-06-02T14:07:24.419Z,10.57
2018-06-02T14:09:52.512Z,6.67
2018-06-02T14:12:20.584Z,7.13
2018-06-02T14:14:48.694Z,7.17
2018-06-02T14:17:16.808Z,5.93
2018-06-02T14:19:44.963Z,10.60
2018-06-02T14:22:13.929Z,6.33
2018-06-02T14:24:43.750Z,6.43
2018-06-02T14:27:12.021Z,8.63
2018-06-02T14:29:41.276Z,10.90
2018-06-02T14:32:09.592Z,4.80
2018-06-02T14:34:38.445Z,5.67
2018-06-02T14:37:06.813Z,5.87
2018-06-02T14:39:35.728Z,6.90
2018-06-02T14:42:03.835Z,5.43
2018-06-02T14:44:31.960Z,7.23
2018-06-02T14:47:00.058Z,4.77
2018-06-02T14:49:28.471Z,5.50
2018-06-02T14:51:56.772Z,6.13
2018-06-02T14:54:26.680Z,5.00
2018-06-02T14:56:54.805Z,7.43
2018-06-02T14:59:23.683Z,8.70
2018-06-02T15:01:52.984Z,10.27
2018-06-02T15:04:21.088Z,6.67
2018-06-02T15:06:49.352Z,8.27
2018-06-02T15:09:18.312Z,5.37
2018-06-02T15:11:48.139Z,9.03
2018-06-02T15:14:16.216Z,4.60
2018-06-02T15:16:45.452Z,7.53
2018-06-02T15:19:15.078Z,5.70
2018-06-02T15:21:43.965Z,6.50
2018-06-02T15:24:12.916Z,5.90
2018-06-02T15:26:42.800Z,6.03
2018-06-02T15:29:11.622Z,8.83
2018-06-02T15:31:39.779Z,6.00
2018-06-02T15:34:07.923Z,5.03
2018-06-02T15:36:36.244Z,5.43
2018-06-02T15:39:05.385Z,5.63
2018-06-02T15:41:34.741Z,4.40
2018-06-02T15:44:07.216Z,4.70
2018-06-02T15:46:35.492Z,5.40
2018-06-02T15:49:03.597Z,8.10
2018-06-02T15:51:32.734Z,4.63
2018-06-02T15:54:00.960Z,7.20
2018-06-02T15:56:29.177Z,4.83
2018-06-02T15:58:57.545Z,7.17
2018-06-02T16:01:25.881Z,5.27
2018-06-02T16:03:54.000Z,7.90
2018-06-02T16:06:23.935Z,5.07
2018-06-02T16:08:55.479Z,5.63
2018-06-02T16:11:24.360Z,8.73
2018-06-02T16:13:52.473Z,11.60
2018-06-02T16:16:20.569Z,6.33
2018-06-02T16:18:48.754Z,4.73
2018-06-02T16:21:16.983Z,8.07
2018-06-02T16:23:45.079Z,6.30
2018-06-02T16:26:13.494Z,10.07
2018-06-02T16:28:41.604Z,8.17
2018-06-02T16:31:11.404Z,7.80
2018-06-02T16:33:39.652Z,9.87
2018-06-02T16:36:09.464Z,10.27
2018-06-02T16:38:39.149Z,7.60
2018-06-02T16:41:11.930Z,8.53
2018-06-02T16:43:51.859Z,7.30
2018-06-02T16:46:23.561Z,8.90
2018-06-02T16:48:54.213Z,10.17
2018-06-02T16:51:22.478Z,9.47
2018-06-02T16:53:50.763Z,12.30
2018-06-02T16:56:18.871Z,11.63
2018-06-02T16:58:50.536Z,5.63
2018-06-02T17:01:18.623Z,8.30
2018-06-02T17:03:46.954Z,6.70
2018-06-02T17:06:15.088Z,6.07
2018-06-02T17:13:07.967Z,5.83
2018-06-02T17:15:46.744Z,9.60
2018-06-02T17:18:15.084Z,4.00
2018-06-02T17:20:43.283Z,7.87
2018-06-02T17:23:12.092Z,7.27
2018-06-02T17:25:40.329Z,10.10
2018-06-02T17:28:09.258Z,6.20
2018-06-02T17:30:37.515Z,5.07
2018-06-02T17:33:05.596Z,9.00
2018-06-02T17:35:33.865Z,7.00
2018-06-02T17:38:01.976Z,5.40
2018-06-02T17:40:30.613Z,5.60
2018-06-02T17:42:59.444Z,8.50
2018-06-02T17:45:27.781Z,6.30
2018-06-02T17:47:56.688Z,4.40
2018-06-02T17:50:24.928Z,4.93
2018-06-02T17:52:54.484Z,4.10
2018-06-02T17:55:22.825Z,4.73
2018-06-02T17:57:51.640Z,6.87
2018-06-02T18:00:20.653Z,5.30
2018-06-02T18:02:49.095Z,4.87
2018-06-02T18:05:17.271Z,5.07
2018-06-02T18:07:45.780Z,4.57
2018-06-02T18:10:14.587Z,10.10
2018-06-02T18:12:43.596Z,4.80
2018-06-02T18:15:11.911Z,5.43
2018-06-02T18:17:40.973Z,4.47
2018-06-02T18:20:09.212Z,5.80
2018-06-02T18:22:37.384Z,4.87
2018-06-02T18:25:06.518Z,14.83
2018-06-02T18:27:36.173Z,6.40
2018-06-02T18:30:04.500Z,9.60
2018-06-02T18:32:32.631Z,10.13
2018-06-02T18:37:55.201Z,8.57
2018-06-02T18:40:23.372Z,7.10
2018-06-02T18:42:55.128Z,9.80
2018-06-02T18:45:23.752Z,14.03
2018-06-02T18:47:51.876Z,7.03
2018-06-02T18:50:20.711Z,7.50
2018-06-02T18:52:48.824Z,7.47
2018-06-02T18:55:18.145Z,7.40
2018-06-02T18:57:46.552Z,8.03
2018-06-02T19:00:15.411Z,5.80
2018-06-02T19:02:44.758Z,8.97
2018-06-02T19:05:13.080Z,7.90
2018-06-02T19:07:41.221Z,9.03
2018-06-02T19:10:09.616Z,8.67
2018-06-02T19:12:39.791Z,11.37
2018-06-02T19:15:12.253Z,6.70
2018-06-02T19:17:40.518Z,6.80
2018-06-02T19:20:08.626Z,7.17
2018-06-02T19:22:36.908Z,7.30
2018-06-02T19:25:05.685Z,6.73
2018-06-02T19:27:35.692Z,11.40
2018-06-02T19:30:04.047Z,9.90
2018-06-02T19:32:32.171Z,10.03
2018-06-02T19:35:00.347Z,488.30
2018-06-02T19:37:28.825Z,17.17
2018-06-02T19:39:57.957Z,14.83
2018-06-02T19:42:26.378Z,12.97
2018-06-02T19:44:55.373Z,7.10
2018-06-02T19:47:23.608Z,11.17
2018-06-02T19:49:51.708Z,7.67
2018-06-02T19:52:21.474Z,10.70
2018-06-02T19:54:52.307Z,7.60
2018-06-02T19:57:21.422Z,12.43
2018-06-02T19:59:49.812Z,12.53
2018-06-02T20:02:18.612Z,6.60
2018-06-02T20:04:46.743Z,12.00
2018-06-02T20:07:15.625Z,8.87
2018-06-02T20:09:44.132Z,12.20
2018-06-02T20:12:12.471Z,8.07
2018-06-02T20:14:40.560Z,10.07
2018-06-02T20:17:08.732Z,16.33
2018-06-02T20:19:37.625Z,12.40
2018-06-02T20:22:06.270Z,9.53
2018-06-02T20:24:34.501Z,6.47
2018-06-02T20:27:02.749Z,8.00
2018-06-02T20:29:31.000Z,11.00
2018-06-02T20:31:59.085Z,9.23
2018-06-02T20:34:27.430Z,8.93
2018-06-02T20:36:56.528Z,9.17
2018-06-02T20:39:24.911Z,15.83
2018-06-02T20:41:53.905Z,7.20
2018-06-02T20:44:24.497Z,15.27
2018-06-02T20:46:53.597Z,7.90
2018-06-02T20:49:21.696Z,12.63
2018-06-02T20:51:50.591Z,13.23
2018-06-02T20:54:18.813Z,13.53
2018-06-02T20:56:47.127Z,11.93
2018-06-02T20:59:15.514Z,9.27
2018-06-02T21:01:44.091Z,10.73
2018-06-02T21:04:12.540Z,23.50
2018-06-02T21:06:42.272Z,11.97
2018-06-02T21:09:11.356Z,9.70
2018-06-02T21:11:40.141Z,8.87
2018-06-02T21:14:09.056Z,11.00
2018-06-02T21:16:38.011Z,8.50
2018-06-02T21:19:06.114Z,12.97
2018-06-02T21:21:35.000Z,14.67
2018-06-02T21:24:03.873Z,14.40
2018-06-02T21:26:32.286Z,12.37
2018-06-02T21:29:00.644Z,10.80
2018-06-02T21:31:28.752Z,14.80
2018-06-02T21:33:56.996Z,19.27
2018-06-02T21:36:25.836Z,12.90
2018-06-02T21:38:57.394Z,15.13
2018-06-02T21:41:26.460Z,17.67
2018-06-02T21:43:54.593Z,14.20
2018-06-02T21:46:22.901Z,15.40
2018-06-02T21:48:51.209Z,11.03
2018-06-02T21:51:19.449Z,15.27
2018-06-02T21:53:49.138Z,16.97
2018-06-02T21:56:17.476Z,13.37
2018-06-02T21:58:47.264Z,16.10
2018-06-02T22:01:16.064Z,14.97
2018-06-02T22:03:47.629Z,12.33
2018-06-02T22:06:16.510Z,14.60
2018-06-02T22:08:44.768Z,11.70
2018-06-02T22:11:13.115Z,13.00
2018-06-02T22:13:42.620Z,12.00
2018-06-02T22:16:10.711Z,14.63
2018-06-02T22:18:38.828Z,12.40
2018-06-02T22:21:06.980Z,11.63
2018-06-02T22:23:35.821Z,16.70
2018-06-02T22:26:03.972Z,11.20
2018-06-02T22:28:32.151Z,11.07
2018-06-02T22:31:00.468Z,14.90
2018-06-02T22:33:29.495Z,14.10
2018-06-02T22:35:57.680Z,15.43
2018-06-02T22:38:29.751Z,11.60
2018-06-02T22:40:57.859Z,18.97
2018-06-02T22:43:26.668Z,13.90
2018-06-02T22:45:54.945Z,13.77
2018-06-02T22:48:23.068Z,13.00
2018-06-02T22:50:51.360Z,21.40
2018-06-02T22:53:21.146Z,16.10
2018-06-02T22:55:49.979Z,12.40
2018-06-02T22:58:19.088Z,13.13
2018-06-02T23:00:49.963Z,10.93
2018-06-02T23:03:18.116Z,13.17
2018-06-02T23:05:47.187Z,11.73
2018-06-02T23:08:15.972Z,12.17
2018-06-02T23:10:48.039Z,18.70
2018-06-02T23:13:16.188Z,13.90
2018-06-02T23:15:44.551Z,21.17
2018-06-02T23:18:12.871Z,20.47
2018-06-02T23:20:42.657Z,18.47
2018-06-02T23:23:10.796Z,22.43
2018-06-02T23:25:39.781Z,20.60
2018-06-02T23:28:08.584Z,22.13
2018-06-02T23:30:36.773Z,23.63
2018-06-02T23:33:04.874Z,24.10
2018-06-02T23:35:33.073Z,30.90
2018-06-02T23:38:01.878Z,30.13
2018-06-02T23:40:29.968Z,26.73
2018-06-02T23:42:58.110Z,28.10
2018-06-02T23:45:26.272Z,27.10
2018-06-02T23:47:55.200Z,26.10
2018-06-02T23:50:23.384Z,31.83
2018-06-02T23:52:51.748Z,26.13
2018-06-02T23:55:19.859Z,26.90
2018-06-02T23:57:48.013Z,33.57
