createdAt,value
2023-03-15T00:01:42.599Z,7.44
2023-03-15T00:06:50.916Z,7.08
2023-03-15T00:11:59.199Z,6.72
2023-03-15T00:17:07.705Z,6.39
2023-03-15T00:22:16.309Z,6.08
2023-03-15T00:27:24.678Z,5.81
2023-03-15T00:32:33.693Z,5.59
2023-03-15T00:37:44.240Z,5.32
2023-03-15T00:42:51.699Z,5.24
2023-03-15T00:47:59.997Z,5.09
2023-03-15T00:53:07.505Z,4.95
2023-03-15T00:58:14.971Z,4.78
2023-03-15T01:03:23.481Z,4.62
2023-03-15T01:08:31.846Z,4.46
2023-03-15T01:13:41.405Z,4.35
2023-03-15T01:18:52.222Z,4.28
2023-03-15T01:24:00.996Z,4.21
2023-03-15T01:29:09.360Z,4.19
2023-03-15T01:34:17.680Z,4.16
2023-03-15T01:39:26.127Z,4.14
2023-03-15T01:44:54.554Z,4.05
2023-03-15T01:50:08.784Z,3.95
2023-03-15T01:55:21.221Z,3.84
2023-03-15T02:00:47.762Z,3.76
2023-03-15T02:05:59.801Z,3.70
2023-03-15T02:11:17.753Z,3.67
2023-03-15T02:16:27.826Z,3.63
2023-03-15T02:21:52.163Z,3.60
2023-03-15T02:27:01.182Z,3.56
2023-03-15T02:32:10.278Z,3.54
2023-03-15T02:37:18.404Z,3.49
2023-03-15T02:42:28.455Z,3.47
2023-03-15T02:47:38.402Z,3.46
2023-03-15T02:52:46.442Z,3.45
2023-03-15T02:57:54.783Z,3.44
2023-03-15T03:03:03.566Z,3.39
2023-03-15T03:08:16.965Z,3.32
2023-03-15T03:13:24.803Z,3.23
2023-03-15T03:18:36.139Z,3.14
2023-03-15T03:23:46.733Z,3.09
2023-03-15T03:28:56.222Z,3.06
2023-03-15T03:34:05.197Z,3.03
2023-03-15T03:39:13.931Z,3.04
2023-03-15T03:44:23.632Z,3.04
2023-03-15T03:49:32.181Z,3.04
2023-03-15T03:54:43.088Z,3.04
2023-03-15T03:59:51.761Z,3.04
2023-03-15T04:05:00.144Z,3.03
2023-03-15T04:10:10.330Z,3.05
2023-03-15T04:15:18.281Z,3.05
2023-03-15T04:20:28.287Z,3.01
2023-03-15T04:25:37.826Z,2.97
2023-03-15T04:31:05.126Z,2.89
2023-03-15T04:36:20.175Z,2.82
2023-03-15T04:41:55.373Z,2.77
2023-03-15T04:47:28.562Z,2.74
2023-03-15T04:52:57.177Z,2.73
2023-03-15T04:58:24.738Z,2.75
2023-03-15T05:03:59.282Z,2.76
2023-03-15T05:09:25.741Z,2.79
2023-03-15T05:14:54.719Z,2.82
2023-03-15T05:20:21.954Z,2.87
2023-03-15T05:25:38.866Z,2.82
2023-03-15T05:30:50.164Z,2.93
2023-03-15T05:36:09.370Z,2.96
2023-03-15T05:41:28.978Z,3.00
2023-03-15T05:47:00.119Z,3.02
2023-03-15T05:52:28.708Z,3.04
2023-03-15T05:57:53.310Z,3.06
2023-03-15T06:03:14.749Z,3.07
2023-03-15T06:08:29.874Z,3.09
2023-03-15T06:13:38.954Z,3.11
2023-03-15T06:18:52.668Z,3.12
2023-03-15T06:24:01.817Z,3.14
2023-03-15T06:29:10.067Z,3.17
2023-03-15T06:34:19.181Z,3.21
2023-03-15T06:39:28.165Z,3.25
2023-03-15T06:44:37.344Z,3.25
2023-03-15T06:49:52.441Z,3.23
2023-03-15T06:55:00.756Z,3.23
2023-03-15T07:00:13.184Z,3.24
2023-03-15T07:05:21.714Z,3.24
2023-03-15T07:10:30.259Z,3.24
2023-03-15T07:15:40.079Z,3.26
2023-03-15T07:20:48.333Z,3.28
2023-03-15T07:25:57.603Z,3.28
2023-03-15T07:31:08.269Z,3.29
2023-03-15T07:36:17.429Z,3.29
2023-03-15T07:41:25.607Z,3.32
2023-03-15T07:46:39.343Z,3.36
2023-03-15T07:51:47.918Z,3.38
2023-03-15T07:56:57.324Z,3.41
2023-03-15T08:03:06.403Z,3.43
2023-03-15T08:08:14.363Z,3.47
2023-03-15T08:13:22.346Z,3.53
2023-03-15T08:18:30.561Z,3.58
2023-03-15T08:23:38.065Z,3.65
2023-03-15T08:28:45.923Z,3.79
2023-03-15T08:33:53.925Z,3.91
2023-03-15T08:39:02.206Z,3.97
2023-03-15T08:44:10.319Z,3.97
2023-03-15T08:49:18.097Z,3.97
2023-03-15T08:54:26.104Z,3.96
2023-03-15T08:59:34.547Z,3.98
2023-03-15T09:04:41.938Z,3.97
2023-03-15T09:09:49.879Z,3.96
2023-03-15T09:14:57.487Z,3.94
2023-03-15T09:20:09.553Z,3.92
2023-03-15T09:25:16.946Z,3.93
2023-03-15T09:30:24.784Z,3.91
2023-03-15T09:35:32.850Z,3.89
2023-03-15T09:40:45.504Z,3.88
2023-03-15T09:46:08.310Z,3.87
2023-03-15T09:51:20.524Z,3.86
2023-03-15T09:56:33.233Z,3.86
2023-03-15T10:01:43.853Z,3.89
2023-03-15T10:06:56.936Z,3.90
2023-03-15T10:12:07.448Z,3.91
2023-03-15T10:17:16.190Z,3.92
2023-03-15T10:22:30.331Z,3.92
2023-03-15T10:27:44.890Z,3.88
2023-03-15T10:32:57.946Z,3.87
2023-03-15T10:38:16.005Z,3.85
2023-03-15T10:43:27.466Z,3.86
2023-03-15T10:48:37.503Z,3.89
2023-03-15T10:53:55.978Z,3.92
2023-03-15T10:59:12.308Z,3.97
2023-03-15T11:04:24.002Z,4.04
2023-03-15T11:09:42.828Z,4.08
2023-03-15T11:14:52.785Z,4.17
2023-03-15T11:20:12.473Z,4.25
2023-03-15T11:25:25.068Z,4.29
2023-03-15T11:30:34.278Z,4.35
2023-03-15T11:35:48.986Z,4.37
2023-03-15T11:40:59.154Z,4.39
2023-03-15T11:46:11.894Z,4.37
2023-03-15T11:51:25.760Z,4.34
2023-03-15T11:56:51.278Z,4.30
2023-03-15T12:02:02.979Z,4.24
2023-03-15T12:07:33.041Z,4.23
2023-03-15T12:12:47.195Z,4.23
2023-03-15T12:17:58.339Z,4.30
2023-03-15T12:23:23.906Z,4.38
2023-03-15T12:28:38.023Z,4.48
2023-03-15T12:33:55.473Z,4.59
2023-03-15T12:39:24.511Z,4.72
2023-03-15T12:44:43.334Z,4.88
2023-03-15T12:49:51.422Z,4.99
2023-03-15T12:55:08.571Z,5.04
2023-03-15T13:00:22.834Z,5.08
2023-03-15T13:05:36.955Z,5.10
2023-03-15T13:11:06.701Z,5.14
2023-03-15T13:16:25.919Z,5.17
2023-03-15T13:21:38.182Z,5.20
2023-03-15T13:26:57.545Z,5.22
2023-03-15T13:32:13.813Z,5.23
2023-03-15T13:37:26.082Z,5.25
2023-03-15T13:42:34.477Z,5.30
2023-03-15T13:47:44.500Z,5.37
2023-03-15T13:52:53.463Z,5.39
2023-03-15T13:58:07.567Z,5.40
2023-03-15T14:03:23.560Z,5.30
2023-03-15T14:08:34.812Z,5.14
2023-03-15T14:13:53.954Z,4.93
2023-03-15T14:19:17.355Z,4.73
2023-03-15T14:24:31.891Z,4.52
2023-03-15T14:29:41.714Z,4.36
2023-03-15T14:34:51.293Z,4.21
2023-03-15T14:40:15.290Z,4.10
2023-03-15T14:45:23.935Z,4.07
2023-03-15T14:50:35.390Z,4.03
2023-03-15T14:55:43.193Z,4.01
2023-03-15T15:00:53.806Z,4.00
2023-03-15T15:06:02.380Z,4.01
2023-03-15T15:11:10.535Z,4.05
2023-03-15T15:16:18.054Z,4.13
2023-03-15T15:21:27.757Z,4.18
2023-03-15T15:26:36.076Z,4.22
2023-03-15T15:31:43.807Z,4.22
2023-03-15T15:36:52.439Z,4.21
2023-03-15T15:42:00.386Z,4.19
2023-03-15T15:47:08.302Z,4.15
2023-03-15T15:52:17.046Z,4.10
2023-03-15T15:57:26.945Z,4.08
2023-03-15T16:02:36.243Z,4.01
2023-03-15T16:07:44.143Z,3.94
2023-03-15T16:12:55.926Z,3.87
2023-03-15T16:18:03.677Z,3.78
2023-03-15T16:23:20.820Z,3.70
2023-03-15T16:28:29.652Z,3.59
2023-03-15T16:33:38.050Z,3.46
2023-03-15T16:38:46.396Z,3.32
2023-03-15T16:43:55.140Z,3.19
2023-03-15T16:49:04.573Z,3.06
2023-03-15T16:54:24.312Z,2.97
2023-03-15T16:59:38.088Z,2.90
2023-03-15T17:04:46.590Z,2.84
2023-03-15T17:09:54.912Z,2.79
2023-03-15T17:15:03.897Z,2.73
2023-03-15T17:20:14.516Z,2.68
2023-03-15T17:25:23.862Z,2.63
2023-03-15T17:30:34.020Z,2.59
2023-03-15T17:35:46.256Z,2.55
2023-03-15T17:40:54.862Z,2.49
2023-03-15T17:46:03.284Z,2.41
2023-03-15T17:51:14.670Z,2.34
2023-03-15T17:56:24.391Z,2.27
2023-03-15T18:01:33.665Z,2.23
2023-03-15T18:06:42.290Z,2.20
2023-03-15T18:11:50.912Z,2.19
2023-03-15T18:16:59.780Z,2.16
2023-03-15T18:22:08.199Z,2.15
2023-03-15T18:27:16.677Z,2.14
2023-03-15T18:32:25.432Z,2.12
2023-03-15T18:37:32.885Z,2.12
2023-03-15T18:42:40.355Z,2.13
2023-03-15T18:47:48.310Z,2.14
2023-03-15T18:52:55.845Z,2.16
2023-03-15T18:58:04.454Z,2.18
2023-03-15T19:03:13.798Z,2.19
2023-03-15T19:08:22.263Z,2.19
2023-03-15T19:13:30.795Z,2.17
2023-03-15T19:18:43.064Z,2.14
2023-03-15T19:23:49.661Z,2.10
2023-03-15T19:28:58.576Z,2.06
2023-03-15T19:34:07.035Z,1.98
2023-03-15T19:39:15.368Z,1.88
2023-03-15T19:44:24.139Z,1.75
2023-03-15T19:49:32.398Z,1.62
2023-03-15T19:54:40.861Z,1.50
2023-03-15T19:59:50.035Z,1.39
2023-03-15T20:04:58.699Z,1.30
2023-03-15T20:10:09.190Z,1.24
2023-03-15T20:15:19.528Z,1.19
2023-03-15T20:20:28.724Z,1.14
2023-03-15T20:25:37.557Z,1.09
2023-03-15T20:30:46.344Z,1.03
2023-03-15T20:35:56.230Z,0.94
2023-03-15T20:41:06.344Z,0.83
2023-03-15T20:46:17.497Z,0.69
2023-03-15T20:51:25.933Z,0.56
2023-03-15T20:56:35.578Z,0.40
2023-03-15T21:01:43.758Z,0.26
2023-03-15T21:06:52.750Z,0.15
2023-03-15T21:12:01.145Z,0.04
2023-03-15T21:17:08.654Z,-0.05
2023-03-15T21:22:16.062Z,-0.11
2023-03-15T21:27:26.572Z,-0.15
2023-03-15T21:32:36.066Z,-0.21
2023-03-15T21:37:43.819Z,-0.27
2023-03-15T21:42:51.871Z,-0.36
2023-03-15T21:48:00.083Z,-0.47
2023-03-15T21:53:08.238Z,-0.60
2023-03-15T21:58:16.667Z,-0.72
2023-03-15T22:03:25.621Z,-0.85
2023-03-15T22:08:34.696Z,-0.98
2023-03-15T22:13:43.072Z,-1.11
2023-03-15T22:18:51.260Z,-1.22
2023-03-15T22:23:58.645Z,-1.30
2023-03-15T22:29:06.289Z,-1.36
2023-03-15T22:34:14.715Z,-1.44
2023-03-15T22:39:23.499Z,-1.46
2023-03-15T22:44:32.182Z,-1.53
2023-03-15T22:49:39.977Z,-1.63
2023-03-15T22:54:47.352Z,-1.74
2023-03-15T22:59:54.911Z,-1.85
2023-03-15T23:05:03.297Z,-1.97
2023-03-15T23:10:13.076Z,-2.09
2023-03-15T23:15:21.767Z,-2.21
2023-03-15T23:20:30.275Z,-2.31
2023-03-15T23:25:41.024Z,-2.38
2023-03-15T23:30:49.162Z,-2.42
2023-03-15T23:35:57.266Z,-2.45
2023-03-15T23:41:06.631Z,-2.46
2023-03-15T23:46:15.487Z,-2.47
2023-03-15T23:51:24.218Z,-2.48
2023-03-15T23:56:33.157Z,-2.50
