createdAt,value
2022-08-22T00:00:50.846Z,21.60
2022-08-22T00:02:47.891Z,24.30
2022-08-22T00:02:56.067Z,24.70
2022-08-22T00:03:12.458Z,21.80
2022-08-22T00:03:23.531Z,21.50
2022-08-22T00:06:08.250Z,21.50
2022-08-22T00:08:45.015Z,21.50
2022-08-22T00:11:30.050Z,21.50
2022-08-22T00:14:08.847Z,21.40
2022-08-22T00:16:35.272Z,21.40
2022-08-22T00:19:17.097Z,21.40
2022-08-22T00:22:03.785Z,21.40
2022-08-22T00:24:41.718Z,21.30
2022-08-22T00:27:19.593Z,21.30
2022-08-22T00:29:49.009Z,21.30
2022-08-22T00:32:18.807Z,21.30
2022-08-22T00:34:51.025Z,21.30
2022-08-22T00:37:24.598Z,21.20
2022-08-22T00:39:56.124Z,21.20
2022-08-22T00:42:31.908Z,21.20
2022-08-22T00:45:10.042Z,21.20
2022-08-22T00:47:36.504Z,21.10
2022-08-22T00:50:02.943Z,21.10
2022-08-22T00:52:48.328Z,21.10
2022-08-22T00:55:27.971Z,21.10
2022-08-22T00:58:01.350Z,21.10
2022-08-22T01:00:29.522Z,21.00
2022-08-22T01:03:11.607Z,21.00
2022-08-22T01:05:47.142Z,21.00
2022-08-22T01:08:19.608Z,21.00
2022-08-22T01:10:46.067Z,20.90
2022-08-22T01:13:48.138Z,20.90
2022-08-22T01:16:14.587Z,20.90
2022-08-22T01:18:56.360Z,20.90
2022-08-22T01:21:41.685Z,20.80
2022-08-22T01:24:26.834Z,20.80
2022-08-22T01:27:08.594Z,20.80
2022-08-22T01:29:39.896Z,20.80
2022-08-22T01:32:12.888Z,20.70
2022-08-22T01:34:39.414Z,20.70
2022-08-22T01:37:10.024Z,20.70
2022-08-22T01:39:46.290Z,20.70
2022-08-22T01:42:18.936Z,20.70
2022-08-22T01:44:45.381Z,20.60
2022-08-22T01:47:19.978Z,20.60
2022-08-22T01:50:09.601Z,20.60
2022-08-22T01:52:41.846Z,20.60
2022-08-22T01:55:12.264Z,20.50
2022-08-22T01:57:53.105Z,20.50
2022-08-22T02:00:34.537Z,20.50
2022-08-22T02:03:08.051Z,20.50
2022-08-22T02:05:46.927Z,20.50
2022-08-22T02:08:19.605Z,20.40
2022-08-22T02:11:04.923Z,20.40
2022-08-22T02:13:43.544Z,20.40
2022-08-22T02:16:25.491Z,20.40
2022-08-22T02:19:12.226Z,20.30
2022-08-22T02:21:53.545Z,20.30
2022-08-22T02:24:24.620Z,20.30
2022-08-22T02:27:06.275Z,20.30
2022-08-22T02:29:45.346Z,20.30
2022-08-22T02:32:38.302Z,20.20
2022-08-22T02:35:23.655Z,20.20
2022-08-22T02:37:57.939Z,20.20
2022-08-22T02:40:27.476Z,20.20
2022-08-22T02:43:02.796Z,20.20
2022-08-22T02:45:40.334Z,20.20
2022-08-22T02:48:27.904Z,20.10
2022-08-22T02:50:57.924Z,20.10
2022-08-22T02:53:42.913Z,20.10
2022-08-22T02:56:13.223Z,20.10
2022-08-22T02:58:53.897Z,20.10
2022-08-22T03:01:29.811Z,20.00
2022-08-22T03:04:14.818Z,20.00
2022-08-22T03:06:45.608Z,20.00
2022-08-22T03:09:14.884Z,20.00
2022-08-22T03:11:45.141Z,20.00
2022-08-22T03:14:22.584Z,20.00
2022-08-22T03:16:52.681Z,19.90
2022-08-22T03:19:19.466Z,19.90
2022-08-22T03:21:55.087Z,19.90
2022-08-22T03:24:48.424Z,19.90
2022-08-22T03:27:32.704Z,19.90
2022-08-22T03:30:07.052Z,19.90
2022-08-22T03:32:51.769Z,19.90
2022-08-22T03:35:24.255Z,19.90
2022-08-22T03:37:52.764Z,19.80
2022-08-22T03:40:31.521Z,19.80
2022-08-22T03:43:13.768Z,19.80
2022-08-22T03:45:58.297Z,19.80
2022-08-22T03:48:24.766Z,19.70
2022-08-22T03:50:51.170Z,19.70
2022-08-22T03:53:46.432Z,19.70
2022-08-22T03:56:31.579Z,19.70
2022-08-22T03:59:01.136Z,19.70
2022-08-22T04:01:39.950Z,19.70
2022-08-22T04:04:09.501Z,19.70
2022-08-22T04:07:05.896Z,19.70
2022-08-22T04:09:45.338Z,19.60
2022-08-22T04:12:20.075Z,19.60
2022-08-22T04:14:58.054Z,19.60
2022-08-22T04:17:27.589Z,19.60
2022-08-22T04:20:16.722Z,19.60
2022-08-22T04:22:43.285Z,19.60
2022-08-22T04:25:25.600Z,19.60
2022-08-22T04:27:55.920Z,19.50
2022-08-22T04:30:33.260Z,19.50
2022-08-22T04:33:29.089Z,19.50
2022-08-22T04:36:01.847Z,19.50
2022-08-22T04:38:35.057Z,19.50
2022-08-22T04:41:05.400Z,19.50
2022-08-22T04:43:43.985Z,19.50
2022-08-22T04:46:14.478Z,19.50
2022-08-22T04:48:44.015Z,19.40
2022-08-22T04:51:12.657Z,19.40
2022-08-22T04:53:39.139Z,19.40
2022-08-22T04:56:24.454Z,19.40
2022-08-22T04:58:57.010Z,19.40
2022-08-22T05:01:36.931Z,19.40
2022-08-22T05:04:07.468Z,19.40
2022-08-22T05:06:37.846Z,19.40
2022-08-22T05:09:11.782Z,19.30
2022-08-22T05:11:41.592Z,19.30
2022-08-22T05:14:19.293Z,19.30
2022-08-22T05:16:48.066Z,19.30
2022-08-22T05:19:28.469Z,19.30
2022-08-22T05:21:58.102Z,19.30
2022-08-22T05:24:37.437Z,19.30
2022-08-22T05:27:09.347Z,19.30
2022-08-22T05:29:38.737Z,19.30
2022-08-22T05:32:07.366Z,19.20
2022-08-22T05:34:37.263Z,19.20
2022-08-22T05:37:29.803Z,19.20
2022-08-22T05:39:57.953Z,19.20
2022-08-22T05:42:34.835Z,19.20
2022-08-22T05:45:02.392Z,19.20
2022-08-22T05:47:28.826Z,19.20
2022-08-22T05:50:11.020Z,19.20
2022-08-22T05:52:46.621Z,19.20
2022-08-22T05:55:21.598Z,19.20
2022-08-22T05:57:50.449Z,19.20
2022-08-22T06:00:20.367Z,19.20
2022-08-22T06:02:48.711Z,19.20
2022-08-22T06:05:19.059Z,19.20
2022-08-22T06:07:48.011Z,19.20
2022-08-22T06:10:29.918Z,19.20
2022-08-22T06:13:02.158Z,19.20
2022-08-22T06:15:28.986Z,19.10
2022-08-22T06:18:01.626Z,19.10
2022-08-22T06:20:32.962Z,19.10
2022-08-22T06:23:01.850Z,19.10
2022-08-22T06:25:32.410Z,19.10
2022-08-22T06:28:01.668Z,19.10
2022-08-22T06:30:28.706Z,19.20
2022-08-22T06:32:59.820Z,19.10
2022-08-22T06:35:29.708Z,19.20
2022-08-22T06:37:59.172Z,19.10
2022-08-22T06:40:27.155Z,19.10
2022-08-22T06:42:54.404Z,19.10
2022-08-22T06:45:21.996Z,19.20
2022-08-22T06:48:12.105Z,19.10
2022-08-22T06:50:40.806Z,19.20
2022-08-22T06:53:11.065Z,19.20
2022-08-22T06:55:39.617Z,19.20
2022-08-22T06:58:07.572Z,19.20
2022-08-22T07:00:35.244Z,19.30
2022-08-22T07:03:07.650Z,19.40
2022-08-22T07:05:36.215Z,19.40
2022-08-22T07:08:12.078Z,19.40
2022-08-22T07:10:43.711Z,19.40
2022-08-22T07:13:14.887Z,19.50
2022-08-22T07:15:42.054Z,19.50
2022-08-22T07:18:19.528Z,19.60
2022-08-22T07:20:53.137Z,19.60
2022-08-22T07:23:34.123Z,19.70
2022-08-22T07:26:23.574Z,19.70
2022-08-22T07:28:51.246Z,19.70
2022-08-22T07:31:24.551Z,19.70
2022-08-22T07:33:53.313Z,19.80
2022-08-22T07:36:32.067Z,19.80
2022-08-22T07:38:59.168Z,19.80
2022-08-22T07:41:33.006Z,19.90
2022-08-22T07:44:11.776Z,19.90
2022-08-22T07:46:52.139Z,19.90
2022-08-22T07:49:23.701Z,19.90
2022-08-22T07:51:54.424Z,19.90
2022-08-22T07:54:41.620Z,19.90
2022-08-22T07:57:12.619Z,19.90
2022-08-22T07:59:42.656Z,20.00
2022-08-22T08:02:12.435Z,20.00
2022-08-22T08:04:40.755Z,20.00
2022-08-22T08:07:09.773Z,20.00
2022-08-22T08:09:41.586Z,20.00
2022-08-22T08:12:10.387Z,20.10
2022-08-22T08:14:39.838Z,20.10
2022-08-22T08:17:13.338Z,20.10
2022-08-22T08:19:40.957Z,20.10
2022-08-22T08:22:07.651Z,20.10
2022-08-22T08:24:42.844Z,20.10
2022-08-22T08:27:50.530Z,20.10
2022-08-22T08:30:24.631Z,20.10
2022-08-22T08:32:59.536Z,20.20
2022-08-22T08:36:01.882Z,20.20
2022-08-22T08:38:32.213Z,20.20
2022-08-22T08:41:04.705Z,20.20
2022-08-22T08:43:45.066Z,20.20
2022-08-22T08:46:30.324Z,20.20
2022-08-22T08:49:16.282Z,20.30
2022-08-22T08:51:42.743Z,20.20
2022-08-22T08:54:12.282Z,20.20
2022-08-22T08:56:54.354Z,20.30
2022-08-22T08:59:21.013Z,20.30
2022-08-22T09:02:20.444Z,20.30
2022-08-22T09:05:08.385Z,20.30
2022-08-22T09:07:37.902Z,20.30
2022-08-22T09:10:31.544Z,20.40
2022-08-22T09:13:12.074Z,20.40
2022-08-22T09:16:04.288Z,20.50
2022-08-22T09:18:45.180Z,20.60
2022-08-22T09:21:31.431Z,20.80
2022-08-22T09:24:16.982Z,20.90
2022-08-22T09:26:50.141Z,21.00
2022-08-22T09:29:31.738Z,21.10
2022-08-22T09:32:35.681Z,21.30
2022-08-22T09:35:20.712Z,21.50
2022-08-22T09:38:00.763Z,21.60
2022-08-22T09:40:29.177Z,21.60
2022-08-22T09:42:56.098Z,21.70
2022-08-22T09:45:38.131Z,21.90
2022-08-22T09:48:21.304Z,21.90
2022-08-22T09:51:01.612Z,22.00
2022-08-22T09:53:42.925Z,22.20
2022-08-22T09:56:16.627Z,22.20
2022-08-22T09:58:48.427Z,22.20
2022-08-22T10:01:18.415Z,22.40
2022-08-22T10:04:03.461Z,22.50
2022-08-22T10:06:50.947Z,22.60
2022-08-22T10:09:32.052Z,22.70
2022-08-22T10:12:25.073Z,22.80
2022-08-22T10:15:07.204Z,22.80
2022-08-22T10:17:40.963Z,23.00
2022-08-22T10:20:18.691Z,23.10
2022-08-22T10:22:49.385Z,23.20
2022-08-22T10:25:31.746Z,23.30
2022-08-22T10:28:31.391Z,23.10
2022-08-22T10:31:06.982Z,23.30
2022-08-22T10:34:00.709Z,23.40
2022-08-22T10:36:27.625Z,23.50
2022-08-22T10:38:55.024Z,23.60
2022-08-22T10:41:26.990Z,23.70
2022-08-22T10:44:01.218Z,23.70
2022-08-22T10:46:35.998Z,23.90
2022-08-22T10:49:08.052Z,23.90
2022-08-22T10:51:37.801Z,24.00
2022-08-22T10:54:23.158Z,24.20
2022-08-22T10:56:55.892Z,24.30
2022-08-22T10:59:40.990Z,24.30
2022-08-22T11:02:16.622Z,24.30
2022-08-22T11:04:46.108Z,24.30
2022-08-22T11:07:35.515Z,24.40
2022-08-22T11:10:05.316Z,24.60
2022-08-22T11:12:34.638Z,24.70
2022-08-22T11:15:04.693Z,24.70
2022-08-22T11:17:54.239Z,24.80
2022-08-22T11:20:53.154Z,24.90
2022-08-22T11:23:28.438Z,24.90
2022-08-22T11:26:14.382Z,24.90
2022-08-22T11:29:11.298Z,24.80
2022-08-22T11:31:51.643Z,25.10
2022-08-22T11:34:24.773Z,25.20
2022-08-22T11:37:11.045Z,25.30
2022-08-22T11:39:42.753Z,25.50
2022-08-22T11:42:09.589Z,25.50
2022-08-22T11:44:50.481Z,25.60
2022-08-22T11:47:19.144Z,25.40
2022-08-22T11:49:52.946Z,25.60
2022-08-22T11:52:38.197Z,25.80
2022-08-22T11:55:17.659Z,25.90
2022-08-22T11:57:45.990Z,25.80
2022-08-22T12:00:28.617Z,25.90
2022-08-22T12:02:58.769Z,26.00
2022-08-22T12:05:36.642Z,26.10
2022-08-22T12:08:03.064Z,26.30
2022-08-22T12:10:32.247Z,26.30
2022-08-22T12:13:13.138Z,26.40
2022-08-22T12:15:49.093Z,26.50
2022-08-22T12:18:23.235Z,26.40
2022-08-22T12:20:57.585Z,26.50
2022-08-22T12:23:48.610Z,26.50
2022-08-22T12:26:13.986Z,26.50
2022-08-22T12:28:40.473Z,26.40
2022-08-22T12:31:25.609Z,26.50
2022-08-22T12:33:56.771Z,26.60
2022-08-22T12:36:29.142Z,26.60
2022-08-22T12:39:15.316Z,26.60
2022-08-22T12:42:00.311Z,26.70
2022-08-22T12:44:30.472Z,26.80
2022-08-22T12:47:25.548Z,26.80
2022-08-22T12:49:55.006Z,26.90
2022-08-22T12:52:21.483Z,27.00
2022-08-22T12:54:54.381Z,27.00
2022-08-22T12:57:23.521Z,27.10
2022-08-22T12:59:53.098Z,27.10
2022-08-22T13:02:31.643Z,27.00
2022-08-22T13:04:59.963Z,27.10
2022-08-22T13:07:30.857Z,27.20
2022-08-22T13:10:06.660Z,27.30
2022-08-22T13:12:35.934Z,27.30
2022-08-22T13:15:15.575Z,27.40
2022-08-22T13:17:45.389Z,27.40
2022-08-22T13:20:14.498Z,27.40
2022-08-22T13:22:45.891Z,27.40
2022-08-22T13:25:25.461Z,27.50
2022-08-22T13:27:59.145Z,27.50
2022-08-22T13:30:28.847Z,27.50
2022-08-22T13:33:01.793Z,27.60
2022-08-22T13:35:42.214Z,27.60
2022-08-22T13:38:12.990Z,27.60
2022-08-22T13:40:44.199Z,27.70
2022-08-22T13:43:12.754Z,27.80
2022-08-22T13:45:40.762Z,27.80
2022-08-22T13:48:12.403Z,27.80
2022-08-22T13:51:05.267Z,27.90
2022-08-22T13:54:02.071Z,27.80
2022-08-22T13:56:33.780Z,27.90
2022-08-22T13:59:03.242Z,28.00
2022-08-22T14:01:33.062Z,28.00
2022-08-22T14:04:17.808Z,27.90
2022-08-22T14:07:02.323Z,28.00
2022-08-22T14:09:53.329Z,28.10
2022-08-22T14:12:53.461Z,28.10
2022-08-22T14:15:23.455Z,28.10
2022-08-22T14:17:52.063Z,28.20
2022-08-22T14:20:32.622Z,28.20
2022-08-22T14:23:16.368Z,28.10
2022-08-22T14:25:43.384Z,28.20
2022-08-22T14:28:27.381Z,28.20
2022-08-22T14:31:02.832Z,28.20
2022-08-22T14:33:34.095Z,28.20
2022-08-22T14:36:10.672Z,28.30
2022-08-22T14:38:46.219Z,28.30
2022-08-22T14:41:52.606Z,28.30
2022-08-22T14:44:30.867Z,28.30
2022-08-22T14:47:00.540Z,28.30
2022-08-22T14:49:29.127Z,28.40
2022-08-22T14:51:59.348Z,28.40
2022-08-22T14:54:29.099Z,28.40
2022-08-22T14:56:57.233Z,28.50
2022-08-22T14:59:42.542Z,28.50
2022-08-22T15:02:24.373Z,28.40
2022-08-22T15:04:52.852Z,28.20
2022-08-22T15:07:24.036Z,28.10
2022-08-22T15:09:56.037Z,28.30
2022-08-22T15:12:32.147Z,28.30
2022-08-22T15:15:00.104Z,28.30
2022-08-22T15:17:44.048Z,28.30
2022-08-22T15:20:22.787Z,28.40
2022-08-22T15:22:56.587Z,28.40
2022-08-22T15:25:25.467Z,28.30
2022-08-22T15:27:51.883Z,28.30
2022-08-22T15:30:30.080Z,28.30
2022-08-22T15:33:07.595Z,28.30
2022-08-22T15:35:38.839Z,28.30
2022-08-22T15:38:08.194Z,28.20
2022-08-22T15:40:40.477Z,28.20
2022-08-22T15:43:12.624Z,28.30
2022-08-22T15:45:39.644Z,28.20
2022-08-22T15:48:11.519Z,28.20
2022-08-22T15:50:54.582Z,28.20
2022-08-22T15:53:44.470Z,28.20
2022-08-22T15:56:10.944Z,28.10
2022-08-22T15:58:40.415Z,28.10
2022-08-22T16:01:20.366Z,28.00
2022-08-22T16:03:55.720Z,28.10
2022-08-22T16:06:42.556Z,27.90
2022-08-22T16:09:29.070Z,28.00
2022-08-22T16:11:56.511Z,28.00
2022-08-22T16:14:35.144Z,27.90
2022-08-22T16:17:24.854Z,28.00
2022-08-22T16:20:19.240Z,27.90
2022-08-22T16:22:58.275Z,27.90
2022-08-22T16:25:43.312Z,27.90
2022-08-22T16:28:56.410Z,27.90
2022-08-22T16:31:32.669Z,27.80
2022-08-22T16:34:17.413Z,27.80
2022-08-22T16:36:52.085Z,27.80
2022-08-22T16:39:21.672Z,27.80
2022-08-22T16:41:56.371Z,27.80
2022-08-22T16:44:22.814Z,27.80
2022-08-22T16:46:51.280Z,27.80
2022-08-22T16:49:26.576Z,27.70
2022-08-22T16:52:11.925Z,27.70
2022-08-22T16:54:43.058Z,27.60
2022-08-22T16:57:15.313Z,27.60
2022-08-22T16:59:51.982Z,27.60
2022-08-22T17:02:25.428Z,27.60
2022-08-22T17:05:01.420Z,27.60
2022-08-22T17:07:42.986Z,27.50
2022-08-22T17:10:18.631Z,27.50
2022-08-22T17:12:51.172Z,27.50
2022-08-22T17:15:32.673Z,27.40
2022-08-22T17:17:59.358Z,27.40
2022-08-22T17:20:46.757Z,27.40
2022-08-22T17:23:21.590Z,27.30
2022-08-22T17:25:48.013Z,27.30
2022-08-22T17:28:21.154Z,27.30
2022-08-22T17:31:02.874Z,27.30
2022-08-22T17:33:32.401Z,27.20
2022-08-22T17:36:01.734Z,27.20
2022-08-22T17:38:28.260Z,27.10
2022-08-22T17:40:59.015Z,27.10
2022-08-22T17:43:49.119Z,27.10
2022-08-22T17:46:15.822Z,27.10
2022-08-22T17:48:53.572Z,27.00
2022-08-22T17:51:39.232Z,27.00
2022-08-22T17:54:12.285Z,27.00
2022-08-22T17:56:50.187Z,26.90
2022-08-22T17:59:39.873Z,26.90
2022-08-22T18:02:13.619Z,26.90
2022-08-22T18:04:59.938Z,26.80
2022-08-22T18:07:41.753Z,26.80
2022-08-22T18:10:18.013Z,26.80
2022-08-22T18:12:48.332Z,26.70
2022-08-22T18:15:36.974Z,26.70
2022-08-22T18:18:23.375Z,26.70
2022-08-22T18:20:56.050Z,26.60
2022-08-22T18:23:39.887Z,26.60
2022-08-22T18:26:14.477Z,26.60
2022-08-22T18:28:48.125Z,26.50
2022-08-22T18:31:20.382Z,26.50
2022-08-22T18:33:52.355Z,26.50
2022-08-22T18:36:22.397Z,26.40
2022-08-22T18:38:50.845Z,26.40
2022-08-22T18:41:28.740Z,26.40
2022-08-22T18:43:58.486Z,26.40
2022-08-22T18:46:33.401Z,26.30
2022-08-22T18:49:17.529Z,26.30
2022-08-22T18:51:44.106Z,26.30
2022-08-22T18:54:13.519Z,26.20
2022-08-22T18:56:45.761Z,26.20
2022-08-22T18:59:28.223Z,26.20
2022-08-22T19:02:13.453Z,26.10
2022-08-22T19:04:40.272Z,26.10
2022-08-22T19:07:22.031Z,26.10
2022-08-22T19:10:00.736Z,26.00
2022-08-22T19:12:36.473Z,26.00
2022-08-22T19:15:14.784Z,25.90
2022-08-22T19:17:59.354Z,25.90
2022-08-22T19:20:55.534Z,25.90
2022-08-22T19:23:34.209Z,25.80
2022-08-22T19:26:19.263Z,25.80
2022-08-22T19:28:45.810Z,25.80
2022-08-22T19:31:32.559Z,25.70
2022-08-22T19:34:14.348Z,25.70
2022-08-22T19:36:41.021Z,25.60
2022-08-22T19:39:12.875Z,25.60
2022-08-22T19:41:41.454Z,25.60
2022-08-22T19:44:20.210Z,25.50
2022-08-22T19:47:00.580Z,25.50
2022-08-22T19:49:28.492Z,25.50
2022-08-22T19:52:13.726Z,25.40
2022-08-22T19:54:59.093Z,25.40
2022-08-22T19:57:34.402Z,25.30
2022-08-22T20:00:06.109Z,25.30
2022-08-22T20:02:42.067Z,25.30
2022-08-22T20:05:08.592Z,25.20
2022-08-22T20:07:38.243Z,25.20
2022-08-22T20:10:19.677Z,25.10
2022-08-22T20:12:46.113Z,25.10
2022-08-22T20:15:20.388Z,25.10
2022-08-22T20:18:11.684Z,25.00
2022-08-22T20:20:37.415Z,25.00
2022-08-22T20:23:03.862Z,25.00
2022-08-22T20:25:44.054Z,24.90
2022-08-22T20:28:30.789Z,24.90
2022-08-22T20:30:58.983Z,24.80
2022-08-22T20:33:29.405Z,24.80
2022-08-22T20:36:00.475Z,24.80
2022-08-22T20:38:32.333Z,24.70
2022-08-22T20:41:11.686Z,24.70
2022-08-22T20:43:45.085Z,24.70
2022-08-22T20:46:12.805Z,24.70
2022-08-22T20:48:41.033Z,24.60
2022-08-22T20:51:09.411Z,24.60
2022-08-22T20:53:36.495Z,24.60
2022-08-22T20:56:05.438Z,24.50
2022-08-22T20:58:35.599Z,24.50
2022-08-22T21:01:06.060Z,24.50
2022-08-22T21:03:46.192Z,24.50
2022-08-22T21:06:14.394Z,24.50
2022-08-22T21:08:41.496Z,24.40
2022-08-22T21:11:27.417Z,24.40
2022-08-22T21:13:54.849Z,24.40
2022-08-22T21:16:31.979Z,24.30
2022-08-22T21:19:01.560Z,24.30
2022-08-22T21:21:30.115Z,24.30
2022-08-22T21:24:07.158Z,24.30
2022-08-22T21:26:38.906Z,24.20
2022-08-22T21:29:08.149Z,24.20
2022-08-22T21:31:43.902Z,24.20
2022-08-22T21:34:14.660Z,24.20
2022-08-22T21:36:41.337Z,24.10
2022-08-22T21:39:28.027Z,24.10
2022-08-22T21:42:00.676Z,24.10
2022-08-22T21:44:33.064Z,24.10
2022-08-22T21:47:17.152Z,24.10
2022-08-22T21:50:21.216Z,24.00
2022-08-22T21:52:53.527Z,24.00
2022-08-22T21:55:27.535Z,24.00
2022-08-22T21:58:07.995Z,24.00
2022-08-22T22:00:53.186Z,23.90
2022-08-22T22:03:22.053Z,23.90
2022-08-22T22:05:49.446Z,23.90
2022-08-22T22:08:16.541Z,23.90
2022-08-22T22:10:44.190Z,23.90
2022-08-22T22:13:16.075Z,23.80
2022-08-22T22:15:44.316Z,23.80
2022-08-22T22:18:12.317Z,23.80
2022-08-22T22:20:38.999Z,23.80
2022-08-22T22:23:05.597Z,23.70
2022-08-22T22:25:40.734Z,23.70
2022-08-22T22:28:10.239Z,23.70
2022-08-22T22:30:36.815Z,23.70
2022-08-22T22:33:03.408Z,23.60
2022-08-22T22:35:30.279Z,23.60
2022-08-22T22:37:56.832Z,23.60
2022-08-22T22:40:24.209Z,23.60
2022-08-22T22:42:50.916Z,23.60
2022-08-22T22:45:17.409Z,23.50
2022-08-22T22:47:44.292Z,23.50
2022-08-22T22:50:10.741Z,23.50
2022-08-22T22:52:38.444Z,23.50
2022-08-22T22:55:07.723Z,23.50
2022-08-22T22:57:42.586Z,23.50
2022-08-22T23:00:10.848Z,23.40
2022-08-22T23:02:37.290Z,23.40
2022-08-22T23:05:03.992Z,23.40
2022-08-22T23:07:30.526Z,23.40
2022-08-22T23:10:01.494Z,23.40
2022-08-22T23:12:28.723Z,23.30
2022-08-22T23:14:55.306Z,23.30
2022-08-22T23:17:21.793Z,23.30
2022-08-22T23:19:48.406Z,23.30
2022-08-22T23:22:14.870Z,23.30
2022-08-22T23:24:41.384Z,23.20
2022-08-22T23:27:08.468Z,23.20
2022-08-22T23:29:35.428Z,23.20
2022-08-22T23:32:02.534Z,23.20
2022-08-22T23:34:30.185Z,23.20
2022-08-22T23:36:57.447Z,23.10
2022-08-22T23:39:24.484Z,23.10
2022-08-22T23:41:51.042Z,23.10
2022-08-22T23:44:18.904Z,23.10
2022-08-22T23:46:45.630Z,23.10
2022-08-22T23:49:12.985Z,23.00
2022-08-22T23:51:39.649Z,23.00
2022-08-22T23:54:06.252Z,23.00
2022-08-22T23:56:35.832Z,22.90
2022-08-22T23:59:05.515Z,23.00
