createdAt,value
2019-03-31T00:01:49.976Z,68.75
2019-03-31T00:04:16.116Z,69.07
2019-03-31T00:06:42.136Z,69.07
2019-03-31T00:09:08.271Z,68.81
2019-03-31T00:11:34.396Z,68.31
2019-03-31T00:14:00.562Z,68.06
2019-03-31T00:16:26.679Z,67.91
2019-03-31T00:18:52.817Z,67.94
2019-03-31T00:21:18.933Z,68.05
2019-03-31T00:23:45.029Z,68.01
2019-03-31T00:26:11.162Z,67.87
2019-03-31T00:28:37.292Z,67.84
2019-03-31T00:31:03.936Z,68.09
2019-03-31T00:33:30.056Z,67.95
2019-03-31T00:35:56.181Z,67.98
2019-03-31T00:38:22.319Z,67.95
2019-03-31T00:40:48.352Z,67.95
2019-03-31T00:43:14.478Z,68.07
2019-03-31T00:45:40.662Z,68.22
2019-03-31T00:48:06.784Z,68.20
2019-03-31T00:50:32.900Z,68.02
2019-03-31T00:52:58.931Z,67.78
2019-03-31T00:55:25.058Z,67.82
2019-03-31T00:57:51.219Z,67.91
2019-03-31T01:00:39.239Z,68.09
2019-03-31T01:03:05.993Z,68.46
2019-03-31T01:05:32.549Z,68.67
2019-03-31T01:07:59.100Z,68.67
2019-03-31T01:10:25.633Z,68.47
2019-03-31T01:12:51.954Z,68.37
2019-03-31T01:15:21.795Z,68.17
2019-03-31T01:17:48.121Z,68.23
2019-03-31T01:20:14.266Z,68.21
2019-03-31T01:22:40.388Z,68.26
2019-03-31T01:25:07.733Z,68.24
2019-03-31T01:27:34.073Z,68.31
2019-03-31T01:30:00.320Z,68.41
2019-03-31T01:32:26.435Z,68.18
2019-03-31T01:34:52.567Z,68.10
2019-03-31T01:37:20.329Z,68.41
2019-03-31T01:39:46.672Z,68.34
2019-03-31T01:42:12.791Z,68.17
2019-03-31T01:44:38.827Z,68.09
2019-03-31T01:47:06.869Z,68.22
2019-03-31T01:49:33.141Z,68.65
2019-03-31T01:51:59.302Z,68.76
2019-03-31T01:54:25.494Z,68.45
2019-03-31T01:56:51.588Z,68.53
2019-03-31T01:59:17.752Z,68.40
2019-03-31T02:01:44.285Z,68.51
2019-03-31T02:04:10.444Z,68.54
2019-03-31T02:06:36.617Z,68.54
2019-03-31T02:09:04.642Z,68.59
2019-03-31T02:11:30.784Z,68.51
2019-03-31T02:13:56.915Z,68.67
2019-03-31T02:16:23.142Z,68.87
2019-03-31T02:18:49.318Z,69.04
2019-03-31T02:21:15.440Z,69.24
2019-03-31T02:23:41.515Z,69.32
2019-03-31T02:26:07.652Z,69.35
2019-03-31T02:28:33.810Z,69.27
2019-03-31T02:31:00.347Z,69.21
2019-03-31T02:33:26.425Z,69.00
2019-03-31T02:35:52.569Z,68.73
2019-03-31T02:38:18.813Z,68.79
2019-03-31T02:40:44.982Z,68.84
2019-03-31T02:43:11.116Z,68.89
2019-03-31T02:45:37.251Z,68.94
2019-03-31T02:48:03.476Z,69.07
2019-03-31T02:50:44.952Z,68.96
2019-03-31T02:53:11.073Z,68.96
2019-03-31T02:55:37.849Z,68.82
2019-03-31T02:58:04.468Z,68.82
2019-03-31T03:00:30.817Z,68.96
2019-03-31T03:02:57.450Z,68.85
2019-03-31T03:05:23.923Z,68.72
2019-03-31T03:07:50.518Z,68.62
2019-03-31T03:10:19.027Z,68.72
2019-03-31T03:13:11.581Z,68.72
2019-03-31T03:15:56.163Z,68.75
2019-03-31T03:18:22.282Z,68.80
2019-03-31T03:20:48.351Z,68.85
2019-03-31T03:23:14.476Z,69.06
2019-03-31T03:25:55.227Z,68.97
2019-03-31T03:28:08.718Z,68.86
2019-03-31T03:30:34.873Z,68.91
2019-03-31T03:33:14.515Z,68.97
2019-03-31T03:35:29.148Z,69.10
2019-03-31T03:37:55.325Z,69.25
2019-03-31T03:40:21.404Z,69.32
2019-03-31T03:42:47.549Z,69.52
2019-03-31T03:45:13.707Z,70.01
2019-03-31T03:47:39.845Z,70.14
2019-03-31T03:50:05.962Z,70.44
2019-03-31T03:52:32.043Z,70.64
2019-03-31T03:54:58.162Z,70.46
2019-03-31T03:57:24.334Z,70.16
2019-03-31T03:59:50.359Z,69.93
2019-03-31T04:02:16.481Z,69.63
2019-03-31T04:04:42.721Z,69.65
2019-03-31T04:07:08.843Z,69.66
2019-03-31T04:09:34.976Z,69.67
2019-03-31T04:12:01.107Z,69.60
2019-03-31T04:14:27.234Z,69.69
2019-03-31T04:16:53.270Z,69.92
2019-03-31T04:19:19.400Z,70.07
2019-03-31T04:21:45.533Z,70.23
2019-03-31T04:24:11.575Z,70.49
2019-03-31T04:26:37.702Z,70.49
2019-03-31T04:29:03.843Z,70.35
2019-03-31T04:31:30.013Z,70.22
2019-03-31T04:33:56.150Z,70.17
2019-03-31T04:36:22.276Z,70.13
2019-03-31T04:38:48.405Z,70.15
2019-03-31T04:41:14.538Z,70.17
2019-03-31T04:43:40.664Z,70.21
2019-03-31T04:46:06.779Z,70.60
2019-03-31T04:48:32.907Z,70.74
2019-03-31T04:50:58.959Z,70.53
2019-03-31T04:53:25.106Z,70.37
2019-03-31T04:55:51.277Z,70.37
2019-03-31T04:58:17.426Z,70.61
2019-03-31T05:00:43.554Z,70.98
2019-03-31T05:03:09.598Z,70.90
2019-03-31T05:05:35.728Z,70.87
2019-03-31T05:08:01.747Z,70.86
2019-03-31T05:10:27.925Z,71.03
2019-03-31T05:12:54.046Z,71.33
2019-03-31T05:15:20.115Z,71.87
2019-03-31T05:17:46.146Z,71.83
2019-03-31T05:20:12.317Z,71.69
2019-03-31T05:22:38.476Z,71.38
2019-03-31T05:25:05.003Z,71.52
2019-03-31T05:27:31.215Z,71.70
2019-03-31T05:29:57.346Z,71.71
2019-03-31T05:32:23.510Z,71.71
2019-03-31T05:34:49.643Z,71.66
2019-03-31T05:37:15.809Z,71.63
2019-03-31T05:39:41.948Z,71.52
2019-03-31T05:42:08.066Z,71.54
2019-03-31T05:44:34.185Z,71.63
2019-03-31T05:47:00.321Z,71.62
2019-03-31T05:49:26.477Z,72.01
2019-03-31T05:51:52.593Z,72.15
2019-03-31T05:54:18.646Z,72.23
2019-03-31T05:56:44.764Z,72.21
2019-03-31T05:59:10.927Z,72.33
2019-03-31T06:01:36.958Z,72.25
2019-03-31T06:04:03.178Z,72.30
2019-03-31T06:06:29.362Z,72.96
2019-03-31T06:08:55.611Z,73.13
2019-03-31T06:11:21.659Z,73.14
2019-03-31T06:13:47.894Z,73.36
2019-03-31T06:16:14.025Z,73.61
2019-03-31T06:18:40.146Z,73.91
2019-03-31T06:21:06.294Z,73.73
2019-03-31T06:23:32.473Z,74.01
2019-03-31T06:25:59.153Z,74.36
2019-03-31T06:28:25.289Z,74.80
2019-03-31T06:30:51.510Z,74.92
2019-03-31T06:33:17.657Z,75.27
2019-03-31T06:35:43.823Z,75.62
2019-03-31T06:38:10.053Z,75.92
2019-03-31T06:40:36.214Z,76.51
2019-03-31T06:43:02.426Z,76.74
2019-03-31T06:45:28.668Z,76.91
2019-03-31T06:47:54.903Z,76.91
2019-03-31T06:50:21.157Z,77.58
2019-03-31T06:52:47.336Z,77.81
2019-03-31T06:55:15.396Z,77.58
2019-03-31T06:57:41.651Z,77.81
2019-03-31T07:00:08.153Z,77.81
2019-03-31T07:02:34.269Z,78.89
2019-03-31T07:05:01.802Z,77.97
2019-03-31T07:07:28.263Z,78.24
2019-03-31T07:09:54.522Z,78.66
2019-03-31T07:12:20.769Z,78.54
2019-03-31T07:14:47.071Z,78.42
2019-03-31T07:17:13.360Z,78.56
2019-03-31T07:19:39.601Z,78.78
2019-03-31T07:22:05.720Z,79.00
2019-03-31T07:24:31.980Z,79.26
2019-03-31T07:26:58.020Z,79.40
2019-03-31T07:29:24.076Z,79.48
2019-03-31T07:31:50.414Z,79.56
2019-03-31T07:34:16.638Z,79.63
2019-03-31T07:36:42.760Z,79.39
2019-03-31T07:39:09.316Z,79.41
2019-03-31T07:41:35.604Z,79.38
2019-03-31T07:44:01.849Z,79.15
2019-03-31T07:46:28.092Z,78.64
2019-03-31T07:48:54.244Z,77.30
2019-03-31T07:51:20.384Z,76.45
2019-03-31T07:53:46.615Z,76.46
2019-03-31T07:56:16.139Z,76.67
2019-03-31T07:58:42.019Z,76.94
2019-03-31T08:01:08.258Z,75.95
2019-03-31T08:03:34.505Z,75.06
2019-03-31T08:06:00.630Z,74.65
2019-03-31T08:08:26.897Z,74.48
2019-03-31T08:10:53.019Z,74.24
2019-03-31T08:13:19.146Z,73.64
2019-03-31T08:15:45.390Z,73.16
2019-03-31T08:18:11.558Z,72.41
2019-03-31T08:20:37.738Z,70.31
2019-03-31T08:23:09.358Z,68.94
2019-03-31T08:25:35.515Z,67.83
2019-03-31T08:28:05.026Z,66.40
2019-03-31T08:30:31.112Z,64.23
2019-03-31T08:32:57.272Z,62.71
2019-03-31T08:35:23.494Z,61.96
2019-03-31T08:37:49.649Z,62.52
2019-03-31T08:40:18.392Z,62.34
2019-03-31T08:42:44.511Z,62.03
2019-03-31T08:45:10.735Z,61.52
2019-03-31T08:47:36.863Z,58.76
2019-03-31T08:50:05.346Z,58.44
2019-03-31T08:52:31.454Z,59.08
2019-03-31T08:54:57.600Z,59.04
2019-03-31T08:57:23.723Z,57.67
2019-03-31T08:59:49.786Z,57.07
2019-03-31T09:02:23.488Z,55.69
2019-03-31T09:04:49.527Z,54.68
2019-03-31T09:07:15.680Z,51.76
2019-03-31T09:09:41.807Z,50.93
2019-03-31T09:12:07.988Z,48.81
2019-03-31T09:14:34.157Z,48.00
2019-03-31T09:17:00.271Z,46.24
2019-03-31T09:19:26.496Z,45.01
2019-03-31T09:21:53.735Z,44.72
2019-03-31T09:24:19.872Z,45.85
2019-03-31T09:26:46.034Z,46.34
2019-03-31T09:29:12.182Z,46.48
2019-03-31T09:31:38.302Z,46.81
2019-03-31T09:34:04.488Z,45.81
2019-03-31T09:36:30.631Z,45.47
2019-03-31T09:38:56.774Z,43.90
2019-03-31T09:41:22.905Z,43.11
2019-03-31T09:43:49.033Z,42.48
2019-03-31T09:46:15.147Z,42.64
2019-03-31T09:48:41.274Z,43.92
2019-03-31T09:51:07.415Z,44.19
2019-03-31T09:53:33.537Z,44.51
2019-03-31T09:55:59.671Z,44.98
2019-03-31T09:58:25.816Z,45.66
2019-03-31T10:00:51.944Z,45.40
2019-03-31T10:03:18.379Z,45.33
2019-03-31T10:05:47.686Z,41.72
2019-03-31T10:08:12.688Z,39.20
2019-03-31T10:10:39.175Z,38.84
2019-03-31T10:13:05.287Z,37.82
2019-03-31T10:15:31.563Z,37.79
2019-03-31T10:17:57.748Z,36.06
2019-03-31T10:20:23.936Z,36.48
2019-03-31T10:22:50.071Z,35.57
2019-03-31T10:25:16.227Z,36.04
2019-03-31T10:27:42.469Z,36.77
2019-03-31T10:30:09.991Z,37.12
2019-03-31T10:32:36.246Z,36.68
2019-03-31T10:35:05.029Z,37.85
2019-03-31T10:37:31.194Z,38.63
2019-03-31T10:39:57.339Z,37.69
2019-03-31T10:42:23.579Z,37.37
2019-03-31T10:44:49.711Z,36.03
2019-03-31T10:47:15.860Z,33.68
2019-03-31T10:49:47.200Z,33.56
2019-03-31T10:52:13.304Z,33.81
2019-03-31T10:54:39.901Z,34.41
2019-03-31T10:57:06.059Z,33.49
2019-03-31T10:59:32.241Z,32.52
2019-03-31T11:01:58.440Z,31.29
2019-03-31T11:04:26.880Z,30.76
2019-03-31T11:06:59.619Z,31.18
2019-03-31T11:09:23.873Z,32.18
2019-03-31T11:11:50.017Z,30.87
2019-03-31T11:14:16.317Z,31.87
2019-03-31T11:16:49.321Z,31.36
2019-03-31T11:19:19.757Z,31.46
2019-03-31T11:24:26.532Z,31.84
2019-03-31T11:26:52.689Z,31.31
2019-03-31T11:29:18.914Z,31.64
2019-03-31T11:31:45.089Z,30.90
2019-03-31T11:34:11.235Z,30.93
2019-03-31T11:36:37.169Z,31.04
2019-03-31T11:39:05.140Z,31.44
2019-03-31T11:41:31.172Z,32.62
2019-03-31T11:43:57.425Z,32.79
2019-03-31T11:46:23.534Z,32.38
2019-03-31T11:48:49.655Z,32.73
2019-03-31T11:51:15.839Z,31.71
2019-03-31T11:53:47.099Z,31.36
2019-03-31T11:56:13.366Z,31.76
2019-03-31T11:58:39.605Z,31.81
2019-03-31T12:01:05.844Z,32.09
2019-03-31T12:03:32.074Z,32.06
2019-03-31T12:05:58.188Z,32.05
2019-03-31T12:08:24.395Z,31.26
2019-03-31T12:10:50.545Z,31.90
2019-03-31T12:13:16.663Z,32.01
2019-03-31T12:15:42.786Z,31.95
2019-03-31T12:18:08.922Z,31.52
2019-03-31T12:20:35.143Z,31.50
2019-03-31T12:23:01.160Z,30.93
2019-03-31T12:25:27.337Z,31.22
2019-03-31T12:27:55.585Z,31.94
2019-03-31T12:30:27.995Z,31.97
2019-03-31T12:32:55.151Z,31.69
2019-03-31T12:35:21.289Z,31.79
2019-03-31T12:37:47.529Z,32.67
2019-03-31T12:40:17.252Z,33.26
2019-03-31T12:42:43.388Z,33.88
2019-03-31T12:45:09.453Z,33.50
2019-03-31T12:47:35.571Z,33.59
2019-03-31T12:50:01.812Z,34.59
2019-03-31T12:52:27.941Z,34.98
2019-03-31T12:54:54.168Z,35.00
2019-03-31T12:57:20.111Z,34.67
2019-03-31T12:59:46.217Z,34.83
2019-03-31T13:02:12.412Z,34.68
2019-03-31T13:04:38.533Z,34.85
2019-03-31T13:07:04.780Z,34.64
2019-03-31T13:09:30.938Z,34.71
2019-03-31T13:11:57.102Z,34.73
2019-03-31T13:14:23.281Z,34.82
2019-03-31T13:16:49.399Z,34.77
2019-03-31T13:19:15.511Z,34.75
2019-03-31T13:21:41.695Z,34.49
2019-03-31T13:24:07.809Z,34.25
2019-03-31T13:26:33.965Z,34.54
2019-03-31T13:29:00.094Z,34.47
2019-03-31T13:31:26.160Z,34.12
2019-03-31T13:33:52.432Z,34.38
2019-03-31T13:36:18.613Z,34.32
2019-03-31T13:38:44.775Z,33.96
2019-03-31T13:41:10.942Z,34.38
2019-03-31T13:43:37.094Z,34.02
2019-03-31T13:46:03.225Z,34.15
2019-03-31T13:48:29.594Z,34.05
2019-03-31T13:50:57.603Z,34.30
2019-03-31T13:53:23.757Z,33.98
2019-03-31T13:55:49.890Z,33.53
2019-03-31T13:58:18.561Z,33.35
2019-03-31T14:00:45.156Z,33.96
2019-03-31T14:03:11.368Z,33.38
2019-03-31T14:05:37.503Z,32.98
2019-03-31T14:08:03.966Z,32.82
2019-03-31T14:10:30.074Z,32.63
2019-03-31T14:12:56.254Z,32.92
2019-03-31T14:15:22.502Z,33.07
2019-03-31T14:17:48.668Z,32.36
2019-03-31T14:20:14.908Z,32.43
2019-03-31T14:22:42.338Z,32.41
2019-03-31T14:25:08.485Z,32.45
2019-03-31T14:27:34.655Z,32.24
2019-03-31T14:30:06.509Z,32.31
2019-03-31T14:32:32.541Z,32.01
2019-03-31T14:34:58.707Z,32.29
2019-03-31T14:37:24.862Z,32.43
2019-03-31T14:39:51.109Z,32.20
2019-03-31T14:42:17.266Z,32.17
2019-03-31T14:44:44.303Z,32.03
2019-03-31T14:47:10.609Z,32.35
2019-03-31T14:49:36.675Z,32.59
2019-03-31T14:52:02.845Z,32.87
2019-03-31T14:54:28.870Z,33.30
2019-03-31T14:56:55.015Z,33.06
2019-03-31T14:59:21.152Z,33.03
2019-03-31T15:01:47.436Z,33.31
2019-03-31T15:04:13.584Z,33.56
2019-03-31T15:06:39.885Z,33.33
2019-03-31T15:09:07.074Z,33.33
2019-03-31T15:11:33.111Z,33.19
2019-03-31T15:13:59.263Z,33.35
2019-03-31T15:16:28.938Z,33.04
2019-03-31T15:18:54.967Z,33.52
2019-03-31T15:21:21.142Z,33.81
2019-03-31T15:23:47.371Z,33.69
2019-03-31T15:26:13.598Z,33.99
2019-03-31T15:28:39.858Z,34.18
2019-03-31T15:31:06.119Z,33.63
2019-03-31T15:33:32.469Z,33.54
2019-03-31T15:35:58.636Z,33.54
2019-03-31T15:38:24.860Z,34.13
2019-03-31T15:40:51.151Z,33.43
2019-03-31T15:43:17.311Z,33.49
2019-03-31T15:45:43.535Z,33.73
2019-03-31T15:48:09.678Z,33.53
2019-03-31T15:50:36.374Z,33.78
2019-03-31T15:53:02.668Z,33.90
2019-03-31T15:55:28.776Z,33.76
2019-03-31T15:57:55.014Z,34.06
2019-03-31T16:00:21.244Z,34.17
2019-03-31T16:02:47.507Z,33.75
2019-03-31T16:05:13.630Z,33.98
2019-03-31T16:07:39.691Z,33.83
2019-03-31T16:10:05.965Z,34.12
2019-03-31T16:12:32.122Z,33.95
2019-03-31T16:14:58.374Z,34.05
2019-03-31T16:17:24.665Z,34.19
2019-03-31T16:19:53.799Z,34.35
2019-03-31T16:22:20.067Z,34.78
2019-03-31T16:24:48.155Z,35.26
2019-03-31T16:27:14.446Z,35.60
2019-03-31T16:29:40.581Z,35.85
2019-03-31T16:32:06.763Z,36.08
2019-03-31T16:34:32.885Z,36.35
2019-03-31T16:36:59.013Z,36.26
2019-03-31T16:39:36.880Z,36.70
2019-03-31T16:41:53.470Z,36.96
2019-03-31T16:44:19.766Z,37.58
2019-03-31T16:46:46.084Z,38.05
2019-03-31T16:49:12.316Z,38.42
2019-03-31T16:51:38.591Z,38.98
2019-03-31T16:54:05.100Z,38.84
2019-03-31T16:56:31.354Z,39.54
2019-03-31T16:58:57.501Z,39.49
2019-03-31T17:01:23.637Z,40.72
2019-03-31T17:03:49.754Z,41.39
2019-03-31T17:06:15.907Z,42.51
2019-03-31T17:08:42.074Z,42.87
2019-03-31T17:11:09.181Z,42.86
2019-03-31T17:13:35.330Z,44.21
2019-03-31T17:16:01.591Z,44.98
2019-03-31T17:18:27.714Z,45.30
2019-03-31T17:20:53.890Z,44.89
2019-03-31T17:23:20.175Z,44.32
2019-03-31T17:25:46.309Z,45.33
2019-03-31T17:28:12.400Z,45.45
2019-03-31T17:30:38.652Z,45.18
2019-03-31T17:33:04.949Z,45.52
2019-03-31T17:35:31.186Z,45.93
2019-03-31T17:37:59.629Z,45.93
2019-03-31T17:40:25.921Z,45.86
2019-03-31T17:42:52.217Z,46.18
2019-03-31T17:45:18.495Z,46.40
2019-03-31T17:47:44.722Z,47.10
2019-03-31T17:50:11.193Z,47.72
2019-03-31T17:52:37.434Z,47.65
2019-03-31T17:55:04.727Z,47.96
2019-03-31T17:57:31.023Z,47.93
2019-03-31T17:59:57.298Z,47.82
2019-03-31T18:02:23.578Z,48.06
2019-03-31T18:04:51.898Z,48.30
2019-03-31T18:07:18.111Z,48.59
2019-03-31T18:09:44.281Z,48.58
2019-03-31T18:12:10.525Z,48.66
2019-03-31T18:14:38.505Z,48.97
2019-03-31T18:17:04.755Z,48.79
2019-03-31T18:19:30.875Z,48.82
2019-03-31T18:21:57.050Z,48.99
2019-03-31T18:24:23.189Z,49.13
2019-03-31T18:26:49.336Z,49.54
2019-03-31T18:29:16.034Z,49.63
2019-03-31T18:31:42.200Z,50.35
2019-03-31T18:34:08.343Z,50.44
2019-03-31T18:36:36.817Z,50.50
2019-03-31T18:39:05.344Z,50.26
2019-03-31T18:41:31.484Z,50.75
2019-03-31T18:43:57.642Z,50.97
2019-03-31T18:46:23.771Z,51.40
2019-03-31T18:48:49.892Z,51.39
2019-03-31T18:51:16.035Z,51.20
2019-03-31T18:54:02.051Z,51.50
2019-03-31T19:13:20.435Z,52.92
2019-03-31T19:15:51.104Z,53.09
2019-03-31T19:21:11.014Z,53.78
2019-03-31T19:23:56.683Z,53.55
2019-03-31T19:26:27.518Z,53.80
2019-03-31T19:29:10.730Z,53.80
2019-03-31T19:31:41.604Z,53.96
2019-03-31T19:34:09.612Z,53.90
2019-03-31T19:36:40.519Z,53.97
2019-03-31T19:39:24.561Z,54.12
2019-03-31T19:44:35.954Z,55.13
2019-03-31T19:47:06.548Z,55.92
2019-03-31T19:49:34.623Z,55.76
2019-03-31T19:52:06.208Z,56.14
2019-03-31T19:54:35.522Z,56.38
2019-03-31T20:00:02.565Z,57.40
2019-03-31T20:02:30.610Z,57.49
2019-03-31T20:04:58.643Z,57.59
2019-03-31T20:07:29.531Z,58.24
2019-03-31T20:10:14.435Z,58.97
2019-03-31T20:12:59.216Z,58.77
2019-03-31T20:15:29.762Z,58.52
2019-03-31T20:18:14.164Z,59.43
2019-03-31T20:20:44.870Z,60.48
2019-03-31T20:23:29.637Z,61.58
2019-03-31T20:28:56.763Z,62.57
2019-03-31T20:31:33.569Z,63.03
2019-03-31T20:36:50.473Z,64.11
2019-03-31T20:39:18.571Z,63.22
2019-03-31T20:44:44.355Z,62.93
2019-03-31T20:47:10.505Z,63.13
2019-03-31T20:49:36.762Z,63.19
2019-03-31T20:52:03.009Z,63.73
2019-03-31T20:54:32.797Z,64.08
2019-03-31T20:56:58.299Z,65.13
2019-03-31T20:59:24.467Z,64.24
2019-03-31T21:01:53.243Z,63.82
2019-03-31T21:04:19.340Z,63.24
2019-03-31T21:06:45.564Z,63.81
2019-03-31T21:09:11.705Z,63.19
2019-03-31T21:11:37.929Z,63.74
2019-03-31T21:14:04.055Z,63.26
2019-03-31T21:16:30.310Z,63.36
2019-03-31T21:18:56.453Z,63.05
2019-03-31T21:21:22.750Z,62.94
2019-03-31T21:23:48.870Z,63.26
2019-03-31T21:26:15.153Z,63.10
2019-03-31T21:28:41.445Z,63.32
2019-03-31T21:31:07.705Z,63.17
2019-03-31T21:33:33.860Z,63.48
2019-03-31T21:36:00.096Z,64.58
2019-03-31T21:38:26.261Z,64.35
2019-03-31T21:40:52.502Z,64.83
2019-03-31T21:43:18.785Z,65.25
2019-03-31T21:45:45.305Z,65.01
2019-03-31T21:48:11.432Z,64.99
2019-03-31T21:50:38.039Z,64.97
2019-03-31T21:53:04.158Z,64.95
2019-03-31T21:55:30.296Z,65.50
2019-03-31T21:57:56.466Z,65.73
2019-03-31T22:00:27.024Z,65.47
2019-03-31T22:02:53.144Z,65.68
2019-03-31T22:05:19.269Z,65.70
2019-03-31T22:07:45.408Z,65.88
2019-03-31T22:10:11.548Z,66.12
2019-03-31T22:12:37.666Z,65.77
2019-03-31T22:15:04.801Z,65.76
2019-03-31T22:17:30.946Z,65.84
2019-03-31T22:19:57.184Z,65.65
2019-03-31T22:22:23.325Z,65.83
2019-03-31T22:24:49.437Z,65.82
2019-03-31T22:27:15.667Z,65.98
2019-03-31T22:29:41.793Z,65.92
2019-03-31T22:32:07.927Z,65.70
2019-03-31T22:34:34.079Z,65.72
2019-03-31T22:37:00.201Z,65.59
2019-03-31T22:39:26.334Z,65.76
2019-03-31T22:41:52.458Z,65.72
2019-03-31T22:44:18.515Z,66.00
2019-03-31T22:46:54.139Z,66.63
2019-03-31T22:49:12.735Z,66.93
2019-03-31T22:51:38.874Z,67.10
2019-03-31T22:54:04.992Z,67.50
2019-03-31T22:56:31.119Z,67.17
2019-03-31T22:58:57.278Z,67.59
2019-03-31T23:01:23.488Z,68.33
2019-03-31T23:03:49.645Z,67.71
2019-03-31T23:06:15.785Z,67.75
2019-03-31T23:08:41.899Z,67.58
2019-03-31T23:11:08.057Z,67.92
2019-03-31T23:13:34.083Z,68.49
2019-03-31T23:16:00.216Z,68.62
2019-03-31T23:18:26.359Z,68.72
2019-03-31T23:20:52.524Z,68.91
2019-03-31T23:23:18.551Z,69.12
2019-03-31T23:25:44.728Z,68.79
2019-03-31T23:28:10.853Z,68.56
2019-03-31T23:30:37.103Z,68.65
2019-03-31T23:33:03.143Z,68.48
2019-03-31T23:35:29.184Z,68.79
2019-03-31T23:37:58.125Z,68.85
2019-03-31T23:40:24.239Z,68.74
2019-03-31T23:42:50.363Z,68.64
2019-03-31T23:45:16.419Z,69.16
2019-03-31T23:47:42.576Z,69.05
2019-03-31T23:50:08.997Z,68.62
2019-03-31T23:52:35.319Z,68.62
2019-03-31T23:55:01.350Z,68.20
2019-03-31T23:57:40.043Z,67.96
