createdAt,value
2023-05-25T00:02:26.821Z,99.90
2023-05-25T00:04:53.763Z,99.90
2023-05-25T00:09:47.758Z,99.90
2023-05-25T00:12:14.649Z,99.90
2023-05-25T00:14:41.463Z,99.90
2023-05-25T00:17:10.056Z,99.90
2023-05-25T00:19:38.216Z,99.90
2023-05-25T00:22:05.270Z,99.90
2023-05-25T00:26:59.545Z,99.90
2023-05-25T00:29:26.925Z,99.90
2023-05-25T00:31:54.202Z,99.90
2023-05-25T00:34:21.868Z,99.90
2023-05-25T00:39:17.149Z,99.90
2023-05-25T00:41:48.210Z,99.90
2023-05-25T00:44:16.170Z,99.90
2023-05-25T00:46:48.427Z,99.90
2023-05-25T00:49:17.079Z,99.90
2023-05-25T00:51:48.218Z,99.90
2023-05-25T00:54:16.393Z,99.90
2023-05-25T00:56:47.825Z,99.90
2023-05-25T00:59:35.820Z,99.90
2023-05-25T01:02:09.295Z,99.90
2023-05-25T01:04:39.451Z,99.90
2023-05-25T01:07:08.479Z,99.90
2023-05-25T01:09:38.494Z,99.90
2023-05-25T01:12:06.637Z,99.90
2023-05-25T01:14:35.104Z,99.90
2023-05-25T01:17:03.297Z,99.90
2023-05-25T01:19:33.819Z,99.90
2023-05-25T01:24:48.107Z,99.90
2023-05-25T01:27:36.163Z,99.90
2023-05-25T01:30:05.349Z,99.90
2023-05-25T01:32:33.077Z,99.90
2023-05-25T01:35:01.336Z,99.90
2023-05-25T01:37:28.339Z,99.90
2023-05-25T01:39:55.131Z,99.90
2023-05-25T01:42:21.924Z,99.90
2023-05-25T01:47:29.163Z,99.90
2023-05-25T01:52:38.605Z,99.90
2023-05-25T01:57:37.530Z,99.90
2023-05-25T02:00:05.725Z,99.90
2023-05-25T02:05:01.079Z,99.90
2023-05-25T02:09:55.057Z,99.90
2023-05-25T02:12:21.947Z,99.90
2023-05-25T02:14:49.935Z,99.90
2023-05-25T02:19:45.546Z,99.90
2023-05-25T02:22:12.450Z,99.90
2023-05-25T02:29:34.068Z,99.90
2023-05-25T02:34:28.058Z,99.90
2023-05-25T02:39:22.007Z,99.90
2023-05-25T02:41:48.766Z,99.90
2023-05-25T02:46:42.717Z,99.90
2023-05-25T02:49:10.058Z,99.90
2023-05-25T02:54:04.185Z,99.90
2023-05-25T02:56:31.318Z,99.90
2023-05-25T02:58:58.166Z,99.90
2023-05-25T03:01:25.559Z,99.90
2023-05-25T03:03:52.728Z,99.90
2023-05-25T03:06:21.534Z,99.90
2023-05-25T03:08:48.535Z,99.90
2023-05-25T03:11:15.513Z,99.90
2023-05-25T03:13:42.261Z,99.90
2023-05-25T03:16:09.150Z,99.90
2023-05-25T03:18:36.638Z,99.90
2023-05-25T03:21:03.384Z,99.90
2023-05-25T03:23:30.328Z,99.90
2023-05-25T03:25:58.083Z,99.90
2023-05-25T03:28:24.855Z,99.90
2023-05-25T03:30:51.658Z,99.90
2023-05-25T03:33:18.416Z,99.90
2023-05-25T03:35:46.264Z,99.90
2023-05-25T03:38:13.137Z,99.90
2023-05-25T03:40:39.944Z,99.90
2023-05-25T03:43:06.707Z,99.90
2023-05-25T03:45:33.489Z,99.90
2023-05-25T03:48:00.526Z,99.90
2023-05-25T03:50:27.382Z,99.90
2023-05-25T03:52:54.145Z,99.90
2023-05-25T03:55:20.876Z,99.90
2023-05-25T03:57:47.642Z,99.90
2023-05-25T04:00:14.866Z,99.90
2023-05-25T04:02:41.700Z,99.90
2023-05-25T04:05:08.890Z,99.90
2023-05-25T04:07:36.986Z,99.90
2023-05-25T04:10:04.867Z,99.90
2023-05-25T04:12:32.444Z,99.90
2023-05-25T04:14:59.409Z,99.90
2023-05-25T04:17:26.334Z,99.90
2023-05-25T04:19:53.137Z,99.90
2023-05-25T04:22:20.001Z,99.90
2023-05-25T04:24:47.042Z,99.90
2023-05-25T04:27:14.371Z,99.90
2023-05-25T04:29:42.964Z,99.90
2023-05-25T04:32:09.781Z,99.90
2023-05-25T04:34:36.748Z,99.90
2023-05-25T04:37:05.620Z,99.90
2023-05-25T04:39:33.019Z,99.90
2023-05-25T04:42:04.354Z,99.90
2023-05-25T04:44:32.201Z,99.90
2023-05-25T04:47:02.612Z,99.90
2023-05-25T04:49:29.378Z,99.90
2023-05-25T04:51:56.168Z,99.90
2023-05-25T04:54:22.924Z,99.90
2023-05-25T04:56:49.695Z,99.90
2023-05-25T04:59:16.825Z,99.90
2023-05-25T05:01:44.717Z,99.90
2023-05-25T05:04:11.888Z,99.90
2023-05-25T05:06:39.532Z,99.90
2023-05-25T05:09:06.398Z,99.90
2023-05-25T05:11:33.255Z,99.90
2023-05-25T05:14:00.195Z,99.90
2023-05-25T05:16:27.140Z,99.90
2023-05-25T05:18:54.024Z,99.90
2023-05-25T05:21:22.157Z,99.90
2023-05-25T05:23:50.227Z,99.90
2023-05-25T05:26:17.121Z,99.90
2023-05-25T05:28:43.891Z,99.90
2023-05-25T05:31:12.225Z,99.90
2023-05-25T05:33:39.562Z,99.90
2023-05-25T05:36:06.637Z,99.90
2023-05-25T05:38:33.394Z,99.90
2023-05-25T05:41:01.258Z,99.90
2023-05-25T05:43:28.066Z,99.90
2023-05-25T05:45:54.937Z,99.90
2023-05-25T05:48:21.681Z,99.90
2023-05-25T05:50:48.523Z,99.90
2023-05-25T05:53:15.573Z,99.90
2023-05-25T05:55:42.607Z,99.90
2023-05-25T05:58:09.590Z,99.90
2023-05-25T06:00:36.478Z,99.90
2023-05-25T06:03:03.363Z,99.90
2023-05-25T06:05:30.297Z,99.90
2023-05-25T06:07:57.107Z,99.90
2023-05-25T06:10:23.902Z,99.90
2023-05-25T06:12:50.742Z,99.90
2023-05-25T06:15:17.568Z,99.90
2023-05-25T06:17:44.427Z,99.90
2023-05-25T06:20:11.478Z,99.90
2023-05-25T06:22:38.317Z,99.90
2023-05-25T06:25:06.321Z,99.90
2023-05-25T06:27:33.051Z,99.90
2023-05-25T06:29:59.819Z,99.90
2023-05-25T06:32:26.658Z,99.90
2023-05-25T06:34:53.435Z,99.90
2023-05-25T06:37:20.251Z,99.90
2023-05-25T06:39:47.113Z,99.90
2023-05-25T06:42:13.910Z,99.90
2023-05-25T06:44:40.665Z,99.90
2023-05-25T06:47:07.551Z,99.80
2023-05-25T06:49:34.362Z,99.90
2023-05-25T06:52:01.240Z,99.90
2023-05-25T06:54:28.051Z,99.90
2023-05-25T06:56:54.803Z,99.90
2023-05-25T07:01:49.098Z,99.90
2023-05-25T07:04:16.083Z,99.90
2023-05-25T07:06:43.333Z,99.90
2023-05-25T07:09:10.432Z,99.90
2023-05-25T07:11:37.212Z,99.90
2023-05-25T07:14:03.970Z,99.90
2023-05-25T07:16:31.973Z,99.90
2023-05-25T07:19:00.218Z,99.90
2023-05-25T07:21:27.922Z,99.90
2023-05-25T07:23:54.860Z,99.90
2023-05-25T07:26:23.029Z,99.90
2023-05-25T07:28:49.857Z,99.90
2023-05-25T07:31:16.726Z,99.90
2023-05-25T07:33:43.889Z,99.90
2023-05-25T07:36:11.035Z,99.90
2023-05-25T07:38:37.832Z,99.90
2023-05-25T07:41:04.700Z,99.90
2023-05-25T07:43:31.670Z,99.90
2023-05-25T07:45:58.516Z,99.90
2023-05-25T07:48:25.281Z,99.90
2023-05-25T07:50:52.567Z,99.90
2023-05-25T07:53:19.395Z,99.70
2023-05-25T07:55:46.511Z,99.20
2023-05-25T08:00:40.768Z,99.10
2023-05-25T08:03:07.890Z,99.40
2023-05-25T08:05:34.753Z,99.00
2023-05-25T08:08:01.636Z,98.70
2023-05-25T08:10:32.121Z,99.10
2023-05-25T08:12:59.444Z,99.10
2023-05-25T08:15:26.646Z,98.80
2023-05-25T08:17:53.549Z,98.70
2023-05-25T08:20:20.402Z,98.50
2023-05-25T08:22:47.374Z,98.20
2023-05-25T08:25:14.271Z,98.40
2023-05-25T08:27:41.042Z,98.80
2023-05-25T08:30:08.387Z,98.70
2023-05-25T08:32:35.223Z,98.60
2023-05-25T08:35:03.379Z,98.00
2023-05-25T08:37:31.850Z,98.30
2023-05-25T08:40:00.973Z,98.50
2023-05-25T08:42:28.524Z,98.80
2023-05-25T08:44:55.414Z,98.00
2023-05-25T08:47:23.161Z,97.10
2023-05-25T08:49:50.877Z,97.50
2023-05-25T08:52:22.338Z,97.10
2023-05-25T08:54:51.667Z,97.10
2023-05-25T08:57:26.183Z,97.80
2023-05-25T09:00:12.472Z,98.30
2023-05-25T09:02:39.405Z,98.30
2023-05-25T09:05:06.893Z,98.40
2023-05-25T09:07:34.145Z,99.40
2023-05-25T09:10:01.646Z,98.80
2023-05-25T09:12:32.681Z,98.50
2023-05-25T09:14:59.915Z,99.20
2023-05-25T09:17:27.292Z,98.00
2023-05-25T09:19:54.651Z,97.60
2023-05-25T09:24:49.788Z,97.00
2023-05-25T09:27:19.273Z,96.40
2023-05-25T09:29:50.127Z,96.70
2023-05-25T09:32:17.931Z,97.50
2023-05-25T09:34:46.154Z,96.80
2023-05-25T09:37:14.974Z,96.60
2023-05-25T09:39:45.469Z,95.70
2023-05-25T09:42:12.598Z,94.30
2023-05-25T09:44:40.390Z,94.70
2023-05-25T09:47:07.425Z,95.80
2023-05-25T09:52:01.694Z,96.30
2023-05-25T09:56:55.854Z,94.10
2023-05-25T09:59:23.467Z,93.50
2023-05-25T10:04:21.059Z,93.60
2023-05-25T10:06:51.548Z,92.30
2023-05-25T10:09:19.747Z,93.00
2023-05-25T10:11:47.615Z,92.90
2023-05-25T10:14:28.025Z,94.20
2023-05-25T10:16:59.248Z,94.50
2023-05-25T10:19:42.860Z,94.30
2023-05-25T10:22:50.875Z,94.20
2023-05-25T10:25:32.702Z,93.80
2023-05-25T10:28:07.367Z,94.00
2023-05-25T10:35:35.549Z,95.00
2023-05-25T10:38:06.483Z,94.60
2023-05-25T10:40:35.001Z,94.60
2023-05-25T10:43:02.340Z,95.20
2023-05-25T10:45:29.742Z,94.30
2023-05-25T10:47:57.647Z,94.90
2023-05-25T10:50:29.105Z,94.40
2023-05-25T10:53:01.936Z,95.90
2023-05-25T10:55:32.687Z,95.20
2023-05-25T10:58:10.419Z,95.70
2023-05-25T11:00:37.971Z,95.10
2023-05-25T11:03:04.995Z,94.20
2023-05-25T11:05:35.652Z,94.40
2023-05-25T11:08:16.482Z,95.00
2023-05-25T11:10:48.991Z,93.70
2023-05-25T11:13:41.324Z,93.50
2023-05-25T11:16:37.744Z,93.50
2023-05-25T11:19:14.582Z,91.70
2023-05-25T11:21:43.850Z,91.00
2023-05-25T11:24:16.191Z,90.20
2023-05-25T11:26:57.967Z,91.80
2023-05-25T11:29:26.981Z,89.50
2023-05-25T11:31:55.866Z,89.40
2023-05-25T11:34:28.053Z,90.20
2023-05-25T11:37:04.646Z,89.80
2023-05-25T11:39:34.485Z,89.70
2023-05-25T11:42:07.893Z,90.20
2023-05-25T11:44:36.383Z,90.80
2023-05-25T11:47:09.894Z,91.60
2023-05-25T11:49:44.919Z,89.70
2023-05-25T11:54:43.291Z,90.50
2023-05-25T11:57:25.005Z,90.90
2023-05-25T11:59:53.840Z,88.40
2023-05-25T12:02:21.933Z,88.50
2023-05-25T12:05:02.234Z,89.00
2023-05-25T12:07:30.714Z,88.60
2023-05-25T12:10:10.367Z,88.70
2023-05-25T12:15:10.255Z,88.90
2023-05-25T12:17:41.732Z,88.70
2023-05-25T12:20:11.112Z,87.20
2023-05-25T12:22:39.892Z,88.50
2023-05-25T12:25:08.253Z,88.00
2023-05-25T12:27:35.145Z,87.00
2023-05-25T12:30:02.512Z,84.80
2023-05-25T12:35:04.777Z,85.10
2023-05-25T12:37:32.053Z,85.50
2023-05-25T12:42:27.619Z,86.90
2023-05-25T12:44:57.876Z,86.90
2023-05-25T12:47:28.116Z,86.30
2023-05-25T12:55:29.030Z,83.50
2023-05-25T12:58:07.578Z,84.70
2023-05-25T13:03:03.469Z,85.60
2023-05-25T13:05:36.644Z,85.20
2023-05-25T13:08:04.492Z,85.70
2023-05-25T13:10:35.630Z,88.20
2023-05-25T13:13:02.582Z,86.30
2023-05-25T13:18:00.240Z,86.60
2023-05-25T13:20:32.593Z,87.10
2023-05-25T13:22:59.765Z,86.90
2023-05-25T13:25:29.778Z,86.60
2023-05-25T13:30:27.106Z,86.80
2023-05-25T13:32:54.040Z,87.80
2023-05-25T13:35:46.006Z,86.70
2023-05-25T13:38:14.518Z,85.60
2023-05-25T13:40:42.710Z,85.60
2023-05-25T13:43:09.674Z,82.10
2023-05-25T13:45:38.059Z,82.30
2023-05-25T13:48:06.005Z,83.80
2023-05-25T13:57:54.578Z,82.70
2023-05-25T14:00:21.608Z,82.40
2023-05-25T14:05:15.916Z,81.60
2023-05-25T14:07:42.696Z,79.80
2023-05-25T14:10:10.323Z,81.70
2023-05-25T14:12:37.157Z,81.20
2023-05-25T14:17:31.454Z,81.70
2023-05-25T14:24:54.809Z,80.50
2023-05-25T14:27:21.710Z,83.20
2023-05-25T14:29:49.909Z,80.60
2023-05-25T14:32:17.835Z,80.20
2023-05-25T14:34:45.025Z,79.50
2023-05-25T14:37:12.190Z,80.20
2023-05-25T14:39:38.959Z,80.30
2023-05-25T14:42:06.529Z,80.60
2023-05-25T14:44:33.347Z,81.30
2023-05-25T14:47:00.259Z,81.60
2023-05-25T14:49:27.789Z,82.00
2023-05-25T14:51:54.790Z,81.90
2023-05-25T14:59:16.659Z,80.60
2023-05-25T15:01:43.609Z,79.60
2023-05-25T15:04:10.686Z,79.80
2023-05-25T15:06:39.317Z,80.30
2023-05-25T15:09:06.681Z,79.90
2023-05-25T15:11:33.499Z,79.80
2023-05-25T15:14:00.545Z,80.70
2023-05-25T15:16:27.502Z,81.90
2023-05-25T15:18:54.455Z,81.30
2023-05-25T15:21:21.266Z,81.50
2023-05-25T15:23:48.011Z,80.20
2023-05-25T15:26:14.838Z,80.40
2023-05-25T15:28:41.569Z,81.40
2023-05-25T15:31:08.355Z,80.40
2023-05-25T15:33:50.066Z,81.10
2023-05-25T15:36:21.344Z,80.00
2023-05-25T15:38:49.465Z,79.90
2023-05-25T15:41:17.402Z,81.30
2023-05-25T15:43:58.161Z,81.70
2023-05-25T15:46:25.863Z,81.10
2023-05-25T15:48:53.367Z,80.90
2023-05-25T15:51:20.267Z,80.70
2023-05-25T15:53:47.421Z,79.80
2023-05-25T15:56:14.198Z,79.40
2023-05-25T15:58:41.103Z,80.30
2023-05-25T16:01:07.906Z,80.70
2023-05-25T16:03:34.805Z,81.90
2023-05-25T16:06:02.362Z,80.30
2023-05-25T16:08:29.167Z,79.30
2023-05-25T16:10:55.945Z,80.50
2023-05-25T16:13:22.809Z,80.60
2023-05-25T16:15:49.584Z,81.20
2023-05-25T16:18:16.738Z,80.70
2023-05-25T16:20:44.070Z,80.90
2023-05-25T16:23:10.944Z,80.40
2023-05-25T16:25:37.757Z,80.90
2023-05-25T16:28:04.676Z,81.20
2023-05-25T16:30:31.492Z,81.70
2023-05-25T16:32:58.296Z,81.70
2023-05-25T16:35:25.343Z,81.50
2023-05-25T16:37:52.153Z,81.20
2023-05-25T16:40:18.918Z,81.60
2023-05-25T16:42:45.780Z,81.60
2023-05-25T16:47:39.836Z,81.80
2023-05-25T16:50:07.498Z,81.70
2023-05-25T16:52:34.498Z,82.00
2023-05-25T16:55:01.813Z,82.40
2023-05-25T16:57:28.629Z,82.90
2023-05-25T16:59:55.765Z,81.70
2023-05-25T17:02:22.676Z,81.40
2023-05-25T17:04:49.526Z,81.00
2023-05-25T17:07:16.340Z,81.50
2023-05-25T17:09:43.213Z,81.40
2023-05-25T17:12:10.050Z,81.50
2023-05-25T17:14:37.157Z,81.90
2023-05-25T17:17:04.094Z,81.80
2023-05-25T17:19:31.158Z,82.20
2023-05-25T17:21:57.943Z,82.10
2023-05-25T17:24:24.801Z,81.60
2023-05-25T17:26:51.805Z,82.30
2023-05-25T17:29:18.780Z,81.70
2023-05-25T17:31:48.338Z,82.40
2023-05-25T17:34:16.143Z,81.70
2023-05-25T17:36:43.273Z,81.90
2023-05-25T17:39:10.117Z,81.80
2023-05-25T17:41:36.904Z,82.20
2023-05-25T17:44:03.655Z,82.40
2023-05-25T17:46:30.537Z,82.50
2023-05-25T17:48:57.453Z,82.30
2023-05-25T17:51:24.225Z,82.80
2023-05-25T17:53:51.045Z,82.50
2023-05-25T17:56:17.908Z,82.30
2023-05-25T17:58:47.576Z,83.50
2023-05-25T18:01:15.905Z,82.80
2023-05-25T18:03:43.072Z,83.10
2023-05-25T18:06:10.256Z,83.30
2023-05-25T18:08:37.135Z,82.70
2023-05-25T18:11:04.039Z,82.30
2023-05-25T18:13:30.962Z,82.60
2023-05-25T18:16:00.626Z,83.90
2023-05-25T18:18:27.469Z,84.10
2023-05-25T18:20:56.358Z,84.60
2023-05-25T18:23:23.318Z,85.00
2023-05-25T18:25:50.231Z,85.20
2023-05-25T18:28:17.046Z,85.70
2023-05-25T18:30:43.887Z,85.80
2023-05-25T18:33:10.842Z,85.90
2023-05-25T18:35:38.235Z,86.40
2023-05-25T18:38:05.315Z,87.10
2023-05-25T18:40:32.543Z,87.20
2023-05-25T18:42:59.338Z,87.40
2023-05-25T18:45:26.204Z,87.90
2023-05-25T18:47:53.104Z,87.70
2023-05-25T18:50:20.321Z,87.50
2023-05-25T18:52:50.864Z,87.60
2023-05-25T18:55:20.580Z,87.90
2023-05-25T18:57:47.351Z,88.00
2023-05-25T19:02:41.950Z,88.90
2023-05-25T19:05:11.716Z,89.10
2023-05-25T19:07:54.776Z,89.10
2023-05-25T19:10:22.071Z,89.70
2023-05-25T19:12:48.888Z,89.90
2023-05-25T19:15:15.899Z,90.10
2023-05-25T19:17:42.828Z,90.30
2023-05-25T19:20:23.966Z,90.50
2023-05-25T19:25:18.399Z,90.80
2023-05-25T19:27:45.219Z,90.80
2023-05-25T19:30:12.341Z,91.20
2023-05-25T19:32:39.195Z,91.60
2023-05-25T19:35:07.377Z,91.90
2023-05-25T19:37:35.153Z,92.10
2023-05-25T19:40:02.035Z,92.20
2023-05-25T19:42:28.976Z,92.40
2023-05-25T19:44:55.742Z,93.00
2023-05-25T19:47:25.758Z,92.90
2023-05-25T19:49:52.660Z,93.40
2023-05-25T19:52:19.523Z,93.60
2023-05-25T19:54:46.392Z,93.60
2023-05-25T19:57:13.206Z,93.80
2023-05-25T19:59:40.116Z,94.00
2023-05-25T20:02:07.131Z,94.20
2023-05-25T20:04:34.454Z,94.20
2023-05-25T20:07:01.217Z,94.40
2023-05-25T20:09:30.868Z,94.60
2023-05-25T20:11:58.554Z,94.50
2023-05-25T20:14:25.803Z,94.50
2023-05-25T20:16:55.338Z,94.60
2023-05-25T20:19:23.275Z,94.50
2023-05-25T20:21:50.349Z,94.60
2023-05-25T20:24:17.568Z,94.60
2023-05-25T20:26:44.505Z,94.90
2023-05-25T20:29:11.440Z,94.90
2023-05-25T20:31:38.281Z,95.10
2023-05-25T20:34:05.087Z,95.30
2023-05-25T20:36:33.052Z,95.50
2023-05-25T20:38:59.980Z,95.50
2023-05-25T20:41:27.082Z,95.70
2023-05-25T20:43:53.838Z,96.20
2023-05-25T20:46:20.852Z,96.30
2023-05-25T20:48:47.607Z,96.40
2023-05-25T20:51:14.394Z,96.40
2023-05-25T20:53:41.221Z,96.30
2023-05-25T20:56:07.997Z,96.10
2023-05-25T20:58:37.332Z,96.30
2023-05-25T21:01:04.493Z,96.60
2023-05-25T21:03:31.601Z,96.70
2023-05-25T21:05:58.534Z,96.70
2023-05-25T21:08:25.655Z,97.00
2023-05-25T21:10:52.435Z,97.20
2023-05-25T21:13:19.263Z,97.20
2023-05-25T21:15:46.095Z,97.40
2023-05-25T21:18:12.964Z,97.60
2023-05-25T21:20:39.843Z,97.80
2023-05-25T21:23:06.932Z,97.90
2023-05-25T21:25:33.723Z,98.00
2023-05-25T21:30:27.802Z,98.30
2023-05-25T21:32:54.566Z,98.50
2023-05-25T21:37:48.650Z,98.80
2023-05-25T21:40:15.690Z,98.90
2023-05-25T21:42:42.468Z,99.00
2023-05-25T21:45:09.668Z,99.30
2023-05-25T21:47:36.429Z,99.40
2023-05-25T21:50:03.412Z,99.90
2023-05-25T21:52:30.205Z,99.90
2023-05-25T21:54:57.517Z,99.90
2023-05-25T21:57:24.290Z,99.90
2023-05-25T21:59:51.076Z,99.90
2023-05-25T22:02:17.873Z,99.90
2023-05-25T22:04:44.643Z,99.90
2023-05-25T22:09:38.617Z,99.90
2023-05-25T22:12:06.728Z,99.90
2023-05-25T22:17:00.690Z,99.90
2023-05-25T22:19:27.443Z,99.90
2023-05-25T22:21:54.149Z,99.90
2023-05-25T22:24:21.079Z,99.90
2023-05-25T22:26:47.853Z,99.90
2023-05-25T22:29:14.689Z,99.90
2023-05-25T22:31:41.547Z,99.90
2023-05-25T22:34:08.377Z,99.90
2023-05-25T22:36:36.742Z,99.90
2023-05-25T22:39:03.791Z,99.90
2023-05-25T22:43:58.121Z,99.90
2023-05-25T22:46:24.930Z,99.90
2023-05-25T22:48:51.820Z,99.90
2023-05-25T22:51:18.569Z,99.90
2023-05-25T22:53:45.686Z,99.90
2023-05-25T22:56:12.444Z,99.90
2023-05-25T22:58:39.235Z,99.90
2023-05-25T23:01:06.023Z,99.90
2023-05-25T23:03:32.912Z,99.90
2023-05-25T23:05:59.775Z,99.90
2023-05-25T23:08:26.763Z,99.90
2023-05-25T23:10:53.564Z,99.90
2023-05-25T23:13:23.998Z,99.90
2023-05-25T23:15:50.947Z,99.90
2023-05-25T23:18:17.781Z,99.90
2023-05-25T23:20:44.980Z,99.90
2023-05-25T23:23:12.208Z,99.90
2023-05-25T23:25:39.068Z,99.90
2023-05-25T23:30:33.032Z,99.90
2023-05-25T23:33:00.688Z,99.90
2023-05-25T23:35:27.647Z,99.90
2023-05-25T23:40:21.671Z,99.90
2023-05-25T23:42:48.476Z,99.90
2023-05-25T23:45:15.340Z,99.90
2023-05-25T23:47:42.226Z,99.90
2023-05-25T23:50:09.519Z,99.90
2023-05-25T23:52:36.294Z,99.90
2023-05-25T23:55:03.207Z,99.90
2023-05-25T23:57:29.928Z,99.90
2023-05-25T23:59:56.659Z,99.90
