createdAt,value
2023-01-03T08:35:25.852Z,5.15
2023-01-03T08:37:54.251Z,5.40
2023-01-03T08:40:21.122Z,4.50
2023-01-03T08:47:45.246Z,8.20
2023-01-03T09:07:18.288Z,4.70
2023-01-03T09:09:44.821Z,4.00
2023-01-03T09:12:11.526Z,3.80
2023-01-03T09:19:31.177Z,3.50
2023-01-03T09:21:57.794Z,3.17
2023-01-03T09:24:24.306Z,2.70
2023-01-03T09:26:54.526Z,3.60
2023-01-03T09:29:21.539Z,3.50
2023-01-03T09:31:48.146Z,3.20
2023-01-03T09:34:14.768Z,3.47
2023-01-03T09:36:41.368Z,3.35
2023-01-03T09:39:07.911Z,4.10
2023-01-03T09:41:34.653Z,3.30
2023-01-03T09:44:07.038Z,4.05
2023-01-03T09:46:35.480Z,3.40
2023-01-03T09:54:41.161Z,4.55
2023-01-03T09:57:38.415Z,4.70
2023-01-03T10:03:21.934Z,2.80
2023-01-03T10:08:26.812Z,2.88
2023-01-03T10:11:26.432Z,2.97
2023-01-03T10:13:58.552Z,2.90
2023-01-03T10:16:34.019Z,3.13
2023-01-03T10:19:09.571Z,3.72
2023-01-03T10:21:50.766Z,7.85
2023-01-03T10:24:20.758Z,8.45
2023-01-03T10:26:51.677Z,7.40
2023-01-03T10:29:19.066Z,6.43
2023-01-03T10:32:09.266Z,5.30
2023-01-03T10:34:38.734Z,5.65
2023-01-03T10:37:19.372Z,5.95
2023-01-03T10:39:45.897Z,4.85
2023-01-03T10:42:19.053Z,4.55
2023-01-03T10:45:13.966Z,4.10
2023-01-03T10:47:40.976Z,3.65
2023-01-03T10:50:20.346Z,4.35
2023-01-03T10:52:49.423Z,5.22
2023-01-03T10:55:18.641Z,4.13
2023-01-03T10:57:58.202Z,4.40
2023-01-03T11:00:36.576Z,4.30
2023-01-03T11:03:09.790Z,4.88
2023-01-03T11:05:36.997Z,5.43
2023-01-03T11:08:05.968Z,4.88
2023-01-03T11:10:58.591Z,5.57
2023-01-03T11:13:30.403Z,5.15
2023-01-03T11:16:03.349Z,4.65
2023-01-03T11:18:31.339Z,4.80
2023-01-03T11:21:23.497Z,4.60
2023-01-03T11:24:06.142Z,3.50
2023-01-03T11:32:02.447Z,2.67
