createdAt,value
2022-09-13T00:02:16.129Z,15.01
2022-09-13T00:05:02.949Z,15.01
2022-09-13T00:07:50.466Z,15.02
2022-09-13T00:10:37.579Z,15.03
2022-09-13T00:13:26.224Z,15.03
2022-09-13T00:16:13.137Z,15.04
2022-09-13T00:19:00.674Z,15.05
2022-09-13T00:21:47.497Z,15.04
2022-09-13T00:24:34.577Z,15.05
2022-09-13T00:27:21.497Z,15.05
2022-09-13T00:30:08.515Z,15.05
2022-09-13T00:32:55.815Z,15.04
2022-09-13T00:35:42.776Z,15.07
2022-09-13T00:38:29.708Z,14.79
2022-09-13T00:41:16.675Z,15.10
2022-09-13T00:44:12.881Z,15.09
2022-09-13T00:47:06.422Z,15.11
2022-09-13T00:50:01.116Z,15.03
2022-09-13T00:52:50.727Z,15.11
2022-09-13T00:55:55.437Z,15.10
2022-09-13T00:58:51.672Z,15.11
2022-09-13T01:01:41.212Z,15.10
2022-09-13T01:04:28.536Z,15.06
2022-09-13T01:07:20.845Z,15.08
2022-09-13T01:10:11.519Z,15.10
2022-09-13T01:13:03.010Z,15.07
2022-09-13T01:15:50.084Z,15.11
2022-09-13T01:18:37.679Z,15.09
2022-09-13T01:21:52.219Z,15.10
2022-09-13T01:24:51.073Z,15.09
2022-09-13T01:27:59.116Z,15.08
2022-09-13T01:30:56.107Z,15.07
2022-09-13T01:33:55.108Z,15.08
2022-09-13T01:36:53.297Z,15.07
2022-09-13T01:40:02.075Z,15.08
2022-09-13T01:43:09.660Z,15.06
2022-09-13T01:46:13.956Z,15.08
2022-09-13T01:49:35.893Z,15.09
2022-09-13T01:52:45.421Z,15.09
2022-09-13T01:55:48.557Z,15.09
2022-09-13T01:58:43.361Z,15.09
2022-09-13T02:01:44.160Z,15.09
2022-09-13T02:04:41.479Z,15.07
2022-09-13T02:07:42.358Z,14.77
2022-09-13T02:10:41.827Z,15.07
2022-09-13T02:13:34.539Z,15.05
2022-09-13T02:16:30.079Z,15.05
2022-09-13T02:19:30.056Z,15.07
2022-09-13T02:22:20.484Z,15.04
2022-09-13T02:25:12.416Z,15.07
2022-09-13T02:28:02.135Z,15.06
2022-09-13T02:30:52.651Z,15.07
2022-09-13T02:33:50.336Z,15.07
2022-09-13T02:36:43.158Z,15.09
2022-09-13T02:39:35.820Z,15.09
2022-09-13T02:42:32.420Z,15.10
2022-09-13T02:45:19.801Z,15.12
2022-09-13T02:48:15.730Z,15.11
2022-09-13T02:51:19.330Z,15.12
2022-09-13T02:54:08.985Z,15.12
2022-09-13T02:57:11.151Z,15.14
2022-09-13T02:59:58.187Z,15.12
2022-09-13T03:02:51.475Z,14.95
2022-09-13T03:05:38.325Z,15.13
2022-09-13T03:08:27.311Z,15.12
2022-09-13T03:11:30.265Z,15.13
2022-09-13T03:14:26.379Z,15.13
2022-09-13T03:17:25.491Z,15.15
2022-09-13T03:20:37.484Z,15.15
2022-09-13T03:23:37.666Z,15.09
2022-09-13T03:26:49.547Z,15.09
2022-09-13T03:30:05.529Z,15.14
2022-09-13T03:33:07.628Z,15.13
2022-09-13T03:36:35.605Z,15.14
2022-09-13T03:39:40.762Z,15.16
2022-09-13T03:42:38.498Z,15.15
2022-09-13T03:45:28.217Z,15.10
2022-09-13T03:48:16.388Z,15.15
2022-09-13T03:51:06.501Z,15.17
2022-09-13T03:53:57.881Z,15.17
2022-09-13T03:56:45.114Z,15.17
2022-09-13T03:59:32.125Z,15.16
2022-09-13T04:02:19.238Z,15.17
2022-09-13T04:05:07.003Z,15.15
2022-09-13T04:07:53.946Z,15.15
2022-09-13T04:10:41.023Z,15.16
2022-09-13T04:13:27.984Z,15.16
2022-09-13T04:16:15.208Z,15.17
2022-09-13T04:19:02.156Z,15.16
2022-09-13T04:21:49.157Z,15.17
2022-09-13T04:24:37.315Z,15.17
2022-09-13T04:27:24.404Z,15.18
2022-09-13T04:30:11.379Z,15.15
2022-09-13T04:32:38.299Z,15.20
2022-09-13T04:35:05.489Z,15.21
2022-09-13T04:37:32.629Z,15.15
2022-09-13T04:39:59.903Z,15.22
2022-09-13T04:42:26.789Z,15.21
2022-09-13T04:44:53.843Z,15.20
2022-09-13T04:47:20.840Z,15.19
2022-09-13T04:49:48.656Z,15.19
2022-09-13T04:52:15.608Z,15.18
2022-09-13T04:54:42.748Z,15.17
2022-09-13T04:57:09.722Z,15.10
2022-09-13T04:59:36.694Z,15.17
2022-09-13T05:02:03.718Z,15.17
2022-09-13T05:04:30.678Z,15.18
2022-09-13T05:06:58.982Z,15.17
2022-09-13T05:09:26.164Z,15.17
2022-09-13T05:11:53.206Z,15.15
2022-09-13T05:14:20.312Z,15.16
2022-09-13T05:16:47.216Z,15.16
2022-09-13T05:19:14.153Z,15.17
2022-09-13T05:21:41.177Z,14.95
2022-09-13T05:24:08.642Z,15.16
2022-09-13T05:26:35.775Z,15.15
2022-09-13T05:29:03.945Z,15.16
2022-09-13T05:31:33.630Z,15.12
2022-09-13T05:34:07.476Z,15.11
2022-09-13T05:36:34.645Z,15.11
2022-09-13T05:39:28.585Z,14.80
2022-09-13T05:41:48.905Z,15.07
2022-09-13T05:44:15.997Z,15.05
2022-09-13T05:47:06.488Z,15.03
2022-09-13T05:50:09.843Z,15.00
2022-09-13T05:52:57.883Z,14.99
2022-09-13T05:55:27.608Z,14.97
2022-09-13T05:57:54.667Z,14.96
2022-09-13T06:00:21.803Z,14.66
2022-09-13T06:02:49.277Z,14.96
2022-09-13T06:05:16.295Z,14.75
2022-09-13T06:07:43.304Z,14.96
2022-09-13T06:10:11.585Z,14.90
2022-09-13T06:12:58.636Z,14.96
2022-09-13T06:15:45.485Z,14.96
2022-09-13T06:18:32.379Z,14.97
2022-09-13T06:21:28.904Z,14.96
2022-09-13T06:24:16.219Z,14.97
2022-09-13T06:27:03.148Z,14.96
2022-09-13T06:29:50.395Z,14.95
2022-09-13T06:32:37.396Z,14.94
2022-09-13T06:35:24.768Z,14.83
2022-09-13T06:38:14.694Z,14.76
2022-09-13T06:41:01.744Z,14.85
2022-09-13T06:43:48.798Z,14.95
2022-09-13T06:46:37.764Z,14.94
2022-09-13T06:49:27.385Z,14.95
2022-09-13T06:52:14.369Z,14.95
2022-09-13T06:55:01.224Z,14.95
2022-09-13T06:57:50.876Z,14.94
2022-09-13T07:00:37.909Z,14.96
2022-09-13T07:03:25.006Z,14.98
2022-09-13T07:06:11.785Z,14.97
2022-09-13T07:08:59.890Z,14.98
2022-09-13T07:11:50.604Z,14.97
2022-09-13T07:14:40.698Z,14.99
2022-09-13T07:17:31.308Z,14.95
2022-09-13T07:20:18.599Z,15.00
2022-09-13T07:23:05.545Z,15.02
2022-09-13T07:25:52.484Z,14.92
2022-09-13T07:28:39.420Z,15.02
2022-09-13T07:31:32.466Z,15.03
2022-09-13T07:34:22.301Z,15.04
2022-09-13T07:37:10.904Z,15.02
2022-09-13T07:39:57.910Z,15.01
2022-09-13T07:42:44.727Z,15.04
2022-09-13T07:45:32.023Z,15.03
2022-09-13T07:48:18.925Z,15.03
2022-09-13T07:51:17.244Z,14.91
2022-09-13T07:54:05.527Z,15.03
2022-09-13T07:56:54.884Z,15.06
2022-09-13T07:59:41.783Z,15.07
2022-09-13T08:02:29.777Z,15.07
2022-09-13T08:05:16.771Z,15.09
2022-09-13T08:08:03.744Z,15.09
2022-09-13T08:10:50.773Z,15.08
2022-09-13T08:13:37.735Z,15.10
2022-09-13T08:16:26.564Z,15.12
2022-09-13T08:19:18.171Z,15.09
2022-09-13T08:22:06.042Z,15.16
2022-09-13T08:24:52.938Z,15.18
2022-09-13T08:27:40.370Z,15.20
2022-09-13T08:30:27.739Z,15.17
2022-09-13T08:33:14.576Z,15.21
2022-09-13T08:36:01.599Z,15.21
2022-09-13T08:38:49.560Z,15.18
2022-09-13T08:42:22.081Z,15.21
2022-09-13T08:45:13.857Z,15.23
2022-09-13T08:48:14.937Z,15.23
2022-09-13T08:51:03.775Z,15.21
2022-09-13T08:53:51.992Z,15.22
2022-09-13T08:56:56.099Z,15.22
2022-09-13T08:59:42.988Z,15.24
2022-09-13T09:03:08.872Z,15.24
2022-09-13T09:06:08.156Z,15.24
2022-09-13T09:09:04.013Z,15.24
2022-09-13T09:12:06.600Z,15.06
2022-09-13T09:15:00.094Z,15.27
2022-09-13T09:18:00.666Z,15.28
2022-09-13T09:20:50.236Z,15.22
2022-09-13T09:23:44.848Z,15.30
2022-09-13T09:26:39.855Z,15.33
2022-09-13T09:29:53.008Z,15.34
2022-09-13T09:32:54.984Z,15.33
2022-09-13T09:35:47.787Z,15.33
2022-09-13T09:38:58.232Z,15.33
2022-09-13T09:41:50.404Z,15.36
2022-09-13T09:44:44.081Z,15.39
2022-09-13T09:47:45.532Z,15.41
2022-09-13T09:50:38.489Z,15.43
2022-09-13T09:53:36.645Z,15.46
2022-09-13T09:56:49.061Z,15.47
2022-09-13T09:59:50.108Z,15.42
2022-09-13T10:02:39.927Z,15.50
2022-09-13T10:05:27.192Z,15.53
2022-09-13T10:08:17.432Z,15.50
2022-09-13T10:11:14.028Z,15.57
2022-09-13T10:14:18.999Z,15.59
2022-09-13T10:17:06.258Z,15.54
2022-09-13T10:19:53.933Z,15.62
2022-09-13T10:22:41.456Z,15.43
2022-09-13T10:25:48.127Z,15.60
2022-09-13T10:28:39.204Z,15.62
2022-09-13T10:31:32.545Z,15.62
2022-09-13T10:34:31.477Z,15.51
2022-09-13T10:37:38.814Z,15.59
2022-09-13T10:40:35.824Z,15.56
2022-09-13T10:43:27.065Z,15.54
2022-09-13T10:46:14.281Z,15.50
2022-09-13T10:49:09.332Z,15.49
2022-09-13T10:51:57.359Z,15.47
2022-09-13T10:54:44.687Z,15.41
2022-09-13T10:57:52.376Z,15.43
2022-09-13T11:00:42.775Z,15.42
2022-09-13T11:04:08.132Z,15.33
2022-09-13T11:07:28.098Z,15.32
2022-09-13T11:10:17.603Z,15.28
2022-09-13T11:13:23.363Z,15.24
2022-09-13T11:16:45.535Z,15.21
2022-09-13T11:20:13.721Z,15.21
2022-09-13T11:23:24.489Z,15.19
2022-09-13T11:26:35.049Z,14.95
2022-09-13T11:29:43.585Z,15.20
2022-09-13T11:33:10.418Z,15.16
2022-09-13T11:36:09.647Z,15.14
2022-09-13T11:39:05.693Z,15.12
2022-09-13T11:42:14.140Z,15.07
2022-09-13T11:45:21.872Z,15.06
2022-09-13T11:48:16.789Z,14.93
2022-09-13T11:51:18.664Z,15.05
2022-09-13T11:54:36.566Z,15.07
2022-09-13T11:57:41.078Z,15.04
2022-09-13T12:00:40.371Z,15.04
2022-09-13T12:03:27.614Z,15.05
2022-09-13T12:06:22.621Z,15.04
2022-09-13T12:09:16.237Z,15.05
2022-09-13T12:12:07.167Z,15.05
2022-09-13T12:15:19.772Z,15.03
2022-09-13T12:18:21.104Z,15.06
2022-09-13T12:21:11.967Z,15.06
2022-09-13T12:24:10.842Z,15.07
2022-09-13T12:27:06.233Z,15.08
2022-09-13T12:30:15.194Z,15.09
2022-09-13T12:33:03.109Z,15.10
2022-09-13T12:35:52.211Z,15.11
2022-09-13T12:39:06.241Z,15.03
2022-09-13T12:42:35.076Z,15.12
2022-09-13T12:45:34.229Z,15.14
2022-09-13T12:48:23.972Z,15.12
2022-09-13T12:51:25.681Z,15.12
2022-09-13T12:54:42.309Z,15.12
2022-09-13T12:57:35.100Z,15.12
2022-09-13T13:00:40.398Z,15.06
2022-09-13T13:03:33.412Z,15.13
2022-09-13T13:06:46.372Z,15.12
2022-09-13T13:09:45.436Z,15.12
2022-09-13T13:13:00.371Z,15.12
2022-09-13T13:15:50.050Z,15.13
2022-09-13T13:18:43.496Z,14.97
2022-09-13T13:21:46.794Z,15.12
2022-09-13T13:24:36.969Z,15.13
2022-09-13T13:27:53.889Z,15.13
2022-09-13T13:30:58.853Z,15.12
2022-09-13T13:33:48.960Z,15.15
2022-09-13T13:36:44.063Z,14.94
2022-09-13T13:39:54.958Z,15.15
2022-09-13T13:42:52.447Z,15.16
2022-09-13T13:45:47.420Z,15.16
2022-09-13T13:48:35.599Z,15.17
2022-09-13T13:51:31.819Z,15.18
2022-09-13T13:55:10.944Z,15.18
2022-09-13T13:58:19.564Z,15.21
2022-09-13T14:01:11.501Z,15.21
2022-09-13T14:04:01.252Z,15.22
2022-09-13T14:07:06.059Z,15.23
2022-09-13T14:10:22.463Z,15.25
2022-09-13T14:13:18.693Z,15.26
2022-09-13T14:16:33.131Z,15.26
2022-09-13T14:19:44.326Z,15.25
2022-09-13T14:22:48.080Z,15.24
2022-09-13T14:25:40.993Z,15.22
2022-09-13T14:28:28.383Z,15.22
2022-09-13T14:31:19.816Z,15.19
2022-09-13T14:34:06.881Z,15.20
2022-09-13T14:36:53.821Z,15.19
2022-09-13T14:39:21.532Z,15.18
2022-09-13T14:41:49.040Z,15.17
2022-09-13T14:44:28.908Z,15.15
2022-09-13T14:47:05.729Z,15.17
2022-09-13T14:49:39.891Z,15.16
2022-09-13T14:52:15.443Z,15.15
2022-09-13T14:55:09.751Z,15.15
2022-09-13T14:58:03.114Z,15.14
2022-09-13T15:00:54.008Z,15.11
2022-09-13T15:03:41.036Z,15.06
2022-09-13T15:06:28.197Z,15.06
2022-09-13T15:09:33.559Z,14.98
2022-09-13T15:12:23.892Z,14.96
2022-09-13T15:15:40.733Z,14.96
2022-09-13T15:18:25.916Z,14.96
2022-09-13T15:20:56.045Z,14.94
2022-09-13T15:23:41.689Z,14.91
2022-09-13T15:26:13.051Z,14.89
2022-09-13T15:28:56.168Z,14.87
2022-09-13T15:31:54.813Z,14.84
2022-09-13T15:34:44.753Z,14.83
2022-09-13T15:37:33.712Z,14.84
2022-09-13T15:40:31.876Z,14.78
2022-09-13T15:43:18.692Z,14.76
2022-09-13T15:46:05.740Z,14.74
2022-09-13T15:48:55.087Z,14.68
2022-09-13T15:51:42.549Z,14.65
2022-09-13T15:54:34.685Z,14.57
2022-09-13T15:57:25.969Z,14.67
2022-09-13T16:00:14.467Z,14.65
2022-09-13T16:03:02.108Z,14.64
2022-09-13T16:05:49.023Z,14.62
2022-09-13T16:08:36.421Z,14.59
2022-09-13T16:11:23.504Z,14.57
2022-09-13T16:14:10.547Z,14.60
2022-09-13T16:16:58.376Z,14.59
2022-09-13T16:19:45.492Z,14.60
2022-09-13T16:22:32.365Z,14.57
2022-09-13T16:25:19.636Z,14.23
2022-09-13T16:28:06.787Z,14.49
2022-09-13T16:30:53.926Z,14.32
2022-09-13T16:33:40.806Z,14.55
2022-09-13T16:36:31.881Z,14.55
2022-09-13T16:39:18.678Z,14.54
2022-09-13T16:42:05.820Z,14.54
2022-09-13T16:44:52.719Z,14.53
2022-09-13T16:47:39.652Z,14.52
2022-09-13T16:50:27.271Z,14.51
2022-09-13T16:53:14.315Z,14.49
2022-09-13T16:56:06.132Z,14.48
2022-09-13T16:58:40.161Z,14.47
2022-09-13T17:01:28.748Z,14.46
2022-09-13T17:04:17.162Z,14.45
2022-09-13T17:07:04.608Z,14.45
2022-09-13T17:09:52.555Z,14.33
2022-09-13T17:12:39.575Z,14.29
2022-09-13T17:15:27.684Z,14.35
2022-09-13T17:18:14.626Z,14.42
2022-09-13T17:21:07.200Z,14.42
2022-09-13T17:23:54.208Z,14.41
2022-09-13T17:26:22.018Z,14.41
2022-09-13T17:28:49.639Z,14.26
2022-09-13T17:31:16.888Z,14.39
2022-09-13T17:33:43.824Z,14.38
2022-09-13T17:36:13.591Z,14.36
2022-09-13T17:38:41.907Z,14.36
2022-09-13T17:41:14.580Z,14.35
2022-09-13T17:43:43.066Z,14.34
2022-09-13T17:46:16.338Z,14.33
2022-09-13T17:48:44.213Z,14.32
2022-09-13T17:51:13.675Z,14.30
2022-09-13T17:53:49.599Z,14.29
2022-09-13T17:56:23.096Z,14.28
2022-09-13T17:58:49.965Z,14.27
2022-09-13T18:01:17.083Z,14.26
2022-09-13T18:03:44.239Z,14.26
2022-09-13T18:06:11.877Z,14.26
2022-09-13T18:08:39.764Z,14.26
2022-09-13T18:11:13.801Z,14.25
2022-09-13T18:13:43.131Z,14.06
2022-09-13T18:16:20.868Z,14.21
2022-09-13T18:18:49.760Z,14.24
2022-09-13T18:21:19.718Z,14.23
2022-09-13T18:23:48.429Z,14.24
2022-09-13T18:26:18.080Z,14.22
2022-09-13T18:28:46.055Z,14.22
2022-09-13T18:31:15.665Z,14.16
2022-09-13T18:33:43.627Z,14.20
2022-09-13T18:36:12.936Z,14.19
2022-09-13T18:38:42.493Z,14.16
2022-09-13T18:41:21.815Z,14.15
2022-09-13T18:43:55.088Z,14.16
2022-09-13T18:46:26.175Z,14.14
2022-09-13T18:48:55.235Z,14.13
2022-09-13T18:51:46.338Z,14.02
2022-09-13T18:54:16.356Z,14.12
2022-09-13T18:56:44.618Z,14.11
2022-09-13T18:59:11.928Z,14.11
2022-09-13T19:01:41.756Z,14.10
2022-09-13T19:04:37.629Z,14.10
2022-09-13T19:07:26.996Z,14.09
2022-09-13T19:10:16.078Z,14.07
2022-09-13T19:13:03.503Z,14.02
2022-09-13T19:15:51.918Z,14.05
2022-09-13T19:18:38.998Z,14.03
2022-09-13T19:21:34.519Z,14.02
2022-09-13T19:24:22.185Z,13.98
2022-09-13T19:27:10.896Z,14.02
2022-09-13T19:29:57.781Z,14.01
2022-09-13T19:32:44.639Z,13.99
2022-09-13T19:35:31.568Z,13.98
2022-09-13T19:38:18.471Z,13.97
2022-09-13T19:41:16.069Z,13.95
2022-09-13T19:44:03.082Z,13.85
2022-09-13T19:47:15.020Z,13.94
2022-09-13T19:49:59.853Z,13.94
2022-09-13T19:52:46.652Z,13.93
2022-09-13T19:55:33.721Z,13.93
2022-09-13T19:58:20.723Z,13.80
2022-09-13T20:01:08.146Z,13.92
2022-09-13T20:03:55.930Z,13.92
2022-09-13T20:06:45.942Z,13.91
2022-09-13T20:09:35.504Z,13.89
2022-09-13T20:12:22.837Z,13.88
2022-09-13T20:15:09.705Z,13.79
2022-09-13T20:17:56.676Z,13.81
2022-09-13T20:20:43.617Z,13.83
2022-09-13T20:23:27.140Z,13.83
2022-09-13T20:26:14.848Z,13.82
2022-09-13T20:29:02.171Z,13.81
2022-09-13T20:31:50.532Z,13.71
2022-09-13T20:34:37.531Z,13.80
2022-09-13T20:37:24.369Z,13.78
2022-09-13T20:40:11.517Z,13.56
2022-09-13T20:42:59.425Z,13.68
2022-09-13T20:45:47.525Z,13.64
2022-09-13T20:48:34.353Z,13.72
2022-09-13T20:51:27.571Z,13.71
2022-09-13T20:54:17.957Z,13.71
2022-09-13T20:57:05.034Z,13.70
2022-09-13T20:59:51.920Z,13.69
2022-09-13T21:02:38.895Z,13.68
2022-09-13T21:05:26.251Z,13.62
2022-09-13T21:08:12.041Z,13.66
2022-09-13T21:10:58.849Z,13.66
2022-09-13T21:13:45.786Z,13.66
2022-09-13T21:16:38.990Z,13.49
2022-09-13T21:19:27.083Z,13.40
2022-09-13T21:22:13.886Z,13.64
2022-09-13T21:25:00.808Z,13.63
2022-09-13T21:27:47.647Z,13.63
2022-09-13T21:30:34.704Z,13.57
2022-09-13T21:33:21.522Z,13.61
2022-09-13T21:36:08.636Z,13.60
2022-09-13T21:38:56.333Z,13.49
2022-09-13T21:41:45.179Z,13.58
2022-09-13T21:44:32.172Z,13.57
2022-09-13T21:47:14.960Z,13.56
2022-09-13T21:49:42.884Z,13.57
2022-09-13T21:52:09.934Z,13.57
2022-09-13T21:54:36.915Z,13.57
2022-09-13T21:57:03.967Z,13.50
2022-09-13T21:59:31.013Z,13.55
2022-09-13T22:01:58.527Z,13.54
2022-09-13T22:04:27.130Z,13.52
2022-09-13T22:06:54.676Z,13.42
2022-09-13T22:09:24.794Z,13.53
2022-09-13T22:11:52.097Z,13.54
2022-09-13T22:14:22.280Z,13.53
2022-09-13T22:16:50.973Z,13.53
2022-09-13T22:19:24.812Z,13.35
2022-09-13T22:21:55.613Z,13.53
2022-09-13T22:24:24.695Z,13.53
2022-09-13T22:26:53.063Z,13.30
2022-09-13T22:29:21.196Z,13.52
2022-09-13T22:31:50.115Z,13.49
2022-09-13T22:34:19.846Z,13.49
2022-09-13T22:36:47.255Z,13.47
2022-09-13T22:39:16.004Z,13.20
2022-09-13T22:41:43.611Z,13.46
2022-09-13T22:44:10.855Z,13.37
2022-09-13T22:46:43.193Z,13.44
2022-09-13T22:49:18.660Z,13.07
2022-09-13T22:51:47.435Z,13.37
2022-09-13T22:54:16.123Z,13.41
2022-09-13T22:56:43.338Z,13.40
2022-09-13T22:59:18.297Z,13.38
2022-09-13T23:01:45.722Z,13.38
2022-09-13T23:04:13.049Z,13.29
2022-09-13T23:06:41.049Z,13.33
2022-09-13T23:09:08.760Z,13.33
2022-09-13T23:11:38.085Z,13.30
2022-09-13T23:14:10.427Z,13.29
2022-09-13T23:16:41.257Z,13.29
2022-09-13T23:19:10.020Z,13.27
2022-09-13T23:21:37.959Z,13.10
2022-09-13T23:24:06.891Z,13.24
2022-09-13T23:26:35.012Z,13.24
2022-09-13T23:29:04.419Z,13.22
2022-09-13T23:31:34.847Z,13.18
2022-09-13T23:34:04.022Z,13.06
2022-09-13T23:36:34.776Z,12.99
2022-09-13T23:39:05.743Z,13.18
2022-09-13T23:41:34.158Z,13.17
2022-09-13T23:44:02.752Z,13.17
2022-09-13T23:46:29.832Z,13.17
2022-09-13T23:48:56.936Z,13.17
2022-09-13T23:51:25.318Z,13.16
2022-09-13T23:53:56.832Z,13.15
2022-09-13T23:56:25.705Z,13.14
2022-09-13T23:58:53.047Z,13.13
