createdAt,value
2019-01-28T00:00:32.836Z,-4.8
2019-01-28T00:01:22.911Z,-4.8
2019-01-28T00:02:13.214Z,-4.8
2019-01-28T00:03:02.995Z,-4.8
2019-01-28T00:03:53.341Z,-4.8
2019-01-28T00:04:43.109Z,-4.8
2019-01-28T00:05:32.948Z,-4.8
2019-01-28T00:06:23.513Z,-4.8
2019-01-28T00:07:13.574Z,-4.8
2019-01-28T00:08:03.398Z,-4.8
2019-01-28T00:08:53.745Z,-4.8
2019-01-28T00:09:43.781Z,-4.8
2019-01-28T00:10:33.520Z,-4.8
2019-01-28T00:11:23.848Z,-4.8
2019-01-28T00:12:15.227Z,-4.8
2019-01-28T00:13:03.683Z,-4.8
2019-01-28T00:13:54.035Z,-4.8
2019-01-28T00:14:44.088Z,-4.8
2019-01-28T00:15:33.643Z,-4.8
2019-01-28T00:16:24.193Z,-4.8
2019-01-28T00:17:14.260Z,-4.8
2019-01-28T00:18:04.319Z,-4.8
2019-01-28T00:18:54.373Z,-4.8
2019-01-28T00:19:44.145Z,-4.8
2019-01-28T00:20:34.480Z,-4.8
2019-01-28T00:21:24.257Z,-4.8
2019-01-28T00:22:14.597Z,-4.8
2019-01-28T00:23:04.705Z,-4.9
2019-01-28T00:23:54.707Z,-4.8
2019-01-28T00:24:44.220Z,-4.9
2019-01-28T00:25:34.007Z,-4.9
2019-01-28T00:26:24.877Z,-4.9
2019-01-28T00:27:14.950Z,-4.9
2019-01-28T00:28:04.722Z,-4.9
2019-01-28T00:28:54.777Z,-4.9
2019-01-28T00:29:45.104Z,-4.9
2019-01-28T00:30:34.884Z,-4.9
2019-01-28T00:31:24.947Z,-4.9
2019-01-28T00:32:15.277Z,-4.9
2019-01-28T00:33:05.077Z,-4.9
2019-01-28T00:33:54.855Z,-4.9
2019-01-28T00:34:45.449Z,-4.9
2019-01-28T00:35:35.237Z,-4.9
2019-01-28T00:36:25.557Z,-4.9
2019-01-28T00:37:15.636Z,-4.9
2019-01-28T00:38:05.684Z,-4.9
2019-01-28T00:38:55.738Z,-4.9
2019-01-28T00:39:45.796Z,-4.9
2019-01-28T00:40:35.576Z,-4.9
2019-01-28T00:41:25.909Z,-4.9
2019-01-28T00:42:15.697Z,-4.9
2019-01-28T00:43:05.741Z,-4.9
2019-01-28T00:43:56.074Z,-4.9
2019-01-28T00:44:45.853Z,-4.9
2019-01-28T00:45:36.199Z,-4.8
2019-01-28T00:46:25.976Z,-4.8
2019-01-28T00:47:16.303Z,-4.8
2019-01-28T00:48:05.816Z,-4.8
2019-01-28T00:48:56.416Z,-4.8
2019-01-28T00:49:46.195Z,-4.8
2019-01-28T00:50:36.533Z,-4.8
2019-01-28T00:51:26.307Z,-4.8
2019-01-28T00:52:16.653Z,-4.8
2019-01-28T00:53:06.708Z,-4.7
2019-01-28T00:53:56.770Z,-4.7
2019-01-28T00:54:46.818Z,-4.7
2019-01-28T00:55:36.870Z,-4.7
2019-01-28T00:56:26.942Z,-4.7
2019-01-28T00:57:16.732Z,-4.7
2019-01-28T00:58:06.772Z,-4.7
2019-01-28T00:58:57.115Z,-4.7
2019-01-28T00:59:47.168Z,-4.7
2019-01-28T01:00:37.217Z,-4.7
2019-01-28T01:01:26.736Z,-4.7
2019-01-28T01:02:17.058Z,-4.7
2019-01-28T01:03:07.397Z,-4.7
2019-01-28T01:03:57.447Z,-4.7
2019-01-28T01:04:47.526Z,-4.8
2019-01-28T01:05:37.287Z,-4.8
2019-01-28T01:06:27.067Z,-4.8
2019-01-28T01:07:17.412Z,-4.8
2019-01-28T01:08:07.727Z,-4.8
2019-01-28T01:08:57.791Z,-4.8
2019-01-28T01:09:47.572Z,-4.8
2019-01-28T01:10:37.633Z,-4.8
2019-01-28T01:11:27.953Z,-4.8
2019-01-28T01:12:18.017Z,-4.8
2019-01-28T01:13:08.072Z,-4.8
2019-01-28T01:13:58.152Z,-4.8
2019-01-28T01:14:47.631Z,-4.9
2019-01-28T01:15:37.716Z,-4.8
2019-01-28T01:16:28.304Z,-4.8
2019-01-28T01:17:18.369Z,-4.8
2019-01-28T01:18:08.410Z,-4.8
2019-01-28T01:18:58.474Z,-4.8
2019-01-28T01:19:48.544Z,-4.8
2019-01-28T01:20:38.309Z,-4.8
2019-01-28T01:21:28.639Z,-4.8
2019-01-28T01:22:18.714Z,-4.8
2019-01-28T01:23:08.491Z,-4.8
2019-01-28T01:23:58.536Z,-4.8
2019-01-28T01:24:48.598Z,-4.8
2019-01-28T01:25:38.649Z,-4.8
2019-01-28T01:26:28.716Z,-4.8
2019-01-28T01:27:19.048Z,-4.8
2019-01-28T01:28:08.830Z,-4.8
2019-01-28T01:28:59.149Z,-4.8
2019-01-28T01:29:48.938Z,-4.8
2019-01-28T01:30:39.276Z,-4.8
2019-01-28T01:31:29.328Z,-4.8
2019-01-28T01:32:19.388Z,-4.8
2019-01-28T01:33:09.440Z,-4.8
2019-01-28T01:33:59.513Z,-4.9
2019-01-28T01:34:49.285Z,-4.8
2019-01-28T01:35:39.338Z,-4.9
2019-01-28T01:36:29.665Z,-4.9
2019-01-28T01:37:19.717Z,-4.9
2019-01-28T01:38:09.783Z,-4.9
2019-01-28T01:38:59.568Z,-4.9
2019-01-28T01:39:49.893Z,-4.9
2019-01-28T01:40:39.686Z,-4.9
2019-01-28T01:41:29.777Z,-4.9
2019-01-28T01:42:19.786Z,-4.9
2019-01-28T01:43:10.130Z,-4.9
2019-01-28T01:44:00.185Z,-4.9
2019-01-28T01:44:50.239Z,-4.9
2019-01-28T01:45:40.294Z,-4.9
2019-01-28T01:46:30.355Z,-4.9
2019-01-28T01:47:20.141Z,-4.9
2019-01-28T01:48:10.195Z,-4.9
2019-01-28T01:49:00.517Z,-4.9
2019-01-28T01:49:50.591Z,-4.9
2019-01-28T01:50:40.649Z,-4.9
2019-01-28T01:51:30.437Z,-4.9
2019-01-28T01:52:20.504Z,-4.9
2019-01-28T01:53:10.811Z,-4.9
2019-01-28T01:54:00.859Z,-4.9
2019-01-28T01:54:50.997Z,-4.9
2019-01-28T01:55:40.429Z,-4.9
2019-01-28T01:56:30.821Z,-4.9
2019-01-28T01:57:20.877Z,-4.9
2019-01-28T01:58:12.885Z,-4.9
2019-01-28T01:59:01.206Z,-4.9
2019-01-28T01:59:50.996Z,-4.9
2019-01-28T02:00:41.057Z,-4.9
2019-01-28T02:01:31.389Z,-4.9
2019-01-28T02:02:21.451Z,-4.8
2019-01-28T02:03:10.956Z,-4.8
2019-01-28T02:04:01.296Z,-4.8
2019-01-28T02:04:51.341Z,-4.8
2019-01-28T02:05:41.395Z,-4.8
2019-01-28T02:06:31.723Z,-4.8
2019-01-28T02:07:21.503Z,-4.8
2019-01-28T02:08:11.838Z,-4.7
2019-01-28T02:09:01.899Z,-4.7
2019-01-28T02:09:51.681Z,-4.7
2019-01-28T02:10:42.013Z,-4.6
2019-01-28T02:11:32.069Z,-4.6
2019-01-28T02:12:21.907Z,-4.6
2019-01-28T02:13:12.178Z,-4.6
2019-01-28T02:14:01.965Z,-4.6
2019-01-28T02:14:52.350Z,-4.6
2019-01-28T02:15:42.093Z,-4.6
2019-01-28T02:16:32.140Z,-4.5
2019-01-28T02:17:21.910Z,-4.5
2019-01-28T02:18:12.518Z,-4.5
2019-01-28T02:19:02.595Z,-4.5
2019-01-28T02:19:52.368Z,-4.4
2019-01-28T02:20:42.711Z,-4.4
2019-01-28T02:21:32.191Z,-4.4
2019-01-28T02:22:22.807Z,-4.4
2019-01-28T02:23:12.867Z,-4.4
2019-01-28T02:24:02.927Z,-4.4
2019-01-28T02:24:52.977Z,-4.4
2019-01-28T02:25:43.043Z,-4.4
2019-01-28T02:26:33.096Z,-4.4
2019-01-28T02:27:23.144Z,-4.4
2019-01-28T02:28:12.933Z,-4.4
2019-01-28T02:29:02.992Z,-4.4
2019-01-28T02:29:53.328Z,-4.3
2019-01-28T02:30:43.388Z,-4.3
2019-01-28T02:31:33.454Z,-4.3
2019-01-28T02:32:23.598Z,-4.3
2019-01-28T02:33:13.549Z,-4.3
2019-01-28T02:34:03.332Z,-4.3
2019-01-28T02:34:53.678Z,-4.3
2019-01-28T02:35:43.727Z,-4.3
2019-01-28T02:36:33.498Z,-4.3
2019-01-28T02:37:23.898Z,-4.3
2019-01-28T02:38:13.905Z,-4.3
2019-01-28T02:39:03.959Z,-4.3
2019-01-28T02:39:53.740Z,-4.2
2019-01-28T02:40:44.120Z,-4.3
2019-01-28T02:41:33.855Z,-4.2
2019-01-28T02:42:24.174Z,-4.3
2019-01-28T02:43:14.239Z,-4.2
2019-01-28T02:44:04.306Z,-4.2
2019-01-28T02:44:54.359Z,-4.2
2019-01-28T02:45:44.423Z,-4.2
2019-01-28T02:46:34.224Z,-4.2
2019-01-28T02:47:24.534Z,-4.2
2019-01-28T02:48:14.312Z,-4.2
2019-01-28T02:49:04.367Z,-4.2
2019-01-28T02:49:54.717Z,-4.2
2019-01-28T02:50:44.490Z,-4.2
2019-01-28T02:51:34.533Z,-4.2
2019-01-28T02:52:24.862Z,-4.2
2019-01-28T02:53:14.653Z,-4.2
2019-01-28T02:54:04.434Z,-4.2
2019-01-28T02:54:54.746Z,-4.2
2019-01-28T02:55:44.913Z,-4.2
2019-01-28T02:56:35.165Z,-4.2
2019-01-28T02:57:24.939Z,-4.3
2019-01-28T02:58:14.983Z,-4.2
2019-01-28T02:59:05.329Z,-4.2
2019-01-28T02:59:55.381Z,-4.2
2019-01-28T03:00:45.166Z,-4.2
2019-01-28T03:01:35.225Z,-4.2
2019-01-28T03:02:25.000Z,-4.2
2019-01-28T03:03:15.613Z,-4.2
2019-01-28T03:04:05.441Z,-4.2
2019-01-28T03:04:55.738Z,-4.2
2019-01-28T03:08:28.475Z,-4.2
2019-01-28T03:09:18.598Z,-4.2
2019-01-28T03:10:08.586Z,-4.2
2019-01-28T03:10:58.639Z,-4.2
2019-01-28T03:11:48.188Z,-4.2
2019-01-28T03:12:38.499Z,-4.2
2019-01-28T03:13:28.552Z,-4.3
2019-01-28T03:14:18.607Z,-4.2
2019-01-28T03:15:08.927Z,-4.2
2019-01-28T03:15:58.987Z,-4.2
2019-01-28T03:16:49.077Z,-4.2
2019-01-28T03:17:38.855Z,-4.2
2019-01-28T03:18:29.174Z,-4.2
2019-01-28T03:19:19.215Z,-4.2
2019-01-28T03:20:08.707Z,-4.3
2019-01-28T03:20:59.383Z,-4.2
2019-01-28T03:21:49.392Z,-4.2
2019-01-28T03:22:39.434Z,-4.2
2019-01-28T03:23:29.489Z,-4.2
2019-01-28T03:24:19.567Z,-4.2
2019-01-28T03:25:09.608Z,-4.2
2019-01-28T03:25:59.392Z,-4.2
2019-01-28T03:26:49.444Z,-4.2
2019-01-28T03:27:41.864Z,-4.1
2019-01-28T03:28:29.836Z,-4.1
2019-01-28T03:29:19.946Z,-4.1
2019-01-28T03:30:09.971Z,-4.1
2019-01-28T03:31:00.143Z,-4.1
2019-01-28T03:31:49.578Z,-4.1
2019-01-28T03:32:39.919Z,-4.1
2019-01-28T03:33:29.945Z,-4.1
2019-01-28T03:34:20.228Z,-4.1
2019-01-28T03:35:10.285Z,-4.1
2019-01-28T03:36:00.360Z,-4.1
2019-01-28T03:36:50.390Z,-4.1
2019-01-28T03:37:40.453Z,-4.1
2019-01-28T03:38:30.514Z,-4
2019-01-28T03:39:20.322Z,-4.1
2019-01-28T03:40:10.633Z,-4
2019-01-28T03:41:00.735Z,-4.1
2019-01-28T03:41:50.745Z,-4
2019-01-28T03:42:40.807Z,-4
2019-01-28T03:43:30.889Z,-4
2019-01-28T03:44:20.630Z,-4
2019-01-28T03:45:10.970Z,-4
2019-01-28T03:46:01.022Z,-4
2019-01-28T03:46:51.112Z,-4
2019-01-28T03:47:41.130Z,-4
2019-01-28T03:48:31.179Z,-3.9
2019-01-28T03:49:20.690Z,-4
2019-01-28T03:50:11.352Z,-4
2019-01-28T03:51:01.356Z,-4
2019-01-28T03:51:51.447Z,-3.9
2019-01-28T03:52:41.231Z,-3.9
2019-01-28T03:53:31.264Z,-3.9
2019-01-28T03:54:21.582Z,-3.9
2019-01-28T03:55:11.386Z,-4
2019-01-28T03:56:01.689Z,-3.9
2019-01-28T03:56:51.749Z,-3.9
2019-01-28T03:57:41.834Z,-3.9
2019-01-28T03:58:31.875Z,-3.9
2019-01-28T03:59:21.931Z,-3.9
2019-01-28T04:00:11.974Z,-3.9
2019-01-28T04:01:02.030Z,-3.9
2019-01-28T04:01:52.102Z,-3.9
2019-01-28T04:02:42.201Z,-3.9
2019-01-28T04:03:31.972Z,-3.9
2019-01-28T04:04:21.716Z,-4
2019-01-28T04:05:12.414Z,-4
2019-01-28T04:06:02.095Z,-4
2019-01-28T04:06:52.176Z,-3.9
2019-01-28T04:07:42.209Z,-3.9
2019-01-28T04:08:32.544Z,-3.9
2019-01-28T04:09:22.321Z,-3.9
2019-01-28T04:10:12.669Z,-3.9
2019-01-28T04:11:02.461Z,-3.9
2019-01-28T04:11:52.793Z,-3.9
2019-01-28T04:12:42.840Z,-3.9
2019-01-28T04:13:32.945Z,-3.9
2019-01-28T04:14:22.951Z,-3.9
2019-01-28T04:15:12.732Z,-3.9
2019-01-28T04:16:02.638Z,-3.9
2019-01-28T04:16:53.155Z,-3.9
2019-01-28T04:17:43.178Z,-3.9
2019-01-28T04:18:33.239Z,-3.9
2019-01-28T04:19:23.296Z,-3.9
2019-01-28T04:20:13.384Z,-3.9
2019-01-28T04:21:03.407Z,-3.9
2019-01-28T04:21:53.172Z,-3.9
2019-01-28T04:22:42.968Z,-3.9
2019-01-28T04:23:33.562Z,-3.9
2019-01-28T04:24:23.618Z,-3.9
2019-01-28T04:25:13.865Z,-3.9
2019-01-28T04:26:03.735Z,-3.9
2019-01-28T04:26:53.785Z,-3.9
2019-01-28T04:27:43.588Z,-3.9
2019-01-28T04:28:33.908Z,-3.9
2019-01-28T04:29:23.969Z,-3.9
2019-01-28T04:30:13.775Z,-3.9
2019-01-28T04:31:04.075Z,-3.9
2019-01-28T04:31:54.135Z,-3.9
2019-01-28T04:32:44.223Z,-3.9
2019-01-28T04:33:34.237Z,-3.9
2019-01-28T04:34:24.335Z,-3.9
2019-01-28T04:35:14.372Z,-3.9
2019-01-28T04:36:04.497Z,-3.9
2019-01-28T04:36:53.919Z,-3.9
2019-01-28T04:37:44.548Z,-3.9
2019-01-28T04:38:34.583Z,-3.9
2019-01-28T04:39:24.653Z,-3.9
2019-01-28T04:40:14.694Z,-3.9
2019-01-28T04:41:04.764Z,-3.9
2019-01-28T04:41:54.849Z,-3.9
2019-01-28T04:42:44.600Z,-3.9
2019-01-28T04:43:34.642Z,-4
2019-01-28T04:44:25.044Z,-3.9
2019-01-28T04:45:15.041Z,-4
2019-01-28T04:46:05.103Z,-3.9
2019-01-28T04:46:54.884Z,-3.9
2019-01-28T04:47:45.361Z,-4
2019-01-28T04:48:35.345Z,-3.9
2019-01-28T04:49:25.336Z,-3.9
2019-01-28T04:50:15.373Z,-3.9
2019-01-28T04:51:05.441Z,-3.9
2019-01-28T04:51:55.477Z,-3.9
2019-01-28T04:52:45.543Z,-3.9
2019-01-28T04:53:35.598Z,-3.9
2019-01-28T04:54:25.673Z,-3.9
2019-01-28T04:55:15.715Z,-3.9
2019-01-28T04:56:05.486Z,-3.9
2019-01-28T04:56:55.850Z,-3.9
2019-01-28T04:57:45.955Z,-4
2019-01-28T04:58:36.000Z,-3.9
2019-01-28T04:59:26.047Z,-3.9
2019-01-28T05:00:16.108Z,-3.9
2019-01-28T05:01:06.100Z,-3.9
2019-01-28T05:01:56.180Z,-3.9
2019-01-28T05:02:45.955Z,-3.9
2019-01-28T05:03:36.001Z,-3.9
2019-01-28T05:04:26.367Z,-4
2019-01-28T05:05:16.416Z,-3.9
2019-01-28T05:06:06.455Z,-3.9
2019-01-28T05:06:56.233Z,-3.9
2019-01-28T05:07:46.632Z,-3.9
2019-01-28T05:08:36.356Z,-3.9
2019-01-28T05:09:26.742Z,-3.9
2019-01-28T05:10:16.480Z,-3.9
2019-01-28T05:11:06.505Z,-3.9
2019-01-28T05:11:56.865Z,-3.9
2019-01-28T05:12:46.897Z,-3.9
2019-01-28T05:13:36.969Z,-3.9
2019-01-28T05:14:26.489Z,-3.9
2019-01-28T05:15:17.090Z,-3.9
2019-01-28T05:16:07.134Z,-3.9
2019-01-28T05:16:57.201Z,-3.9
2019-01-28T05:17:46.710Z,-3.9
2019-01-28T05:18:37.300Z,-3.9
2019-01-28T05:19:27.375Z,-3.9
2019-01-28T05:20:17.441Z,-3.8
2019-01-28T05:21:07.471Z,-3.8
2019-01-28T05:21:57.519Z,-3.8
2019-01-28T05:23:37.631Z,-3.8
2019-01-28T05:24:27.707Z,-3.8
2019-01-28T05:26:07.823Z,-3.8
2019-01-28T05:36:08.198Z,-3.7
2019-01-28T05:36:58.538Z,-3.7
2019-01-28T05:37:48.601Z,-3.7
2019-01-28T05:38:38.399Z,-3.6
2019-01-28T05:39:28.721Z,-3.6
2019-01-28T05:40:18.500Z,-3.6
2019-01-28T05:41:08.550Z,-3.6
2019-01-28T05:41:58.622Z,-3.6
2019-01-28T05:42:48.955Z,-3.6
2019-01-28T05:43:38.705Z,-3.6
2019-01-28T05:44:28.496Z,-3.6
2019-01-28T05:45:18.825Z,-3.6
2019-01-28T05:46:09.149Z,-3.6
2019-01-28T05:46:58.989Z,-3.6
2019-01-28T05:47:49.284Z,-3.6
2019-01-28T05:48:39.334Z,-3.6
2019-01-28T05:49:29.124Z,-3.6
2019-01-28T05:50:19.153Z,-3.6
2019-01-28T05:51:09.490Z,-3.6
2019-01-28T05:51:59.290Z,-3.6
2019-01-28T05:52:49.614Z,-3.6
2019-01-28T05:53:39.659Z,-3.6
2019-01-28T05:54:29.726Z,-3.6
2019-01-28T05:55:19.792Z,-3.6
2019-01-28T05:56:09.839Z,-3.6
2019-01-28T05:56:59.884Z,-3.6
2019-01-28T05:57:49.997Z,-3.5
2019-01-28T05:58:39.739Z,-3.5
2019-01-28T05:59:30.063Z,-3.5
2019-01-28T06:00:19.836Z,-3.5
2019-01-28T06:01:09.899Z,-3.5
2019-01-28T06:02:00.222Z,-3.5
2019-01-28T06:02:50.337Z,-3.5
2019-01-28T06:03:40.347Z,-3.5
2019-01-28T06:04:30.129Z,-3.5
2019-01-28T06:06:27.769Z,-3.5
2019-01-28T06:07:18.316Z,-3.5
2019-01-28T06:08:08.421Z,-3.5
2019-01-28T06:08:58.483Z,-3.5
2019-01-28T06:09:48.533Z,-3.5
2019-01-28T06:10:53.246Z,-3.5
2019-01-28T06:11:28.111Z,-3.4
2019-01-28T06:12:23.879Z,-3.5
2019-01-28T06:13:13.928Z,-3.4
2019-01-28T06:14:03.441Z,-3.4
2019-01-28T06:14:54.043Z,-3.4
2019-01-28T06:15:44.101Z,-3.4
2019-01-28T06:16:33.595Z,-3.4
2019-01-28T06:17:24.205Z,-3.4
2019-01-28T06:18:14.255Z,-3.4
2019-01-28T06:19:54.370Z,-3.4
2019-01-28T06:20:44.163Z,-3.4
2019-01-28T06:21:33.935Z,-3.4
2019-01-28T06:22:24.274Z,-3.3
2019-01-28T06:23:14.381Z,-3.3
2019-01-28T06:24:04.655Z,-3.3
2019-01-28T06:24:54.708Z,-3.3
2019-01-28T06:25:44.719Z,-3.3
2019-01-28T06:26:34.823Z,-3.3
2019-01-28T06:27:25.042Z,-3.3
2019-01-28T06:28:15.430Z,-3.2
2019-01-28T06:29:05.002Z,-3.2
2019-01-28T06:29:54.492Z,-3.2
2019-01-28T06:30:44.860Z,-3.2
2019-01-28T06:31:35.162Z,-3.1
2019-01-28T06:32:39.897Z,-3.1
2019-01-28T06:33:15.010Z,-3.1
2019-01-28T06:34:05.577Z,-3.1
2019-01-28T07:06:28.272Z,-2.1
2019-01-28T07:07:18.333Z,-2
2019-01-28T07:08:08.406Z,-1.9
2019-01-28T07:08:58.444Z,-1.9
2019-01-28T07:09:47.941Z,-1.9
2019-01-28T07:10:38.553Z,-1.8
2019-01-28T07:11:28.601Z,-1.8
2019-01-28T07:12:18.658Z,-1.8
2019-01-28T07:13:08.433Z,-1.8
2019-01-28T07:13:58.778Z,-1.7
2019-01-28T07:14:48.293Z,-1.7
2019-01-28T07:15:38.898Z,-1.6
2019-01-28T07:16:28.953Z,-1.6
2019-01-28T07:17:19.043Z,-1.6
2019-01-28T07:18:09.058Z,-1.5
2019-01-28T07:18:59.108Z,-1.4
2019-01-28T07:19:48.860Z,-1.4
2019-01-28T07:20:39.220Z,-1.4
2019-01-28T07:21:29.017Z,-1.4
2019-01-28T07:22:19.335Z,-1.3
2019-01-28T07:23:09.120Z,-1.3
2019-01-28T07:23:59.446Z,-1.3
2019-01-28T07:24:49.506Z,-1.2
2019-01-28T07:25:39.602Z,-1.2
2019-01-28T07:26:29.615Z,-1.1
2019-01-28T07:27:19.407Z,-1.1
2019-01-28T07:28:09.452Z,-1
2019-01-28T07:30:39.892Z,-0.8
2019-01-28T07:31:29.955Z,-0.8
2019-01-28T07:32:20.028Z,-0.7
2019-01-28T07:33:09.782Z,-0.7
2019-01-28T07:33:59.849Z,-0.6
2019-01-28T07:34:49.697Z,-0.5
2019-01-28T07:35:40.250Z,-0.4
2019-01-28T07:36:30.299Z,-0.4
2019-01-28T07:37:20.065Z,-0.3
2019-01-28T07:38:10.134Z,-0.2
2019-01-28T07:39:00.182Z,-0.1
2019-01-28T07:39:50.525Z,0.1
2019-01-28T07:40:40.304Z,0.2
2019-01-28T07:41:30.349Z,0.3
2019-01-28T07:42:20.401Z,0.4
2019-01-28T07:43:10.741Z,0.6
2019-01-28T07:44:00.520Z,0.6
2019-01-28T07:44:50.576Z,0.8
2019-01-28T07:45:47.371Z,0.9
2019-01-28T07:46:30.976Z,0.9
2019-01-28T07:47:20.738Z,1.1
2019-01-28T07:48:10.816Z,1.2
2019-01-28T07:49:01.136Z,1.3
2019-01-28T07:49:50.912Z,1.5
2019-01-28T07:50:40.976Z,1.6
2019-01-28T07:51:31.061Z,1.8
2019-01-28T07:52:21.368Z,1.9
2019-01-28T07:53:11.435Z,2.1
2019-01-28T07:54:00.648Z,2.3
2019-01-28T07:54:51.575Z,2.4
2019-01-28T07:55:41.588Z,2.6
2019-01-28T07:56:31.410Z,2.7
2019-01-28T07:57:21.716Z,2.9
2019-01-28T07:58:11.480Z,3.1
2019-01-28T07:59:01.536Z,3.3
2019-01-28T07:59:51.348Z,3.5
2019-01-28T08:00:41.935Z,3.7
2019-01-28T08:01:32.006Z,3.9
2019-01-28T08:02:21.758Z,4.2
2019-01-28T08:03:11.822Z,4.4
2019-01-28T08:04:02.155Z,4.8
2019-01-28T08:04:52.207Z,5
2019-01-28T08:05:42.330Z,5.3
2019-01-28T08:06:32.318Z,5.4
2019-01-28T08:07:22.100Z,5.7
2019-01-28T08:08:11.885Z,5.9
2019-01-28T08:09:02.480Z,6.2
2019-01-28T08:09:52.260Z,6.4
2019-01-28T08:10:42.660Z,6.6
2019-01-28T08:11:32.392Z,6.9
2019-01-28T08:12:22.709Z,7.1
2019-01-28T08:13:12.532Z,7.4
2019-01-28T08:14:02.853Z,7.6
2019-01-28T08:14:52.880Z,7.8
2019-01-28T08:15:42.938Z,8.1
2019-01-28T08:16:33.043Z,8.3
2019-01-28T08:17:23.062Z,8.4
2019-01-28T08:18:13.199Z,8.6
2019-01-28T08:19:03.169Z,8.8
2019-01-28T08:19:53.276Z,8.9
2019-01-28T08:20:43.281Z,9.1
2019-01-28T08:21:33.335Z,9.2
2019-01-28T08:22:23.387Z,9.3
2019-01-28T08:23:13.469Z,9.4
2019-01-28T08:24:03.559Z,9.4
2019-01-28T08:24:53.564Z,9.5
2019-01-28T08:25:43.612Z,9.6
2019-01-28T08:26:33.676Z,9.6
2019-01-28T08:27:23.446Z,9.7
2019-01-28T08:28:13.789Z,9.8
2019-01-28T08:29:03.571Z,9.8
2019-01-28T08:29:53.906Z,9.9
2019-01-28T08:30:43.676Z,9.9
2019-01-28T08:31:34.061Z,10
2019-01-28T08:32:24.073Z,10.1
2019-01-28T08:33:14.136Z,10.1
2019-01-28T08:34:03.906Z,10.3
2019-01-28T08:34:53.981Z,10.3
2019-01-28T08:35:44.293Z,10.3
2019-01-28T08:36:34.351Z,10.4
2019-01-28T08:37:24.138Z,10.5
2019-01-28T08:38:14.179Z,10.6
2019-01-28T08:39:04.523Z,10.6
2019-01-28T08:39:55.971Z,10.6
2019-01-28T08:40:44.641Z,10.7
2019-01-28T08:41:34.417Z,10.8
2019-01-28T08:42:24.468Z,10.8
2019-01-28T08:43:16.653Z,10.9
2019-01-28T08:44:04.855Z,10.9
2019-01-28T08:44:54.912Z,11
2019-01-28T08:45:46.481Z,11.1
2019-01-28T08:46:34.747Z,11.1
2019-01-28T08:47:25.080Z,11.2
2019-01-28T08:48:20.294Z,11.3
2019-01-28T08:49:04.925Z,11.3
2019-01-28T08:49:54.975Z,11.3
2019-01-28T08:50:45.314Z,11.3
2019-01-28T08:51:35.375Z,11.4
2019-01-28T08:52:25.427Z,11.4
2019-01-28T08:53:15.469Z,11.5
2019-01-28T08:54:05.524Z,11.6
2019-01-28T08:54:55.587Z,11.6
2019-01-28T08:55:45.650Z,11.7
2019-01-28T08:56:35.699Z,11.8
2019-01-28T08:57:25.479Z,11.8
2019-01-28T08:58:15.817Z,11.9
2019-01-28T08:59:05.867Z,12.1
2019-01-28T08:59:55.924Z,12.2
2019-01-28T09:00:45.982Z,12.3
2019-01-28T09:01:35.826Z,12.4
2019-01-28T09:02:25.819Z,12.6
2019-01-28T09:03:16.149Z,12.7
2019-01-28T09:04:06.207Z,12.8
2019-01-28T09:04:56.266Z,12.9
2019-01-28T09:05:46.321Z,13
2019-01-28T09:06:36.096Z,13.2
2019-01-28T09:07:26.161Z,13.3
2019-01-28T09:08:16.209Z,13.5
2019-01-28T09:09:06.543Z,13.6
2019-01-28T09:09:56.606Z,13.8
2019-01-28T09:10:46.105Z,14
2019-01-28T09:11:36.448Z,14.2
2019-01-28T09:12:26.803Z,14.4
2019-01-28T09:13:16.560Z,14.6
2019-01-28T09:14:06.604Z,14.8
2019-01-28T09:14:56.926Z,15.1
2019-01-28T09:15:46.516Z,15.3
2019-01-28T09:16:36.763Z,15.6
2019-01-28T09:17:27.113Z,15.8
2019-01-28T09:18:17.163Z,16.1
2019-01-28T09:19:06.939Z,16.3
2019-01-28T09:19:58.902Z,16.6
2019-01-28T09:20:47.333Z,16.8
2019-01-28T09:21:37.395Z,17.1
2019-01-28T09:22:27.453Z,17.4
2019-01-28T09:23:17.512Z,17.8
2019-01-28T09:24:07.560Z,18.1
2019-01-28T09:24:57.618Z,18.4
2019-01-28T09:25:47.665Z,18.8
2019-01-28T09:26:37.183Z,19.3
2019-01-28T09:27:27.295Z,19.7
2019-01-28T09:28:17.560Z,20.1
2019-01-28T09:29:07.617Z,20.6
2019-01-28T09:29:57.672Z,20.9
2019-01-28T09:30:49.410Z,21.4
2019-01-28T09:31:37.243Z,21.8
2019-01-28T09:32:28.132Z,22.3
2019-01-28T09:33:18.217Z,22.8
2019-01-28T09:34:08.240Z,23.3
2019-01-28T09:34:58.282Z,23.9
2019-01-28T09:35:48.344Z,24.4
2019-01-28T09:36:38.404Z,25.1
2019-01-28T09:37:28.464Z,25.7
2019-01-28T09:38:18.250Z,26.2
2019-01-28T09:39:08.291Z,26.6
2019-01-28T09:39:58.633Z,27.1
2019-01-28T09:40:48.693Z,27.4
2019-01-28T09:41:38.525Z,27.7
2019-01-28T09:42:28.803Z,28
2019-01-28T09:43:18.585Z,28.3
2019-01-28T09:44:08.917Z,28.7
2019-01-28T09:44:58.688Z,29.1
2019-01-28T09:45:49.034Z,29.6
2019-01-28T09:46:39.083Z,30.1
2019-01-28T09:47:28.910Z,30.6
2019-01-28T09:48:18.932Z,31.3
2019-01-28T09:49:09.257Z,32.1
2019-01-28T09:49:59.312Z,32.8
2019-01-28T09:50:49.362Z,33.5
2019-01-28T09:51:39.473Z,34.1
2019-01-28T09:52:29.482Z,34.7
2019-01-28T09:53:19.542Z,35.1
2019-01-28T09:54:09.594Z,35.6
2019-01-28T09:54:59.695Z,35.9
2019-01-28T09:55:49.709Z,36.2
2019-01-28T09:56:39.762Z,36.5
2019-01-28T09:57:29.589Z,36.8
2019-01-28T09:58:19.874Z,37.1
2019-01-28T09:59:09.939Z,37.4
2019-01-28T09:59:59.992Z,37.6
2019-01-28T10:00:50.126Z,37.8
2019-01-28T10:01:39.836Z,37.9
2019-01-28T10:02:30.171Z,38.1
2019-01-28T10:03:20.230Z,38.3
2019-01-28T10:04:09.999Z,38.4
2019-01-28T10:05:00.095Z,38.7
2019-01-28T10:07:28.111Z,39.5
2019-01-28T10:08:18.174Z,40
2019-01-28T10:09:12.152Z,40.4
2019-01-28T10:09:57.988Z,41
2019-01-28T10:10:48.341Z,41.5
2019-01-28T10:11:38.436Z,42
2019-01-28T10:12:28.436Z,42.4
2019-01-28T10:13:18.219Z,42.9
2019-01-28T10:14:08.558Z,43.3
2019-01-28T10:14:58.606Z,43.5
2019-01-28T10:15:48.671Z,43.8
2019-01-28T10:16:38.718Z,43.9
2019-01-28T10:17:28.788Z,44.1
2019-01-28T10:18:18.586Z,44.3
2019-01-28T10:19:08.896Z,44.4
2019-01-28T10:19:58.968Z,44.6
2019-01-28T10:20:48.481Z,44.8
2019-01-28T10:21:39.125Z,44.9
2019-01-28T10:22:29.125Z,45.2
2019-01-28T10:23:19.202Z,45.4
2019-01-28T10:24:09.245Z,45.8
2019-01-28T10:24:59.297Z,46
2019-01-28T10:25:48.811Z,46.3
2019-01-28T10:26:39.137Z,46.6
2019-01-28T10:27:29.460Z,46.9
2019-01-28T10:28:19.527Z,47.3
2019-01-28T10:29:09.310Z,47.8
2019-01-28T10:29:59.402Z,48.2
2019-01-28T10:30:49.435Z,48.5
2019-01-28T10:31:39.750Z,48.8
2019-01-28T10:32:37.400Z,49
2019-01-28T10:33:19.875Z,49.2
2019-01-28T10:34:09.955Z,49.3
2019-01-28T10:34:59.715Z,49.4
2019-01-28T10:35:49.494Z,49.6
2019-01-28T10:36:39.827Z,49.8
2019-01-28T10:37:30.159Z,49.9
2019-01-28T10:38:20.217Z,50.1
2019-01-28T10:39:09.714Z,50.1
2019-01-28T10:40:00.344Z,49.9
2019-01-28T10:40:49.841Z,49.9
2019-01-28T10:41:39.892Z,49.9
2019-01-28T10:42:30.497Z,50
2019-01-28T10:43:20.566Z,50.1
2019-01-28T10:44:12.304Z,50.3
2019-01-28T10:45:00.787Z,50.4
2019-01-28T10:45:50.742Z,50.4
2019-01-28T10:46:40.564Z,50.3
2019-01-28T10:47:30.889Z,50.1
2019-01-28T10:48:20.899Z,50
2019-01-28T10:49:10.696Z,50.1
2019-01-28T10:50:00.818Z,50.2
2019-01-28T10:50:51.079Z,50.5
2019-01-28T10:51:40.568Z,50.8
2019-01-28T10:52:30.928Z,51.2
2019-01-28T10:53:21.234Z,51.5
2019-01-28T10:54:11.026Z,51.8
2019-01-28T10:55:01.465Z,51.8
2019-01-28T10:55:51.408Z,51.8
2019-01-28T10:56:41.475Z,51.9
2019-01-28T10:57:31.531Z,52.1
2019-01-28T10:58:21.308Z,52.3
2019-01-28T10:59:11.646Z,52.6
2019-01-28T11:00:01.597Z,52.8
2019-01-28T11:00:51.777Z,53.1
2019-01-28T11:01:41.815Z,53.4
2019-01-28T11:02:31.588Z,53.6
2019-01-28T11:03:21.922Z,53.9
2019-01-28T11:04:11.990Z,54.1
2019-01-28T11:05:01.613Z,54.3
2019-01-28T11:05:51.550Z,54.4
2019-01-28T11:06:41.882Z,54.3
2019-01-28T11:07:32.212Z,54.1
2019-01-28T11:08:21.715Z,53.9
2019-01-28T11:09:12.469Z,53.6
2019-01-28T11:10:02.650Z,53.4
2019-01-28T11:10:52.341Z,53.1
2019-01-28T11:11:44.571Z,52.9
2019-01-28T11:12:32.858Z,52.7
2019-01-28T11:13:22.679Z,52.4
2019-01-28T11:14:12.494Z,52.3
2019-01-28T11:15:02.477Z,52
2019-01-28T11:15:52.612Z,51.8
2019-01-28T11:16:43.048Z,51.6
2019-01-28T11:17:33.113Z,51.4
2019-01-28T11:18:23.082Z,51.1
2019-01-28T11:19:12.670Z,50.8
2019-01-28T11:20:03.547Z,50.6
2019-01-28T11:20:53.566Z,50.2
2019-01-28T11:21:43.609Z,49.9
2019-01-28T11:22:32.912Z,49.6
2019-01-28T11:23:23.712Z,49.4
2019-01-28T11:24:13.588Z,49.3
2019-01-28T11:25:04.038Z,49.2
2019-01-28T11:25:53.787Z,48.9
2019-01-28T11:26:43.922Z,48.6
2019-01-28T11:27:34.023Z,48.1
2019-01-28T11:28:23.973Z,47.6
2019-01-28T11:29:13.767Z,47.1
2019-01-28T11:30:03.654Z,46.6
2019-01-28T11:30:54.256Z,46.1
2019-01-28T11:31:43.676Z,45.6
2019-01-28T11:32:34.221Z,45.1
2019-01-28T11:33:23.519Z,44.6
2019-01-28T11:34:14.001Z,44.2
2019-01-28T11:35:04.467Z,43.7
2019-01-28T11:35:54.171Z,43.2
2019-01-28T11:36:44.307Z,42.7
2019-01-28T11:37:34.710Z,42.3
2019-01-28T11:38:24.123Z,41.8
2019-01-28T11:39:14.296Z,41.3
2019-01-28T11:40:04.545Z,40.8
2019-01-28T11:40:55.168Z,40.2
2019-01-28T11:41:44.845Z,39.6
2019-01-28T11:42:34.666Z,39.1
2019-01-28T11:43:24.605Z,38.4
2019-01-28T11:44:14.544Z,37.8
2019-01-28T11:45:05.107Z,37.2
2019-01-28T11:45:54.953Z,36.6
2019-01-28T11:46:45.078Z,36.1
2019-01-28T11:47:34.909Z,35.6
2019-01-28T11:48:24.982Z,35.1
2019-01-28T11:49:15.159Z,34.4
2019-01-28T11:50:05.513Z,33.9
2019-01-28T11:50:57.941Z,33.4
2019-01-28T11:51:45.251Z,32.9
2019-01-28T11:52:35.301Z,32.5
2019-01-28T11:53:24.873Z,32.1
2019-01-28T11:54:14.881Z,31.6
2019-01-28T11:55:05.484Z,31.3
2019-01-28T11:55:55.533Z,30.8
2019-01-28T11:56:45.596Z,30.4
2019-01-28T11:57:35.638Z,30.1
2019-01-28T11:58:25.697Z,29.7
2019-01-28T11:59:16.889Z,29.3
2019-01-28T12:00:05.565Z,28.9
2019-01-28T12:00:55.893Z,28.6