createdAt,value
2017-11-13T00:01:54.782Z,98.30
2017-11-13T00:04:25.842Z,98.60
2017-11-13T00:06:55.218Z,98.50
2017-11-13T00:09:24.602Z,98.60
2017-11-13T00:11:54.321Z,98.70
2017-11-13T00:14:23.694Z,98.70
2017-11-13T00:16:53.067Z,98.70
2017-11-13T00:19:22.742Z,98.80
2017-11-13T00:21:52.117Z,98.80
2017-11-13T00:24:21.766Z,98.90
2017-11-13T00:26:51.922Z,98.90
2017-11-13T00:29:21.600Z,99.00
2017-11-13T00:31:51.286Z,98.90
2017-11-13T00:34:20.661Z,98.70
2017-11-13T00:36:50.041Z,98.50
2017-11-13T00:39:19.792Z,98.10
2017-11-13T00:41:49.149Z,97.90
2017-11-13T00:44:18.609Z,97.70
2017-11-13T00:46:48.540Z,97.70
2017-11-13T00:49:17.920Z,97.80
2017-11-13T00:51:47.291Z,97.80
2017-11-13T00:54:16.933Z,97.90
2017-11-13T00:56:46.298Z,97.80
2017-11-13T00:59:15.673Z,97.80
2017-11-13T01:01:45.355Z,97.80
2017-11-13T01:04:14.992Z,97.80
2017-11-13T01:06:44.381Z,97.80
2017-11-13T01:09:15.174Z,97.90
2017-11-13T01:11:44.542Z,97.80
2017-11-13T01:14:13.894Z,97.80
2017-11-13T01:16:43.986Z,97.80
2017-11-13T01:19:13.356Z,97.90
2017-11-13T01:21:43.521Z,97.90
2017-11-13T01:24:13.470Z,97.90
2017-11-13T01:26:42.863Z,97.90
2017-11-13T01:29:13.342Z,98.10
2017-11-13T01:31:42.718Z,98.10
2017-11-13T01:34:13.690Z,98.90
2017-11-13T01:36:43.860Z,98.50
2017-11-13T01:39:13.595Z,98.60
2017-11-13T01:41:42.956Z,98.30
2017-11-13T01:44:12.331Z,98.40
2017-11-13T01:46:42.072Z,98.40
2017-11-13T01:49:11.523Z,98.50
2017-11-13T01:51:40.936Z,98.60
2017-11-13T01:54:10.565Z,98.50
2017-11-13T01:56:39.736Z,98.50
2017-11-13T01:59:09.564Z,98.40
2017-11-13T02:01:40.787Z,98.20
2017-11-13T02:04:10.099Z,98.20
2017-11-13T02:06:38.530Z,98.30
2017-11-13T02:09:07.347Z,98.30
2017-11-13T02:11:36.283Z,98.40
2017-11-13T02:14:04.934Z,98.40
2017-11-13T02:16:35.234Z,98.50
2017-11-13T02:19:03.925Z,98.50
2017-11-13T02:21:32.927Z,98.50
2017-11-13T02:24:02.081Z,98.60
2017-11-13T02:26:31.800Z,98.60
2017-11-13T02:29:00.285Z,98.70
2017-11-13T02:31:29.742Z,98.70
2017-11-13T02:33:58.286Z,98.70
2017-11-13T02:36:27.127Z,98.70
2017-11-13T02:38:55.660Z,98.70
2017-11-13T02:41:24.322Z,98.60
2017-11-13T02:43:53.065Z,98.60
2017-11-13T02:46:21.911Z,98.60
2017-11-13T02:48:50.930Z,98.40
2017-11-13T02:51:19.616Z,98.40
2017-11-13T02:53:48.776Z,98.40
2017-11-13T02:56:17.293Z,98.40
2017-11-13T02:58:45.560Z,98.60
2017-11-13T03:01:15.288Z,98.60
2017-11-13T03:03:44.309Z,98.70
2017-11-13T03:06:13.368Z,98.70
2017-11-13T03:08:42.546Z,98.70
2017-11-13T03:11:11.737Z,98.80
2017-11-13T03:13:41.672Z,97.80
2017-11-13T03:16:12.163Z,97.90
2017-11-13T03:18:40.863Z,97.80
2017-11-13T03:21:10.228Z,97.70
2017-11-13T03:23:40.264Z,97.10
2017-11-13T03:26:09.608Z,97.30
2017-11-13T03:28:38.649Z,97.40
2017-11-13T03:31:08.373Z,97.50
2017-11-13T03:33:37.735Z,97.60
2017-11-13T03:36:06.902Z,97.80
2017-11-13T03:38:36.603Z,98.00
2017-11-13T03:41:06.741Z,98.00
2017-11-13T03:43:36.387Z,98.00
2017-11-13T03:46:07.060Z,98.00
2017-11-13T03:48:38.140Z,97.90
2017-11-13T03:51:07.532Z,97.90
2017-11-13T03:53:37.145Z,97.90
2017-11-13T03:56:07.118Z,98.20
2017-11-13T03:58:37.261Z,98.50
2017-11-13T04:01:06.647Z,98.50
2017-11-13T04:03:36.633Z,98.70
2017-11-13T04:06:07.602Z,98.90
2017-11-13T04:08:37.581Z,99.00
2017-11-13T04:11:07.096Z,99.10
2017-11-13T04:13:37.868Z,99.00
2017-11-13T04:16:07.320Z,98.90
2017-11-13T04:18:36.691Z,99.00
2017-11-13T04:21:24.427Z,99.00
2017-11-13T04:23:53.791Z,99.00
2017-11-13T04:26:24.051Z,99.10
2017-11-13T04:28:53.805Z,99.10
2017-11-13T04:31:23.037Z,99.20
2017-11-13T04:33:52.791Z,99.30
2017-11-13T04:36:22.996Z,99.30
2017-11-13T04:38:52.389Z,99.30
2017-11-13T04:41:22.387Z,99.30
2017-11-13T04:43:51.767Z,99.40
2017-11-13T04:46:22.248Z,99.30
2017-11-13T04:48:51.627Z,99.30
2017-11-13T04:51:21.015Z,99.30
2017-11-13T04:53:50.962Z,99.80
2017-11-13T04:56:20.416Z,99.30
2017-11-13T04:58:49.785Z,99.30
2017-11-13T05:01:19.537Z,99.20
2017-11-13T05:03:48.899Z,99.20
2017-11-13T05:06:17.767Z,99.20
2017-11-13T05:08:47.297Z,99.20
2017-11-13T05:11:16.318Z,99.20
2017-11-13T05:13:45.698Z,99.20
2017-11-13T05:16:15.399Z,99.10
2017-11-13T05:18:44.242Z,99.20
2017-11-13T05:21:13.622Z,99.50
2017-11-13T05:23:43.179Z,99.50
2017-11-13T05:26:11.861Z,99.70
2017-11-13T05:28:41.037Z,99.30
2017-11-13T05:31:10.708Z,99.20
2017-11-13T05:33:40.362Z,99.20
2017-11-13T05:36:11.356Z,99.30
2017-11-13T05:38:40.727Z,99.30
2017-11-13T05:41:10.206Z,99.50
2017-11-13T05:43:39.590Z,99.50
2017-11-13T05:46:08.985Z,99.60
2017-11-13T05:48:38.366Z,99.60
2017-11-13T05:51:08.084Z,99.60
2017-11-13T05:53:37.550Z,99.60
2017-11-13T05:56:06.923Z,99.60
2017-11-13T05:58:37.706Z,99.60
2017-11-13T06:01:07.082Z,99.60
2017-11-13T06:03:36.531Z,99.60
2017-11-13T06:06:08.307Z,99.50
2017-11-13T06:08:39.140Z,99.90
2017-11-13T06:11:08.550Z,99.40
2017-11-13T06:13:37.933Z,99.40
2017-11-13T06:16:08.650Z,99.30
2017-11-13T06:18:38.029Z,99.30
2017-11-13T06:21:07.397Z,99.30
2017-11-13T06:23:37.098Z,99.10
2017-11-13T06:26:06.489Z,98.90
2017-11-13T06:28:35.948Z,99.30
2017-11-13T06:31:05.694Z,98.90
2017-11-13T06:33:36.107Z,98.70
2017-11-13T06:36:06.136Z,98.70
2017-11-13T06:38:36.462Z,98.60
2017-11-13T06:41:06.987Z,98.60
2017-11-13T06:43:36.474Z,98.50
2017-11-13T06:46:06.553Z,98.50
2017-11-13T06:48:37.095Z,98.30
2017-11-13T06:51:06.563Z,98.30
2017-11-13T06:53:35.916Z,98.30
2017-11-13T06:56:05.623Z,98.30
2017-11-13T06:58:36.355Z,97.90
2017-11-13T07:01:05.721Z,98.20
2017-11-13T07:03:35.112Z,98.30
2017-11-13T07:06:04.719Z,98.20
2017-11-13T07:08:37.095Z,98.00
2017-11-13T07:11:07.004Z,98.00
2017-11-13T07:13:36.435Z,98.20
2017-11-13T07:16:06.763Z,98.30
2017-11-13T07:18:38.058Z,98.20
2017-11-13T07:21:07.466Z,98.20
2017-11-13T07:23:36.670Z,98.30
2017-11-13T07:26:06.319Z,98.20
2017-11-13T07:28:36.542Z,98.30
2017-11-13T07:31:06.399Z,98.30
2017-11-13T07:33:36.012Z,98.20
2017-11-13T07:36:06.388Z,98.00
2017-11-13T07:38:37.458Z,98.00
2017-11-13T07:41:07.402Z,98.00
2017-11-13T07:43:36.777Z,98.00
2017-11-13T07:46:06.262Z,97.90
2017-11-13T07:48:36.015Z,97.90
2017-11-13T07:51:05.481Z,97.80
2017-11-13T07:53:34.884Z,97.90
2017-11-13T07:56:04.596Z,97.90
2017-11-13T07:58:34.527Z,97.80
2017-11-13T08:01:03.768Z,97.70
2017-11-13T08:03:35.567Z,97.60
2017-11-13T08:06:04.970Z,97.60
2017-11-13T08:08:34.356Z,97.60
2017-11-13T08:11:07.479Z,97.40
2017-11-13T08:13:38.896Z,97.20
2017-11-13T08:16:09.994Z,97.20
2017-11-13T08:18:40.523Z,97.30
2017-11-13T08:21:12.270Z,97.20
2017-11-13T08:23:42.215Z,97.00
2017-11-13T08:26:11.487Z,97.10
2017-11-13T08:28:40.663Z,97.00
2017-11-13T08:31:10.021Z,96.70
2017-11-13T08:33:39.822Z,96.60
2017-11-13T08:36:09.722Z,96.70
2017-11-13T08:38:40.210Z,96.60
2017-11-13T08:41:09.608Z,96.60
2017-11-13T08:43:39.778Z,96.50
2017-11-13T08:46:09.165Z,96.50
2017-11-13T08:48:39.330Z,96.40
2017-11-13T08:51:09.808Z,96.20
2017-11-13T08:53:39.184Z,96.20
2017-11-13T08:56:08.553Z,95.80
2017-11-13T08:58:38.497Z,95.70
2017-11-13T09:01:07.873Z,95.20
2017-11-13T09:03:37.238Z,95.20
2017-11-13T09:06:08.620Z,95.30
2017-11-13T09:08:38.267Z,95.00
2017-11-13T09:11:11.434Z,95.00
2017-11-13T09:13:42.773Z,94.80
2017-11-13T09:16:12.797Z,94.80
2017-11-13T09:18:42.271Z,94.40
2017-11-13T09:21:11.639Z,94.70
2017-11-13T09:23:41.392Z,94.30
2017-11-13T09:26:10.777Z,94.30
2017-11-13T09:28:40.922Z,93.80
2017-11-13T09:31:13.781Z,93.60
2017-11-13T09:33:44.829Z,93.50
2017-11-13T09:36:13.953Z,93.50
2017-11-13T09:38:42.945Z,93.10
2017-11-13T09:41:11.966Z,92.60
2017-11-13T09:43:46.327Z,92.80
2017-11-13T09:46:16.365Z,92.10
2017-11-13T09:48:46.712Z,92.60
2017-11-13T09:51:15.721Z,92.30
2017-11-13T09:53:45.984Z,91.40
2017-11-13T09:56:15.407Z,91.40
2017-11-13T09:58:44.850Z,91.80
2017-11-13T10:01:16.372Z,92.30
2017-11-13T10:03:46.631Z,92.30
2017-11-13T10:06:17.289Z,91.20
2017-11-13T10:08:47.817Z,91.00
2017-11-13T10:11:17.974Z,91.00
2017-11-13T10:13:48.445Z,90.50
2017-11-13T10:16:18.559Z,90.50
2017-11-13T10:18:47.560Z,90.60
2017-11-13T10:21:23.257Z,89.80
2017-11-13T10:23:53.697Z,88.80
2017-11-13T10:26:22.549Z,90.10
2017-11-13T10:28:52.744Z,89.80
2017-11-13T10:31:22.180Z,89.70
2017-11-13T10:33:51.460Z,90.20
2017-11-13T10:36:20.743Z,90.50
2017-11-13T10:38:50.476Z,90.40
2017-11-13T10:41:20.375Z,90.00
2017-11-13T10:43:49.649Z,90.30
2017-11-13T10:46:19.306Z,90.30
2017-11-13T10:48:49.192Z,89.10
2017-11-13T10:51:18.727Z,89.00
2017-11-13T10:53:48.637Z,89.20
2017-11-13T10:56:17.712Z,90.20
2017-11-13T10:58:46.975Z,87.80
2017-11-13T11:01:15.773Z,89.80
2017-11-13T11:03:45.448Z,87.80
2017-11-13T11:06:14.441Z,87.80
2017-11-13T11:08:44.040Z,86.80
2017-11-13T11:11:13.429Z,87.00
2017-11-13T11:13:42.703Z,87.70
2017-11-13T11:16:16.687Z,86.50
2017-11-13T11:18:47.553Z,86.40
2017-11-13T11:21:18.078Z,84.70
2017-11-13T11:23:52.043Z,84.70
2017-11-13T11:26:39.290Z,84.70
2017-11-13T11:29:12.092Z,86.30
2017-11-13T11:31:41.530Z,87.10
2017-11-13T11:34:27.515Z,84.10
2017-11-13T11:37:00.889Z,82.30
2017-11-13T11:39:30.321Z,82.60
2017-11-13T11:42:01.342Z,82.90
2017-11-13T11:47:43.147Z,80.30
2017-11-13T11:50:12.457Z,78.40
2017-11-13T11:52:41.887Z,81.10
2017-11-13T11:58:11.280Z,80.70
2017-11-13T12:00:40.728Z,81.50
2017-11-13T12:03:10.593Z,80.20
2017-11-13T12:05:39.525Z,80.10
2017-11-13T12:08:08.605Z,77.30
2017-11-13T12:10:38.840Z,77.40
2017-11-13T12:13:08.312Z,77.40
2017-11-13T12:15:38.574Z,77.50
2017-11-13T12:18:07.804Z,79.30
2017-11-13T12:20:36.898Z,78.40
2017-11-13T12:23:07.031Z,78.80
2017-11-13T12:25:37.266Z,78.90
2017-11-13T12:28:07.636Z,80.60
2017-11-13T12:30:37.787Z,80.40
2017-11-13T12:33:07.460Z,80.10
2017-11-13T12:35:37.101Z,81.10
2017-11-13T12:38:06.577Z,83.00
2017-11-13T12:40:36.061Z,82.60
2017-11-13T12:43:05.860Z,84.40
2017-11-13T12:45:35.424Z,84.90
2017-11-13T12:48:04.349Z,85.00
2017-11-13T12:50:34.187Z,83.70
2017-11-13T12:53:03.836Z,85.00
2017-11-13T12:55:34.417Z,82.90
2017-11-13T12:58:05.027Z,80.40
2017-11-13T13:00:34.749Z,80.70
2017-11-13T13:03:04.209Z,80.70
2017-11-13T13:05:33.794Z,79.60
2017-11-13T13:08:03.883Z,77.70
2017-11-13T13:10:34.714Z,79.80
2017-11-13T13:13:05.379Z,81.00
2017-11-13T13:15:34.933Z,80.90
2017-11-13T13:18:04.445Z,80.50
2017-11-13T13:20:33.727Z,79.30
2017-11-13T13:23:04.329Z,80.00
2017-11-13T13:25:34.876Z,78.20
2017-11-13T13:28:04.864Z,77.60
2017-11-13T13:30:34.697Z,78.40
2017-11-13T13:33:04.915Z,78.70
2017-11-13T13:35:35.110Z,78.60
2017-11-13T13:38:04.246Z,77.60
2017-11-13T13:40:33.755Z,78.10
2017-11-13T13:43:03.526Z,78.20
2017-11-13T13:45:33.511Z,78.60
2017-11-13T13:48:03.292Z,78.50
2017-11-13T13:50:32.773Z,79.80
2017-11-13T13:53:03.220Z,78.50
2017-11-13T13:55:32.757Z,77.20
2017-11-13T13:58:02.094Z,76.10
2017-11-13T14:00:32.996Z,77.00
2017-11-13T14:03:02.069Z,75.50
2017-11-13T14:05:31.429Z,75.30
2017-11-13T14:08:02.044Z,73.40
2017-11-13T14:10:32.330Z,73.80
2017-11-13T14:13:03.280Z,74.00
2017-11-13T14:15:33.519Z,75.00
2017-11-13T14:18:05.552Z,76.60
2017-11-13T14:20:35.083Z,76.40
2017-11-13T14:23:06.769Z,75.90
2017-11-13T14:25:37.280Z,76.10
2017-11-13T14:28:06.576Z,75.90
2017-11-13T14:30:36.388Z,76.80
2017-11-13T14:33:06.516Z,77.60
2017-11-13T14:35:36.018Z,77.10
2017-11-13T14:38:14.127Z,77.60
2017-11-13T14:40:45.670Z,77.70
2017-11-13T14:43:15.984Z,77.70
2017-11-13T14:45:46.217Z,77.30
2017-11-13T14:48:16.806Z,75.20
2017-11-13T14:50:46.263Z,75.10
2017-11-13T14:53:37.576Z,76.50
2017-11-13T14:56:10.696Z,77.00
2017-11-13T14:58:40.156Z,77.00
2017-11-13T15:01:09.704Z,80.10
2017-11-13T15:03:39.163Z,81.80
2017-11-13T15:06:09.038Z,83.90
2017-11-13T15:08:38.479Z,87.70
2017-11-13T15:11:07.892Z,90.50
2017-11-13T15:13:37.750Z,91.90
2017-11-13T15:16:07.120Z,92.30
2017-11-13T15:18:36.759Z,91.80
2017-11-13T15:21:07.273Z,91.80
2017-11-13T15:23:36.628Z,91.60
2017-11-13T15:26:05.993Z,91.30
2017-11-13T15:28:35.534Z,91.20
2017-11-13T15:31:04.560Z,91.40
2017-11-13T15:33:33.585Z,92.40
2017-11-13T15:36:03.315Z,92.30
2017-11-13T15:38:33.017Z,92.60
2017-11-13T15:41:05.433Z,92.60
2017-11-13T15:43:34.815Z,92.70
2017-11-13T15:46:04.204Z,92.80
2017-11-13T15:48:34.347Z,92.90
2017-11-13T15:51:03.750Z,93.10
2017-11-13T15:53:33.133Z,93.40
2017-11-13T15:56:09.997Z,93.70
2017-11-13T15:58:39.572Z,93.70
2017-11-13T16:01:09.012Z,93.60
2017-11-13T16:03:39.438Z,93.30
2017-11-13T16:06:09.012Z,93.30
2017-11-13T16:08:38.413Z,93.30
2017-11-13T16:11:07.985Z,93.20
2017-11-13T16:13:37.370Z,93.20
2017-11-13T16:16:06.805Z,93.20
2017-11-13T16:18:37.493Z,93.50
2017-11-13T16:21:06.712Z,93.50
2017-11-13T16:23:36.113Z,93.40
2017-11-13T16:26:06.512Z,93.90
2017-11-13T16:28:35.714Z,93.90
2017-11-13T16:31:04.857Z,93.90
2017-11-13T16:33:34.582Z,94.30
2017-11-13T16:36:03.994Z,94.30
2017-11-13T16:38:33.378Z,94.50
2017-11-13T16:41:03.831Z,94.70
2017-11-13T16:43:33.522Z,94.60
2017-11-13T16:46:03.321Z,94.90
2017-11-13T16:48:32.696Z,95.20
2017-11-13T16:51:02.073Z,95.00
2017-11-13T16:53:31.962Z,95.00
2017-11-13T16:56:01.128Z,94.40
2017-11-13T16:58:31.601Z,93.10
2017-11-13T17:01:00.988Z,93.10
2017-11-13T17:03:30.393Z,92.70
2017-11-13T17:06:00.058Z,92.50
2017-11-13T17:08:30.029Z,92.50
2017-11-13T17:10:59.400Z,92.40
2017-11-13T17:13:29.251Z,93.00
2017-11-13T17:15:58.629Z,93.60
2017-11-13T17:18:28.034Z,93.40
2017-11-13T17:20:58.520Z,93.40
2017-11-13T17:23:27.890Z,93.40
2017-11-13T17:25:57.295Z,93.60
2017-11-13T17:28:27.093Z,93.60
2017-11-13T17:30:56.577Z,93.50
2017-11-13T17:33:25.946Z,93.70
2017-11-13T17:35:56.432Z,93.60
2017-11-13T17:38:25.828Z,93.50
2017-11-13T17:40:56.210Z,93.50
2017-11-13T17:43:25.617Z,93.50
2017-11-13T17:45:55.004Z,93.20
2017-11-13T17:48:24.484Z,93.10
2017-11-13T17:50:53.848Z,93.30
2017-11-13T17:53:22.529Z,93.30
2017-11-13T17:55:52.198Z,93.50
2017-11-13T17:58:21.568Z,93.60
2017-11-13T18:00:50.770Z,93.80
2017-11-13T18:03:21.253Z,93.90
2017-11-13T18:05:51.301Z,93.90
2017-11-13T18:08:20.709Z,94.10
2017-11-13T18:10:51.467Z,94.50
2017-11-13T18:13:20.844Z,94.40
2017-11-13T18:15:50.702Z,94.40
2017-11-13T18:18:21.047Z,94.10
2017-11-13T18:20:50.870Z,94.10
2017-11-13T18:23:21.474Z,94.20
2017-11-13T18:25:51.837Z,94.30
2017-11-13T18:28:22.096Z,94.50
2017-11-13T18:30:51.483Z,94.50
2017-11-13T18:33:21.661Z,95.10
2017-11-13T18:35:51.089Z,95.10
2017-11-13T18:38:20.470Z,95.40
2017-11-13T18:40:50.733Z,95.90
2017-11-13T18:43:21.211Z,96.00
2017-11-13T18:45:50.585Z,96.00
2017-11-13T18:48:22.200Z,96.20
2017-11-13T18:50:52.459Z,96.50
2017-11-13T18:53:21.837Z,96.50
2017-11-13T18:55:51.211Z,96.50
2017-11-13T18:58:21.164Z,96.40
2017-11-13T19:00:50.561Z,96.30
2017-11-13T19:03:20.804Z,96.60
2017-11-13T19:05:51.686Z,96.70
2017-11-13T19:08:21.742Z,96.70
2017-11-13T19:10:51.288Z,96.40
2017-11-13T19:13:21.711Z,96.40
2017-11-13T19:15:50.997Z,96.40
2017-11-13T19:18:20.661Z,96.50
2017-11-13T19:20:49.859Z,96.60
2017-11-13T19:23:20.990Z,96.70
2017-11-13T19:25:52.060Z,96.90
2017-11-13T19:28:21.589Z,97.50
2017-11-13T19:30:50.809Z,97.10
2017-11-13T19:33:20.204Z,97.40
2017-11-13T19:35:50.107Z,97.40
2017-11-13T19:38:20.519Z,98.00
2017-11-13T19:40:49.755Z,98.00
2017-11-13T19:43:19.287Z,98.10
2017-11-13T19:45:48.690Z,98.30
2017-11-13T19:48:18.321Z,98.60
2017-11-13T19:50:48.022Z,98.20
2017-11-13T19:53:18.166Z,98.10
2017-11-13T19:55:48.516Z,98.10
2017-11-13T19:58:17.982Z,98.10
2017-11-13T20:00:47.424Z,98.00
2017-11-13T20:03:16.607Z,98.00
2017-11-13T20:05:45.994Z,98.10
2017-11-13T20:08:15.369Z,98.10
2017-11-13T20:10:45.038Z,98.40
2017-11-13T20:13:14.402Z,98.30
2017-11-13T20:15:44.615Z,98.40
2017-11-13T20:18:14.252Z,98.40
2017-11-13T20:20:43.705Z,98.40
2017-11-13T20:23:13.076Z,98.20
2017-11-13T20:25:42.453Z,98.50
2017-11-13T20:28:11.838Z,98.10
2017-11-13T20:30:41.209Z,98.20
2017-11-13T20:33:11.851Z,98.10
2017-11-13T20:35:42.265Z,97.80
2017-11-13T20:38:11.893Z,97.80
2017-11-13T20:40:41.274Z,97.80
2017-11-13T20:43:10.650Z,98.10
2017-11-13T20:45:40.286Z,98.00
2017-11-13T20:48:09.681Z,97.70
2017-11-13T20:50:39.822Z,97.60
2017-11-13T20:53:10.315Z,97.60
2017-11-13T20:55:39.511Z,97.60
2017-11-13T20:58:08.942Z,97.60
2017-11-13T21:00:38.140Z,97.80
2017-11-13T21:03:08.093Z,97.90
2017-11-13T21:05:37.509Z,97.80
2017-11-13T21:08:07.955Z,97.80
2017-11-13T21:10:37.326Z,97.70
2017-11-13T21:13:06.718Z,97.80
2017-11-13T21:15:37.403Z,98.00
2017-11-13T21:18:06.793Z,97.90
2017-11-13T21:20:36.171Z,97.90
2017-11-13T21:23:05.799Z,97.90
2017-11-13T21:25:35.176Z,97.90
2017-11-13T21:28:04.587Z,98.10
2017-11-13T21:30:33.987Z,98.00
2017-11-13T21:33:03.359Z,98.10
2017-11-13T21:35:32.916Z,98.00
2017-11-13T21:38:02.116Z,97.60
2017-11-13T21:40:31.473Z,97.90
2017-11-13T21:43:00.861Z,97.90
2017-11-13T21:45:30.222Z,97.90
2017-11-13T21:47:59.637Z,98.20
2017-11-13T21:50:29.816Z,98.30
2017-11-13T21:52:59.439Z,98.20
2017-11-13T21:55:28.878Z,98.40
2017-11-13T21:57:58.266Z,98.40
2017-11-13T22:00:28.064Z,98.20
2017-11-13T22:02:57.256Z,98.70
2017-11-13T22:05:26.624Z,98.60
2017-11-13T22:07:56.059Z,98.50
2017-11-13T22:10:25.501Z,98.50
2017-11-13T22:12:54.881Z,98.40
2017-11-13T22:15:24.453Z,98.50
2017-11-13T22:17:53.656Z,98.20
2017-11-13T22:20:23.040Z,98.30
2017-11-13T22:22:52.823Z,98.30
2017-11-13T22:25:22.023Z,98.30
2017-11-13T22:27:51.424Z,98.30
2017-11-13T22:30:21.112Z,98.30
2017-11-13T22:32:50.495Z,98.40
2017-11-13T22:35:19.865Z,98.50
2017-11-13T22:37:49.780Z,98.50
2017-11-13T22:40:20.113Z,98.60
2017-11-13T22:42:49.659Z,98.50
2017-11-13T22:45:19.112Z,98.40
2017-11-13T22:47:48.618Z,98.50
2017-11-13T22:50:18.100Z,98.30
2017-11-13T22:52:47.474Z,98.30
2017-11-13T22:55:16.853Z,98.20
2017-11-13T22:57:46.339Z,98.40
2017-11-13T23:00:15.734Z,98.30
2017-11-13T23:02:45.680Z,98.30
2017-11-13T23:05:15.835Z,98.10
2017-11-13T23:07:45.254Z,98.10
2017-11-13T23:10:15.409Z,98.20
2017-11-13T23:12:44.974Z,98.10
2017-11-13T23:15:14.350Z,98.00
2017-11-13T23:17:44.499Z,98.10
2017-11-13T23:20:15.307Z,98.40
2017-11-13T23:22:44.681Z,98.30
2017-11-13T23:25:14.077Z,98.40
2017-11-13T23:27:43.681Z,98.40
2017-11-13T23:30:13.078Z,98.40
2017-11-13T23:32:43.252Z,98.60
2017-11-13T23:35:12.640Z,98.60
2017-11-13T23:37:42.781Z,98.50
2017-11-13T23:40:12.943Z,98.30
2017-11-13T23:42:44.103Z,98.30
2017-11-13T23:45:14.075Z,98.20
2017-11-13T23:47:43.461Z,98.50
2017-11-13T23:50:12.637Z,98.80
2017-11-13T23:52:42.040Z,98.80
2017-11-13T23:55:11.236Z,99.10
2017-11-13T23:57:41.386Z,99.10
