createdAt,value
2017-12-30T00:00:48.694Z,0
2017-12-30T00:01:50.300Z,0
2017-12-30T00:02:51.896Z,0
2017-12-30T00:03:53.499Z,0
2017-12-30T00:04:55.095Z,0
2017-12-30T00:05:56.702Z,0
2017-12-30T00:06:58.299Z,0
2017-12-30T00:07:59.906Z,0
2017-12-30T00:09:01.512Z,0
2017-12-30T00:10:03.111Z,0
2017-12-30T00:11:04.713Z,0
2017-12-30T00:12:06.315Z,0
2017-12-30T00:13:07.909Z,0
2017-12-30T00:14:09.514Z,0
2017-12-30T00:15:11.132Z,0
2017-12-30T00:16:12.718Z,0
2017-12-30T00:17:14.316Z,0
2017-12-30T00:18:15.920Z,0
2017-12-30T00:19:17.518Z,0
2017-12-30T00:20:19.121Z,0
2017-12-30T00:21:20.719Z,0
2017-12-30T00:22:22.325Z,0
2017-12-30T00:23:23.927Z,0
2017-12-30T00:24:25.526Z,0
2017-12-30T00:25:27.125Z,0
2017-12-30T00:26:28.724Z,0
2017-12-30T00:27:30.322Z,0
2017-12-30T00:28:31.923Z,0
2017-12-30T00:29:33.529Z,0
2017-12-30T00:30:35.125Z,0
2017-12-30T00:31:36.728Z,0
2017-12-30T00:32:38.325Z,0
2017-12-30T00:33:39.928Z,0
2017-12-30T00:34:41.525Z,0
2017-12-30T00:35:43.130Z,0
2017-12-30T00:36:44.733Z,0
2017-12-30T00:37:46.336Z,0
2017-12-30T00:38:47.933Z,0
2017-12-30T00:39:49.532Z,0
2017-12-30T00:40:51.134Z,0
2017-12-30T00:41:52.732Z,0
2017-12-30T00:42:54.336Z,0
2017-12-30T00:43:55.939Z,0
2017-12-30T00:44:57.543Z,0
2017-12-30T00:45:59.140Z,0
2017-12-30T00:47:00.742Z,0
2017-12-30T00:48:02.346Z,0
2017-12-30T00:49:03.948Z,0
2017-12-30T00:50:05.547Z,0
2017-12-30T00:51:07.145Z,0
2017-12-30T00:52:08.745Z,0
2017-12-30T00:53:10.350Z,0
2017-12-30T00:54:11.951Z,0
2017-12-30T00:55:13.549Z,0
2017-12-30T00:56:15.155Z,0
2017-12-30T00:57:16.752Z,0
2017-12-30T00:58:18.356Z,0
2017-12-30T00:59:19.954Z,0
2017-12-30T01:00:21.554Z,0
2017-12-30T01:01:23.154Z,0
2017-12-30T01:02:24.759Z,0
2017-12-30T01:03:26.362Z,0
2017-12-30T01:04:27.964Z,0
2017-12-30T01:05:29.563Z,0
2017-12-30T01:06:31.163Z,0
2017-12-30T01:07:32.767Z,0
2017-12-30T01:08:34.369Z,0
2017-12-30T01:09:35.967Z,0
2017-12-30T01:10:37.565Z,0
2017-12-30T01:11:39.171Z,0
2017-12-30T01:12:40.770Z,0
2017-12-30T01:13:42.374Z,0
2017-12-30T01:14:43.975Z,0
2017-12-30T01:15:45.574Z,0
2017-12-30T01:16:47.178Z,0
2017-12-30T01:17:48.779Z,0
2017-12-30T01:18:50.379Z,0
2017-12-30T01:19:51.985Z,0
2017-12-30T01:20:53.590Z,0
2017-12-30T01:21:55.186Z,0
2017-12-30T01:22:56.791Z,0
2017-12-30T01:23:58.387Z,0
2017-12-30T01:24:59.990Z,0
2017-12-30T01:26:01.587Z,0
2017-12-30T01:27:03.194Z,0
2017-12-30T01:28:04.792Z,0
2017-12-30T01:29:06.393Z,0
2017-12-30T01:30:07.991Z,0
2017-12-30T01:31:09.589Z,0
2017-12-30T01:32:11.189Z,0
2017-12-30T01:33:12.793Z,0
2017-12-30T01:34:14.391Z,0
2017-12-30T01:35:15.998Z,0
2017-12-30T01:36:17.594Z,0
2017-12-30T01:37:19.196Z,0
2017-12-30T01:38:20.792Z,0
2017-12-30T01:39:22.394Z,0
2017-12-30T01:40:23.997Z,0
2017-12-30T01:41:25.600Z,0
2017-12-30T01:42:27.224Z,0
2017-12-30T01:43:28.800Z,0
2017-12-30T01:44:30.402Z,0
2017-12-30T01:45:31.996Z,0
2017-12-30T01:46:33.601Z,0
2017-12-30T01:47:35.200Z,0
2017-12-30T01:48:36.806Z,0
2017-12-30T01:49:38.411Z,0
2017-12-30T01:50:40.012Z,0
2017-12-30T01:51:41.610Z,0
2017-12-30T01:52:43.209Z,0
2017-12-30T01:53:44.810Z,0
2017-12-30T01:54:46.407Z,0
2017-12-30T01:55:48.008Z,0
2017-12-30T01:56:49.612Z,0
2017-12-30T01:57:51.217Z,0
2017-12-30T01:58:52.814Z,0
2017-12-30T01:59:54.412Z,0
2017-12-30T02:00:56.018Z,0
2017-12-30T02:01:57.613Z,0
2017-12-30T02:02:59.213Z,0
2017-12-30T02:04:00.822Z,0
2017-12-30T02:05:02.416Z,0
2017-12-30T02:06:04.016Z,0
2017-12-30T02:07:05.619Z,0
2017-12-30T02:08:07.221Z,0
2017-12-30T02:09:08.822Z,0
2017-12-30T02:10:10.420Z,0
2017-12-30T02:11:12.026Z,0
2017-12-30T02:12:13.621Z,0
2017-12-30T02:13:15.224Z,0
2017-12-30T02:14:16.821Z,0
2017-12-30T02:15:18.425Z,0
2017-12-30T02:16:20.021Z,0
2017-12-30T02:17:21.625Z,0
2017-12-30T02:18:23.225Z,0
2017-12-30T02:19:24.827Z,0
2017-12-30T02:20:26.431Z,0
2017-12-30T02:21:28.028Z,0
2017-12-30T02:22:29.627Z,0
2017-12-30T02:23:31.230Z,0
2017-12-30T02:24:32.832Z,0
2017-12-30T02:25:34.431Z,0
2017-12-30T02:26:36.033Z,0
2017-12-30T02:27:37.629Z,0
2017-12-30T02:28:39.229Z,0
2017-12-30T02:29:40.833Z,0
2017-12-30T02:30:42.435Z,0
2017-12-30T02:31:44.031Z,0
2017-12-30T02:32:45.631Z,0
2017-12-30T02:33:47.233Z,0
2017-12-30T02:34:48.830Z,0
2017-12-30T02:35:50.437Z,0
2017-12-30T02:36:52.036Z,0
2017-12-30T02:37:53.639Z,0
2017-12-30T02:38:55.239Z,0
2017-12-30T02:39:56.845Z,0
2017-12-30T02:40:58.443Z,0
2017-12-30T02:42:00.045Z,0
2017-12-30T02:43:01.642Z,0
2017-12-30T02:44:03.248Z,0
2017-12-30T02:45:04.851Z,0
2017-12-30T02:46:06.455Z,0
2017-12-30T02:47:08.053Z,0
2017-12-30T02:48:09.652Z,0
2017-12-30T02:49:11.252Z,0
2017-12-30T02:50:12.854Z,0
2017-12-30T02:51:14.450Z,0
2017-12-30T02:52:16.054Z,0
2017-12-30T02:53:17.654Z,0
2017-12-30T02:54:19.259Z,0
2017-12-30T02:55:20.855Z,0
2017-12-30T02:56:22.460Z,0
2017-12-30T02:57:24.060Z,0
2017-12-30T02:58:25.664Z,0
2017-12-30T02:59:27.264Z,0
2017-12-30T03:00:28.870Z,0
2017-12-30T03:01:30.475Z,0
2017-12-30T03:02:32.076Z,0
2017-12-30T03:03:33.672Z,0
2017-12-30T03:04:35.271Z,0
2017-12-30T03:05:36.874Z,0
2017-12-30T03:06:38.475Z,0
2017-12-30T03:07:40.074Z,0
2017-12-30T03:08:41.682Z,0
2017-12-30T03:09:43.281Z,0
2017-12-30T03:10:44.882Z,0
2017-12-30T03:11:46.481Z,0
2017-12-30T03:12:48.084Z,0
2017-12-30T03:13:49.687Z,0
2017-12-30T03:14:51.284Z,0
2017-12-30T03:15:52.907Z,0
2017-12-30T03:16:54.505Z,0
2017-12-30T03:17:56.104Z,0
2017-12-30T03:18:57.703Z,0
2017-12-30T03:19:59.307Z,0
2017-12-30T03:21:00.909Z,0
2017-12-30T03:22:02.508Z,0
2017-12-30T03:23:04.113Z,0
2017-12-30T03:24:05.712Z,0
2017-12-30T03:25:07.313Z,0
2017-12-30T03:26:08.915Z,0
2017-12-30T03:27:10.513Z,0
2017-12-30T03:28:12.115Z,0
2017-12-30T03:29:13.718Z,0
2017-12-30T03:30:15.323Z,0
2017-12-30T03:31:16.916Z,0
2017-12-30T03:32:18.515Z,0
2017-12-30T03:33:20.119Z,0
2017-12-30T03:34:21.722Z,0
2017-12-30T03:35:23.327Z,0
2017-12-30T03:36:24.924Z,0
2017-12-30T03:37:26.525Z,0
2017-12-30T03:38:28.129Z,0
2017-12-30T03:39:29.726Z,0
2017-12-30T03:40:31.328Z,0
2017-12-30T03:41:32.926Z,0
2017-12-30T03:42:34.531Z,0
2017-12-30T03:43:36.130Z,0
2017-12-30T03:44:37.738Z,0
2017-12-30T03:45:39.334Z,0
2017-12-30T03:46:40.939Z,0
2017-12-30T03:47:42.533Z,0
2017-12-30T03:48:44.136Z,0
2017-12-30T03:49:45.733Z,0
2017-12-30T03:50:47.339Z,0
2017-12-30T03:51:48.942Z,0
2017-12-30T03:52:50.542Z,0
2017-12-30T03:53:52.146Z,0
2017-12-30T03:54:53.747Z,0
2017-12-30T03:55:55.344Z,0
2017-12-30T03:56:56.945Z,0
2017-12-30T03:57:58.555Z,0
2017-12-30T03:59:00.156Z,0
2017-12-30T04:00:01.760Z,0
2017-12-30T04:01:08.144Z,0
2017-12-30T04:02:09.778Z,0
2017-12-30T04:03:11.374Z,0
2017-12-30T04:04:12.974Z,0
2017-12-30T04:05:14.575Z,0
2017-12-30T04:06:16.178Z,0
2017-12-30T04:07:17.777Z,0
2017-12-30T04:08:20.290Z,0
2017-12-30T04:09:21.887Z,0
2017-12-30T04:10:23.487Z,0
2017-12-30T04:11:25.107Z,0
2017-12-30T04:12:26.718Z,0
2017-12-30T04:13:28.377Z,0
2017-12-30T04:14:29.979Z,0
2017-12-30T04:15:31.580Z,0
2017-12-30T04:16:33.176Z,0
2017-12-30T04:17:34.777Z,0
2017-12-30T04:18:36.381Z,0
2017-12-30T04:19:37.983Z,0
2017-12-30T04:20:39.583Z,0
2017-12-30T04:21:41.190Z,0
2017-12-30T04:22:42.795Z,0
2017-12-30T04:23:44.395Z,0
2017-12-30T04:24:45.999Z,0
2017-12-30T04:25:47.714Z,0
2017-12-30T04:26:49.329Z,0
2017-12-30T04:27:50.929Z,0
2017-12-30T04:28:52.526Z,0
2017-12-30T04:29:54.127Z,0
2017-12-30T04:30:55.724Z,0
2017-12-30T04:31:57.324Z,0
2017-12-30T04:32:58.967Z,0
2017-12-30T04:34:00.543Z,0
2017-12-30T04:35:02.136Z,0
2017-12-30T04:36:03.739Z,0
2017-12-30T04:37:05.341Z,0
2017-12-30T04:38:06.944Z,0
2017-12-30T04:39:08.591Z,0
2017-12-30T04:40:10.147Z,0
2017-12-30T04:41:11.747Z,0
2017-12-30T04:42:13.369Z,0
2017-12-30T04:43:14.967Z,0
2017-12-30T04:44:16.662Z,0
2017-12-30T04:45:19.604Z,0
2017-12-30T04:46:21.188Z,0
2017-12-30T04:47:22.788Z,0
2017-12-30T04:48:24.393Z,0
2017-12-30T04:49:25.994Z,0
2017-12-30T04:50:27.594Z,0
2017-12-30T04:51:29.190Z,0
2017-12-30T04:52:30.797Z,0
2017-12-30T04:53:32.395Z,0
2017-12-30T04:54:33.998Z,0
2017-12-30T04:55:35.756Z,0
2017-12-30T04:56:37.355Z,0
2017-12-30T04:57:38.959Z,0
2017-12-30T04:58:40.556Z,0
2017-12-30T04:59:42.160Z,0
2017-12-30T05:00:43.760Z,0
2017-12-30T05:01:45.364Z,0
2017-12-30T05:02:46.962Z,0
2017-12-30T05:03:49.093Z,0
2017-12-30T05:04:50.682Z,0
2017-12-30T05:05:52.285Z,0
2017-12-30T05:06:53.884Z,0
2017-12-30T05:08:02.702Z,0
2017-12-30T05:09:04.246Z,0
2017-12-30T05:10:05.850Z,0
2017-12-30T05:11:07.454Z,0
2017-12-30T05:12:09.050Z,0
2017-12-30T05:13:10.782Z,0
2017-12-30T05:14:12.385Z,0
2017-12-30T05:15:13.990Z,0
2017-12-30T05:16:15.588Z,0
2017-12-30T05:17:17.189Z,0
2017-12-30T05:18:18.971Z,0
2017-12-30T05:19:20.564Z,0
2017-12-30T05:20:22.160Z,0
2017-12-30T05:21:23.761Z,0
2017-12-30T05:22:25.367Z,0
2017-12-30T05:23:26.966Z,0
2017-12-30T05:24:28.566Z,0
2017-12-30T05:25:30.168Z,0
2017-12-30T05:26:31.770Z,0
2017-12-30T05:27:33.368Z,0
2017-12-30T05:28:34.970Z,0
2017-12-30T05:29:36.571Z,0
2017-12-30T05:30:38.168Z,0
2017-12-30T05:31:39.769Z,0
2017-12-30T05:32:41.376Z,0
2017-12-30T05:33:42.977Z,0
2017-12-30T05:34:44.576Z,0
2017-12-30T05:35:46.177Z,0
2017-12-30T05:36:47.774Z,0
2017-12-30T05:37:49.377Z,0
2017-12-30T05:38:50.985Z,0
2017-12-30T05:39:52.588Z,0
2017-12-30T05:40:54.183Z,0
2017-12-30T05:41:55.790Z,0
2017-12-30T05:42:57.398Z,0
2017-12-30T05:43:58.992Z,0
2017-12-30T05:45:00.590Z,0
2017-12-30T05:46:02.189Z,0
2017-12-30T05:47:03.797Z,0
2017-12-30T05:48:05.397Z,0
2017-12-30T05:49:06.997Z,0
2017-12-30T05:50:09.045Z,0
2017-12-30T05:51:10.649Z,0
2017-12-30T05:52:12.252Z,0
2017-12-30T05:53:13.850Z,0
2017-12-30T05:54:15.454Z,0
2017-12-30T05:55:17.052Z,0
2017-12-30T05:56:18.657Z,0
2017-12-30T05:57:20.255Z,0
2017-12-30T05:58:21.859Z,0
2017-12-30T05:59:23.457Z,0
2017-12-30T06:00:25.064Z,0
2017-12-30T06:01:26.663Z,0
2017-12-30T06:02:28.264Z,0
2017-12-30T06:03:29.859Z,0
2017-12-30T06:04:31.480Z,0
2017-12-30T06:05:33.080Z,0
2017-12-30T06:06:34.684Z,0
2017-12-30T06:07:36.286Z,0
2017-12-30T06:08:37.887Z,0
2017-12-30T06:09:39.490Z,0
2017-12-30T06:10:41.093Z,0
2017-12-30T06:11:42.690Z,0
2017-12-30T06:12:44.293Z,0
2017-12-30T06:13:45.893Z,0
2017-12-30T06:14:47.494Z,0
2017-12-30T06:15:49.104Z,0
2017-12-30T06:16:50.704Z,0
2017-12-30T06:17:52.309Z,0
2017-12-30T06:18:53.906Z,0
2017-12-30T06:19:55.508Z,0
2017-12-30T06:20:57.109Z,0
2017-12-30T06:21:58.714Z,0
2017-12-30T06:23:00.316Z,0
2017-12-30T06:24:01.918Z,0
2017-12-30T06:25:03.520Z,0
2017-12-30T06:26:05.117Z,0
2017-12-30T06:27:06.714Z,0
2017-12-30T06:28:08.320Z,0
2017-12-30T06:29:09.923Z,0
2017-12-30T06:30:11.522Z,0
2017-12-30T06:31:13.122Z,0
2017-12-30T06:32:14.727Z,0
2017-12-30T06:33:16.326Z,0
2017-12-30T06:34:17.923Z,0
2017-12-30T06:35:19.521Z,0
2017-12-30T06:36:21.130Z,0
2017-12-30T06:37:22.728Z,0
2017-12-30T06:38:24.323Z,0
2017-12-30T06:39:25.924Z,0
2017-12-30T06:40:27.528Z,0
2017-12-30T06:41:29.124Z,0
2017-12-30T06:42:30.728Z,0
2017-12-30T06:43:32.325Z,0
2017-12-30T06:44:33.932Z,0
2017-12-30T06:45:35.527Z,0
2017-12-30T06:46:37.131Z,0
2017-12-30T06:47:38.728Z,0
2017-12-30T06:48:40.333Z,0
2017-12-30T06:49:41.931Z,0
2017-12-30T06:50:43.538Z,0
2017-12-30T06:51:45.133Z,0
2017-12-30T06:52:46.729Z,0
2017-12-30T06:53:48.330Z,0
2017-12-30T06:54:49.928Z,0
2017-12-30T06:55:51.529Z,0
2017-12-30T06:56:53.131Z,0
2017-12-30T06:57:54.729Z,0
2017-12-30T06:58:56.334Z,0
2017-12-30T06:59:57.934Z,0
2017-12-30T07:00:59.536Z,0
2017-12-30T07:02:01.132Z,0
2017-12-30T07:03:02.735Z,0
2017-12-30T07:04:04.338Z,0
2017-12-30T07:05:05.938Z,0
2017-12-30T07:06:07.539Z,4
2017-12-30T07:07:09.145Z,4
2017-12-30T07:08:10.743Z,4
2017-12-30T07:09:12.345Z,0
2017-12-30T07:10:13.940Z,0
2017-12-30T07:11:15.539Z,4
2017-12-30T07:12:17.151Z,4
2017-12-30T07:13:18.748Z,4
2017-12-30T07:14:20.350Z,4
2017-12-30T07:15:21.952Z,4
2017-12-30T07:16:23.556Z,8
2017-12-30T07:17:25.154Z,4
2017-12-30T07:18:26.755Z,8
2017-12-30T07:19:28.360Z,4
2017-12-30T07:20:29.963Z,8
2017-12-30T07:21:31.559Z,12
2017-12-30T07:22:33.157Z,12
2017-12-30T07:23:34.762Z,16
2017-12-30T07:24:36.365Z,16
2017-12-30T07:25:37.973Z,20
2017-12-30T07:26:39.570Z,20
2017-12-30T07:27:41.173Z,24
2017-12-30T07:28:42.777Z,28
2017-12-30T07:29:44.389Z,32
2017-12-30T07:30:46.009Z,36
2017-12-30T07:31:47.605Z,40
2017-12-30T07:32:49.211Z,48
2017-12-30T07:33:50.821Z,60
2017-12-30T07:34:52.418Z,60
2017-12-30T07:35:54.014Z,60
2017-12-30T07:37:01.933Z,60
2017-12-30T07:38:03.535Z,60
2017-12-30T07:39:05.140Z,68
2017-12-30T07:40:06.740Z,72
2017-12-30T07:41:08.620Z,68
2017-12-30T07:42:10.165Z,80
2017-12-30T07:43:17.379Z,88
2017-12-30T07:44:18.942Z,96
2017-12-30T07:45:20.598Z,88
2017-12-30T07:46:22.199Z,92
2017-12-30T07:47:23.801Z,96
2017-12-30T07:48:25.410Z,104
2017-12-30T07:49:27.908Z,104
2017-12-30T07:50:30.419Z,108
2017-12-30T07:51:31.981Z,112
2017-12-30T07:52:33.585Z,120
2017-12-30T07:53:35.182Z,116
2017-12-30T07:54:36.788Z,124
2017-12-30T07:55:38.390Z,124
2017-12-30T07:56:39.992Z,128
2017-12-30T07:57:41.608Z,136
2017-12-30T07:58:43.201Z,148
2017-12-30T07:59:44.805Z,132
2017-12-30T08:00:46.409Z,144
2017-12-30T08:01:48.019Z,160
2017-12-30T08:02:49.696Z,168
2017-12-30T08:03:51.355Z,176
2017-12-30T08:04:53.281Z,192
2017-12-30T08:05:54.886Z,208
2017-12-30T08:06:56.486Z,216
2017-12-30T08:07:58.089Z,236
2017-12-30T08:09:01.561Z,272
2017-12-30T08:10:02.290Z,260
2017-12-30T08:11:03.891Z,260
2017-12-30T08:12:05.495Z,232
2017-12-30T08:13:07.098Z,224
2017-12-30T08:14:08.699Z,228
2017-12-30T08:15:10.300Z,240
2017-12-30T08:16:11.907Z,236
2017-12-30T08:17:13.512Z,240
2017-12-30T08:18:15.114Z,216
2017-12-30T08:19:16.713Z,224
2017-12-30T08:20:18.314Z,248
2017-12-30T08:21:19.922Z,268
2017-12-30T08:22:21.526Z,288
2017-12-30T08:23:23.128Z,304
2017-12-30T08:24:24.729Z,320
2017-12-30T08:25:26.336Z,360
2017-12-30T08:26:27.954Z,432
2017-12-30T08:27:29.537Z,516
2017-12-30T08:28:31.144Z,608
2017-12-30T08:29:32.779Z,812
2017-12-30T08:30:34.354Z,848
2017-12-30T08:31:35.959Z,824
2017-12-30T08:32:37.564Z,864
2017-12-30T08:33:39.167Z,980
2017-12-30T08:34:40.771Z,1056
2017-12-30T08:35:42.372Z,1072
2017-12-30T08:36:43.977Z,912
2017-12-30T08:37:45.578Z,740
2017-12-30T08:38:47.187Z,784
2017-12-30T08:39:48.786Z,784
2017-12-30T08:40:50.389Z,608
2017-12-30T08:41:51.987Z,524
2017-12-30T08:42:53.593Z,464
2017-12-30T08:43:55.194Z,432
2017-12-30T08:44:56.797Z,420
2017-12-30T08:45:58.406Z,464
2017-12-30T08:47:00.020Z,500
2017-12-30T08:48:01.608Z,544
2017-12-30T08:49:03.209Z,632
2017-12-30T08:50:04.815Z,740
2017-12-30T08:51:06.413Z,812
2017-12-30T08:52:08.021Z,792
2017-12-30T08:53:09.622Z,688
2017-12-30T08:54:11.229Z,576
2017-12-30T08:55:12.833Z,596
2017-12-30T08:56:14.433Z,716
2017-12-30T08:57:16.036Z,756
2017-12-30T08:58:17.644Z,608
2017-12-30T08:59:19.242Z,528
2017-12-30T09:00:20.850Z,488
2017-12-30T09:01:22.452Z,500
2017-12-30T09:02:24.057Z,460
2017-12-30T09:03:25.655Z,424
2017-12-30T09:04:27.263Z,460
2017-12-30T09:05:28.863Z,500
2017-12-30T09:06:30.471Z,484
2017-12-30T09:07:32.073Z,428
2017-12-30T09:08:33.681Z,352
2017-12-30T09:09:35.285Z,304
2017-12-30T09:10:36.881Z,320
2017-12-30T09:11:38.484Z,356
2017-12-30T09:12:40.091Z,460
2017-12-30T09:13:41.696Z,580
2017-12-30T09:14:43.297Z,628
2017-12-30T09:15:44.928Z,664
2017-12-30T09:16:46.505Z,676
2017-12-30T09:17:48.108Z,660
2017-12-30T09:18:49.709Z,720
2017-12-30T09:19:51.351Z,824
2017-12-30T09:20:52.920Z,984
2017-12-30T09:21:54.527Z,1124
2017-12-30T09:22:56.129Z,1060
2017-12-30T09:23:57.730Z,772
2017-12-30T09:24:59.335Z,544
2017-12-30T09:26:00.941Z,408
2017-12-30T09:27:02.540Z,296
2017-12-30T09:28:04.145Z,384
2017-12-30T09:29:05.752Z,480
2017-12-30T09:30:07.357Z,764
2017-12-30T09:31:08.955Z,956
2017-12-30T09:32:10.558Z,1084
2017-12-30T09:33:12.167Z,1484
2017-12-30T09:34:13.775Z,1472
2017-12-30T09:35:15.377Z,1432
2017-12-30T09:36:16.981Z,1248
2017-12-30T09:37:18.593Z,1028
2017-12-30T09:38:20.198Z,1048
2017-12-30T09:39:21.802Z,1368
2017-12-30T09:40:23.403Z,1620
2017-12-30T09:41:25.017Z,1204
2017-12-30T09:42:26.622Z,1200
2017-12-30T09:43:28.226Z,1296
2017-12-30T09:44:29.835Z,1256
2017-12-30T09:45:31.435Z,1640
2017-12-30T09:46:33.043Z,2096
2017-12-30T09:47:34.648Z,2052
2017-12-30T09:48:36.258Z,1804
2017-12-30T09:49:37.867Z,1956
2017-12-30T09:50:39.473Z,1684
2017-12-30T09:51:41.079Z,1248
2017-12-30T09:52:42.684Z,880
2017-12-30T09:53:44.284Z,788
2017-12-30T09:54:45.890Z,692
2017-12-30T09:55:47.490Z,652
2017-12-30T09:56:49.098Z,620
2017-12-30T09:57:50.700Z,644
2017-12-30T09:58:52.304Z,696
2017-12-30T09:59:53.912Z,676
2017-12-30T10:00:55.510Z,716
2017-12-30T10:01:57.116Z,724
2017-12-30T10:02:58.719Z,1184
2017-12-30T10:04:00.328Z,1468
2017-12-30T10:05:01.935Z,1712
2017-12-30T10:06:03.545Z,1788
2017-12-30T10:07:05.150Z,1568
2017-12-30T10:08:06.752Z,1228
2017-12-30T10:09:08.357Z,1140
2017-12-30T10:10:09.966Z,1136
2017-12-30T10:11:11.585Z,1288
2017-12-30T10:12:13.187Z,1460
2017-12-30T10:13:14.794Z,1504
2017-12-30T10:14:16.401Z,1608
2017-12-30T10:15:18.012Z,1540
2017-12-30T10:16:19.613Z,1340
2017-12-30T10:17:21.265Z,1408
2017-12-30T10:18:22.829Z,1516
2017-12-30T10:19:24.441Z,1492
2017-12-30T10:20:26.046Z,1396
2017-12-30T10:21:27.647Z,1344
2017-12-30T10:22:29.258Z,1736
2017-12-30T10:23:30.861Z,2028
2017-12-30T10:24:32.472Z,2028
2017-12-30T10:25:34.080Z,1556
2017-12-30T10:26:35.692Z,1892
2017-12-30T10:27:37.297Z,1256
2017-12-30T10:28:38.905Z,1356
2017-12-30T10:29:40.510Z,1160
2017-12-30T10:30:42.111Z,956
2017-12-30T10:31:43.720Z,864
2017-12-30T10:32:45.318Z,720
2017-12-30T10:33:46.924Z,628
2017-12-30T10:34:48.533Z,576
2017-12-30T10:35:50.137Z,512
2017-12-30T10:36:51.740Z,568
2017-12-30T10:37:53.341Z,604
2017-12-30T10:38:54.949Z,668
2017-12-30T10:39:56.556Z,648
2017-12-30T10:40:58.159Z,580
2017-12-30T10:41:59.766Z,556
2017-12-30T10:43:01.369Z,644
2017-12-30T10:44:02.975Z,564
2017-12-30T10:45:04.578Z,604
2017-12-30T10:46:06.185Z,656
2017-12-30T10:47:07.786Z,640
2017-12-30T10:48:09.394Z,648
2017-12-30T10:49:11.003Z,552
2017-12-30T10:50:12.604Z,484
2017-12-30T10:51:14.204Z,468
2017-12-30T10:52:15.812Z,448
2017-12-30T10:53:17.411Z,420
2017-12-30T10:54:19.020Z,336
2017-12-30T10:55:20.623Z,348
2017-12-30T10:56:22.226Z,344
2017-12-30T10:57:23.835Z,428
2017-12-30T10:58:25.436Z,616
2017-12-30T10:59:27.045Z,480
2017-12-30T11:00:28.646Z,564
2017-12-30T11:01:30.255Z,484
2017-12-30T11:02:31.860Z,792
2017-12-30T11:03:33.468Z,648
2017-12-30T11:04:35.073Z,712
2017-12-30T11:05:36.675Z,696
2017-12-30T11:06:38.287Z,728
2017-12-30T11:07:39.884Z,544
2017-12-30T11:08:41.494Z,508
2017-12-30T11:09:43.098Z,520
2017-12-30T11:10:44.712Z,520
2017-12-30T11:11:46.313Z,532
2017-12-30T11:12:47.921Z,512
2017-12-30T11:13:49.528Z,484
2017-12-30T11:14:51.132Z,516
2017-12-30T11:15:52.743Z,656
2017-12-30T11:16:54.348Z,556
2017-12-30T11:17:55.963Z,624
2017-12-30T11:18:57.570Z,608
2017-12-30T11:19:59.179Z,744
2017-12-30T11:21:00.783Z,776
2017-12-30T11:22:02.393Z,684
2017-12-30T11:23:04.019Z,724
2017-12-30T11:24:05.619Z,720
2017-12-30T11:25:07.275Z,728
2017-12-30T11:26:09.482Z,952
2017-12-30T11:27:11.061Z,984
2017-12-30T11:28:12.670Z,848
2017-12-30T11:29:14.275Z,1064
2017-12-30T11:30:15.886Z,936
2017-12-30T11:31:17.488Z,996
2017-12-30T11:32:19.103Z,1056
2017-12-30T11:33:20.704Z,784
2017-12-30T11:34:22.309Z,924
2017-12-30T11:35:23.921Z,1044
2017-12-30T11:36:25.529Z,1056
2017-12-30T11:37:27.135Z,1048
2017-12-30T11:38:28.746Z,1060
2017-12-30T11:39:30.357Z,984
2017-12-30T11:40:31.960Z,1288
2017-12-30T11:41:33.567Z,1672
2017-12-30T11:42:35.177Z,1308
2017-12-30T11:43:36.792Z,1636
2017-12-30T11:44:38.399Z,1472
2017-12-30T11:45:40.007Z,1576
2017-12-30T11:46:41.621Z,1644
2017-12-30T11:47:43.230Z,1820
2017-12-30T11:48:44.841Z,1764
2017-12-30T11:49:46.448Z,1584
2017-12-30T11:50:48.056Z,2416
2017-12-30T11:51:49.668Z,2724
2017-12-30T11:52:51.274Z,3164
2017-12-30T11:53:52.891Z,3500
2017-12-30T11:54:54.504Z,3284
2017-12-30T11:55:56.107Z,2928
2017-12-30T11:56:57.719Z,3340
2017-12-30T11:57:59.331Z,2656
2017-12-30T11:59:00.941Z,2244
2017-12-30T12:00:02.553Z,2860
2017-12-30T12:01:04.172Z,1716
2017-12-30T12:02:05.777Z,2064
2017-12-30T12:03:07.391Z,1868
2017-12-30T12:04:09.001Z,2500
2017-12-30T12:05:10.612Z,2320
2017-12-30T12:06:12.223Z,1528
2017-12-30T12:07:13.833Z,1820
2017-12-30T12:08:15.446Z,2312
2017-12-30T12:09:17.058Z,1820
2017-12-30T12:10:18.670Z,1412
2017-12-30T12:11:20.283Z,2504
2017-12-30T12:12:21.891Z,1940
2017-12-30T12:13:23.508Z,2380
2017-12-30T12:14:25.121Z,2424
2017-12-30T12:15:26.740Z,3368
2017-12-30T12:16:28.343Z,3544
2017-12-30T12:17:29.964Z,4800
2017-12-30T12:18:31.571Z,5052
2017-12-30T12:19:33.181Z,3668
2017-12-30T12:20:34.793Z,2856
2017-12-30T12:21:36.406Z,3488
2017-12-30T12:22:38.036Z,3508
2017-12-30T12:23:39.648Z,3796
2017-12-30T12:24:41.259Z,4256
2017-12-30T12:25:42.876Z,3668
2017-12-30T12:26:44.494Z,3512
2017-12-30T12:27:46.100Z,3296
2017-12-30T12:28:47.713Z,4684
2017-12-30T12:29:49.340Z,4040
2017-12-30T12:30:50.952Z,3068
2017-12-30T12:31:52.563Z,2576
2017-12-30T12:32:54.174Z,2904
2017-12-30T12:33:55.790Z,2500
2017-12-30T12:34:57.401Z,3152
2017-12-30T12:35:59.022Z,2700
2017-12-30T12:37:00.636Z,2344
2017-12-30T12:38:02.253Z,2020
2017-12-30T12:39:03.861Z,1520
2017-12-30T12:40:05.472Z,2324
2017-12-30T12:41:07.088Z,1780
2017-12-30T12:42:08.698Z,1716
2017-12-30T12:43:10.317Z,1836
2017-12-30T12:44:11.929Z,2104
2017-12-30T12:45:13.539Z,1472
2017-12-30T12:46:16.650Z,1652
2017-12-30T12:47:18.459Z,1412
2017-12-30T12:48:20.072Z,1124
2017-12-30T12:49:21.686Z,1152
2017-12-30T12:50:23.302Z,1472
2017-12-30T12:51:24.911Z,1248
2017-12-30T12:52:26.525Z,1172
2017-12-30T12:53:28.135Z,1292
2017-12-30T12:54:29.751Z,1120
2017-12-30T12:55:31.359Z,1352
2017-12-30T12:56:32.974Z,1460
2017-12-30T12:57:34.590Z,1544
2017-12-30T12:58:36.203Z,1580
2017-12-30T12:59:37.817Z,1608
2017-12-30T13:00:39.425Z,1240
2017-12-30T13:01:41.039Z,1116
2017-12-30T13:02:42.649Z,1448
2017-12-30T13:03:44.264Z,980
2017-12-30T13:04:45.873Z,1208
2017-12-30T13:05:47.493Z,1280
2017-12-30T13:06:49.099Z,2092
2017-12-30T13:07:50.711Z,1628
2017-12-30T13:08:52.323Z,1208
2017-12-30T13:09:53.933Z,1420
2017-12-30T13:10:55.547Z,1888
2017-12-30T13:11:57.162Z,1580
2017-12-30T13:12:58.775Z,1488
2017-12-30T13:14:00.382Z,1212
2017-12-30T13:15:01.997Z,1736
2017-12-30T13:16:03.608Z,1572
2017-12-30T13:17:05.230Z,1708
2017-12-30T13:18:06.836Z,1124
2017-12-30T13:19:08.450Z,940
2017-12-30T13:20:10.058Z,808
2017-12-30T13:21:11.670Z,1236
2017-12-30T13:22:13.319Z,1412
2017-12-30T13:23:14.933Z,1068
2017-12-30T13:24:16.954Z,1080
2017-12-30T13:25:18.565Z,1340
2017-12-30T13:26:20.180Z,836
2017-12-30T13:27:21.789Z,1084
2017-12-30T13:28:23.401Z,1340
2017-12-30T13:29:25.011Z,1340
2017-12-30T13:30:26.625Z,892
2017-12-30T13:31:28.236Z,1044
2017-12-30T13:32:29.850Z,1012
2017-12-30T13:33:31.458Z,828
2017-12-30T13:34:33.073Z,828
2017-12-30T13:35:34.681Z,1340
2017-12-30T13:36:36.295Z,1056
2017-12-30T13:37:37.909Z,1188
2017-12-30T13:38:39.725Z,832
2017-12-30T13:39:41.301Z,884
2017-12-30T13:40:42.916Z,848
2017-12-30T13:41:44.532Z,1420
2017-12-30T13:42:46.140Z,1584
2017-12-30T13:43:47.758Z,2360
2017-12-30T13:44:49.372Z,2416
2017-12-30T13:45:50.984Z,2304
2017-12-30T13:46:52.594Z,2164
2017-12-30T13:47:54.226Z,1552
2017-12-30T13:48:55.838Z,1164
2017-12-30T13:49:58.118Z,868
2017-12-30T13:51:00.558Z,1108
2017-12-30T13:52:02.166Z,1072
2017-12-30T13:53:03.796Z,1636
2017-12-30T13:54:05.420Z,1564
2017-12-30T13:55:07.031Z,1408
2017-12-30T13:56:08.646Z,1356
2017-12-30T13:57:10.258Z,1548
2017-12-30T13:58:11.865Z,1736
2017-12-30T13:59:13.478Z,1572
2017-12-30T14:00:15.096Z,1396
2017-12-30T14:01:16.712Z,1260
2017-12-30T14:02:18.322Z,1316
2017-12-30T14:03:20.003Z,812
2017-12-30T14:04:21.624Z,852
2017-12-30T14:05:23.234Z,864
2017-12-30T14:06:24.844Z,868
2017-12-30T14:07:26.453Z,808
2017-12-30T14:08:28.071Z,988
2017-12-30T14:09:29.685Z,1088
2017-12-30T14:10:31.305Z,1204
2017-12-30T14:11:32.906Z,1284
2017-12-30T14:12:34.525Z,1584
2017-12-30T14:13:36.131Z,1440
2017-12-30T14:14:37.749Z,1092
2017-12-30T14:15:39.358Z,728
2017-12-30T14:16:40.973Z,860
2017-12-30T14:17:42.585Z,1052
2017-12-30T14:18:44.198Z,684
2017-12-30T14:19:45.805Z,572
2017-12-30T14:20:47.421Z,544
2017-12-30T14:21:49.034Z,976
2017-12-30T14:22:50.640Z,1016
2017-12-30T14:23:52.258Z,712
2017-12-30T14:24:53.865Z,556
2017-12-30T14:25:55.479Z,560
2017-12-30T14:26:57.086Z,744
2017-12-30T14:27:58.702Z,848
2017-12-30T14:29:00.312Z,748
2017-12-30T14:30:01.928Z,736
2017-12-30T14:31:03.547Z,728
2017-12-30T14:32:05.154Z,700
2017-12-30T14:33:06.758Z,764