createdAt,value
2024-03-27T00:00:23.818Z,30.038000
2024-03-27T00:05:23.835Z,30.038000
2024-03-27T00:10:23.837Z,30.038000
2024-03-27T00:15:17.595Z,30.037000
2024-03-27T00:20:23.954Z,30.037000
2024-03-27T00:25:17.622Z,30.037000
2024-03-27T00:30:17.584Z,30.039000
2024-03-27T00:35:15.686Z,30.039000
2024-03-27T00:40:23.995Z,30.039000
2024-03-27T00:45:17.727Z,30.037000
2024-03-27T00:50:23.936Z,30.037000
2024-03-27T00:55:17.788Z,30.037000
2024-03-27T01:00:23.885Z,30.036000
2024-03-27T01:05:23.997Z,30.036000
2024-03-27T01:10:23.992Z,30.036000
2024-03-27T01:15:23.989Z,30.031000
2024-03-27T01:20:17.614Z,30.031000
2024-03-27T01:25:15.812Z,30.031000
2024-03-27T01:30:15.940Z,30.025000
2024-03-27T01:35:23.946Z,30.025000
2024-03-27T01:40:23.998Z,30.025000
2024-03-27T01:45:17.807Z,30.013000
2024-03-27T01:50:24.004Z,30.013000
2024-03-27T01:55:24.035Z,30.013000
2024-03-27T02:00:17.847Z,30.012000
2024-03-27T02:05:24.116Z,30.012000
2024-03-27T02:10:17.800Z,30.012000
2024-03-27T02:15:24.142Z,30.010000
2024-03-27T02:20:15.901Z,30.010000
2024-03-27T02:25:15.895Z,30.010000
2024-03-27T02:30:24.058Z,30.010000
2024-03-27T02:35:17.845Z,30.010000
2024-03-27T02:40:24.117Z,30.010000
2024-03-27T02:45:17.909Z,30.004000
2024-03-27T02:50:17.912Z,30.004000
2024-03-27T02:55:24.084Z,30.004000
2024-03-27T03:00:18.007Z,30.003000
2024-03-27T03:05:17.975Z,30.003000
2024-03-27T03:10:17.893Z,30.003000
2024-03-27T03:15:16.197Z,29.996000
2024-03-27T03:20:15.962Z,29.996000
2024-03-27T03:25:24.235Z,29.996000
2024-03-27T03:30:17.999Z,29.994000
2024-03-27T03:35:24.194Z,29.994000
2024-03-27T03:40:24.185Z,29.994000
2024-03-27T03:45:18.026Z,29.987000
2024-03-27T03:50:18.039Z,29.987000
2024-03-27T03:55:24.303Z,29.987000
2024-03-27T04:00:25.546Z,29.981000
2024-03-27T04:05:25.563Z,29.981000
2024-03-27T04:10:25.501Z,29.981000
2024-03-27T04:15:19.206Z,29.972000
2024-03-27T04:20:19.433Z,29.972000
2024-03-27T04:25:25.576Z,29.972000
2024-03-27T04:30:25.539Z,29.969000
2024-03-27T04:35:17.394Z,29.969000
2024-03-27T04:40:17.414Z,29.969000
2024-03-27T04:45:19.385Z,29.952000
2024-03-27T04:50:25.577Z,29.952000
2024-03-27T04:55:25.608Z,29.952000
2024-03-27T05:00:25.581Z,29.949000
2024-03-27T05:05:19.424Z,29.949000
2024-03-27T05:10:25.794Z,29.949000
2024-03-27T05:15:25.626Z,29.937000
2024-03-27T05:20:19.333Z,29.937000
2024-03-27T05:25:25.703Z,29.937000
2024-03-27T05:30:23.569Z,29.927000
2024-03-27T05:35:17.467Z,29.927000
2024-03-27T05:40:23.715Z,29.927000
2024-03-27T05:45:23.684Z,29.921000
2024-03-27T05:50:17.603Z,29.921000
2024-03-27T05:55:23.772Z,29.921000
2024-03-27T06:00:23.693Z,29.928000
2024-03-27T06:05:17.456Z,29.928000
2024-03-27T06:10:15.610Z,29.928000
2024-03-27T06:15:15.598Z,29.928000
2024-03-27T06:20:23.989Z,29.928000
2024-03-27T06:25:23.766Z,29.928000
2024-03-27T06:30:23.774Z,29.909000
2024-03-27T06:35:17.655Z,29.909000
2024-03-27T06:40:17.511Z,29.909000
2024-03-27T06:45:22.498Z,29.920000
2024-03-27T06:50:23.803Z,29.920000
2024-03-27T06:55:17.658Z,29.920000
2024-03-27T07:00:17.626Z,29.914000
2024-03-27T07:05:15.641Z,29.914000
2024-03-27T07:10:23.830Z,29.914000
2024-03-27T07:15:23.928Z,29.905000
2024-03-27T07:20:17.644Z,29.905000
2024-03-27T07:25:20.128Z,29.905000
2024-03-27T07:30:23.919Z,29.894000
2024-03-27T07:35:23.886Z,29.894000
2024-03-27T07:40:23.955Z,29.894000
2024-03-27T07:45:23.953Z,29.887000
2024-03-27T07:50:23.909Z,29.887000
2024-03-27T07:55:15.803Z,29.887000
2024-03-27T08:00:17.899Z,29.884000
2024-03-27T08:05:24.290Z,29.884000
2024-03-27T08:10:17.702Z,29.884000
2024-03-27T08:15:24.002Z,29.859000
2024-03-27T08:20:17.797Z,29.859000
2024-03-27T08:25:24.010Z,29.859000
2024-03-27T08:30:24.059Z,29.862000
2024-03-27T08:35:24.284Z,29.862000
2024-03-27T08:40:24.065Z,29.862000
2024-03-27T08:45:23.993Z,29.871000
2024-03-27T08:50:15.898Z,29.871000
2024-03-27T08:55:15.909Z,29.871000
2024-03-27T09:00:17.856Z,29.887000
2024-03-27T09:05:17.918Z,29.887000
2024-03-27T09:10:24.249Z,29.887000
2024-03-27T09:15:24.118Z,29.890000
2024-03-27T09:20:17.826Z,29.890000
2024-03-27T09:25:17.949Z,29.890000
2024-03-27T09:30:17.942Z,29.882000
2024-03-27T09:35:17.814Z,29.882000
2024-03-27T09:40:24.147Z,29.882000
2024-03-27T09:45:16.057Z,29.892000
2024-03-27T09:50:17.980Z,29.892000
2024-03-27T09:55:24.284Z,29.892000
2024-03-27T10:00:17.931Z,29.899000
2024-03-27T10:05:24.242Z,29.899000
2024-03-27T10:10:24.268Z,29.899000
2024-03-27T10:15:24.352Z,29.889000
2024-03-27T10:20:18.055Z,29.889000
2024-03-27T10:25:18.049Z,29.889000
2024-03-27T10:30:24.356Z,29.893000
2024-03-27T10:35:16.121Z,29.893000
2024-03-27T10:40:16.129Z,29.893000
2024-03-27T10:45:18.143Z,29.887000
2024-03-27T10:50:24.498Z,29.887000
2024-03-27T10:55:24.340Z,29.887000
2024-03-27T11:00:18.012Z,29.895000
2024-03-27T11:05:20.132Z,29.895000
2024-03-27T11:10:24.406Z,29.895000
2024-03-27T11:15:24.329Z,29.891000
2024-03-27T11:20:24.354Z,29.891000
2024-03-27T11:25:18.226Z,29.891000
2024-03-27T11:30:16.224Z,29.893000
2024-03-27T11:35:16.221Z,29.893000
2024-03-27T11:40:24.475Z,29.893000
2024-03-27T11:45:24.463Z,29.897000
2024-03-27T11:50:24.437Z,29.897000
2024-03-27T11:55:22.758Z,29.897000
2024-03-27T12:00:24.485Z,29.893000
2024-03-27T12:05:18.263Z,29.893000
2024-03-27T12:10:24.475Z,29.893000
2024-03-27T12:15:18.425Z,29.888000
2024-03-27T12:20:24.531Z,29.888000
2024-03-27T12:25:16.357Z,29.888000
2024-03-27T12:30:18.275Z,29.879000
2024-03-27T12:35:18.504Z,29.879000
2024-03-27T12:40:24.508Z,29.879000
2024-03-27T12:45:24.503Z,29.878000
2024-03-27T12:50:24.474Z,29.878000
2024-03-27T12:55:18.328Z,29.878000
2024-03-27T13:00:18.269Z,29.878000
2024-03-27T13:05:24.742Z,29.878000
2024-03-27T13:10:24.493Z,29.878000
2024-03-27T13:15:16.379Z,29.885000
2024-03-27T13:20:16.367Z,29.885000
2024-03-27T13:25:18.425Z,29.885000
2024-03-27T13:30:24.716Z,29.883000
2024-03-27T13:35:24.681Z,29.883000
2024-03-27T13:40:24.656Z,29.883000
2024-03-27T13:45:18.405Z,29.879000
2024-03-27T13:50:18.424Z,29.879000
2024-03-27T13:55:18.519Z,29.879000
2024-03-27T14:00:24.692Z,29.868000
2024-03-27T14:05:24.626Z,29.868000
2024-03-27T14:10:16.516Z,29.868000
2024-03-27T14:15:16.560Z,29.861000
2024-03-27T14:20:18.484Z,29.861000
2024-03-27T14:25:24.810Z,29.861000
2024-03-27T14:30:24.735Z,29.854000
2024-03-27T14:35:24.774Z,29.854000
2024-03-27T14:40:24.743Z,29.854000
2024-03-27T14:45:18.534Z,29.855000
2024-03-27T14:50:24.799Z,29.855000
2024-03-27T14:55:24.809Z,29.855000
2024-03-27T15:00:24.835Z,29.855000
2024-03-27T15:05:16.700Z,29.855000
2024-03-27T15:10:24.923Z,29.855000
2024-03-27T15:15:25.054Z,29.852000
2024-03-27T15:20:24.719Z,29.852000
2024-03-27T15:25:18.577Z,29.852000
2024-03-27T15:30:24.966Z,29.842000
2024-03-27T15:35:18.639Z,29.842000
2024-03-27T15:40:24.865Z,29.842000
2024-03-27T15:45:24.855Z,29.834000
2024-03-27T15:50:24.915Z,29.834000
2024-03-27T15:55:16.606Z,29.834000
2024-03-27T16:00:16.705Z,29.834000
2024-03-27T16:05:24.856Z,29.834000
2024-03-27T16:10:18.739Z,29.834000
2024-03-27T16:15:24.890Z,29.826000
2024-03-27T16:20:24.907Z,29.826000
2024-03-27T16:25:24.981Z,29.826000
2024-03-27T16:30:24.887Z,29.817000
2024-03-27T16:35:18.775Z,29.817000
2024-03-27T16:40:18.815Z,29.817000
2024-03-27T16:45:24.958Z,29.821000
2024-03-27T16:50:16.808Z,29.821000
2024-03-27T16:55:16.693Z,29.821000
2024-03-27T17:00:18.817Z,29.801000
2024-03-27T17:05:24.972Z,29.801000
2024-03-27T17:10:18.757Z,29.801000
2024-03-27T17:15:24.922Z,29.801000
2024-03-27T17:20:18.708Z,29.801000
2024-03-27T17:26:04.161Z,29.801000
2024-03-27T17:30:25.044Z,29.794000
2024-03-27T17:35:18.913Z,29.794000
2024-03-27T17:40:18.854Z,29.794000
2024-03-27T17:45:16.792Z,29.789000
2024-03-27T17:50:25.144Z,29.789000
2024-03-27T17:55:25.045Z,29.789000
2024-03-27T18:00:25.067Z,29.792000
2024-03-27T18:05:25.141Z,29.792000
2024-03-27T18:10:18.847Z,29.792000
2024-03-27T18:15:18.821Z,29.792000
2024-03-27T18:20:25.255Z,29.792000
2024-03-27T18:25:25.112Z,29.792000
2024-03-27T18:30:25.079Z,29.798000
2024-03-27T18:35:16.872Z,29.798000
2024-03-27T18:40:16.965Z,29.798000
2024-03-27T18:45:25.157Z,29.791000
2024-03-27T18:50:18.919Z,29.791000
2024-03-27T18:55:25.142Z,29.791000
2024-03-27T19:00:18.924Z,29.789000
2024-03-27T19:05:25.170Z,29.789000
2024-03-27T19:10:25.299Z,29.789000
2024-03-27T19:15:18.936Z,29.790000
2024-03-27T19:20:28.327Z,29.790000
2024-03-27T19:25:25.192Z,29.790000
2024-03-27T19:30:16.967Z,29.775000
2024-03-27T19:35:25.256Z,29.775000
2024-03-27T19:40:18.972Z,29.775000
2024-03-27T19:45:19.086Z,29.779000
2024-03-27T19:50:19.032Z,29.779000
2024-03-27T19:55:19.036Z,29.779000
2024-03-27T20:00:25.224Z,29.780000
2024-03-27T20:05:25.298Z,29.780000
2024-03-27T20:10:25.215Z,29.780000
2024-03-27T20:15:25.223Z,29.783000
2024-03-27T20:20:17.115Z,29.783000
2024-03-27T20:25:17.090Z,29.783000
2024-03-27T20:30:25.416Z,29.806000
2024-03-27T20:35:19.087Z,29.806000
2024-03-27T20:40:25.285Z,29.806000
2024-03-27T20:45:19.026Z,29.784000
2024-03-27T20:50:25.449Z,29.784000
2024-03-27T20:55:19.010Z,29.784000
2024-03-27T21:00:25.220Z,29.796000
2024-03-27T21:05:25.659Z,29.796000
2024-03-27T21:10:25.331Z,29.796000
2024-03-27T21:15:17.214Z,29.798000
2024-03-27T21:20:17.102Z,29.798000
2024-03-27T21:25:19.315Z,29.798000
2024-03-27T21:30:25.442Z,29.823000
2024-03-27T21:35:19.256Z,29.823000
2024-03-27T21:40:25.483Z,29.823000
2024-03-27T21:45:19.171Z,29.824000
2024-03-27T21:50:25.412Z,29.824000
2024-03-27T21:55:19.146Z,29.824000
2024-03-27T22:00:19.194Z,29.832000
2024-03-27T22:05:19.272Z,29.832000
2024-03-27T22:10:17.270Z,29.832000
2024-03-27T22:15:25.369Z,29.838000
2024-03-27T22:20:28.805Z,29.838000
2024-03-27T22:25:25.493Z,29.838000
2024-03-27T22:30:19.177Z,29.855000
2024-03-27T22:35:19.318Z,29.855000
2024-03-27T22:40:19.220Z,29.855000
2024-03-27T22:45:19.254Z,29.859000
2024-03-27T22:50:25.433Z,29.859000
2024-03-27T22:55:25.615Z,29.859000
2024-03-27T23:00:17.368Z,29.848000
2024-03-27T23:05:17.251Z,29.848000
2024-03-27T23:10:25.544Z,29.848000
2024-03-27T23:15:25.352Z,29.851000
2024-03-27T23:20:25.409Z,29.851000
2024-03-27T23:25:19.371Z,29.851000
2024-03-27T23:30:19.309Z,29.845000
2024-03-27T23:35:25.540Z,29.845000
2024-03-27T23:40:25.587Z,29.845000
2024-03-27T23:45:19.330Z,29.833000
2024-03-27T23:50:25.623Z,29.833000
2024-03-27T23:55:17.440Z,29.833000
