createdAt,value
2022-11-16T00:00:14.113Z,7.90
2022-11-16T00:01:14.054Z,8.30
2022-11-16T00:02:14.055Z,8.30
2022-11-16T00:03:13.960Z,7.90
2022-11-16T00:04:15.664Z,8.20
2022-11-16T00:05:14.055Z,8.60
2022-11-16T00:06:14.643Z,7.80
2022-11-16T00:07:14.003Z,8.50
2022-11-16T00:08:13.933Z,8.70
2022-11-16T00:09:13.881Z,14.60
2022-11-16T00:10:13.864Z,10.10
2022-11-16T00:11:14.803Z,13.60
2022-11-16T00:12:13.972Z,10.30
2022-11-16T00:13:13.917Z,11.90
2022-11-16T00:14:13.834Z,19.30
2022-11-16T00:15:13.808Z,8.80
2022-11-16T00:16:20.243Z,8.90
2022-11-16T00:18:30.485Z,8.00
2022-11-16T00:19:31.213Z,7.90
2022-11-16T00:20:31.147Z,8.70
2022-11-16T00:21:31.375Z,8.80
2022-11-16T00:22:31.196Z,8.40
2022-11-16T00:23:31.087Z,8.60
2022-11-16T00:24:31.093Z,8.10
2022-11-16T00:25:31.903Z,8.30
2022-11-16T00:26:31.466Z,8.40
2022-11-16T00:27:31.203Z,8.80
2022-11-16T00:28:31.405Z,8.60
2022-11-16T00:29:31.143Z,8.40
2022-11-16T00:30:31.006Z,8.70
2022-11-16T00:31:31.037Z,8.40
2022-11-16T00:32:30.987Z,8.30
2022-11-16T00:33:31.904Z,8.50
2022-11-16T00:34:31.887Z,8.40
2022-11-16T00:35:30.955Z,8.40
2022-11-16T00:36:30.938Z,8.60
2022-11-16T00:37:31.098Z,8.90
2022-11-16T00:38:31.504Z,8.80
2022-11-16T00:39:31.075Z,8.50
2022-11-16T00:40:30.928Z,9.90
2022-11-16T00:41:30.889Z,14.70
2022-11-16T00:42:30.945Z,15.40
2022-11-16T00:43:30.919Z,10.80
2022-11-16T00:44:30.988Z,11.90
2022-11-16T00:45:30.857Z,11.60
2022-11-16T00:46:30.890Z,9.10
2022-11-16T00:47:30.817Z,8.30
2022-11-16T00:48:30.987Z,8.10
2022-11-16T00:49:30.999Z,8.70
2022-11-16T00:50:32.216Z,8.70
2022-11-16T00:51:31.767Z,8.00
2022-11-16T00:52:30.782Z,8.50
2022-11-16T00:53:30.762Z,7.90
2022-11-16T00:54:30.810Z,8.40
2022-11-16T00:55:30.831Z,8.40
2022-11-16T00:56:30.713Z,8.50
2022-11-16T00:57:30.723Z,8.60
2022-11-16T00:58:30.967Z,8.40
2022-11-16T00:59:30.723Z,8.70
2022-11-16T01:00:30.738Z,7.80
2022-11-16T01:01:30.775Z,8.30
2022-11-16T01:02:30.751Z,8.20
2022-11-16T01:03:30.635Z,9.00
2022-11-16T01:04:30.663Z,8.50
2022-11-16T01:05:30.722Z,8.80
2022-11-16T01:06:30.730Z,8.50
2022-11-16T01:07:30.650Z,8.80
2022-11-16T01:08:30.865Z,8.20
2022-11-16T01:09:30.563Z,8.30
2022-11-16T01:10:30.565Z,7.80
2022-11-16T01:11:30.602Z,9.40
2022-11-16T01:12:30.562Z,8.40
2022-11-16T01:13:30.593Z,8.80
2022-11-16T01:14:30.501Z,8.90
2022-11-16T01:15:30.555Z,9.40
2022-11-16T01:16:30.566Z,9.30
2022-11-16T01:17:31.474Z,8.90
2022-11-16T01:18:30.821Z,8.90
2022-11-16T01:19:30.470Z,8.50
2022-11-16T01:20:30.472Z,8.70
2022-11-16T01:21:30.468Z,8.70
2022-11-16T01:22:30.418Z,8.60
2022-11-16T01:23:30.527Z,8.30
2022-11-16T01:24:30.476Z,8.90
2022-11-16T01:25:30.512Z,9.00
2022-11-16T01:26:30.389Z,8.30
2022-11-16T01:27:30.416Z,8.80
2022-11-16T01:28:30.431Z,8.70
2022-11-16T01:29:30.518Z,9.00
2022-11-16T01:30:30.439Z,8.70
2022-11-16T01:31:30.364Z,8.90
2022-11-16T01:32:30.343Z,8.70
2022-11-16T01:33:30.290Z,8.70
2022-11-16T01:34:30.355Z,8.90
2022-11-16T01:35:30.297Z,8.90
2022-11-16T01:36:30.469Z,8.30
2022-11-16T01:37:30.302Z,8.80
2022-11-16T01:38:30.357Z,8.90
2022-11-16T01:39:30.895Z,8.50
2022-11-16T01:40:30.891Z,8.20
2022-11-16T01:41:30.340Z,8.60
2022-11-16T01:42:31.984Z,8.60
2022-11-16T01:43:30.562Z,8.70
2022-11-16T01:44:30.162Z,8.20
2022-11-16T01:45:30.245Z,8.50
2022-11-16T01:46:30.267Z,8.50
2022-11-16T01:47:30.268Z,8.40
2022-11-16T01:48:30.390Z,8.60
2022-11-16T01:49:30.148Z,8.60
2022-11-16T01:50:30.118Z,8.20
2022-11-16T01:51:30.852Z,7.70
2022-11-16T01:52:30.886Z,7.60
2022-11-16T01:53:30.086Z,7.70
2022-11-16T01:54:30.067Z,8.10
2022-11-16T01:55:30.059Z,7.90
2022-11-16T01:56:30.449Z,7.60
2022-11-16T01:57:30.054Z,7.90
2022-11-16T01:58:30.275Z,8.20
2022-11-16T01:59:30.084Z,7.70
2022-11-16T02:00:30.124Z,7.70
2022-11-16T02:01:30.225Z,7.80
2022-11-16T02:02:30.049Z,7.90
2022-11-16T02:03:30.003Z,7.80
2022-11-16T02:04:29.942Z,7.50
2022-11-16T02:05:29.971Z,7.40
2022-11-16T02:06:29.935Z,7.30
2022-11-16T02:07:30.234Z,7.40
2022-11-16T02:08:31.313Z,7.10
2022-11-16T02:09:30.040Z,7.40
2022-11-16T02:10:29.951Z,7.00
2022-11-16T02:11:29.889Z,7.60
2022-11-16T02:12:31.013Z,7.40
2022-11-16T02:13:29.949Z,7.20
2022-11-16T02:14:29.933Z,6.80
2022-11-16T02:15:29.990Z,7.40
2022-11-16T02:16:29.808Z,6.80
2022-11-16T02:17:29.799Z,6.90
2022-11-16T02:18:29.959Z,7.70
2022-11-16T02:19:29.831Z,7.60
2022-11-16T02:20:29.881Z,7.50
2022-11-16T02:21:29.799Z,6.90
2022-11-16T02:22:29.757Z,7.20
2022-11-16T02:23:29.760Z,7.90
2022-11-16T02:24:29.777Z,7.70
2022-11-16T02:25:29.858Z,7.20
2022-11-16T02:26:29.822Z,7.60
2022-11-16T02:27:29.685Z,7.00
2022-11-16T02:28:29.987Z,7.20
2022-11-16T02:29:29.927Z,7.50
2022-11-16T02:30:29.704Z,7.00
2022-11-16T02:31:29.679Z,7.50
2022-11-16T02:32:29.652Z,7.30
2022-11-16T02:33:29.611Z,7.10
2022-11-16T02:34:29.623Z,7.50
2022-11-16T02:35:30.338Z,7.40
2022-11-16T02:36:29.690Z,7.70
2022-11-16T02:37:29.603Z,7.60
2022-11-16T02:38:29.570Z,7.70
2022-11-16T02:39:29.547Z,8.30
2022-11-16T02:40:30.409Z,8.10
2022-11-16T02:41:29.609Z,7.80
2022-11-16T02:42:29.582Z,8.10
2022-11-16T02:43:29.507Z,8.10
2022-11-16T02:44:29.606Z,8.20
2022-11-16T02:45:29.640Z,8.00
2022-11-16T02:46:29.633Z,8.00
2022-11-16T02:47:29.469Z,8.50
2022-11-16T02:48:29.439Z,8.70
2022-11-16T02:49:29.482Z,8.10
2022-11-16T02:50:29.532Z,8.80
2022-11-16T02:51:29.515Z,8.80
2022-11-16T02:52:29.408Z,8.80
2022-11-16T02:53:29.430Z,9.10
2022-11-16T02:54:29.513Z,8.80
2022-11-16T02:55:29.518Z,9.30
2022-11-16T02:56:29.463Z,9.50
2022-11-16T02:57:29.339Z,9.50
2022-11-16T02:58:29.340Z,9.80
2022-11-16T02:59:29.402Z,9.90
2022-11-16T03:00:29.340Z,10.30
2022-11-16T03:01:29.447Z,9.90
2022-11-16T03:02:29.353Z,10.50
2022-11-16T03:03:29.280Z,10.30
2022-11-16T03:04:29.321Z,10.00
2022-11-16T03:05:29.405Z,10.60
2022-11-16T03:06:29.306Z,11.10
2022-11-16T03:07:29.284Z,10.00
2022-11-16T03:08:29.377Z,10.30
2022-11-16T03:09:29.206Z,10.90
2022-11-16T03:10:29.202Z,11.30
2022-11-16T03:11:29.237Z,10.80
2022-11-16T03:12:29.254Z,11.00
2022-11-16T03:13:29.285Z,11.40
2022-11-16T03:14:29.153Z,11.10
2022-11-16T03:15:29.172Z,11.20
2022-11-16T03:16:29.141Z,12.00
2022-11-16T03:17:29.271Z,11.80
2022-11-16T03:18:29.856Z,11.90
2022-11-16T03:19:29.172Z,12.30
2022-11-16T03:20:29.107Z,12.40
2022-11-16T03:21:29.081Z,12.80
2022-11-16T03:22:29.114Z,12.90
2022-11-16T03:23:29.146Z,13.40
2022-11-16T03:24:29.165Z,13.10
2022-11-16T03:25:29.169Z,13.30
2022-11-16T03:26:29.027Z,13.70
2022-11-16T03:27:29.035Z,13.10
2022-11-16T03:28:29.003Z,12.60
2022-11-16T03:29:29.042Z,13.90
2022-11-16T03:30:29.086Z,13.00
2022-11-16T03:31:29.073Z,13.40
2022-11-16T03:32:28.997Z,13.40
2022-11-16T03:33:28.948Z,13.40
2022-11-16T03:34:28.944Z,14.40
2022-11-16T03:35:29.036Z,14.20
2022-11-16T03:36:29.014Z,14.40
2022-11-16T03:37:28.894Z,14.90
2022-11-16T03:38:28.880Z,15.20
2022-11-16T03:39:28.861Z,15.30
2022-11-16T03:40:28.856Z,15.70
2022-11-16T03:41:28.999Z,15.10
2022-11-16T03:42:28.992Z,15.00
2022-11-16T03:43:28.831Z,16.20
2022-11-16T03:44:28.890Z,14.90
2022-11-16T03:45:28.868Z,16.10
2022-11-16T03:46:28.858Z,16.90
2022-11-16T03:47:28.899Z,18.20
2022-11-16T03:48:28.769Z,18.70
2022-11-16T03:49:28.762Z,18.80
2022-11-16T03:50:28.752Z,20.50
2022-11-16T03:51:28.785Z,19.90
2022-11-16T03:52:28.767Z,19.40
2022-11-16T03:53:28.803Z,20.30
2022-11-16T03:54:28.705Z,20.20
2022-11-16T03:55:28.694Z,20.80
2022-11-16T03:56:28.763Z,20.50
2022-11-16T03:57:28.850Z,21.50
2022-11-16T03:58:28.788Z,21.60
2022-11-16T03:59:28.641Z,22.40
2022-11-16T04:00:28.695Z,23.60
2022-11-16T04:01:28.684Z,23.50
2022-11-16T04:02:28.610Z,23.30
2022-11-16T04:03:28.669Z,23.70
2022-11-16T04:04:28.643Z,23.70
2022-11-16T04:05:28.592Z,23.50
2022-11-16T04:06:28.607Z,23.90
2022-11-16T04:07:28.714Z,23.10
2022-11-16T04:08:28.661Z,23.00
2022-11-16T04:09:28.705Z,23.50
2022-11-16T04:10:28.591Z,23.80
2022-11-16T04:11:28.514Z,24.70
2022-11-16T04:12:29.423Z,23.50
2022-11-16T04:13:28.550Z,23.00
2022-11-16T04:14:28.568Z,23.50
2022-11-16T04:15:28.489Z,23.50
2022-11-16T04:16:28.535Z,23.00
2022-11-16T04:18:55.754Z,24.00
2022-11-16T04:19:58.262Z,24.10
2022-11-16T04:20:57.803Z,25.10
2022-11-16T04:21:56.738Z,23.10
2022-11-16T04:22:58.524Z,23.30
2022-11-16T04:23:56.689Z,23.20
2022-11-16T04:24:57.546Z,22.40
2022-11-16T04:25:56.812Z,23.50
2022-11-16T04:26:56.693Z,23.60
2022-11-16T04:27:57.523Z,23.50
2022-11-16T04:28:57.379Z,22.80
2022-11-16T04:29:56.611Z,23.10
2022-11-16T04:30:56.613Z,22.60
2022-11-16T04:31:56.631Z,24.70
2022-11-16T04:32:56.630Z,22.90
2022-11-16T04:33:56.703Z,23.90
2022-11-16T04:34:56.551Z,24.30
2022-11-16T04:35:56.550Z,23.80
2022-11-16T04:36:56.540Z,23.60
2022-11-16T04:37:56.520Z,23.80
2022-11-16T04:38:56.543Z,25.80
2022-11-16T04:39:56.645Z,24.60
2022-11-16T04:40:56.632Z,25.20
2022-11-16T04:41:56.479Z,24.40
2022-11-16T04:42:56.497Z,25.10
2022-11-16T04:43:56.518Z,24.70
2022-11-16T04:44:56.604Z,24.80
2022-11-16T04:45:56.563Z,23.60
2022-11-16T04:46:56.422Z,25.10
2022-11-16T04:47:56.416Z,24.40
2022-11-16T04:48:56.427Z,24.20
2022-11-16T04:49:56.451Z,24.00
2022-11-16T04:50:56.447Z,23.20
2022-11-16T04:51:56.703Z,23.60
2022-11-16T04:52:56.678Z,23.70
2022-11-16T04:53:56.339Z,23.30
2022-11-16T04:54:56.383Z,24.60
2022-11-16T04:56:00.628Z,24.20
2022-11-16T04:56:56.506Z,23.60
2022-11-16T04:57:56.358Z,24.70
2022-11-16T04:58:56.286Z,25.20
2022-11-16T04:59:56.366Z,23.70
2022-11-16T05:00:56.335Z,24.00
2022-11-16T05:01:56.260Z,25.30
2022-11-16T05:03:00.964Z,23.50
2022-11-16T05:03:56.311Z,25.40
2022-11-16T05:04:56.319Z,26.00
2022-11-16T05:05:56.220Z,26.10
2022-11-16T05:06:56.306Z,25.50
2022-11-16T05:07:56.344Z,24.40
2022-11-16T05:08:56.311Z,24.10
2022-11-16T05:09:56.285Z,26.00
2022-11-16T05:10:56.339Z,25.00
2022-11-16T05:11:56.158Z,25.80
2022-11-16T05:12:56.157Z,24.90
2022-11-16T05:13:56.129Z,24.80
2022-11-16T05:14:56.430Z,24.30
2022-11-16T05:15:56.156Z,26.20
2022-11-16T05:16:56.169Z,26.10
2022-11-16T05:17:56.076Z,26.60
2022-11-16T05:18:56.156Z,26.80
2022-11-16T05:19:56.122Z,25.50
2022-11-16T05:20:56.113Z,26.00
2022-11-16T05:21:56.031Z,25.50
2022-11-16T05:22:56.061Z,26.70
2022-11-16T05:23:56.006Z,26.90
2022-11-16T05:24:56.046Z,26.70
2022-11-16T05:25:55.983Z,27.10
2022-11-16T05:26:56.060Z,24.90
2022-11-16T05:27:56.033Z,26.50
2022-11-16T05:28:56.071Z,27.90
2022-11-16T05:29:55.948Z,27.00
2022-11-16T05:30:55.943Z,27.60
2022-11-16T05:31:55.968Z,26.60
2022-11-16T05:32:56.019Z,27.80
2022-11-16T05:33:55.928Z,26.50
2022-11-16T05:34:55.916Z,27.50
2022-11-16T05:35:55.871Z,27.20
2022-11-16T05:36:55.865Z,27.60
2022-11-16T05:37:55.912Z,28.00
2022-11-16T05:38:56.449Z,27.10
2022-11-16T05:39:55.948Z,27.50
2022-11-16T05:43:39.916Z,27.80
2022-11-16T05:44:41.434Z,28.20
2022-11-16T05:45:40.652Z,27.80
2022-11-16T05:46:40.640Z,27.80
2022-11-16T05:47:40.632Z,28.10
2022-11-16T05:48:40.646Z,28.90
2022-11-16T05:49:40.687Z,30.10
2022-11-16T05:50:42.997Z,30.20
2022-11-16T05:51:40.586Z,30.20
2022-11-16T05:52:40.610Z,31.10
2022-11-16T05:53:41.981Z,28.00
2022-11-16T05:54:40.644Z,30.60
2022-11-16T05:55:41.402Z,31.00
2022-11-16T05:56:40.662Z,30.90
2022-11-16T05:57:40.517Z,32.00
2022-11-16T05:58:40.545Z,31.50
2022-11-16T05:59:40.497Z,31.10
2022-11-16T06:00:41.390Z,30.70
2022-11-16T06:01:40.509Z,31.60
2022-11-16T06:02:40.595Z,31.80
2022-11-16T06:03:40.469Z,30.10
2022-11-16T06:04:40.445Z,29.70
2022-11-16T06:05:40.932Z,29.30
2022-11-16T06:06:40.482Z,30.20
2022-11-16T06:07:40.543Z,30.20
2022-11-16T06:08:40.527Z,30.90
2022-11-16T06:09:40.407Z,30.20
2022-11-16T06:10:40.369Z,32.20
2022-11-16T06:11:40.424Z,34.20
2022-11-16T06:12:40.378Z,32.70
2022-11-16T06:13:40.439Z,34.30
2022-11-16T06:14:40.378Z,33.50
2022-11-16T06:15:40.435Z,34.60
2022-11-16T06:16:40.386Z,33.90
2022-11-16T06:17:40.306Z,34.90
2022-11-16T06:18:41.889Z,33.40
2022-11-16T06:19:40.277Z,34.60
2022-11-16T06:20:40.291Z,35.80
2022-11-16T06:21:40.976Z,34.20
2022-11-16T06:22:40.282Z,35.70
2022-11-16T06:23:40.266Z,33.80
2022-11-16T06:24:40.213Z,33.40
2022-11-16T06:25:40.217Z,35.60
2022-11-16T06:26:40.218Z,35.30
2022-11-16T06:27:40.298Z,36.30
2022-11-16T06:33:07.025Z,36.20
2022-11-16T06:34:07.999Z,37.60
2022-11-16T06:35:07.995Z,37.40
2022-11-16T06:36:08.046Z,36.70
2022-11-16T06:37:07.979Z,35.90
2022-11-16T06:38:07.933Z,34.80
2022-11-16T06:39:07.913Z,36.10
2022-11-16T06:40:07.944Z,34.40
2022-11-16T06:41:07.961Z,31.80
2022-11-16T06:42:07.955Z,33.90
2022-11-16T06:43:07.920Z,35.10
2022-11-16T06:44:07.903Z,32.70
2022-11-16T06:45:07.975Z,34.60
2022-11-16T06:46:07.834Z,35.00
2022-11-16T06:47:07.819Z,35.60
2022-11-16T06:48:07.852Z,36.20
2022-11-16T06:49:07.803Z,35.50
2022-11-16T06:50:07.823Z,36.50
2022-11-16T06:51:07.783Z,36.60
2022-11-16T06:52:07.840Z,38.60
2022-11-16T06:53:07.760Z,36.30
2022-11-16T06:54:07.767Z,37.90
2022-11-16T06:55:07.790Z,36.30
2022-11-16T06:56:07.863Z,35.40
2022-11-16T06:57:07.855Z,38.40
2022-11-16T06:58:07.733Z,39.50
2022-11-16T06:59:07.688Z,40.00
2022-11-16T07:00:07.733Z,40.10
2022-11-16T07:01:07.744Z,40.70
2022-11-16T07:02:07.822Z,42.00
2022-11-16T07:03:07.703Z,37.90
2022-11-16T07:04:07.634Z,40.60
2022-11-16T07:05:07.691Z,41.90
2022-11-16T07:06:07.639Z,41.40
2022-11-16T07:07:07.779Z,39.40
2022-11-16T07:08:07.658Z,41.40
2022-11-16T07:09:07.595Z,39.40
2022-11-16T07:10:07.581Z,41.70
2022-11-16T07:11:07.605Z,40.80
2022-11-16T07:12:07.593Z,37.10
2022-11-16T07:13:07.612Z,40.20
2022-11-16T07:14:07.622Z,39.60
2022-11-16T07:15:07.777Z,40.30
2022-11-16T07:16:08.479Z,40.50
2022-11-16T07:17:09.656Z,40.50
2022-11-16T07:18:07.545Z,39.80
2022-11-16T07:19:07.543Z,41.50
2022-11-16T07:20:07.526Z,40.40
2022-11-16T07:21:07.521Z,40.70
2022-11-16T07:22:07.496Z,39.90
2022-11-16T07:23:12.865Z,39.20
2022-11-16T07:24:07.426Z,38.90
2022-11-16T07:25:07.524Z,39.20
2022-11-16T07:26:07.529Z,41.50
2022-11-16T07:27:07.665Z,40.60
2022-11-16T07:28:08.048Z,40.90
2022-11-16T07:51:34.571Z,39.50
2022-11-16T07:52:35.596Z,37.60
2022-11-16T07:53:36.424Z,37.70
2022-11-16T08:17:33.633Z,42.90
2022-11-16T08:25:45.880Z,37.20
2022-11-16T08:26:46.746Z,38.30
2022-11-16T08:27:46.742Z,37.40
2022-11-16T08:28:46.776Z,38.50
2022-11-16T08:29:46.843Z,39.50
2022-11-16T08:30:52.505Z,41.40
2022-11-16T08:32:56.932Z,39.50
2022-11-16T08:33:58.296Z,39.50
2022-11-16T08:34:57.767Z,39.30
2022-11-16T08:35:57.799Z,40.70
2022-11-16T08:36:57.818Z,41.20
2022-11-16T08:37:57.811Z,38.60
2022-11-16T08:38:57.718Z,39.80
2022-11-16T08:39:58.004Z,37.90
2022-11-16T08:40:57.735Z,38.80
2022-11-16T08:41:57.996Z,38.30
2022-11-16T08:42:57.738Z,38.70
2022-11-16T08:43:57.723Z,38.70
2022-11-16T08:44:58.151Z,38.70
2022-11-16T08:45:57.655Z,38.20
2022-11-16T08:46:57.685Z,39.80
2022-11-16T08:48:03.438Z,38.50
2022-11-16T08:48:57.883Z,38.70
2022-11-16T08:49:57.585Z,37.50
2022-11-16T08:51:21.576Z,38.20
2022-11-16T08:51:57.595Z,38.90
2022-11-16T08:52:57.609Z,38.30
2022-11-16T08:54:00.666Z,40.50
2022-11-16T08:54:57.696Z,41.00
2022-11-16T08:55:57.619Z,40.10
2022-11-16T08:56:57.554Z,40.70
2022-11-16T08:57:57.522Z,39.60
2022-11-16T08:58:59.152Z,38.60
2022-11-16T08:59:57.589Z,38.60
2022-11-16T09:00:57.575Z,38.10
2022-11-16T09:01:57.525Z,38.90
2022-11-16T09:02:57.455Z,39.00
2022-11-16T09:03:57.588Z,40.50
2022-11-16T09:04:57.506Z,40.20
2022-11-16T09:05:57.459Z,39.00
2022-11-16T09:06:57.560Z,39.30
2022-11-16T09:07:57.487Z,39.10
2022-11-16T09:08:57.545Z,37.50
2022-11-16T09:09:57.425Z,40.90
2022-11-16T09:10:57.361Z,36.90
2022-11-16T09:11:57.395Z,38.20
2022-11-16T09:12:57.465Z,37.90
2022-11-16T09:13:57.476Z,38.30
2022-11-16T09:14:57.475Z,38.70
2022-11-16T09:15:57.297Z,37.00
2022-11-16T09:16:57.300Z,36.00
2022-11-16T09:17:57.291Z,37.00
2022-11-16T09:18:57.420Z,38.10
2022-11-16T09:19:58.402Z,36.80
2022-11-16T09:20:57.543Z,37.00
2022-11-16T09:21:57.269Z,36.70
2022-11-16T09:22:57.250Z,38.10
2022-11-16T09:23:57.253Z,37.20
2022-11-16T09:24:57.546Z,37.10
2022-11-16T09:25:57.349Z,36.80
2022-11-16T09:26:57.195Z,35.10
2022-11-16T09:27:57.165Z,35.10
2022-11-16T09:28:57.303Z,34.70
2022-11-16T09:29:57.170Z,33.40
2022-11-16T09:30:57.145Z,36.00
2022-11-16T09:31:57.264Z,35.30
2022-11-16T09:32:57.187Z,35.30
2022-11-16T09:33:57.215Z,35.40
2022-11-16T09:34:57.144Z,33.30
2022-11-16T09:35:57.176Z,32.90
2022-11-16T09:36:57.152Z,30.70
2022-11-16T09:37:57.135Z,33.10
2022-11-16T09:39:57.105Z,30.00
2022-11-16T09:40:57.065Z,31.80
2022-11-16T09:41:57.116Z,32.80
2022-11-16T09:42:57.080Z,30.10
2022-11-16T09:43:56.988Z,31.30
2022-11-16T09:44:57.076Z,32.00
2022-11-16T09:45:56.970Z,32.60
2022-11-16T09:46:57.011Z,31.90
2022-11-16T09:47:57.022Z,32.70
2022-11-16T09:48:56.948Z,31.90
2022-11-16T09:50:02.783Z,32.30
2022-11-16T09:50:56.955Z,31.10
2022-11-16T09:51:56.917Z,29.60
2022-11-16T09:52:56.902Z,30.20
2022-11-16T09:53:57.039Z,31.50
2022-11-16T09:54:56.932Z,30.20
2022-11-16T09:55:56.872Z,31.30
2022-11-16T09:56:57.173Z,31.50
2022-11-16T09:57:56.837Z,30.90
2022-11-16T09:58:56.827Z,29.80
2022-11-16T09:59:56.903Z,30.10
2022-11-16T10:00:56.923Z,28.90
2022-11-16T10:01:56.911Z,29.90
2022-11-16T10:02:56.818Z,30.80
2022-11-16T10:03:56.766Z,31.00
2022-11-16T10:04:58.668Z,29.70
2022-11-16T10:05:56.850Z,29.20
2022-11-16T10:06:56.758Z,30.10
2022-11-16T10:07:58.153Z,30.60
2022-11-16T10:08:56.744Z,30.80
2022-11-16T10:09:56.695Z,29.90
2022-11-16T10:10:56.731Z,31.90
2022-11-16T10:11:56.795Z,30.70
2022-11-16T10:12:56.756Z,31.60
2022-11-16T10:14:01.410Z,30.60
2022-11-16T10:14:56.652Z,29.60
2022-11-16T10:15:56.689Z,27.60
2022-11-16T10:16:56.709Z,28.70
2022-11-16T10:17:56.727Z,30.10
2022-11-16T10:18:56.722Z,30.20
2022-11-16T10:19:56.592Z,29.30
2022-11-16T10:20:56.586Z,32.00
2022-11-16T10:21:56.662Z,30.10
2022-11-16T10:22:56.626Z,29.80
2022-11-16T10:23:56.590Z,29.40
2022-11-16T10:24:56.641Z,29.30
2022-11-16T10:25:56.620Z,28.10
2022-11-16T10:26:56.557Z,28.50
2022-11-16T10:27:56.547Z,30.80
2022-11-16T10:28:56.500Z,30.80
2022-11-16T10:29:56.567Z,30.00
2022-11-16T10:30:56.523Z,27.60
2022-11-16T10:31:56.468Z,28.40
2022-11-16T10:32:56.617Z,28.00
2022-11-16T10:33:56.426Z,27.80
2022-11-16T10:34:56.455Z,27.50
2022-11-16T10:35:56.486Z,29.20
2022-11-16T10:36:56.428Z,26.90
2022-11-16T10:37:56.534Z,26.50
2022-11-16T10:38:56.388Z,25.30
2022-11-16T10:39:56.411Z,26.10
2022-11-16T10:40:56.343Z,26.10
2022-11-16T10:41:56.382Z,28.00
2022-11-16T10:42:57.308Z,26.70
2022-11-16T10:43:56.387Z,26.20
2022-11-16T10:44:56.311Z,25.40
2022-11-16T10:45:56.326Z,25.70
2022-11-16T10:46:56.341Z,26.00
2022-11-16T10:47:56.414Z,25.90
2022-11-16T10:48:56.293Z,25.70
2022-11-16T10:49:56.264Z,25.40
2022-11-16T10:50:56.243Z,26.80
2022-11-16T10:51:56.230Z,26.20
2022-11-16T10:52:56.269Z,26.60
2022-11-16T10:53:56.891Z,26.20
2022-11-16T10:54:56.272Z,27.10
2022-11-16T10:55:57.165Z,26.60
2022-11-16T10:56:56.209Z,26.00
2022-11-16T10:57:56.174Z,26.80
2022-11-16T10:58:56.280Z,25.90
2022-11-16T10:59:56.251Z,26.00
2022-11-16T11:00:56.187Z,27.00
2022-11-16T11:01:56.142Z,27.70
2022-11-16T11:02:56.108Z,28.40
2022-11-16T11:03:56.142Z,26.10
2022-11-16T11:04:56.117Z,25.10
2022-11-16T11:05:56.185Z,25.70
2022-11-16T11:06:56.181Z,26.80
2022-11-16T11:07:59.575Z,26.10
2022-11-16T11:08:56.044Z,25.70
2022-11-16T11:09:56.034Z,25.20
2022-11-16T11:10:56.133Z,25.50
2022-11-16T11:11:56.178Z,24.80
2022-11-16T11:12:56.103Z,23.40
2022-11-16T11:13:55.994Z,24.40
2022-11-16T11:14:55.984Z,25.20
2022-11-16T11:15:56.018Z,25.90
2022-11-16T11:16:56.000Z,24.80
2022-11-16T11:17:56.917Z,24.50
2022-11-16T11:18:55.969Z,25.50
2022-11-16T11:19:56.031Z,25.30
2022-11-16T11:20:55.912Z,23.30
2022-11-16T11:21:55.947Z,25.10
2022-11-16T11:22:55.936Z,24.70
2022-11-16T11:24:02.299Z,23.90
2022-11-16T11:24:55.953Z,24.20
2022-11-16T11:25:56.025Z,23.30
2022-11-16T11:26:55.896Z,24.80
2022-11-16T11:27:55.931Z,25.90
2022-11-16T11:28:56.025Z,25.00
2022-11-16T11:29:55.830Z,25.00
2022-11-16T11:30:55.928Z,25.10
2022-11-16T11:31:55.961Z,24.90
2022-11-16T11:32:55.797Z,25.40
2022-11-16T11:33:55.916Z,24.90
2022-11-16T11:34:55.748Z,24.50
2022-11-16T11:35:55.809Z,25.30
2022-11-16T11:36:56.837Z,24.50
2022-11-16T11:37:55.789Z,24.60
2022-11-16T11:38:55.914Z,24.20
2022-11-16T11:39:55.691Z,23.30
2022-11-16T11:40:55.692Z,25.50
2022-11-16T11:41:55.700Z,25.00
2022-11-16T11:42:55.740Z,24.70
2022-11-16T11:43:55.801Z,25.30
2022-11-16T11:44:55.921Z,25.20
2022-11-16T11:45:55.789Z,25.20
2022-11-16T11:47:42.190Z,25.60
2022-11-16T11:48:00.890Z,24.80
2022-11-16T11:48:55.779Z,24.90
2022-11-16T11:49:55.579Z,24.10
2022-11-16T11:50:56.322Z,24.60
2022-11-16T11:51:55.564Z,24.00
2022-11-16T11:52:55.556Z,25.30
2022-11-16T11:53:55.680Z,25.80
2022-11-16T11:54:55.602Z,26.30
2022-11-16T11:55:55.581Z,25.90
2022-11-16T11:56:57.399Z,25.00
2022-11-16T11:57:55.494Z,24.60
2022-11-16T11:58:55.509Z,24.30
2022-11-16T11:59:55.511Z,23.30
2022-11-16T12:00:55.586Z,25.20
2022-11-16T12:01:55.570Z,25.90
2022-11-16T12:02:55.730Z,24.10
2022-11-16T12:03:55.445Z,24.60
2022-11-16T12:04:55.420Z,23.00
2022-11-16T12:05:55.443Z,23.80
2022-11-16T12:06:57.474Z,24.60
2022-11-16T12:07:55.437Z,25.20
2022-11-16T12:08:55.514Z,23.70
2022-11-16T12:09:56.314Z,24.00
2022-11-16T12:10:55.387Z,23.30
2022-11-16T12:11:55.412Z,23.50
2022-11-16T12:12:56.457Z,22.60
2022-11-16T12:13:55.306Z,23.40
2022-11-16T12:14:55.386Z,22.80
2022-11-16T12:15:55.286Z,24.20
2022-11-16T12:16:55.310Z,23.90
2022-11-16T12:17:55.490Z,22.60
2022-11-16T12:18:55.963Z,22.70
2022-11-16T12:19:55.345Z,23.20
2022-11-16T12:20:55.278Z,24.40
2022-11-16T12:21:55.268Z,24.20
2022-11-16T12:22:59.665Z,23.80
2022-11-16T12:23:55.277Z,23.90
2022-11-16T12:24:55.296Z,24.60
2022-11-16T12:25:55.188Z,24.70
2022-11-16T12:26:55.225Z,24.40
2022-11-16T12:27:55.182Z,24.50
2022-11-16T12:28:55.391Z,24.50
2022-11-16T12:29:55.152Z,23.70
2022-11-16T13:07:11.101Z,19.10
2022-11-16T13:08:09.873Z,18.80
2022-11-16T13:10:32.488Z,20.30
2022-11-16T13:50:37.705Z,19.00
2022-11-16T13:51:35.503Z,18.40
2022-11-16T13:52:57.476Z,19.30
2022-11-16T13:54:45.220Z,18.30
2022-11-16T13:55:35.709Z,17.70
2022-11-16T13:56:35.529Z,18.40
2022-11-16T14:32:29.707Z,16.20
2022-11-16T14:33:30.666Z,16.70
2022-11-16T14:34:30.691Z,16.10
2022-11-16T14:35:31.617Z,16.40
2022-11-16T14:37:47.021Z,16.00
2022-11-16T14:38:48.017Z,16.60
2022-11-16T14:39:48.049Z,15.60
2022-11-16T14:40:48.747Z,15.90
2022-11-16T14:41:48.581Z,16.00
2022-11-16T14:43:09.902Z,15.50
2022-11-16T14:43:48.092Z,16.00
2022-11-16T14:44:47.977Z,16.50
2022-11-16T14:45:47.923Z,16.10
2022-11-16T14:46:47.942Z,15.90
2022-11-16T14:47:47.864Z,16.60
2022-11-16T14:48:47.886Z,15.50
2022-11-16T14:49:47.914Z,15.20
2022-11-16T14:50:47.871Z,16.20
2022-11-16T14:51:47.900Z,16.20
2022-11-16T14:52:47.997Z,15.30
2022-11-16T14:53:47.913Z,15.10
2022-11-16T14:54:47.804Z,15.10
2022-11-16T14:55:47.853Z,15.20
2022-11-16T14:56:47.783Z,13.90
2022-11-16T14:57:47.801Z,13.90
2022-11-16T14:58:47.906Z,13.40
2022-11-16T14:59:47.736Z,11.90
2022-11-16T15:00:47.772Z,13.00
2022-11-16T15:01:47.703Z,12.30
2022-11-16T15:02:51.528Z,12.10
2022-11-16T15:03:50.132Z,12.10
2022-11-16T15:04:47.783Z,11.80
2022-11-16T15:05:48.046Z,11.90
2022-11-16T15:06:53.922Z,12.00
2022-11-16T15:07:47.690Z,12.40
2022-11-16T15:08:47.721Z,13.10
2022-11-16T15:09:47.669Z,13.00
2022-11-16T15:10:52.114Z,13.40
2022-11-16T15:11:47.590Z,13.00
2022-11-16T15:12:51.395Z,13.40
2022-11-16T15:13:47.809Z,13.50
2022-11-16T15:14:47.651Z,14.40
2022-11-16T15:15:47.646Z,14.10
2022-11-16T15:16:47.820Z,13.90
2022-11-16T15:17:47.555Z,14.30
2022-11-16T15:19:42.513Z,13.70
2022-11-16T15:20:43.455Z,14.70
2022-11-16T15:21:43.372Z,14.80
2022-11-16T15:22:43.344Z,14.90
2022-11-16T15:23:48.911Z,15.60
2022-11-16T15:24:43.363Z,15.60
2022-11-16T15:25:43.419Z,15.30
2022-11-16T15:26:43.371Z,15.40
2022-11-16T15:27:43.394Z,15.90
2022-11-16T15:28:48.753Z,16.00
2022-11-16T15:30:53.934Z,15.00
2022-11-16T15:31:54.870Z,15.90
2022-11-16T15:32:54.880Z,15.10
2022-11-16T15:33:54.895Z,16.00
2022-11-16T15:34:54.954Z,16.50
2022-11-16T15:35:54.867Z,16.30
2022-11-16T15:36:54.836Z,16.20
2022-11-16T15:37:54.800Z,16.40
2022-11-16T15:38:54.776Z,16.70
2022-11-16T15:39:54.816Z,16.20
2022-11-16T15:40:56.402Z,16.30
2022-11-16T15:42:00.394Z,16.70
2022-11-16T15:42:54.803Z,16.00
2022-11-16T15:44:13.612Z,15.90
2022-11-16T15:44:54.775Z,16.20
2022-11-16T15:45:54.760Z,17.40
2022-11-16T15:46:54.793Z,16.50
2022-11-16T15:47:54.685Z,15.50
2022-11-16T15:48:54.705Z,15.60
2022-11-16T15:49:54.711Z,15.50
2022-11-16T15:50:54.703Z,15.50
2022-11-16T15:51:54.684Z,15.60
2022-11-16T15:52:54.752Z,14.20
2022-11-16T15:53:54.726Z,15.50
2022-11-16T15:54:54.730Z,14.90
2022-11-16T15:55:54.651Z,15.30
2022-11-16T15:56:55.460Z,15.10
2022-11-16T15:57:54.636Z,14.60
2022-11-16T15:58:54.639Z,14.30