createdAt,value
2023-03-22T00:00:20.154Z,17.90
2023-03-22T00:00:52.837Z,18.10
2023-03-22T00:01:25.535Z,18.30
2023-03-22T00:01:58.187Z,17.80
2023-03-22T00:02:30.907Z,17.80
2023-03-22T00:03:03.599Z,18.00
2023-03-22T00:03:36.380Z,18.10
2023-03-22T00:04:09.068Z,17.90
2023-03-22T00:04:41.709Z,17.10
2023-03-22T00:05:14.387Z,17.40
2023-03-22T00:05:47.069Z,17.70
2023-03-22T00:06:19.894Z,16.60
2023-03-22T00:06:52.545Z,16.50
2023-03-22T00:07:25.196Z,16.90
2023-03-22T00:07:57.878Z,16.70
2023-03-22T00:08:30.547Z,16.90
2023-03-22T00:09:03.217Z,17.10
2023-03-22T00:09:35.874Z,17.00
2023-03-22T00:10:08.542Z,16.40
2023-03-22T00:10:41.359Z,16.90
2023-03-22T00:11:14.018Z,17.30
2023-03-22T00:11:46.683Z,16.90
2023-03-22T00:12:19.378Z,17.10
2023-03-22T00:12:52.059Z,16.40
2023-03-22T00:13:24.702Z,17.50
2023-03-22T00:13:57.368Z,17.00
2023-03-22T00:14:30.032Z,16.60
2023-03-22T00:15:01.125Z,17.10
2023-03-22T00:15:33.801Z,17.50
2023-03-22T00:16:06.512Z,16.30
2023-03-22T00:16:39.156Z,16.90
2023-03-22T00:17:11.826Z,16.90
2023-03-22T00:17:44.497Z,16.60
2023-03-22T00:18:17.167Z,16.20
2023-03-22T00:18:49.837Z,16.10
2023-03-22T00:19:22.511Z,16.40
2023-03-22T00:19:55.176Z,16.30
2023-03-22T00:20:27.859Z,16.20
2023-03-22T00:21:00.558Z,16.30
2023-03-22T00:21:33.228Z,16.10
2023-03-22T00:22:05.899Z,15.90
2023-03-22T00:22:38.574Z,16.10
2023-03-22T00:23:11.259Z,16.00
2023-03-22T00:23:43.932Z,16.10
2023-03-22T00:24:16.599Z,16.10
2023-03-22T00:24:49.288Z,16.00
2023-03-22T00:25:21.963Z,15.90
2023-03-22T00:25:54.626Z,16.30
2023-03-22T00:26:27.346Z,16.00
2023-03-22T00:27:00.002Z,16.20
2023-03-22T00:27:32.670Z,16.80
2023-03-22T00:28:05.351Z,15.80
2023-03-22T00:28:38.002Z,16.20
2023-03-22T00:29:10.664Z,16.00
2023-03-22T00:29:43.338Z,16.50
2023-03-22T00:30:16.000Z,15.90
2023-03-22T00:30:48.677Z,15.80
2023-03-22T00:31:21.399Z,16.00
2023-03-22T00:31:54.132Z,16.30
2023-03-22T00:32:26.765Z,16.70
2023-03-22T00:32:59.430Z,16.30
2023-03-22T00:33:32.113Z,16.00
2023-03-22T00:34:04.771Z,15.40
2023-03-22T00:34:37.444Z,15.50
2023-03-22T00:35:10.118Z,15.70
2023-03-22T00:35:42.799Z,15.80
2023-03-22T00:36:15.460Z,15.30
2023-03-22T00:36:46.590Z,15.30
2023-03-22T00:37:19.249Z,15.20
2023-03-22T00:37:51.929Z,15.20
2023-03-22T00:38:39.556Z,15.20
2023-03-22T00:38:56.704Z,14.50
2023-03-22T00:39:22.861Z,15.30
2023-03-22T00:39:55.550Z,15.20
2023-03-22T00:40:28.247Z,15.30
2023-03-22T00:41:00.917Z,15.50
2023-03-22T00:41:33.612Z,15.00
2023-03-22T00:42:06.280Z,15.30
2023-03-22T00:42:38.951Z,15.10
2023-03-22T00:43:11.702Z,14.80
2023-03-22T00:43:44.344Z,15.60
2023-03-22T00:44:17.027Z,16.00
2023-03-22T00:44:49.681Z,15.10
2023-03-22T00:45:22.347Z,15.60
2023-03-22T00:45:55.076Z,14.50
2023-03-22T00:46:27.804Z,15.70
2023-03-22T00:47:00.483Z,15.30
2023-03-22T00:47:33.137Z,15.40
2023-03-22T00:48:05.848Z,15.30
2023-03-22T00:48:38.494Z,15.00
2023-03-22T00:49:11.146Z,14.80
2023-03-22T00:49:43.837Z,14.20
2023-03-22T00:50:16.488Z,15.00
2023-03-22T00:50:49.168Z,14.80
2023-03-22T00:51:21.833Z,15.10
2023-03-22T00:51:54.518Z,14.40
2023-03-22T00:52:27.189Z,14.00
2023-03-22T00:52:59.867Z,14.50
2023-03-22T00:53:32.544Z,14.00
2023-03-22T00:54:05.205Z,15.40
2023-03-22T00:54:37.879Z,14.70
2023-03-22T00:55:10.542Z,15.20
2023-03-22T00:55:43.212Z,15.60
2023-03-22T00:56:16.231Z,15.50
2023-03-22T00:56:42.472Z,15.60
2023-03-22T00:57:15.142Z,14.90
2023-03-22T00:57:47.825Z,15.00
2023-03-22T00:58:20.530Z,15.00
2023-03-22T00:58:53.183Z,14.80
2023-03-22T00:59:25.857Z,15.90
2023-03-22T00:59:58.529Z,15.80
2023-03-22T01:00:31.195Z,15.40
2023-03-22T01:01:03.908Z,16.20
2023-03-22T01:01:36.695Z,16.60
2023-03-22T01:02:09.354Z,16.00
2023-03-22T01:02:42.050Z,15.90
2023-03-22T01:03:14.767Z,15.40
2023-03-22T01:03:47.483Z,15.60
2023-03-22T01:04:20.117Z,15.40
2023-03-22T01:04:52.795Z,15.50
2023-03-22T01:05:25.462Z,15.50
2023-03-22T01:05:58.130Z,15.50
2023-03-22T01:06:30.805Z,16.10
2023-03-22T01:07:03.498Z,15.70
2023-03-22T01:07:36.161Z,14.90
2023-03-22T01:08:08.858Z,15.40
2023-03-22T01:08:41.517Z,14.70
2023-03-22T01:09:14.167Z,15.10
2023-03-22T01:09:46.860Z,14.80
2023-03-22T01:10:19.504Z,14.80
2023-03-22T01:10:52.180Z,14.80
2023-03-22T01:11:24.841Z,14.80
2023-03-22T01:11:57.530Z,16.20
2023-03-22T01:12:30.183Z,15.30
2023-03-22T01:13:02.849Z,15.00
2023-03-22T01:13:35.550Z,14.80
2023-03-22T01:14:08.183Z,15.40
2023-03-22T01:14:40.855Z,16.20
2023-03-22T01:15:13.540Z,15.50
2023-03-22T01:15:46.214Z,15.80
2023-03-22T01:16:18.959Z,15.20
2023-03-22T01:16:51.755Z,14.90
2023-03-22T01:17:24.442Z,15.40
2023-03-22T01:17:57.123Z,15.70
2023-03-22T01:18:29.809Z,14.90
2023-03-22T01:19:02.590Z,15.00
2023-03-22T01:19:35.463Z,14.70
2023-03-22T01:20:08.127Z,15.20
2023-03-22T01:20:41.196Z,14.70
2023-03-22T01:21:07.529Z,15.20
2023-03-22T01:21:40.206Z,15.20
2023-03-22T01:22:12.886Z,14.30
2023-03-22T01:22:45.552Z,14.70
2023-03-22T01:23:18.224Z,14.50
2023-03-22T01:23:50.896Z,15.20
2023-03-22T01:24:23.564Z,15.00
2023-03-22T01:24:56.256Z,15.40
2023-03-22T01:25:27.331Z,15.50
2023-03-22T01:26:00.008Z,14.70
2023-03-22T01:26:32.670Z,15.20
2023-03-22T01:27:05.361Z,15.20
2023-03-22T01:27:38.017Z,14.60
2023-03-22T01:28:10.690Z,14.90
2023-03-22T01:28:43.391Z,15.20
2023-03-22T01:29:16.033Z,15.20
2023-03-22T01:29:48.718Z,15.70
2023-03-22T01:30:21.382Z,15.50
2023-03-22T01:30:54.130Z,14.80
2023-03-22T01:31:26.801Z,15.90
2023-03-22T01:31:59.478Z,16.20
2023-03-22T01:32:32.180Z,16.20
2023-03-22T01:33:04.841Z,15.30
2023-03-22T01:33:37.509Z,15.90
2023-03-22T01:34:10.179Z,15.30
2023-03-22T01:34:42.852Z,16.30
2023-03-22T01:35:15.524Z,16.20
2023-03-22T01:35:48.297Z,16.60
2023-03-22T01:36:20.970Z,16.10
2023-03-22T01:36:53.651Z,16.70
2023-03-22T01:37:26.332Z,16.00
2023-03-22T01:37:59.009Z,15.50
2023-03-22T01:38:31.684Z,16.00
2023-03-22T01:39:04.348Z,15.50
2023-03-22T01:39:37.016Z,15.60
2023-03-22T01:40:09.705Z,15.30
2023-03-22T01:40:41.095Z,16.10
2023-03-22T01:41:07.503Z,15.60
2023-03-22T01:41:40.185Z,16.60
2023-03-22T01:42:12.861Z,16.10
2023-03-22T01:42:45.530Z,16.30
2023-03-22T01:43:18.221Z,16.10
2023-03-22T01:43:50.890Z,17.30
2023-03-22T01:44:23.586Z,16.40
2023-03-22T01:44:58.597Z,16.30
2023-03-22T01:45:24.809Z,16.50
2023-03-22T01:45:57.511Z,16.40
2023-03-22T01:46:30.238Z,16.60
2023-03-22T01:47:02.888Z,16.60
2023-03-22T01:47:35.566Z,15.90
2023-03-22T01:48:08.266Z,15.90
2023-03-22T01:48:40.992Z,15.30
2023-03-22T01:49:13.690Z,15.70
2023-03-22T01:49:46.358Z,16.30
2023-03-22T01:50:19.022Z,16.00
2023-03-22T01:50:51.695Z,16.00
2023-03-22T01:51:24.367Z,16.00
2023-03-22T01:51:57.048Z,15.70
2023-03-22T01:52:29.727Z,16.20
2023-03-22T01:53:02.445Z,16.20
2023-03-22T01:53:35.105Z,15.80
2023-03-22T01:54:07.782Z,15.70
2023-03-22T01:54:40.452Z,16.00
2023-03-22T01:55:13.139Z,15.50
2023-03-22T01:55:45.799Z,15.90
2023-03-22T01:56:18.473Z,15.20
2023-03-22T01:56:51.168Z,15.00
2023-03-22T01:57:23.816Z,15.40
2023-03-22T01:57:56.492Z,15.70
2023-03-22T01:58:29.161Z,15.80
2023-03-22T01:59:01.849Z,15.40
2023-03-22T01:59:34.507Z,15.50
2023-03-22T02:00:07.169Z,15.50
2023-03-22T02:00:40.237Z,16.00
2023-03-22T02:01:06.743Z,16.30
2023-03-22T02:01:39.435Z,16.50
2023-03-22T02:02:12.103Z,17.30
2023-03-22T02:02:44.814Z,17.10
2023-03-22T02:03:17.458Z,16.60
2023-03-22T02:03:50.130Z,16.30
2023-03-22T02:04:22.807Z,15.90
2023-03-22T02:04:55.495Z,16.50
2023-03-22T02:05:28.163Z,16.50
2023-03-22T02:06:00.842Z,16.20
2023-03-22T02:06:33.497Z,15.70
2023-03-22T02:07:06.169Z,15.70
2023-03-22T02:07:38.855Z,14.90
2023-03-22T02:08:11.527Z,15.60
2023-03-22T02:08:44.196Z,15.70
2023-03-22T02:09:16.882Z,15.80
2023-03-22T02:09:49.552Z,15.00
2023-03-22T02:10:22.213Z,15.70
2023-03-22T02:10:54.988Z,15.10
2023-03-22T02:11:26.073Z,16.00
2023-03-22T02:11:58.759Z,15.30
2023-03-22T02:12:31.469Z,15.50
2023-03-22T02:13:04.148Z,15.90
2023-03-22T02:13:36.807Z,15.50
2023-03-22T02:14:09.520Z,16.50
2023-03-22T02:14:42.158Z,15.40
2023-03-22T02:15:14.821Z,15.50
2023-03-22T02:15:47.553Z,15.50
2023-03-22T02:16:20.281Z,15.50
2023-03-22T02:16:52.990Z,15.50
2023-03-22T02:17:25.661Z,15.30
2023-03-22T02:17:58.350Z,15.00
2023-03-22T02:18:31.018Z,15.90
2023-03-22T02:19:03.679Z,15.10
2023-03-22T02:19:36.381Z,15.50
2023-03-22T02:20:09.038Z,15.40
2023-03-22T02:20:41.914Z,15.40
2023-03-22T02:21:14.552Z,16.00
2023-03-22T02:21:47.225Z,16.00
2023-03-22T02:22:19.884Z,15.40
2023-03-22T02:22:52.551Z,15.50
2023-03-22T02:23:25.238Z,15.90
2023-03-22T02:23:57.916Z,15.50
2023-03-22T02:24:30.592Z,15.50
2023-03-22T02:25:03.269Z,15.40
2023-03-22T02:25:35.942Z,16.30
2023-03-22T02:26:08.629Z,16.00
2023-03-22T02:26:41.314Z,16.00
2023-03-22T02:27:13.982Z,15.90
2023-03-22T02:27:46.643Z,15.90
2023-03-22T02:28:19.346Z,15.80
2023-03-22T02:28:52.020Z,16.60
2023-03-22T02:29:24.715Z,16.00
2023-03-22T02:29:57.376Z,15.30
2023-03-22T02:30:30.062Z,15.50
2023-03-22T02:31:02.796Z,15.00
2023-03-22T02:31:35.490Z,15.70
2023-03-22T02:32:08.170Z,15.60
2023-03-22T02:32:40.837Z,15.40
2023-03-22T02:33:13.516Z,16.00
2023-03-22T02:33:46.205Z,16.20
2023-03-22T02:34:18.858Z,16.00
2023-03-22T02:34:51.528Z,15.70
2023-03-22T02:35:24.233Z,15.60
2023-03-22T02:35:56.959Z,15.60
2023-03-22T02:36:29.622Z,15.90
2023-03-22T02:37:02.297Z,15.10
2023-03-22T02:37:34.970Z,15.50
2023-03-22T02:38:07.636Z,15.70
2023-03-22T02:38:40.327Z,15.40
2023-03-22T02:39:13.015Z,15.20
2023-03-22T02:39:45.741Z,15.20
2023-03-22T02:40:18.411Z,15.80
2023-03-22T02:40:51.079Z,16.30
2023-03-22T02:41:23.744Z,15.90
2023-03-22T02:41:56.406Z,16.50
2023-03-22T02:42:29.073Z,16.40
2023-03-22T02:43:01.755Z,16.00
2023-03-22T02:43:34.475Z,16.40
2023-03-22T02:44:07.122Z,16.70
2023-03-22T02:44:39.825Z,16.90
2023-03-22T02:45:12.458Z,16.10
2023-03-22T02:45:45.126Z,17.00
2023-03-22T02:46:17.811Z,15.70
2023-03-22T02:46:50.502Z,16.10
2023-03-22T02:47:23.162Z,15.50
2023-03-22T02:47:55.925Z,16.50
2023-03-22T02:48:28.572Z,16.30
2023-03-22T02:49:01.255Z,17.30
2023-03-22T02:49:33.913Z,16.40
2023-03-22T02:50:06.583Z,17.00
2023-03-22T02:50:39.574Z,16.70
2023-03-22T02:51:05.918Z,16.30
2023-03-22T02:51:38.590Z,16.60
2023-03-22T02:52:11.276Z,16.00
2023-03-22T02:52:43.930Z,16.30
2023-03-22T02:53:16.608Z,16.10
2023-03-22T02:53:49.405Z,16.70
2023-03-22T02:54:22.097Z,16.60
2023-03-22T02:54:54.767Z,15.80
2023-03-22T02:55:27.465Z,15.60
2023-03-22T02:56:00.126Z,15.90
2023-03-22T02:56:32.787Z,15.70
2023-03-22T02:57:05.456Z,16.10
2023-03-22T02:57:38.121Z,15.90
2023-03-22T02:58:10.799Z,15.20
2023-03-22T02:58:43.464Z,15.80
2023-03-22T02:59:16.148Z,16.10
2023-03-22T02:59:48.844Z,16.40
2023-03-22T03:00:21.508Z,16.20
2023-03-22T03:00:54.220Z,15.50
2023-03-22T03:01:26.856Z,15.20
2023-03-22T03:01:59.607Z,15.60
2023-03-22T03:02:32.257Z,16.10
2023-03-22T03:03:04.920Z,15.90
2023-03-22T03:03:37.599Z,16.00
2023-03-22T03:04:10.244Z,15.80
2023-03-22T03:04:42.926Z,16.10
2023-03-22T03:05:14.032Z,15.80
2023-03-22T03:05:46.701Z,16.20
2023-03-22T03:06:19.381Z,15.60
2023-03-22T03:06:52.059Z,16.00
2023-03-22T03:07:24.724Z,16.80
2023-03-22T03:07:57.397Z,16.20
2023-03-22T03:08:30.062Z,16.20
2023-03-22T03:09:02.764Z,16.40
2023-03-22T03:09:35.408Z,16.30
2023-03-22T03:10:08.114Z,16.00
2023-03-22T03:10:41.279Z,16.90
2023-03-22T03:11:07.611Z,16.30
2023-03-22T03:11:40.302Z,17.20
2023-03-22T03:12:12.960Z,16.50
2023-03-22T03:12:45.630Z,16.30
2023-03-22T03:13:18.311Z,16.00
2023-03-22T03:13:50.976Z,16.50
2023-03-22T03:14:23.643Z,16.50
2023-03-22T03:14:56.372Z,15.90
2023-03-22T03:15:28.997Z,16.00
2023-03-22T03:16:01.741Z,14.50
2023-03-22T03:16:34.435Z,14.80
2023-03-22T03:17:07.132Z,15.10
2023-03-22T03:17:39.796Z,14.40
2023-03-22T03:18:12.479Z,14.40
2023-03-22T03:18:45.152Z,14.60
2023-03-22T03:19:17.826Z,14.10
2023-03-22T03:19:50.497Z,14.30
2023-03-22T03:20:23.179Z,14.40
2023-03-22T03:20:55.847Z,15.20
2023-03-22T03:21:28.525Z,15.50
2023-03-22T03:22:01.196Z,14.70
2023-03-22T03:22:33.859Z,16.00
2023-03-22T03:23:06.514Z,15.80
2023-03-22T03:23:39.187Z,16.10
2023-03-22T03:24:11.862Z,16.00
2023-03-22T03:24:44.566Z,15.70
2023-03-22T03:25:17.247Z,16.20
2023-03-22T03:25:48.349Z,15.50
2023-03-22T03:26:21.034Z,15.10
2023-03-22T03:26:53.694Z,14.60
2023-03-22T03:27:26.361Z,15.30
2023-03-22T03:27:59.053Z,14.60
2023-03-22T03:28:31.730Z,14.00
2023-03-22T03:29:04.390Z,15.60
2023-03-22T03:29:37.061Z,14.50
2023-03-22T03:30:09.761Z,15.40
2023-03-22T03:30:42.412Z,14.30
2023-03-22T03:31:15.116Z,14.00
2023-03-22T03:31:47.842Z,14.60
2023-03-22T03:32:20.487Z,14.40
2023-03-22T03:32:53.150Z,14.60
2023-03-22T03:33:25.819Z,14.60
2023-03-22T03:33:58.491Z,15.30
2023-03-22T03:34:31.153Z,14.50
2023-03-22T03:35:03.841Z,14.40
2023-03-22T03:35:36.517Z,14.50
2023-03-22T03:36:09.175Z,14.60
2023-03-22T03:36:41.851Z,13.70
2023-03-22T03:37:14.520Z,14.70
2023-03-22T03:37:47.184Z,14.20
2023-03-22T03:38:19.854Z,14.20
2023-03-22T03:38:52.525Z,14.20
2023-03-22T03:39:25.193Z,14.20
2023-03-22T03:39:57.859Z,14.70
2023-03-22T03:40:30.552Z,14.60
2023-03-22T03:41:03.234Z,14.30
2023-03-22T03:41:35.899Z,14.30
2023-03-22T03:42:08.581Z,15.00
2023-03-22T03:42:41.246Z,14.90
2023-03-22T03:43:13.917Z,15.00
2023-03-22T03:43:46.588Z,15.20
2023-03-22T03:44:19.268Z,15.30
2023-03-22T03:44:51.949Z,15.90
2023-03-22T03:45:24.840Z,15.80
2023-03-22T03:45:57.656Z,16.80
2023-03-22T03:46:30.319Z,16.50
2023-03-22T03:47:03.020Z,16.40
2023-03-22T03:47:35.670Z,16.30
2023-03-22T03:48:06.825Z,16.10
2023-03-22T03:48:39.518Z,15.40
2023-03-22T03:49:12.168Z,16.20
2023-03-22T03:49:44.836Z,16.20
2023-03-22T03:50:17.503Z,16.60
2023-03-22T03:50:50.180Z,16.10
2023-03-22T03:51:22.854Z,16.10
2023-03-22T03:51:55.539Z,16.20
2023-03-22T03:52:28.198Z,16.10
2023-03-22T03:53:00.873Z,15.40
2023-03-22T03:53:33.530Z,15.40
2023-03-22T03:54:06.200Z,16.30
2023-03-22T03:54:38.870Z,16.00
2023-03-22T03:55:11.540Z,15.60
2023-03-22T03:55:44.205Z,16.10
2023-03-22T03:56:16.881Z,16.10
2023-03-22T03:56:49.559Z,16.40
2023-03-22T03:57:22.218Z,16.30
2023-03-22T03:57:54.936Z,16.10
2023-03-22T03:58:27.617Z,16.60
2023-03-22T03:59:00.271Z,16.00
2023-03-22T03:59:32.941Z,16.00
2023-03-22T04:00:05.610Z,16.00
2023-03-22T04:00:38.725Z,15.80
2023-03-22T04:01:05.032Z,16.00
2023-03-22T04:01:31.633Z,16.20
2023-03-22T04:02:04.331Z,16.40
2023-03-22T04:02:37.130Z,16.20
2023-03-22T04:03:09.844Z,16.10
2023-03-22T04:03:42.525Z,16.10
2023-03-22T04:04:15.234Z,16.50
2023-03-22T04:04:47.916Z,16.00
2023-03-22T04:05:20.561Z,15.60
2023-03-22T04:05:53.255Z,16.40
2023-03-22T04:06:25.930Z,16.50
2023-03-22T04:06:58.596Z,17.00
2023-03-22T04:07:31.266Z,16.80
2023-03-22T04:08:03.932Z,15.90
2023-03-22T04:08:36.593Z,16.00
2023-03-22T04:09:09.272Z,15.80
2023-03-22T04:09:41.970Z,16.60
2023-03-22T04:10:14.609Z,16.50
2023-03-22T04:10:47.299Z,16.90
2023-03-22T04:11:19.986Z,15.90
2023-03-22T04:11:52.663Z,15.90
2023-03-22T04:12:25.340Z,15.80
2023-03-22T04:12:57.992Z,15.40
2023-03-22T04:13:30.666Z,15.00
2023-03-22T04:14:03.325Z,15.60
2023-03-22T04:14:35.993Z,15.80
2023-03-22T04:15:08.665Z,15.60
2023-03-22T04:15:41.358Z,15.40
2023-03-22T04:16:14.052Z,15.90
2023-03-22T04:16:46.769Z,16.10
2023-03-22T04:17:19.468Z,16.20
2023-03-22T04:17:52.141Z,16.10
2023-03-22T04:18:24.825Z,14.90
2023-03-22T04:18:57.468Z,15.40
2023-03-22T04:19:30.148Z,15.90
2023-03-22T04:20:05.363Z,15.80
2023-03-22T04:20:31.940Z,15.40
2023-03-22T04:21:04.632Z,15.50
2023-03-22T04:21:37.317Z,15.20
2023-03-22T04:22:09.976Z,15.40
2023-03-22T04:22:42.639Z,15.90
2023-03-22T04:23:15.303Z,16.00
2023-03-22T04:23:47.977Z,15.90
2023-03-22T04:24:20.661Z,16.00
2023-03-22T04:24:53.352Z,16.00
2023-03-22T04:25:26.014Z,14.90
2023-03-22T04:25:58.693Z,15.60
2023-03-22T04:26:31.361Z,15.70
2023-03-22T04:27:04.035Z,16.00
2023-03-22T04:27:36.706Z,16.20
2023-03-22T04:28:09.368Z,15.90
2023-03-22T04:28:42.079Z,16.40
2023-03-22T04:29:14.725Z,15.40
2023-03-22T04:29:47.392Z,15.90
2023-03-22T04:30:20.254Z,15.80
2023-03-22T04:30:53.022Z,15.00
2023-03-22T04:31:25.737Z,15.30
2023-03-22T04:31:58.370Z,15.90
2023-03-22T04:32:31.034Z,16.10
2023-03-22T04:33:03.733Z,15.30
2023-03-22T04:33:36.403Z,15.70
2023-03-22T04:34:09.060Z,15.60
2023-03-22T04:34:41.716Z,15.60
2023-03-22T04:35:14.380Z,16.00
2023-03-22T04:35:47.130Z,16.00
2023-03-22T04:36:19.789Z,15.90
2023-03-22T04:36:52.483Z,15.40
2023-03-22T04:37:25.136Z,15.50
2023-03-22T04:37:57.813Z,15.90
2023-03-22T04:38:30.481Z,15.80
2023-03-22T04:39:03.162Z,16.20
2023-03-22T04:39:35.857Z,15.50
2023-03-22T04:40:08.530Z,16.10
2023-03-22T04:40:41.577Z,16.10
2023-03-22T04:41:08.053Z,16.10
2023-03-22T04:41:39.129Z,15.80
2023-03-22T04:42:11.793Z,15.90
2023-03-22T04:42:44.469Z,15.60
2023-03-22T04:43:17.141Z,15.20
2023-03-22T04:43:49.807Z,15.80
2023-03-22T04:44:22.470Z,16.00
2023-03-22T04:44:55.138Z,15.10
2023-03-22T04:45:27.800Z,15.50
2023-03-22T04:46:00.550Z,15.40
2023-03-22T04:46:33.221Z,14.90
2023-03-22T04:47:05.868Z,15.10
2023-03-22T04:47:38.552Z,15.40
2023-03-22T04:48:11.391Z,15.40
2023-03-22T04:48:44.091Z,14.70
2023-03-22T04:49:16.870Z,15.10
2023-03-22T04:49:49.545Z,15.00
2023-03-22T04:50:22.227Z,15.60
2023-03-22T04:50:54.914Z,15.50
2023-03-22T04:51:27.590Z,15.70
2023-03-22T04:52:00.245Z,16.20
2023-03-22T04:52:32.918Z,15.90
2023-03-22T04:53:05.611Z,15.20
2023-03-22T04:53:38.264Z,14.90
2023-03-22T04:54:10.944Z,15.50
2023-03-22T04:54:43.608Z,15.30
2023-03-22T04:55:16.285Z,15.70
2023-03-22T04:55:48.957Z,15.20
2023-03-22T04:56:21.648Z,14.80
2023-03-22T04:56:54.292Z,14.90
2023-03-22T04:57:26.963Z,15.60
2023-03-22T04:57:59.625Z,15.50
2023-03-22T04:58:32.302Z,14.60
2023-03-22T04:59:04.974Z,15.10
2023-03-22T04:59:37.644Z,15.30
2023-03-22T05:00:10.316Z,14.60
2023-03-22T05:00:42.981Z,14.40
2023-03-22T05:01:15.745Z,14.50
2023-03-22T05:01:48.521Z,14.10
2023-03-22T05:02:21.256Z,15.00
2023-03-22T05:02:53.959Z,14.40
2023-03-22T05:03:26.618Z,15.20
2023-03-22T05:03:59.301Z,13.50
2023-03-22T05:04:31.972Z,14.20
2023-03-22T05:05:04.678Z,14.50
2023-03-22T05:05:37.345Z,14.80
2023-03-22T05:06:10.021Z,15.00
2023-03-22T05:06:41.106Z,14.10
2023-03-22T05:07:13.770Z,14.60
2023-03-22T05:07:46.439Z,14.90
2023-03-22T05:08:19.112Z,14.40
2023-03-22T05:08:51.779Z,14.80
2023-03-22T05:09:24.445Z,14.60
2023-03-22T05:09:57.121Z,14.50
2023-03-22T05:10:29.796Z,14.00
2023-03-22T05:11:02.481Z,14.80
2023-03-22T05:11:35.151Z,14.40
2023-03-22T05:12:07.819Z,14.40
2023-03-22T05:12:40.485Z,14.50
2023-03-22T05:13:13.156Z,14.20
2023-03-22T05:13:45.831Z,14.80
2023-03-22T05:14:18.559Z,14.40
2023-03-22T05:14:51.315Z,15.00
2023-03-22T05:15:24.067Z,14.60
2023-03-22T05:15:56.744Z,14.60
2023-03-22T05:16:29.557Z,14.90
2023-03-22T05:17:02.268Z,15.30
2023-03-22T05:17:34.929Z,14.40
2023-03-22T05:18:07.610Z,14.70
2023-03-22T05:18:40.290Z,14.60
2023-03-22T05:19:12.960Z,14.50
2023-03-22T05:19:45.697Z,14.40
2023-03-22T05:20:18.390Z,14.50
2023-03-22T05:20:51.079Z,14.60
2023-03-22T05:21:23.730Z,14.20
2023-03-22T05:21:56.400Z,14.20
2023-03-22T05:22:29.071Z,14.90
2023-03-22T05:23:01.731Z,13.80
2023-03-22T05:23:34.396Z,14.50
2023-03-22T05:24:05.508Z,14.10
2023-03-22T05:24:38.156Z,14.30
2023-03-22T05:25:10.828Z,14.20
2023-03-22T05:25:43.496Z,14.30
2023-03-22T05:26:16.267Z,14.70
2023-03-22T05:26:48.899Z,14.30
2023-03-22T05:27:21.564Z,14.60
2023-03-22T05:27:54.283Z,14.20
2023-03-22T05:28:26.920Z,14.70
2023-03-22T05:28:59.587Z,14.20
2023-03-22T05:29:32.263Z,14.20
2023-03-22T05:30:04.927Z,13.90
2023-03-22T05:30:37.890Z,14.20
2023-03-22T05:31:04.186Z,13.90
2023-03-22T05:31:36.899Z,14.40
2023-03-22T05:32:09.570Z,14.30
2023-03-22T05:32:42.250Z,13.40
2023-03-22T05:33:14.906Z,14.00
2023-03-22T05:33:47.599Z,14.40
2023-03-22T05:34:20.260Z,13.50
2023-03-22T05:34:52.928Z,14.30
2023-03-22T05:35:25.642Z,13.90
2023-03-22T05:35:58.453Z,14.10
2023-03-22T05:36:31.107Z,14.00
2023-03-22T05:37:03.785Z,14.30
2023-03-22T05:37:36.434Z,14.40
2023-03-22T05:38:09.107Z,14.40
2023-03-22T05:38:41.776Z,14.30
2023-03-22T05:39:14.436Z,13.90
2023-03-22T05:39:47.097Z,14.10
2023-03-22T05:40:19.768Z,14.00
2023-03-22T05:40:52.461Z,14.90
2023-03-22T05:41:25.126Z,14.20
2023-03-22T05:41:57.801Z,13.30
2023-03-22T05:42:30.480Z,13.70
2023-03-22T05:43:03.151Z,14.00
2023-03-22T05:43:35.823Z,14.30
2023-03-22T05:44:08.505Z,14.00
2023-03-22T05:44:41.176Z,13.80
2023-03-22T05:45:13.847Z,13.80
2023-03-22T05:45:46.516Z,13.90
2023-03-22T05:46:19.284Z,14.40
2023-03-22T05:46:52.049Z,13.90
2023-03-22T05:47:24.690Z,14.10
2023-03-22T05:47:57.403Z,14.40
2023-03-22T05:48:30.053Z,14.30
2023-03-22T05:49:02.739Z,14.50
2023-03-22T05:49:35.394Z,15.20
2023-03-22T05:50:08.068Z,14.40
2023-03-22T05:50:41.114Z,14.60
2023-03-22T05:51:07.418Z,14.30
2023-03-22T05:51:40.099Z,13.70
2023-03-22T05:52:12.767Z,15.30
2023-03-22T05:52:45.437Z,15.00
2023-03-22T05:53:18.124Z,14.50
2023-03-22T05:53:50.794Z,15.20
2023-03-22T05:54:23.465Z,14.70
2023-03-22T05:54:56.143Z,14.10
2023-03-22T05:55:28.861Z,14.60
2023-03-22T05:56:01.540Z,14.10
2023-03-22T05:56:34.210Z,14.70
2023-03-22T05:57:06.890Z,14.90
2023-03-22T05:57:39.555Z,14.50
2023-03-22T05:58:12.223Z,15.30
2023-03-22T05:58:44.959Z,13.70
2023-03-22T05:59:17.612Z,14.00
2023-03-22T05:59:50.303Z,14.90
2023-03-22T06:00:22.982Z,15.00
2023-03-22T06:00:55.671Z,15.10
2023-03-22T06:01:28.331Z,14.40
2023-03-22T06:02:01.101Z,14.10
2023-03-22T06:02:33.754Z,14.30
2023-03-22T06:03:06.511Z,14.20
2023-03-22T06:03:39.220Z,13.40
2023-03-22T06:04:11.873Z,14.40
2023-03-22T06:04:44.548Z,13.90
2023-03-22T06:05:17.211Z,14.20
2023-03-22T06:05:49.896Z,13.30
2023-03-22T06:06:22.569Z,13.80
2023-03-22T06:06:55.242Z,14.30
2023-03-22T06:07:27.957Z,14.10
2023-03-22T06:08:00.629Z,14.30
2023-03-22T06:08:33.296Z,14.40
2023-03-22T06:09:16.450Z,13.90
2023-03-22T06:09:38.060Z,14.00
2023-03-22T06:10:04.238Z,14.10
2023-03-22T06:10:36.904Z,13.80
2023-03-22T06:11:09.603Z,14.20
2023-03-22T06:11:42.276Z,13.90
2023-03-22T06:12:14.960Z,13.20
2023-03-22T06:12:47.704Z,13.70
2023-03-22T06:13:20.484Z,13.20
2023-03-22T06:13:53.144Z,13.50
2023-03-22T06:14:25.822Z,13.30
2023-03-22T06:14:58.495Z,13.10
2023-03-22T06:15:31.161Z,12.90
2023-03-22T06:16:03.962Z,13.40
2023-03-22T06:16:36.694Z,13.90
2023-03-22T06:17:09.371Z,13.10
2023-03-22T06:17:42.016Z,13.10
2023-03-22T06:18:14.682Z,13.20
2023-03-22T06:18:47.346Z,13.50
2023-03-22T06:19:20.034Z,13.30
2023-03-22T06:19:53.312Z,13.20
2023-03-22T06:20:19.492Z,13.30
2023-03-22T06:20:52.167Z,12.80
2023-03-22T06:21:24.839Z,12.60
2023-03-22T06:21:57.501Z,13.00
2023-03-22T06:22:30.203Z,12.90
2023-03-22T06:23:02.867Z,12.70
2023-03-22T06:23:35.527Z,12.90
2023-03-22T06:24:08.223Z,13.00
2023-03-22T06:24:40.881Z,12.20
2023-03-22T06:25:13.551Z,13.30
2023-03-22T06:25:46.224Z,13.30
2023-03-22T06:26:18.895Z,12.90
2023-03-22T06:26:51.583Z,13.20
2023-03-22T06:27:24.244Z,13.40
2023-03-22T06:27:56.912Z,13.40
2023-03-22T06:28:29.609Z,12.90
2023-03-22T06:29:02.278Z,13.10
2023-03-22T06:29:34.943Z,13.30
2023-03-22T06:30:07.616Z,12.60
2023-03-22T06:30:40.693Z,12.80
2023-03-22T06:31:07.060Z,13.30
2023-03-22T06:31:39.712Z,12.80
2023-03-22T06:32:12.415Z,13.20
2023-03-22T06:32:45.058Z,12.70
2023-03-22T06:33:17.722Z,13.40
2023-03-22T06:33:50.393Z,13.00
2023-03-22T06:34:23.072Z,12.60
2023-03-22T06:34:55.747Z,12.70
2023-03-22T06:35:28.470Z,13.10
2023-03-22T06:36:01.131Z,12.30
2023-03-22T06:36:33.801Z,12.80
2023-03-22T06:37:06.472Z,13.00
2023-03-22T06:37:39.152Z,12.80
2023-03-22T06:38:11.811Z,13.00
2023-03-22T06:38:44.482Z,12.90
2023-03-22T06:39:17.161Z,12.60
2023-03-22T06:39:49.816Z,13.00
2023-03-22T06:40:22.490Z,13.00
2023-03-22T06:40:55.208Z,12.90
2023-03-22T06:41:27.862Z,11.90
2023-03-22T06:42:00.565Z,12.60
2023-03-22T06:42:33.226Z,12.20
2023-03-22T06:43:07.357Z,12.30
2023-03-22T06:43:33.671Z,12.50
2023-03-22T06:44:06.346Z,12.20
2023-03-22T06:44:39.007Z,12.40
2023-03-22T06:45:11.698Z,12.20
2023-03-22T06:45:44.379Z,12.30
2023-03-22T06:46:17.070Z,12.60
2023-03-22T06:46:49.745Z,12.50
2023-03-22T06:47:22.444Z,13.30
2023-03-22T06:47:55.113Z,13.50
2023-03-22T06:48:27.835Z,12.60
2023-03-22T06:49:00.570Z,13.50
2023-03-22T06:49:33.248Z,13.00
2023-03-22T06:50:05.914Z,13.10
2023-03-22T06:50:38.872Z,12.70
2023-03-22T06:51:05.201Z,12.70
2023-03-22T06:51:37.876Z,13.30
2023-03-22T06:52:10.537Z,12.70
2023-03-22T06:52:43.203Z,12.40
2023-03-22T06:53:15.864Z,12.40
2023-03-22T06:53:48.527Z,12.30
2023-03-22T06:54:21.200Z,13.20
2023-03-22T06:54:53.882Z,12.30
2023-03-22T06:55:26.547Z,13.40
2023-03-22T06:55:59.232Z,12.50
2023-03-22T06:56:31.894Z,12.80
2023-03-22T06:57:04.564Z,12.60
2023-03-22T06:57:37.228Z,12.60
2023-03-22T06:58:09.896Z,12.50
2023-03-22T06:58:42.570Z,12.60