createdAt,value
2022-11-07T00:01:20.754Z,100.00
2022-11-07T00:03:47.206Z,100.00
2022-11-07T00:06:13.671Z,100.00
2022-11-07T00:08:40.069Z,98.81
2022-11-07T00:11:07.145Z,100.00
2022-11-07T00:13:34.011Z,97.32
2022-11-07T00:16:06.116Z,91.68
2022-11-07T00:18:34.519Z,93.29
2022-11-07T00:21:10.136Z,93.00
2022-11-07T00:23:39.137Z,91.21
2022-11-07T00:26:11.473Z,91.38
2022-11-07T00:28:40.198Z,89.84
2022-11-07T00:31:08.537Z,87.70
2022-11-07T00:33:35.331Z,87.44
2022-11-07T00:36:01.822Z,87.79
2022-11-07T00:38:28.236Z,85.16
2022-11-07T00:40:59.685Z,85.75
2022-11-07T00:43:27.115Z,84.18
2022-11-07T00:45:53.523Z,85.19
2022-11-07T00:48:22.006Z,85.10
2022-11-07T00:50:48.496Z,84.99
2022-11-07T00:53:15.229Z,84.51
2022-11-07T00:55:42.100Z,83.88
2022-11-07T00:58:13.426Z,83.23
2022-11-07T01:00:40.698Z,82.87
2022-11-07T01:03:29.898Z,83.56
2022-11-07T01:06:01.856Z,82.89
2022-11-07T01:08:29.525Z,83.53
2022-11-07T01:10:56.688Z,82.88
2022-11-07T01:13:24.376Z,83.77
2022-11-07T01:15:51.026Z,85.55
2022-11-07T01:18:17.677Z,87.10
2022-11-07T01:20:44.110Z,88.31
2022-11-07T01:23:10.680Z,89.71
2022-11-07T01:25:37.910Z,90.25
2022-11-07T01:28:05.418Z,90.86
2022-11-07T01:30:31.936Z,90.60
2022-11-07T01:32:58.953Z,91.92
2022-11-07T01:35:25.392Z,91.29
2022-11-07T01:37:51.771Z,91.32
2022-11-07T01:40:18.252Z,90.15
2022-11-07T01:42:44.578Z,89.87
2022-11-07T01:45:19.957Z,89.67
2022-11-07T01:47:47.834Z,88.51
2022-11-07T01:50:14.512Z,88.14
2022-11-07T01:52:44.845Z,87.31
2022-11-07T01:55:17.625Z,87.15
2022-11-07T01:57:53.148Z,86.97
2022-11-07T02:00:22.203Z,85.97
2022-11-07T02:02:55.623Z,86.20
2022-11-07T02:05:29.549Z,86.70
2022-11-07T02:07:56.660Z,86.77
2022-11-07T02:10:23.633Z,85.91
2022-11-07T02:12:51.382Z,85.14
2022-11-07T02:15:17.878Z,83.56
2022-11-07T02:17:44.295Z,84.46
2022-11-07T02:20:11.503Z,82.83
2022-11-07T02:22:49.056Z,82.69
2022-11-07T02:25:17.525Z,82.65
2022-11-07T02:27:45.362Z,82.19
2022-11-07T02:30:18.162Z,82.13
2022-11-07T02:32:44.972Z,82.15
2022-11-07T02:35:30.037Z,82.69
2022-11-07T02:37:56.641Z,82.52
2022-11-07T02:40:23.361Z,82.36
2022-11-07T02:42:50.056Z,81.98
2022-11-07T02:45:24.183Z,81.83
2022-11-07T02:47:50.634Z,82.68
2022-11-07T02:50:17.245Z,82.19
2022-11-07T02:52:43.889Z,81.74
2022-11-07T02:55:10.954Z,82.49
2022-11-07T02:57:37.652Z,82.86
2022-11-07T03:00:05.638Z,82.52
2022-11-07T03:02:32.216Z,82.10
2022-11-07T03:04:58.923Z,82.22
2022-11-07T03:07:25.514Z,81.89
2022-11-07T03:09:51.924Z,82.51
2022-11-07T03:12:18.378Z,82.83
2022-11-07T03:14:44.748Z,82.93
2022-11-07T03:17:11.178Z,82.58
2022-11-07T03:19:37.684Z,82.31
2022-11-07T03:22:04.119Z,82.37
2022-11-07T03:24:32.366Z,82.48
2022-11-07T03:26:59.113Z,81.54
2022-11-07T03:29:25.534Z,81.90
2022-11-07T03:31:51.942Z,81.79
2022-11-07T03:34:18.307Z,81.64
2022-11-07T03:36:44.714Z,81.35
2022-11-07T03:39:11.093Z,81.61
2022-11-07T03:41:37.553Z,81.50
2022-11-07T03:44:03.908Z,81.70
2022-11-07T03:46:30.370Z,82.62
2022-11-07T03:48:56.829Z,80.85
2022-11-07T03:51:23.283Z,81.72
2022-11-07T03:53:49.699Z,82.13
2022-11-07T03:56:16.133Z,82.25
2022-11-07T03:58:42.502Z,81.92
2022-11-07T04:01:10.464Z,82.70
2022-11-07T04:03:37.143Z,82.99
2022-11-07T04:06:03.582Z,80.99
2022-11-07T04:08:29.989Z,81.92
2022-11-07T04:10:56.310Z,82.99
2022-11-07T04:13:41.094Z,82.81
2022-11-07T04:16:29.461Z,82.09
2022-11-07T04:18:56.808Z,82.00
2022-11-07T04:21:23.653Z,81.13
2022-11-07T04:23:50.046Z,80.56
2022-11-07T04:26:35.135Z,80.10
2022-11-07T04:29:01.556Z,80.38
2022-11-07T04:31:27.922Z,80.59
2022-11-07T04:33:54.325Z,80.61
2022-11-07T04:36:20.740Z,79.92
2022-11-07T04:38:47.197Z,79.05
2022-11-07T04:41:20.561Z,79.49
2022-11-07T04:43:47.173Z,79.54
2022-11-07T04:46:13.641Z,79.37
2022-11-07T04:48:40.075Z,79.33
2022-11-07T04:51:06.437Z,78.65
2022-11-07T04:53:32.809Z,79.67
2022-11-07T04:55:59.188Z,79.57
2022-11-07T04:58:28.266Z,79.12
2022-11-07T05:00:54.835Z,79.08
2022-11-07T05:03:22.205Z,78.93
2022-11-07T05:05:48.578Z,79.69
2022-11-07T05:08:15.119Z,80.10
2022-11-07T05:10:41.954Z,79.49
2022-11-07T05:13:08.478Z,79.17
2022-11-07T05:15:34.901Z,79.58
2022-11-07T05:18:01.369Z,79.28
2022-11-07T05:20:31.256Z,79.70
2022-11-07T05:23:15.401Z,79.87
2022-11-07T05:25:47.396Z,79.36
2022-11-07T05:28:22.082Z,79.90
2022-11-07T05:30:52.308Z,79.36
2022-11-07T05:33:19.282Z,78.65
2022-11-07T05:35:46.794Z,79.51
2022-11-07T05:38:13.853Z,78.98
2022-11-07T05:40:41.059Z,78.65
2022-11-07T05:43:10.019Z,78.31
2022-11-07T05:45:37.692Z,78.66
2022-11-07T05:48:07.156Z,78.93
2022-11-07T05:50:34.100Z,77.85
2022-11-07T05:53:00.824Z,78.76
2022-11-07T05:55:27.522Z,78.40
2022-11-07T05:57:54.154Z,77.93
2022-11-07T06:00:20.702Z,78.86
2022-11-07T06:02:53.848Z,79.39
2022-11-07T06:05:24.038Z,79.17
2022-11-07T06:07:51.112Z,78.79
2022-11-07T06:10:17.703Z,78.67
2022-11-07T06:12:44.138Z,78.20
2022-11-07T06:15:11.061Z,78.36
2022-11-07T06:17:37.835Z,77.15
2022-11-07T06:20:04.931Z,77.61
2022-11-07T06:22:31.576Z,77.63
2022-11-07T06:24:57.875Z,78.56
2022-11-07T06:27:24.517Z,78.15
2022-11-07T06:29:50.938Z,77.47
2022-11-07T06:32:17.565Z,78.64
2022-11-07T06:34:43.862Z,78.66
2022-11-07T06:37:10.351Z,79.12
2022-11-07T06:39:37.011Z,78.75
2022-11-07T06:42:03.513Z,78.34
2022-11-07T06:44:29.913Z,77.82
2022-11-07T06:46:56.393Z,77.39
2022-11-07T06:49:22.789Z,77.38
2022-11-07T06:51:49.199Z,77.91
2022-11-07T06:54:15.658Z,77.03
2022-11-07T06:56:42.019Z,77.71
2022-11-07T06:59:08.420Z,77.49
2022-11-07T07:01:34.932Z,76.39
2022-11-07T07:04:01.330Z,76.29
2022-11-07T07:06:27.784Z,76.65
2022-11-07T07:08:54.696Z,76.35
2022-11-07T07:11:21.190Z,76.96
2022-11-07T07:13:47.589Z,75.66
2022-11-07T07:16:14.025Z,76.14
2022-11-07T07:18:40.390Z,76.58
2022-11-07T07:21:09.102Z,75.29
2022-11-07T07:23:36.099Z,75.51
2022-11-07T07:26:03.167Z,75.76
2022-11-07T07:28:30.113Z,75.20
2022-11-07T07:31:14.905Z,74.18
2022-11-07T07:33:46.375Z,74.61
2022-11-07T07:36:17.836Z,73.94
2022-11-07T07:38:47.712Z,74.43
2022-11-07T07:41:14.104Z,74.88
2022-11-07T07:43:40.722Z,74.75
2022-11-07T07:46:08.803Z,74.00
2022-11-07T07:48:35.437Z,74.17
2022-11-07T07:51:01.910Z,73.97
2022-11-07T07:53:28.512Z,73.23
2022-11-07T07:55:58.464Z,74.04
2022-11-07T07:58:26.529Z,74.00
2022-11-07T08:00:57.886Z,73.65
2022-11-07T08:03:29.376Z,73.21
2022-11-07T08:06:02.174Z,73.15
2022-11-07T08:08:39.376Z,73.94
2022-11-07T08:11:08.864Z,72.97
2022-11-07T08:13:35.997Z,73.00
2022-11-07T08:16:04.990Z,72.27
2022-11-07T08:18:31.430Z,73.08
2022-11-07T08:20:57.930Z,72.58
2022-11-07T08:23:24.787Z,72.30
2022-11-07T08:25:56.554Z,72.65
2022-11-07T08:28:30.057Z,73.53
2022-11-07T08:30:58.025Z,73.05
2022-11-07T08:33:24.647Z,71.86
2022-11-07T08:35:51.111Z,72.23
2022-11-07T08:38:17.571Z,71.35
2022-11-07T08:40:43.898Z,71.46
2022-11-07T08:43:10.345Z,73.10
2022-11-07T08:45:36.831Z,72.49
2022-11-07T08:48:03.370Z,72.48
2022-11-07T08:50:29.778Z,71.45
2022-11-07T08:53:01.321Z,72.12
2022-11-07T08:55:29.303Z,72.15
2022-11-07T08:58:00.222Z,71.72
2022-11-07T09:00:27.105Z,72.10
2022-11-07T09:03:31.217Z,72.33
2022-11-07T09:05:40.405Z,72.29
2022-11-07T09:08:06.867Z,72.33
2022-11-07T09:10:33.250Z,72.37
2022-11-07T09:12:59.680Z,72.46
2022-11-07T09:15:26.075Z,71.13
2022-11-07T09:17:52.498Z,71.21
2022-11-07T09:20:19.729Z,72.05
2022-11-07T09:22:46.208Z,72.46
2022-11-07T09:25:12.664Z,71.61
2022-11-07T09:27:39.136Z,70.61
2022-11-07T09:30:05.972Z,71.46
2022-11-07T09:32:44.613Z,71.37
2022-11-07T09:35:12.083Z,71.31
2022-11-07T09:37:39.119Z,71.85
2022-11-07T09:40:40.487Z,70.63
2022-11-07T09:43:18.863Z,70.59
2022-11-07T09:45:54.259Z,70.30
2022-11-07T09:48:24.114Z,70.04
2022-11-07T09:50:51.363Z,70.35
2022-11-07T09:53:32.907Z,70.05
2022-11-07T09:56:01.703Z,70.08
2022-11-07T09:58:42.207Z,69.29
2022-11-07T10:01:15.264Z,69.65
2022-11-07T10:03:52.925Z,69.92
2022-11-07T10:06:32.667Z,69.69
2022-11-07T10:09:18.235Z,69.35
2022-11-07T10:12:10.068Z,69.35
2022-11-07T10:14:45.167Z,69.27
2022-11-07T10:17:31.737Z,69.49
2022-11-07T10:20:08.288Z,68.18
2022-11-07T10:22:58.752Z,68.66
2022-11-07T10:25:35.024Z,68.01
2022-11-07T10:28:07.179Z,67.51
2022-11-07T10:30:34.564Z,67.11
2022-11-07T10:33:28.546Z,67.99
2022-11-07T10:36:02.044Z,67.16
2022-11-07T10:38:30.912Z,66.97
2022-11-07T10:40:59.104Z,67.42
2022-11-07T10:43:29.138Z,67.72
2022-11-07T10:45:55.978Z,67.21
2022-11-07T10:48:22.459Z,66.27
2022-11-07T10:50:55.356Z,66.40
2022-11-07T10:53:24.970Z,66.86
2022-11-07T10:55:53.578Z,66.37
2022-11-07T10:58:30.306Z,66.08
2022-11-07T11:01:09.434Z,66.90
2022-11-07T11:03:44.677Z,65.87
2022-11-07T11:06:21.798Z,66.22
2022-11-07T11:08:50.646Z,65.52
2022-11-07T11:11:34.349Z,64.97
2022-11-07T11:14:09.488Z,65.77
2022-11-07T11:16:38.495Z,65.46
2022-11-07T11:19:07.466Z,64.56
2022-11-07T11:21:46.737Z,65.27
2022-11-07T11:24:23.489Z,64.84
2022-11-07T11:26:51.987Z,65.56
2022-11-07T11:29:47.182Z,65.14
2022-11-07T11:32:25.578Z,64.78
2022-11-07T11:35:05.650Z,65.17
2022-11-07T11:37:36.116Z,65.27
2022-11-07T11:40:03.039Z,65.16
2022-11-07T11:42:53.428Z,65.81
2022-11-07T11:45:41.831Z,65.30
2022-11-07T11:48:25.413Z,65.70
2022-11-07T11:50:57.195Z,65.67
2022-11-07T11:53:23.692Z,65.58
2022-11-07T11:56:10.537Z,65.49
2022-11-07T11:59:04.104Z,65.80
2022-11-07T12:02:19.831Z,65.70
2022-11-07T12:05:01.467Z,65.65
2022-11-07T12:07:39.995Z,65.98
2022-11-07T12:10:17.310Z,66.53
2022-11-07T12:13:01.391Z,65.43
2022-11-07T12:15:39.567Z,66.01
2022-11-07T12:18:19.654Z,66.07
2022-11-07T12:21:02.171Z,66.05
2022-11-07T12:23:51.281Z,66.24
2022-11-07T12:26:27.156Z,66.15
2022-11-07T12:29:01.467Z,65.83
2022-11-07T12:31:41.959Z,66.48
2022-11-07T12:34:26.824Z,65.93
2022-11-07T12:37:27.974Z,66.47
2022-11-07T12:39:57.346Z,66.28
2022-11-07T12:42:40.817Z,66.52
2022-11-07T12:45:22.506Z,66.57
2022-11-07T12:48:17.716Z,66.57
2022-11-07T12:51:09.402Z,65.69
2022-11-07T12:53:50.016Z,65.22
2022-11-07T12:56:22.441Z,64.99
2022-11-07T12:58:51.755Z,65.61
2022-11-07T13:01:23.966Z,65.01
2022-11-07T13:04:13.491Z,64.64
2022-11-07T13:06:49.715Z,64.49
2022-11-07T13:09:37.583Z,65.59
2022-11-07T13:12:13.064Z,64.98
2022-11-07T13:14:42.257Z,63.94
2022-11-07T13:17:17.866Z,64.11
2022-11-07T13:19:46.413Z,64.75
2022-11-07T13:22:15.805Z,64.35
2022-11-07T13:25:10.533Z,63.60
2022-11-07T13:27:41.410Z,63.97
2022-11-07T13:30:13.898Z,63.95
2022-11-07T13:32:52.516Z,64.52
2022-11-07T13:35:28.234Z,64.43
2022-11-07T13:38:08.481Z,63.56
2022-11-07T13:41:03.735Z,63.03
2022-11-07T13:43:55.416Z,62.74
2022-11-07T13:46:45.234Z,63.67
2022-11-07T13:49:20.050Z,63.62
2022-11-07T13:51:49.719Z,63.40
2022-11-07T13:54:27.352Z,63.11
2022-11-07T13:57:10.608Z,63.25
2022-11-07T13:59:55.390Z,62.94
2022-11-07T14:02:30.675Z,63.78
2022-11-07T14:05:16.363Z,64.31
2022-11-07T14:07:48.495Z,62.98
2022-11-07T14:10:27.080Z,62.78
2022-11-07T14:13:10.782Z,62.48
2022-11-07T14:15:44.624Z,61.29
2022-11-07T14:18:15.982Z,61.84
2022-11-07T14:20:47.292Z,61.36
2022-11-07T14:23:13.852Z,61.79
2022-11-07T14:25:40.635Z,61.09
2022-11-07T14:28:16.123Z,62.89
2022-11-07T14:30:42.847Z,62.60
2022-11-07T14:33:19.529Z,69.14
2022-11-07T14:35:48.079Z,69.72
2022-11-07T14:38:27.713Z,69.06
2022-11-07T14:40:57.775Z,64.40
2022-11-07T14:43:25.699Z,63.79
2022-11-07T14:46:15.554Z,62.99
2022-11-07T14:48:43.569Z,65.46
2022-11-07T14:51:13.233Z,67.81
2022-11-07T14:53:53.469Z,72.36
2022-11-07T14:56:25.568Z,75.36
2022-11-07T14:58:52.116Z,72.98
2022-11-07T15:01:26.654Z,67.36
2022-11-07T15:04:03.017Z,70.57
2022-11-07T15:06:33.553Z,66.09
2022-11-07T15:09:07.970Z,66.09
2022-11-07T15:11:40.056Z,71.05
2022-11-07T15:14:29.855Z,70.55
2022-11-07T15:16:58.609Z,71.16
2022-11-07T15:19:25.059Z,70.85
2022-11-07T15:21:53.027Z,71.48
2022-11-07T15:24:45.459Z,71.46
2022-11-07T15:27:41.498Z,70.46
2022-11-07T15:30:29.119Z,72.09
2022-11-07T15:32:55.541Z,71.77
2022-11-07T15:35:42.903Z,72.06
2022-11-07T15:38:16.544Z,72.35
2022-11-07T15:40:43.510Z,74.58
2022-11-07T15:43:09.974Z,75.51
2022-11-07T15:45:36.403Z,74.19
2022-11-07T15:48:06.700Z,75.18
2022-11-07T15:50:34.623Z,75.99
2022-11-07T15:53:01.025Z,75.84
2022-11-07T15:55:27.600Z,76.21
2022-11-07T15:57:54.172Z,76.39
2022-11-07T16:00:23.510Z,76.64
2022-11-07T16:02:50.273Z,77.84
2022-11-07T16:05:17.607Z,79.02
2022-11-07T16:07:45.677Z,81.80
2022-11-07T16:10:30.203Z,84.71
2022-11-07T16:12:59.719Z,85.98
2022-11-07T16:15:28.747Z,87.25
2022-11-07T16:17:55.217Z,87.41
2022-11-07T16:20:22.585Z,88.85
2022-11-07T16:22:50.134Z,90.07
2022-11-07T16:25:24.104Z,90.53
2022-11-07T16:27:56.328Z,91.18
2022-11-07T16:30:22.980Z,92.32
2022-11-07T16:32:49.410Z,92.32
2022-11-07T16:35:16.453Z,92.97
2022-11-07T16:37:42.871Z,93.14
2022-11-07T16:40:13.870Z,94.96
2022-11-07T16:42:41.741Z,95.00
2022-11-07T16:45:08.627Z,94.82
2022-11-07T16:47:37.845Z,95.56
2022-11-07T16:50:05.377Z,96.45
2022-11-07T16:52:31.876Z,95.63
2022-11-07T16:54:59.126Z,96.83
2022-11-07T16:57:26.116Z,97.90
2022-11-07T16:59:52.601Z,98.04
2022-11-07T17:02:23.124Z,97.82
2022-11-07T17:04:51.525Z,99.41
2022-11-07T17:07:19.497Z,99.35
2022-11-07T17:09:46.135Z,100.00
2022-11-07T17:12:13.449Z,100.00
2022-11-07T17:14:41.689Z,100.00
2022-11-07T17:17:08.700Z,100.00
2022-11-07T17:19:35.286Z,100.00
2022-11-07T17:22:03.084Z,100.00
2022-11-07T17:24:30.691Z,100.00
2022-11-07T17:26:58.471Z,100.00
2022-11-07T17:29:25.670Z,100.00
2022-11-07T17:31:53.371Z,100.00
2022-11-07T17:34:20.700Z,100.00
2022-11-07T17:36:50.870Z,100.00
2022-11-07T17:39:19.811Z,100.00
2022-11-07T17:41:48.734Z,100.00
2022-11-07T17:44:19.216Z,100.00
2022-11-07T17:46:48.280Z,100.00
2022-11-07T17:49:17.384Z,100.00
2022-11-07T17:51:44.615Z,100.00
2022-11-07T17:54:12.974Z,100.00
2022-11-07T17:56:40.870Z,100.00
2022-11-07T17:59:12.244Z,100.00
2022-11-07T18:01:39.325Z,100.00
2022-11-07T18:04:07.398Z,100.00
2022-11-07T18:06:39.876Z,100.00
2022-11-07T18:09:11.268Z,100.00
2022-11-07T18:11:37.711Z,100.00
2022-11-07T18:14:04.322Z,100.00
2022-11-07T18:16:31.810Z,100.00
2022-11-07T18:18:59.828Z,100.00
2022-11-07T18:21:26.543Z,100.00
2022-11-07T18:23:53.649Z,100.00
2022-11-07T18:26:30.130Z,100.00
2022-11-07T18:29:01.712Z,100.00
2022-11-07T18:31:28.222Z,100.00
2022-11-07T18:34:00.035Z,100.00
2022-11-07T18:36:27.414Z,100.00
2022-11-07T18:38:54.059Z,100.00
2022-11-07T18:41:22.608Z,100.00
2022-11-07T18:43:49.451Z,100.00
2022-11-07T18:46:19.177Z,100.00
2022-11-07T18:48:46.393Z,100.00
2022-11-07T18:51:23.406Z,100.00
2022-11-07T18:53:52.063Z,100.00
2022-11-07T18:56:20.107Z,100.00
2022-11-07T18:58:46.993Z,100.00
2022-11-07T19:01:17.402Z,100.00
2022-11-07T19:03:44.835Z,100.00
2022-11-07T19:06:15.173Z,100.00
2022-11-07T19:08:44.146Z,100.00
2022-11-07T19:11:13.510Z,100.00
2022-11-07T19:13:42.326Z,100.00
2022-11-07T19:16:10.609Z,100.00
2022-11-07T19:18:37.570Z,100.00
2022-11-07T19:21:04.678Z,100.00
2022-11-07T19:23:32.178Z,100.00
2022-11-07T19:25:58.825Z,100.00
2022-11-07T19:28:25.482Z,100.00
2022-11-07T19:30:51.803Z,100.00
2022-11-07T19:33:20.263Z,100.00
2022-11-07T19:35:47.313Z,100.00
2022-11-07T19:38:14.424Z,100.00
2022-11-07T19:40:48.265Z,100.00
2022-11-07T19:43:15.239Z,100.00
2022-11-07T19:45:42.624Z,100.00
2022-11-07T19:48:09.261Z,100.00
2022-11-07T19:50:37.592Z,100.00
2022-11-07T19:53:05.145Z,100.00
2022-11-07T19:55:31.638Z,100.00
2022-11-07T19:57:58.636Z,100.00
2022-11-07T20:00:26.333Z,100.00
2022-11-07T20:02:53.634Z,100.00
2022-11-07T20:05:24.701Z,100.00
2022-11-07T20:07:55.352Z,100.00
2022-11-07T20:10:23.474Z,100.00
2022-11-07T20:12:50.047Z,100.00
2022-11-07T20:15:16.423Z,100.00
2022-11-07T20:17:43.029Z,100.00
2022-11-07T20:20:13.489Z,100.00
2022-11-07T20:22:46.219Z,100.00
2022-11-07T20:25:13.596Z,100.00
2022-11-07T20:27:40.334Z,100.00
2022-11-07T20:30:08.092Z,100.00
2022-11-07T20:32:34.588Z,100.00
2022-11-07T20:35:01.036Z,100.00
2022-11-07T20:37:27.424Z,100.00
2022-11-07T20:39:54.055Z,100.00
2022-11-07T20:42:20.427Z,100.00
2022-11-07T20:44:48.784Z,100.00
2022-11-07T20:47:15.219Z,100.00
2022-11-07T20:49:42.122Z,100.00
2022-11-07T20:52:08.945Z,100.00
2022-11-07T20:54:36.569Z,100.00
2022-11-07T20:57:04.107Z,100.00
2022-11-07T20:59:31.812Z,100.00
2022-11-07T21:02:03.272Z,100.00
2022-11-07T21:04:49.602Z,100.00
2022-11-07T21:07:19.763Z,100.00
2022-11-07T21:09:46.470Z,100.00
2022-11-07T21:12:13.183Z,100.00
2022-11-07T21:14:42.232Z,100.00
2022-11-07T21:17:09.995Z,100.00
2022-11-07T21:19:36.726Z,100.00
2022-11-07T21:22:04.030Z,100.00
2022-11-07T21:24:30.991Z,100.00
2022-11-07T21:26:57.910Z,100.00
2022-11-07T21:29:29.219Z,100.00
2022-11-07T21:31:56.452Z,100.00
2022-11-07T21:34:22.840Z,100.00
2022-11-07T21:36:49.311Z,100.00
2022-11-07T21:39:16.264Z,100.00
2022-11-07T21:41:42.798Z,100.00
2022-11-07T21:44:11.229Z,100.00
2022-11-07T21:46:37.849Z,100.00
2022-11-07T21:49:06.047Z,100.00
2022-11-07T21:51:34.529Z,100.00
2022-11-07T21:54:02.364Z,100.00
2022-11-07T21:56:34.983Z,100.00
2022-11-07T21:59:03.904Z,100.00
2022-11-07T22:01:35.198Z,100.00
2022-11-07T22:04:08.224Z,100.00
2022-11-07T22:06:44.620Z,100.00
2022-11-07T22:09:15.143Z,100.00
2022-11-07T22:11:41.736Z,100.00
2022-11-07T22:14:09.089Z,100.00
2022-11-07T22:16:36.134Z,100.00
2022-11-07T22:19:02.664Z,100.00
2022-11-07T22:21:32.056Z,100.00
2022-11-07T22:23:58.953Z,100.00
2022-11-07T22:26:28.899Z,100.00
2022-11-07T22:28:55.983Z,100.00
2022-11-07T22:31:28.407Z,100.00
2022-11-07T22:33:55.948Z,100.00
2022-11-07T22:36:23.648Z,100.00
2022-11-07T22:38:52.493Z,100.00
2022-11-07T22:41:21.632Z,100.00
2022-11-07T22:43:49.556Z,100.00
2022-11-07T22:46:23.915Z,100.00
2022-11-07T22:48:51.987Z,100.00
2022-11-07T22:51:22.047Z,100.00
2022-11-07T22:53:54.630Z,100.00
2022-11-07T22:56:21.051Z,100.00
2022-11-07T22:58:47.536Z,100.00
2022-11-07T23:01:19.107Z,100.00
2022-11-07T23:03:46.726Z,100.00
2022-11-07T23:06:13.212Z,100.00
2022-11-07T23:08:42.839Z,100.00
2022-11-07T23:14:06.889Z,100.00
2022-11-07T23:16:38.853Z,100.00
2022-11-07T23:19:08.000Z,100.00
2022-11-07T23:21:35.639Z,100.00
2022-11-07T23:24:03.128Z,100.00
2022-11-07T23:26:33.795Z,100.00
2022-11-07T23:29:10.036Z,100.00
2022-11-07T23:31:38.938Z,100.00
2022-11-07T23:34:05.601Z,100.00
2022-11-07T23:36:31.935Z,100.00
2022-11-07T23:39:04.570Z,100.00
2022-11-07T23:41:31.327Z,100.00
2022-11-07T23:43:58.742Z,100.00
2022-11-07T23:46:43.988Z,100.00
2022-11-07T23:49:29.126Z,100.00
2022-11-07T23:51:55.897Z,100.00
2022-11-07T23:54:40.951Z,100.00
2022-11-07T23:57:07.410Z,100.00
2022-11-07T23:59:54.433Z,100.00
