createdAt,value
2017-09-05T00:00:05.450Z,13.92
2017-09-05T00:00:46.029Z,13.88
2017-09-05T00:01:26.609Z,13.88
2017-09-05T00:02:07.190Z,13.95
2017-09-05T00:02:47.768Z,13.96
2017-09-05T00:03:28.339Z,13.89
2017-09-05T00:04:08.916Z,13.91
2017-09-05T00:04:49.486Z,13.89
2017-09-05T00:06:27.464Z,13.92
2017-09-05T00:07:08.243Z,13.95
2017-09-05T00:07:48.821Z,13.89
2017-09-05T00:08:29.392Z,13.91
2017-09-05T00:09:09.957Z,13.88
2017-09-05T00:09:50.542Z,13.91
2017-09-05T00:10:31.115Z,13.91
2017-09-05T00:11:13.342Z,13.89
2017-09-05T00:11:53.911Z,13.92
2017-09-05T00:12:34.553Z,13.91
2017-09-05T00:13:15.125Z,13.91
2017-09-05T00:13:55.702Z,13.99
2017-09-05T00:14:36.286Z,13.91
2017-09-05T00:15:16.864Z,13.87
2017-09-05T00:15:57.447Z,13.88
2017-09-05T00:16:38.019Z,13.97
2017-09-05T00:17:18.586Z,13.87
2017-09-05T00:17:59.158Z,13.92
2017-09-05T00:18:39.743Z,13.92
2017-09-05T00:19:20.316Z,13.89
2017-09-05T00:20:00.885Z,13.85
2017-09-05T00:20:41.463Z,13.79
2017-09-05T00:21:22.041Z,13.82
2017-09-05T00:22:02.634Z,13.88
2017-09-05T00:22:43.203Z,13.87
2017-09-05T00:23:23.779Z,13.85
2017-09-05T00:24:04.357Z,13.91
2017-09-05T00:24:44.941Z,13.89
2017-09-05T00:25:25.517Z,13.92
2017-09-05T00:26:06.094Z,13.84
2017-09-05T00:26:46.669Z,13.91
2017-09-05T00:27:27.251Z,13.87
2017-09-05T00:28:07.818Z,13.85
2017-09-05T00:28:48.405Z,13.91
2017-09-05T00:29:28.964Z,13.88
2017-09-05T00:30:09.545Z,13.96
2017-09-05T00:30:50.125Z,13.91
2017-09-05T00:31:30.706Z,13.92
2017-09-05T00:32:11.277Z,13.92
2017-09-05T00:32:51.857Z,13.87
2017-09-05T00:33:32.433Z,13.97
2017-09-05T00:34:13.006Z,13.99
2017-09-05T00:34:53.585Z,13.96
2017-09-05T00:35:34.163Z,13.91
2017-09-05T00:37:26.793Z,13.96
2017-09-05T00:38:07.380Z,13.85
2017-09-05T00:38:47.951Z,14
2017-09-05T00:39:28.529Z,14.02
2017-09-05T00:40:09.125Z,13.87
2017-09-05T00:40:49.693Z,13.96
2017-09-05T00:41:30.259Z,14.03
2017-09-05T00:42:10.826Z,13.96
2017-09-05T00:42:51.412Z,14.02
2017-09-05T00:43:32.007Z,14
2017-09-05T00:44:12.570Z,13.96
2017-09-05T00:44:53.156Z,13.99
2017-09-05T00:45:33.728Z,13.95
2017-09-05T00:46:14.306Z,13.96
2017-09-05T00:46:54.884Z,13.99
2017-09-05T00:47:35.481Z,14.06
2017-09-05T00:48:16.022Z,13.91
2017-09-05T00:48:56.604Z,14.02
2017-09-05T00:49:37.169Z,14.04
2017-09-05T00:50:17.750Z,14.09
2017-09-05T00:50:58.329Z,14.04
2017-09-05T00:51:38.909Z,14.03
2017-09-05T00:52:19.490Z,14.04
2017-09-05T00:53:00.068Z,14.06
2017-09-05T00:53:40.646Z,14.04
2017-09-05T00:54:21.237Z,13.97
2017-09-05T00:55:01.812Z,14.06
2017-09-05T00:55:42.391Z,14.15
2017-09-05T00:56:22.975Z,14.1
2017-09-05T00:57:03.556Z,14.12
2017-09-05T00:57:44.131Z,14.15
2017-09-05T00:58:24.698Z,14.07
2017-09-05T00:59:05.287Z,14.12
2017-09-05T00:59:45.859Z,14.07
2017-09-05T01:00:26.425Z,14.09
2017-09-05T01:01:07.001Z,14.1
2017-09-05T01:01:47.587Z,14.12
2017-09-05T01:02:43.105Z,14.09
2017-09-05T01:03:34.166Z,14.1
2017-09-05T01:04:15.483Z,14.14
2017-09-05T01:04:55.415Z,14.15
2017-09-05T01:05:36.040Z,14.12
2017-09-05T01:06:16.682Z,14.14
2017-09-05T02:43:22.295Z,13.79
2017-09-05T02:44:02.865Z,13.81
2017-09-05T02:44:43.443Z,13.84
2017-09-05T02:45:24.014Z,13.84
2017-09-05T02:46:04.590Z,13.87
2017-09-05T02:46:45.178Z,13.88
2017-09-05T02:47:25.776Z,13.89
2017-09-05T02:48:06.367Z,13.88
2017-09-05T02:48:46.928Z,13.85
2017-09-05T02:49:27.510Z,13.78
2017-09-05T02:50:08.097Z,13.84
2017-09-05T02:50:48.669Z,13.87
2017-09-05T02:51:29.245Z,13.88
2017-09-05T02:52:09.820Z,13.82
2017-09-05T02:52:50.399Z,13.82
2017-09-05T02:53:30.977Z,13.79
2017-09-05T02:54:11.536Z,13.88
2017-09-05T02:54:52.134Z,13.85
2017-09-05T02:55:32.710Z,13.84
2017-09-05T02:56:13.278Z,13.81
2017-09-05T02:56:53.853Z,13.85
2017-09-05T02:57:34.429Z,13.89
2017-09-05T02:58:15.014Z,13.81
2017-09-05T02:58:56.558Z,13.95
2017-09-05T02:59:37.133Z,13.89
2017-09-05T03:00:17.715Z,13.92
2017-09-05T03:00:58.290Z,13.96
2017-09-05T03:01:38.964Z,13.87
2017-09-05T03:02:19.557Z,13.87
2017-09-05T03:03:00.875Z,13.92
2017-09-05T03:03:41.463Z,13.85
2017-09-05T03:04:22.047Z,13.89
2017-09-05T03:05:02.611Z,13.91
2017-09-05T03:05:43.190Z,13.92
2017-09-05T03:06:23.779Z,13.88
2017-09-05T03:07:04.369Z,13.88
2017-09-05T03:07:45.078Z,13.95
2017-09-05T03:08:25.972Z,13.91
2017-09-05T03:09:06.900Z,13.84
2017-09-05T03:09:47.783Z,13.95
2017-09-05T03:10:30.866Z,13.87
2017-09-05T03:11:12.485Z,13.95
2017-09-05T03:11:53.945Z,13.91
2017-09-05T03:12:35.079Z,14.03
2017-09-05T03:13:16.915Z,13.99
2017-09-05T03:13:58.929Z,14.02
2017-09-05T03:14:39.761Z,13.89
2017-09-05T03:15:20.597Z,13.95
2017-09-05T03:16:01.567Z,13.91
2017-09-05T03:16:42.491Z,13.92
2017-09-05T03:17:23.487Z,14.03
2017-09-05T03:18:04.536Z,14.03
2017-09-05T03:18:45.176Z,13.95
2017-09-05T03:19:25.768Z,14.03
2017-09-05T03:20:06.419Z,14.03
2017-09-05T03:20:47.179Z,14.03
2017-09-05T03:21:27.755Z,14.04
2017-09-05T03:22:08.397Z,14.02
2017-09-05T03:22:49.017Z,14.07
2017-09-05T03:23:29.927Z,14.07
2017-09-05T03:24:10.523Z,14.03
2017-09-05T03:24:51.152Z,14.03
2017-09-05T03:25:31.982Z,14.03
2017-09-05T03:26:12.620Z,14.04
2017-09-05T03:26:53.199Z,14.07
2017-09-05T03:27:33.841Z,14.03
2017-09-05T03:28:14.431Z,14.03
2017-09-05T03:28:55.032Z,14.07
2017-09-05T03:29:35.668Z,14.09
2017-09-05T03:30:16.461Z,14
2017-09-05T03:30:57.195Z,14.07
2017-09-05T03:31:38.373Z,14.04
2017-09-05T03:32:19.027Z,14.12
2017-09-05T03:32:59.627Z,14.1
2017-09-05T03:33:40.320Z,14.03
2017-09-05T03:34:21.023Z,13.97
2017-09-05T03:35:01.696Z,14.06
2017-09-05T03:35:42.431Z,14.1
2017-09-05T03:36:23.020Z,14.06
2017-09-05T03:37:03.598Z,14
2017-09-05T03:37:44.170Z,14.03
2017-09-05T03:38:24.925Z,14.07
2017-09-05T03:39:05.605Z,14.17
2017-09-05T03:39:46.183Z,14
2017-09-05T03:40:26.763Z,14.1
2017-09-05T03:41:07.398Z,14.04
2017-09-05T03:41:48.225Z,14.04
2017-09-05T03:42:28.876Z,14.07
2017-09-05T03:43:09.557Z,14.06
2017-09-05T03:43:50.433Z,14.03
2017-09-05T03:44:31.277Z,14.04
2017-09-05T03:45:11.860Z,14.04
2017-09-05T03:45:52.466Z,14.09
2017-09-05T03:46:33.049Z,14.09
2017-09-05T03:47:13.620Z,14.03
2017-09-05T03:47:54.205Z,14.07
2017-09-05T03:48:34.781Z,14.02
2017-09-05T03:49:15.350Z,14.03
2017-09-05T03:49:55.938Z,14.02
2017-09-05T03:50:36.493Z,14.02
2017-09-05T04:08:11.061Z,14.06
2017-09-05T04:11:31.852Z,13.89
2017-09-05T04:12:13.408Z,13.92
2017-09-05T04:14:02.016Z,13.88
2017-09-05T04:14:42.309Z,13.84
2017-09-05T04:18:13.878Z,13.64
2017-09-05T04:18:54.339Z,13.62
2017-09-05T04:19:37.647Z,13.75
2017-09-05T04:20:18.328Z,13.69
2017-09-05T04:21:00.541Z,13.67
2017-09-05T04:21:41.091Z,13.59
2017-09-05T04:22:21.662Z,13.64
2017-09-05T04:23:02.236Z,13.57
2017-09-05T04:23:42.822Z,13.59
2017-09-05T04:24:23.397Z,13.55
2017-09-05T04:25:03.986Z,13.55
2017-09-05T04:25:44.589Z,13.55
2017-09-05T04:26:25.132Z,13.52
2017-09-05T04:27:05.706Z,13.45
2017-09-05T04:27:46.300Z,13.45
2017-09-05T04:28:26.850Z,13.42
2017-09-05T04:29:07.430Z,13.46
2017-09-05T04:29:48.015Z,13.51
2017-09-05T04:30:28.590Z,13.46
2017-09-05T04:31:09.174Z,13.41
2017-09-05T04:31:49.746Z,13.51
2017-09-05T04:32:30.332Z,13.41
2017-09-05T04:33:10.917Z,13.51
2017-09-05T04:33:51.488Z,13.48
2017-09-05T04:34:32.069Z,13.52
2017-09-05T04:35:12.649Z,13.51
2017-09-05T04:35:53.231Z,13.59
2017-09-05T04:36:33.806Z,13.57
2017-09-05T04:37:14.391Z,13.54
2017-09-05T04:37:54.970Z,13.55
2017-09-05T04:38:35.552Z,13.48
2017-09-05T04:39:16.146Z,13.62
2017-09-05T04:39:56.726Z,13.62
2017-09-05T04:40:37.295Z,13.6
2017-09-05T04:41:17.872Z,13.7
2017-09-05T04:41:58.447Z,13.67
2017-09-05T04:42:39.028Z,13.78
2017-09-05T04:43:19.607Z,13.78
2017-09-05T04:44:00.186Z,13.75
2017-09-05T04:44:40.768Z,13.87
2017-09-05T04:45:21.354Z,13.79
2017-09-05T04:46:01.934Z,13.96
2017-09-05T04:46:42.512Z,13.87
2017-09-05T04:47:23.094Z,13.95
2017-09-05T04:48:03.670Z,13.89
2017-09-05T04:48:44.251Z,14.03
2017-09-05T04:49:24.835Z,14.02
2017-09-05T04:51:02.217Z,14.09
2017-09-05T04:51:42.794Z,14.17
2017-09-05T04:52:23.386Z,14.09
2017-09-05T04:53:03.962Z,14.15
2017-09-05T04:53:44.530Z,14.27
2017-09-05T04:54:25.098Z,14.25
2017-09-05T04:55:05.657Z,14.2
2017-09-05T04:55:46.239Z,14.27
2017-09-05T04:56:26.812Z,14.25
2017-09-05T04:57:07.394Z,14.25
2017-09-05T04:57:47.946Z,14.29
2017-09-05T04:58:28.532Z,14.32
2017-09-05T04:59:09.110Z,14.36
2017-09-05T04:59:49.681Z,14.37
2017-09-05T05:00:30.260Z,14.36
2017-09-05T05:01:10.836Z,14.46
2017-09-05T05:01:51.412Z,14.45
2017-09-05T05:02:31.987Z,14.46
2017-09-05T05:03:12.559Z,14.58
2017-09-05T05:03:53.130Z,14.62
2017-09-05T05:04:33.729Z,14.62
2017-09-05T05:05:14.312Z,14.61
2017-09-05T05:05:54.890Z,14.69
2017-09-05T05:06:35.472Z,14.64
2017-09-05T05:08:28.101Z,14.64
2017-09-05T05:09:08.668Z,14.65
2017-09-05T05:09:49.254Z,14.64
2017-09-05T05:10:29.826Z,14.65
2017-09-05T05:11:10.408Z,14.7
2017-09-05T05:11:50.974Z,14.72
2017-09-05T05:12:32.088Z,14.7
2017-09-05T05:13:12.633Z,14.75
2017-09-05T05:13:53.224Z,14.8
2017-09-05T05:14:33.809Z,14.73
2017-09-05T05:15:14.373Z,14.7
2017-09-05T05:15:54.967Z,14.72
2017-09-05T05:16:35.539Z,14.8
2017-09-05T05:17:16.132Z,14.73
2017-09-05T05:17:57.476Z,14.73
2017-09-05T05:18:38.066Z,14.73
2017-09-05T05:19:18.648Z,14.86
2017-09-05T05:19:59.227Z,14.84
2017-09-05T05:20:39.804Z,14.86
2017-09-05T05:21:20.373Z,14.88
2017-09-05T05:22:00.954Z,14.89
2017-09-05T05:22:41.542Z,14.94
2017-09-05T05:23:22.122Z,14.91
2017-09-05T05:24:02.691Z,14.92
2017-09-05T05:24:43.267Z,14.99
2017-09-05T05:25:23.843Z,14.99
2017-09-05T05:26:04.422Z,15.1
2017-09-05T05:26:45.004Z,15.01
2017-09-05T05:27:25.584Z,15.07
2017-09-05T05:28:06.160Z,15.1
2017-09-05T05:28:46.733Z,15.1
2017-09-05T05:29:27.308Z,15.09
2017-09-05T05:30:07.923Z,15.09
2017-09-05T05:30:48.485Z,15.14
2017-09-05T05:31:29.058Z,15.21
2017-09-05T05:32:09.626Z,15.17
2017-09-05T05:32:50.197Z,15.27
2017-09-05T05:33:30.796Z,15.31
2017-09-05T05:34:11.360Z,15.29
2017-09-05T05:34:51.942Z,15.36
2017-09-05T05:35:32.533Z,15.32
2017-09-05T05:36:13.114Z,15.35
2017-09-05T05:36:53.699Z,15.39
2017-09-05T05:37:34.285Z,15.38
2017-09-05T05:38:15.365Z,15.32
2017-09-05T05:38:55.966Z,15.44
2017-09-05T05:39:36.555Z,15.47
2017-09-05T05:40:17.103Z,15.46
2017-09-05T05:40:57.695Z,15.41
2017-09-05T05:41:38.255Z,15.65
2017-09-05T05:42:18.831Z,15.5
2017-09-05T05:42:59.405Z,15.6
2017-09-05T05:43:40.586Z,15.57
2017-09-05T05:44:21.173Z,15.47
2017-09-05T05:45:01.745Z,15.49
2017-09-05T05:45:42.328Z,15.57
2017-09-05T05:46:22.911Z,15.57
2017-09-05T05:47:03.488Z,15.5
2017-09-05T05:47:44.076Z,15.6
2017-09-05T05:48:24.651Z,15.5
2017-09-05T05:49:05.245Z,15.57
2017-09-05T05:49:45.804Z,15.62
2017-09-05T05:50:26.378Z,15.65
2017-09-05T05:51:06.962Z,15.64
2017-09-05T05:51:47.551Z,15.71
2017-09-05T05:52:28.134Z,15.68
2017-09-05T05:53:08.708Z,15.71
2017-09-05T05:53:49.295Z,15.65
2017-09-05T05:54:29.870Z,15.67
2017-09-05T05:55:10.451Z,15.71
2017-09-05T05:55:51.025Z,15.69
2017-09-05T05:56:31.614Z,15.75
2017-09-05T05:57:12.199Z,15.71
2017-09-05T05:57:52.772Z,15.67
2017-09-05T05:58:33.347Z,15.62
2017-09-05T05:59:13.942Z,15.53
2017-09-05T05:59:54.502Z,15.68
2017-09-05T06:00:35.073Z,15.67
2017-09-05T06:01:15.629Z,15.71
2017-09-05T06:01:56.203Z,15.68
2017-09-05T06:02:36.774Z,15.71
2017-09-05T06:03:18.092Z,15.65
2017-09-05T06:03:58.658Z,15.68
2017-09-05T06:04:39.237Z,15.72
2017-09-05T06:05:19.819Z,15.71
2017-09-05T06:06:00.393Z,15.78
2017-09-05T06:06:41.839Z,15.8
2017-09-05T06:07:22.426Z,15.8
2017-09-05T06:08:03.001Z,15.93
2017-09-05T06:08:43.590Z,15.89
2017-09-05T06:09:24.170Z,15.89
2017-09-05T06:10:04.745Z,15.87
2017-09-05T06:10:45.339Z,15.82
2017-09-05T06:11:25.920Z,15.78
2017-09-05T06:12:06.496Z,15.96
2017-09-05T06:12:47.079Z,16.09
2017-09-05T06:13:27.654Z,16.17
2017-09-05T06:14:08.226Z,16.28
2017-09-05T06:14:48.806Z,16.39
2017-09-05T06:15:29.384Z,16.41
2017-09-05T06:16:09.960Z,16.49
2017-09-05T06:16:50.554Z,16.42
2017-09-05T06:17:31.138Z,16.46
2017-09-05T06:18:11.721Z,16.34
2017-09-05T06:18:52.295Z,16.39
2017-09-05T06:19:32.874Z,16.41
2017-09-05T06:20:13.458Z,16.42
2017-09-05T06:20:54.038Z,16.45
2017-09-05T06:21:34.618Z,16.31
2017-09-05T06:22:15.201Z,16.31
2017-09-05T06:22:55.780Z,16.33
2017-09-05T06:23:36.362Z,16.39
2017-09-05T06:24:16.941Z,16.46
2017-09-05T06:24:57.520Z,16.45
2017-09-05T06:25:38.100Z,16.3
2017-09-05T06:26:18.663Z,16.14
2017-09-05T06:26:59.238Z,16.07
2017-09-05T06:27:39.825Z,15.92
2017-09-05T06:28:20.410Z,15.8
2017-09-05T06:29:00.973Z,15.76
2017-09-05T06:29:41.557Z,15.84
2017-09-05T06:30:22.154Z,15.69
2017-09-05T06:31:02.744Z,15.72
2017-09-05T06:31:43.307Z,15.83
2017-09-05T06:32:23.892Z,15.84
2017-09-05T06:33:04.471Z,15.84
2017-09-05T06:33:45.053Z,15.84
2017-09-05T06:34:25.632Z,15.89
2017-09-05T06:35:06.210Z,15.9
2017-09-05T06:35:46.797Z,15.89
2017-09-05T06:36:27.377Z,15.89
2017-09-05T06:37:07.961Z,16.04
2017-09-05T06:37:48.539Z,16.08
2017-09-05T06:38:29.119Z,16.09
2017-09-05T06:39:09.693Z,16.14
2017-09-05T06:39:50.268Z,16.12
2017-09-05T06:40:30.837Z,16.17
2017-09-05T06:41:11.419Z,16.01
2017-09-05T06:41:52.005Z,16.01
2017-09-05T06:42:32.582Z,15.86
2017-09-05T06:43:13.163Z,16.04
2017-09-05T06:43:53.750Z,16.05
2017-09-05T06:44:34.330Z,16.07
2017-09-05T06:45:14.905Z,16.08
2017-09-05T06:45:55.477Z,16.17
2017-09-05T06:46:36.066Z,16.14
2017-09-05T06:47:16.642Z,16.23
2017-09-05T06:47:57.229Z,16.42
2017-09-05T06:48:37.807Z,16.46
2017-09-05T06:49:18.378Z,16.46
2017-09-05T06:49:58.958Z,16.38
2017-09-05T06:50:39.548Z,16.45
2017-09-05T06:51:20.129Z,16.43
2017-09-05T06:52:00.712Z,16.63
2017-09-05T06:52:41.290Z,16.6
2017-09-05T06:53:21.888Z,16.71
2017-09-05T06:54:02.471Z,16.76
2017-09-05T06:54:43.044Z,16.81
2017-09-05T06:55:23.632Z,16.82
2017-09-05T06:56:04.210Z,16.89
2017-09-05T06:56:44.783Z,17.04
2017-09-05T06:57:25.358Z,17.04
2017-09-05T07:27:33.324Z,17.72
2017-09-05T07:28:13.904Z,17.59
2017-09-05T07:28:54.475Z,17.78
2017-09-05T07:29:35.052Z,17.87
2017-09-05T07:30:15.634Z,17.79
2017-09-05T07:30:56.218Z,17.95
2017-09-05T07:31:36.794Z,18.03
2017-09-05T07:32:17.375Z,18.14
2017-09-05T07:32:57.957Z,18.23
2017-09-05T07:33:38.540Z,18.26
2017-09-05T07:34:19.118Z,18.29
2017-09-05T07:34:59.705Z,18.51
2017-09-05T07:35:40.279Z,18.58
2017-09-05T07:36:20.863Z,18.7
2017-09-05T07:37:01.444Z,18.9
2017-09-05T07:37:42.032Z,19
2017-09-05T07:38:22.613Z,19.33
2017-09-05T07:39:03.188Z,19.51
2017-09-05T07:39:43.764Z,19.8
2017-09-05T07:40:24.353Z,19.96
2017-09-05T07:41:04.928Z,19.99
2017-09-05T07:41:45.504Z,20.05
2017-09-05T07:42:26.089Z,20.11
2017-09-05T07:43:06.665Z,20.03
2017-09-05T07:44:59.304Z,20.03
2017-09-05T07:45:39.864Z,20.17
2017-09-05T07:46:20.450Z,20.32
2017-09-05T07:47:01.026Z,20.51
2017-09-05T07:47:41.610Z,20.57
2017-09-05T07:48:22.197Z,20.55
2017-09-05T07:49:02.763Z,20.76
2017-09-05T07:49:43.352Z,20.91
2017-09-05T07:50:23.923Z,21.24
2017-09-05T07:51:04.509Z,21.62
2017-09-05T07:51:45.096Z,21.92
2017-09-05T07:52:25.676Z,22.03
2017-09-05T07:53:06.255Z,22.17
2017-09-05T07:53:46.823Z,22.43
2017-09-05T07:54:43.031Z,22.62
2017-09-05T07:55:23.620Z,22.92
2017-09-05T07:56:04.197Z,23.15
2017-09-05T07:56:44.761Z,23.31
2017-09-05T07:57:25.344Z,23.47
2017-09-05T07:58:05.914Z,23.51
2017-09-05T07:58:46.512Z,23.65
2017-09-05T07:59:27.105Z,23.84
2017-09-05T08:00:07.690Z,23.75
2017-09-05T08:00:48.263Z,23.73
2017-09-05T08:01:28.845Z,23.46
2017-09-05T08:02:09.437Z,23.28
2017-09-05T08:02:50.027Z,23.15
2017-09-05T08:03:30.605Z,23.5
2017-09-05T08:04:11.196Z,23.73
2017-09-05T08:04:51.773Z,24
2017-09-05T08:05:32.402Z,24.3
2017-09-05T08:06:12.958Z,24.77
2017-09-05T08:06:53.544Z,25.5
2017-09-05T08:07:34.123Z,26.72
2017-09-05T08:08:14.703Z,27.34
2017-09-05T08:08:55.292Z,27.47
2017-09-05T08:09:35.885Z,27.09
2017-09-05T08:10:16.461Z,26.57
2017-09-05T08:10:57.049Z,26.32
2017-09-05T08:11:37.620Z,26.28
2017-09-05T08:12:18.191Z,26.09
2017-09-05T08:12:58.764Z,25.77
2017-09-05T08:13:39.350Z,25.46
2017-09-05T08:14:19.926Z,25.3
2017-09-05T08:15:00.515Z,25.28
2017-09-05T08:15:41.100Z,25.99
2017-09-05T08:16:21.699Z,26.92
2017-09-05T08:17:02.299Z,27.59
2017-09-05T08:17:42.869Z,28
2017-09-05T08:18:23.459Z,28.48
2017-09-05T08:19:04.044Z,28.36
2017-09-05T08:19:44.630Z,28.86
2017-09-05T08:20:25.213Z,29.7
2017-09-05T08:21:05.795Z,30.29
2017-09-05T08:21:46.384Z,29.9
2017-09-05T08:22:26.962Z,29.33
2017-09-05T08:23:07.552Z,29.09
2017-09-05T08:23:48.137Z,28.54
2017-09-05T08:24:28.724Z,28.15
2017-09-05T08:25:09.309Z,27.69
2017-09-05T08:25:49.888Z,27.09
2017-09-05T08:26:30.474Z,27.17
2017-09-05T08:27:11.055Z,27
2017-09-05T08:27:51.641Z,26.81
2017-09-05T08:28:32.225Z,26.75
2017-09-05T08:29:12.812Z,26.33
2017-09-05T08:29:53.388Z,25.94
2017-09-05T08:30:33.970Z,25.64
2017-09-05T08:31:14.544Z,25.47
2017-09-05T08:31:55.131Z,25.38
2017-09-05T08:32:35.714Z,25.47
2017-09-05T08:33:16.299Z,25.39
2017-09-05T08:33:56.884Z,25.25
2017-09-05T08:34:37.468Z,25.15
2017-09-05T08:35:18.049Z,25.1
2017-09-05T08:35:58.630Z,25.08
2017-09-05T08:36:39.231Z,24.57
2017-09-05T08:37:19.826Z,24.24
2017-09-05T08:38:00.407Z,24.31
2017-09-05T08:38:41.010Z,24.42
2017-09-05T08:39:21.587Z,24.4
2017-09-05T08:40:16.804Z,24.12
2017-09-05T08:40:57.387Z,24.2
2017-09-05T08:41:37.965Z,24.16
2017-09-05T08:42:18.546Z,24.31
2017-09-05T08:42:59.136Z,24.24
2017-09-05T08:43:39.720Z,24.3
2017-09-05T08:44:20.302Z,24.3
2017-09-05T08:45:00.887Z,24.35
2017-09-05T08:45:41.465Z,24.15
2017-09-05T08:46:22.062Z,24.06
2017-09-05T08:47:02.631Z,24.09
2017-09-05T08:47:43.220Z,24.25
2017-09-05T08:48:23.799Z,24.61
2017-09-05T08:49:04.387Z,24.84
2017-09-05T08:49:44.981Z,24.98
2017-09-05T08:50:25.565Z,25.28
2017-09-05T08:51:06.153Z,25.52
2017-09-05T08:51:46.731Z,25.77
2017-09-05T08:52:42.945Z,25.62
2017-09-05T08:53:23.500Z,25.67
2017-09-05T08:54:04.088Z,25.83
2017-09-05T08:54:44.673Z,26.02
2017-09-05T08:55:25.261Z,25.75
2017-09-05T08:56:05.836Z,25.54
2017-09-05T08:56:46.424Z,25.7
2017-09-05T08:57:26.998Z,25.82
2017-09-05T08:58:07.568Z,25.57
2017-09-05T08:58:48.163Z,25.46
2017-09-05T08:59:28.741Z,25.79
2017-09-05T09:00:09.329Z,26.1
2017-09-05T09:00:49.916Z,26.3
2017-09-05T09:01:30.498Z,26.3
2017-09-05T09:02:11.075Z,26.37
2017-09-05T09:02:51.664Z,26.45
2017-09-05T09:03:32.248Z,26.81
2017-09-05T09:04:12.832Z,26.54
2017-09-05T09:04:53.414Z,26.37
2017-09-05T09:05:33.997Z,26.43
2017-09-05T09:06:14.591Z,26.02
2017-09-05T09:06:55.179Z,25.87
2017-09-05T09:07:35.764Z,25.79
2017-09-05T09:08:16.344Z,25.8
2017-09-05T09:08:56.935Z,25.94
2017-09-05T09:09:37.517Z,26.21
2017-09-05T09:10:18.096Z,26.21
2017-09-05T09:10:58.683Z,26.28
2017-09-05T09:11:39.280Z,25.94
2017-09-05T09:12:19.862Z,25.94
2017-09-05T09:13:00.453Z,26.29
2017-09-05T09:13:41.040Z,26.69
2017-09-05T09:14:21.620Z,27.27
2017-09-05T09:15:02.208Z,27.4
2017-09-05T09:15:42.799Z,27.6
2017-09-05T09:16:23.391Z,28.17
2017-09-05T09:17:03.983Z,28.27
2017-09-05T09:17:44.567Z,28.15
2017-09-05T09:18:25.144Z,28.44
2017-09-05T09:19:05.735Z,28.41
2017-09-05T09:19:46.326Z,28.29
2017-09-05T09:20:26.913Z,28.36
2017-09-05T09:21:07.494Z,28.46
2017-09-05T09:21:48.089Z,28.81
2017-09-05T09:22:28.670Z,29.36
2017-09-05T09:23:09.255Z,30.42
2017-09-05T09:23:49.832Z,32.72
2017-09-05T09:24:30.420Z,32.18
2017-09-05T09:25:11.009Z,32.13
2017-09-05T09:25:51.588Z,32.52
2017-09-05T09:26:32.184Z,32.74
2017-09-05T09:27:12.796Z,31.35
2017-09-05T09:27:53.379Z,31.14
2017-09-05T09:28:33.969Z,30.92
2017-09-05T09:29:14.555Z,30.47
2017-09-05T09:29:55.150Z,30.43
2017-09-05T09:30:35.744Z,31.68
2017-09-05T09:31:16.338Z,32.18
2017-09-05T09:31:56.918Z,32.89
2017-09-05T09:32:37.506Z,33.29
2017-09-05T09:33:18.130Z,32.7
2017-09-05T09:33:58.694Z,33.28
2017-09-05T09:34:39.275Z,32.92
2017-09-05T09:35:19.871Z,32.5
2017-09-05T09:36:00.470Z,31.88
2017-09-05T09:36:41.063Z,31.29
2017-09-05T09:37:21.654Z,30.15
2017-09-05T09:38:02.241Z,29.65
2017-09-05T09:38:42.835Z,29.3
2017-09-05T09:39:23.426Z,28.81
2017-09-05T09:40:04.017Z,28.33
2017-09-05T09:40:44.600Z,27.72
2017-09-05T09:41:25.196Z,27.32
2017-09-05T09:42:05.782Z,27.55
2017-09-05T09:42:46.379Z,28.14
2017-09-05T09:43:26.970Z,29.46
2017-09-05T09:44:07.559Z,30.61
2017-09-05T09:44:48.143Z,31.34
2017-09-05T09:45:28.738Z,31.28
2017-09-05T09:46:09.330Z,31.8
2017-09-05T09:46:49.921Z,32.6
2017-09-05T09:47:30.515Z,32.51
2017-09-05T09:48:11.096Z,32.63
2017-09-05T09:48:51.695Z,32.1
2017-09-05T09:49:32.282Z,31.76
2017-09-05T09:50:12.866Z,31.41
2017-09-05T09:50:53.462Z,31.38
2017-09-05T09:51:34.047Z,30.8
2017-09-05T09:52:14.626Z,29.86
2017-09-05T09:52:55.236Z,29.87
2017-09-05T09:53:35.821Z,29.67
2017-09-05T09:54:16.423Z,29.55
2017-09-05T09:54:56.997Z,29.31
2017-09-05T09:55:37.587Z,28.98
2017-09-05T09:56:18.191Z,28.73
2017-09-05T09:56:58.782Z,28.55
2017-09-05T09:57:39.359Z,28.31
2017-09-05T09:58:19.954Z,28.48
2017-09-05T09:59:00.542Z,28.3
2017-09-05T09:59:41.273Z,28.11
2017-09-05T10:00:21.907Z,28
2017-09-05T10:01:02.550Z,28.04
2017-09-05T10:01:43.277Z,28.31
2017-09-05T10:02:23.989Z,28.29
2017-09-05T10:03:04.675Z,28.29
2017-09-05T10:03:45.463Z,28.03
2017-09-05T10:04:26.073Z,28.14
2017-09-05T10:05:06.777Z,28.58
2017-09-05T10:05:47.424Z,28.39
2017-09-05T10:06:28.115Z,27.94
2017-09-05T10:07:08.773Z,27.93
2017-09-05T10:07:49.375Z,27.94
2017-09-05T10:08:30.159Z,28.03
2017-09-05T10:09:10.783Z,27.7
2017-09-05T10:09:51.373Z,27.85
2017-09-05T10:10:32.067Z,27.94
2017-09-05T10:11:12.734Z,27.94
2017-09-05T10:11:53.396Z,27.97
2017-09-05T10:12:34.111Z,28.12
2017-09-05T10:13:14.733Z,28.51
2017-09-05T10:13:55.427Z,28.98
2017-09-05T10:14:36.217Z,29.46
2017-09-05T10:15:16.982Z,29.67
2017-09-05T10:15:57.687Z,29.58
2017-09-05T10:16:38.413Z,29.37
2017-09-05T10:17:19.233Z,29.18
2017-09-05T10:17:59.850Z,28.83
2017-09-05T10:18:40.445Z,28.48
2017-09-05T10:19:21.036Z,28.55
2017-09-05T10:20:01.624Z,28.68
2017-09-05T10:20:42.209Z,28.74
2017-09-05T10:21:22.796Z,29.02
2017-09-05T10:22:03.383Z,29.04
2017-09-05T10:22:43.966Z,29.37
2017-09-05T10:23:24.552Z,29.52
2017-09-05T10:24:05.142Z,29.6
2017-09-05T10:24:45.727Z,30.05
2017-09-05T10:25:26.319Z,30.37
2017-09-05T10:26:06.893Z,31.06
2017-09-05T10:26:47.487Z,32.44
2017-09-05T10:27:28.071Z,32.44
2017-09-05T10:28:08.670Z,32.72
2017-09-05T10:28:49.262Z,33.28
2017-09-05T10:29:29.840Z,32.88
2017-09-05T10:30:10.420Z,32.41
2017-09-05T10:30:50.999Z,31.58
2017-09-05T10:31:31.597Z,30.83
2017-09-05T10:32:12.182Z,30.42
2017-09-05T10:32:52.776Z,30.32
2017-09-05T10:33:33.375Z,30.07
2017-09-05T10:34:13.971Z,29.82
2017-09-05T10:34:54.567Z,30.19
2017-09-05T10:35:35.157Z,30.38
2017-09-05T10:36:15.740Z,31.1
2017-09-05T10:36:56.328Z,31.41
2017-09-05T10:37:36.924Z,31.72
2017-09-05T10:38:17.517Z,32.77
2017-09-05T10:38:58.101Z,32.59
2017-09-05T10:39:38.697Z,33
2017-09-05T10:40:19.286Z,33.39
2017-09-05T10:40:59.878Z,33.35
2017-09-05T10:41:40.466Z,33.72
2017-09-05T10:42:21.062Z,33.75
2017-09-05T10:43:01.662Z,32.4
2017-09-05T10:43:42.245Z,31.84
2017-09-05T10:44:22.841Z,32.77
2017-09-05T10:45:03.441Z,33.45
2017-09-05T10:45:44.044Z,33.29
2017-09-05T10:46:24.641Z,33.01
2017-09-05T10:47:05.234Z,33.01
2017-09-05T10:47:45.819Z,33.45
2017-09-05T10:48:26.392Z,32.74
2017-09-05T10:49:06.991Z,31.89
2017-09-05T10:49:47.587Z,32.19
2017-09-05T10:50:28.175Z,31.85
2017-09-05T10:51:08.778Z,31.39
2017-09-05T10:51:49.368Z,31.28
2017-09-05T10:52:29.968Z,30.92
2017-09-05T10:53:10.559Z,30.45
2017-09-05T10:53:51.159Z,30.62
2017-09-05T10:54:31.741Z,30.45
2017-09-05T10:55:12.342Z,30.27
2017-09-05T10:55:52.942Z,30.17
2017-09-05T10:56:33.530Z,30.08
2017-09-05T10:57:14.120Z,29.85
2017-09-05T10:57:54.722Z,29.58
2017-09-05T10:58:35.314Z,29.49
2017-09-05T10:59:15.894Z,29.16
2017-09-05T10:59:56.484Z,29.06
2017-09-05T11:00:37.089Z,29.11
2017-09-05T11:01:17.666Z,29.18
2017-09-05T11:01:58.258Z,29.18
2017-09-05T11:02:38.854Z,29.11
2017-09-05T11:03:19.435Z,29.33
2017-09-05T11:04:00.026Z,29.28
2017-09-05T11:04:40.616Z,29.43
2017-09-05T11:05:21.196Z,29.24
2017-09-05T11:06:01.789Z,29.23
2017-09-05T11:06:42.381Z,29.05
2017-09-05T11:07:22.975Z,29.04
2017-09-05T11:08:03.570Z,29.09
2017-09-05T11:08:44.137Z,28.71
2017-09-05T11:09:24.741Z,28.68
2017-09-05T11:10:05.329Z,28.44
2017-09-05T11:10:45.921Z,28.49
2017-09-05T11:11:26.504Z,28.33
2017-09-05T11:12:07.089Z,27.94
2017-09-05T11:12:47.678Z,27.82
2017-09-05T11:13:28.270Z,27.43
2017-09-05T11:14:08.865Z,27.28
2017-09-05T11:14:49.449Z,26.97
2017-09-05T11:15:30.043Z,26.95
2017-09-05T11:16:10.633Z,27.1
2017-09-05T11:17:02.145Z,27.43
2017-09-05T11:17:42.732Z,27.6
2017-09-05T11:18:23.318Z,27.59
2017-09-05T11:19:03.909Z,27.59
2017-09-05T11:19:44.494Z,27.41
2017-09-05T11:20:25.065Z,27.44
2017-09-05T11:21:05.665Z,27.57