createdAt,value
2022-08-24T00:00:35.562Z,95.76
2022-08-24T00:02:38.954Z,96.61
2022-08-24T00:04:42.345Z,96.98
2022-08-24T00:06:50.044Z,97.83
2022-08-24T00:08:56.405Z,98.65
2022-08-24T00:10:59.895Z,98.83
2022-08-24T00:13:03.431Z,99.41
2022-08-24T00:15:09.145Z,99.99
2022-08-24T00:17:12.944Z,100.00
2022-08-24T00:19:17.366Z,100.00
2022-08-24T00:21:20.939Z,100.00
2022-08-24T00:23:24.166Z,100.00
2022-08-24T00:25:29.029Z,100.00
2022-08-24T00:27:32.396Z,100.00
2022-08-24T00:29:36.335Z,100.00
2022-08-24T00:31:39.933Z,100.00
2022-08-24T00:33:43.488Z,100.00
2022-08-24T00:35:46.769Z,100.00
2022-08-24T00:37:51.492Z,100.00
2022-08-24T00:39:54.867Z,100.00
2022-08-24T00:42:00.716Z,100.00
2022-08-24T00:44:06.710Z,100.00
2022-08-24T00:46:18.699Z,100.00
2022-08-24T00:48:27.069Z,100.00
2022-08-24T00:50:36.728Z,100.00
2022-08-24T00:52:45.048Z,100.00
2022-08-24T00:54:52.525Z,100.00
2022-08-24T00:57:02.043Z,100.00
2022-08-24T00:59:11.415Z,100.00
2022-08-24T01:01:15.391Z,100.00
2022-08-24T01:03:19.829Z,100.00
2022-08-24T01:05:23.245Z,100.00
2022-08-24T01:07:29.405Z,100.00
2022-08-24T01:09:32.919Z,100.00
2022-08-24T01:11:36.759Z,100.00
2022-08-24T01:13:43.423Z,100.00
2022-08-24T01:15:49.993Z,100.00
2022-08-24T01:18:10.978Z,100.00
2022-08-24T01:20:14.875Z,100.00
2022-08-24T01:22:41.060Z,100.00
2022-08-24T01:24:47.464Z,100.00
2022-08-24T01:26:52.139Z,100.00
2022-08-24T01:29:01.387Z,100.00
2022-08-24T01:31:05.646Z,100.00
2022-08-24T01:33:11.019Z,100.00
2022-08-24T01:35:14.244Z,100.00
2022-08-24T01:37:17.829Z,100.00
2022-08-24T01:39:25.659Z,100.00
2022-08-24T01:41:30.445Z,100.00
2022-08-24T01:43:37.324Z,100.00
2022-08-24T01:45:43.745Z,100.00
2022-08-24T01:47:47.326Z,100.00
2022-08-24T01:49:51.255Z,100.00
2022-08-24T01:51:58.597Z,100.00
2022-08-24T01:54:03.160Z,100.00
2022-08-24T01:56:07.112Z,100.00
2022-08-24T01:58:12.859Z,100.00
2022-08-24T02:00:18.611Z,100.00
2022-08-24T02:02:26.903Z,100.00
2022-08-24T02:04:30.235Z,100.00
2022-08-24T02:06:33.647Z,100.00
2022-08-24T02:08:37.161Z,100.00
2022-08-24T02:10:40.557Z,100.00
2022-08-24T02:12:58.093Z,100.00
2022-08-24T02:15:03.737Z,100.00
2022-08-24T02:17:08.355Z,100.00
2022-08-24T02:19:12.061Z,100.00
2022-08-24T02:21:16.973Z,99.33
2022-08-24T02:23:20.991Z,98.89
2022-08-24T02:25:25.928Z,99.10
2022-08-24T02:27:29.364Z,98.77
2022-08-24T02:29:32.779Z,98.83
2022-08-24T02:31:38.125Z,98.41
2022-08-24T02:33:42.566Z,98.04
2022-08-24T02:35:46.576Z,98.17
2022-08-24T02:37:50.051Z,97.58
2022-08-24T02:39:53.538Z,97.90
2022-08-24T02:41:58.800Z,98.01
2022-08-24T02:44:02.630Z,98.11
2022-08-24T02:46:06.687Z,98.06
2022-08-24T02:48:19.477Z,98.23
2022-08-24T02:50:23.035Z,97.74
2022-08-24T02:52:26.488Z,97.64
2022-08-24T02:54:30.270Z,97.58
2022-08-24T02:56:33.734Z,97.54
2022-08-24T02:58:37.032Z,97.45
2022-08-24T03:00:41.825Z,97.17
2022-08-24T03:02:45.770Z,97.21
2022-08-24T03:04:50.683Z,97.00
2022-08-24T03:06:54.380Z,96.67
2022-08-24T03:08:57.982Z,96.46
2022-08-24T03:11:01.451Z,96.31
2022-08-24T03:13:05.110Z,96.12
2022-08-24T03:15:11.485Z,95.63
2022-08-24T03:17:15.138Z,95.72
2022-08-24T03:19:18.426Z,95.49
2022-08-24T03:21:23.772Z,95.41
2022-08-24T03:23:28.058Z,95.21
2022-08-24T03:25:37.723Z,95.26
2022-08-24T03:27:41.023Z,95.01
2022-08-24T03:29:44.756Z,94.47
2022-08-24T03:31:48.513Z,94.75
2022-08-24T03:33:52.022Z,94.80
2022-08-24T03:35:55.850Z,94.80
2022-08-24T03:38:01.297Z,94.41
2022-08-24T03:40:05.576Z,94.44
2022-08-24T03:42:10.271Z,93.99
2022-08-24T03:44:13.670Z,94.18
2022-08-24T03:46:20.530Z,93.74
2022-08-24T03:48:24.402Z,94.30
2022-08-24T03:50:28.243Z,94.35
2022-08-24T03:52:33.872Z,93.92
2022-08-24T03:54:39.222Z,93.93
2022-08-24T03:56:42.619Z,93.70
2022-08-24T03:58:46.643Z,93.85
2022-08-24T04:00:50.153Z,94.38
2022-08-24T04:02:53.637Z,94.07
2022-08-24T04:04:58.863Z,94.11
2022-08-24T04:07:02.237Z,94.14
2022-08-24T04:09:08.077Z,93.97
2022-08-24T04:11:19.713Z,94.04
2022-08-24T04:13:22.947Z,93.88
2022-08-24T04:15:26.252Z,93.80
2022-08-24T04:17:31.942Z,93.95
2022-08-24T04:19:36.293Z,93.99
2022-08-24T04:21:40.077Z,94.11
2022-08-24T04:23:46.810Z,93.89
2022-08-24T04:25:51.570Z,93.88
2022-08-24T04:27:56.301Z,93.55
2022-08-24T04:30:00.358Z,93.90
2022-08-24T04:32:09.751Z,93.61
2022-08-24T04:34:14.511Z,93.35
2022-08-24T04:36:20.891Z,93.39
2022-08-24T04:38:25.396Z,93.58
2022-08-24T04:40:49.733Z,93.54
2022-08-24T04:42:55.280Z,93.38
2022-08-24T04:44:59.578Z,93.43
2022-08-24T04:47:02.967Z,94.21
2022-08-24T04:49:06.387Z,93.95
2022-08-24T04:51:14.139Z,93.86
2022-08-24T04:53:18.273Z,93.81
2022-08-24T04:55:24.971Z,93.47
2022-08-24T04:57:28.308Z,93.43
2022-08-24T04:59:35.043Z,93.47
2022-08-24T05:01:38.448Z,93.43
2022-08-24T05:03:44.770Z,93.63
2022-08-24T05:05:50.936Z,93.68
2022-08-24T05:07:56.709Z,93.87
2022-08-24T05:10:00.275Z,93.74
2022-08-24T05:12:03.609Z,93.76
2022-08-24T05:14:11.629Z,93.56
2022-08-24T05:16:18.876Z,93.90
2022-08-24T05:18:23.152Z,93.95
2022-08-24T05:20:26.420Z,93.95
2022-08-24T05:22:30.101Z,93.78
2022-08-24T05:24:34.661Z,93.95
2022-08-24T05:26:39.227Z,93.92
2022-08-24T05:28:43.712Z,94.02
2022-08-24T05:30:47.082Z,94.10
2022-08-24T05:32:55.746Z,94.03
2022-08-24T05:35:01.464Z,94.03
2022-08-24T05:37:06.485Z,94.17
2022-08-24T05:39:24.509Z,94.29
2022-08-24T05:41:31.708Z,94.46
2022-08-24T05:43:44.227Z,94.37
2022-08-24T05:45:47.599Z,94.17
2022-08-24T05:47:50.947Z,94.12
2022-08-24T05:50:21.693Z,93.91
2022-08-24T05:52:25.277Z,93.87
2022-08-24T05:54:28.569Z,93.85
2022-08-24T05:56:35.145Z,93.70
2022-08-24T05:58:39.398Z,93.67
2022-08-24T06:00:45.675Z,93.42
2022-08-24T06:02:53.073Z,93.62
2022-08-24T06:04:58.031Z,93.28
2022-08-24T06:07:02.762Z,93.24
2022-08-24T06:09:07.756Z,93.72
2022-08-24T06:11:13.289Z,93.51
2022-08-24T06:13:17.457Z,93.63
2022-08-24T06:15:22.180Z,93.49
2022-08-24T06:17:27.193Z,93.32
2022-08-24T06:19:30.553Z,92.78
2022-08-24T06:21:34.464Z,92.66
2022-08-24T06:23:40.449Z,92.43
2022-08-24T06:26:02.345Z,92.21
2022-08-24T06:28:05.737Z,91.76
2022-08-24T06:30:11.577Z,91.83
2022-08-24T06:32:17.757Z,91.57
2022-08-24T06:34:21.345Z,91.61
2022-08-24T06:36:24.818Z,91.42
2022-08-24T06:38:29.084Z,91.16
2022-08-24T06:40:34.086Z,91.25
2022-08-24T06:42:37.612Z,91.08
2022-08-24T06:44:53.118Z,90.57
2022-08-24T06:46:59.348Z,90.11
2022-08-24T06:49:03.234Z,89.58
2022-08-24T06:51:12.446Z,89.39
2022-08-24T06:53:16.305Z,89.46
2022-08-24T06:55:20.395Z,89.05
2022-08-24T06:57:25.424Z,88.95
2022-08-24T06:59:29.717Z,88.52
2022-08-24T07:01:33.171Z,88.18
2022-08-24T07:03:37.593Z,88.04
2022-08-24T07:05:57.904Z,87.16
2022-08-24T07:08:16.232Z,86.89
2022-08-24T07:10:22.959Z,86.57
2022-08-24T07:12:30.405Z,85.93
2022-08-24T07:14:34.142Z,84.82
2022-08-24T07:16:39.283Z,81.55
2022-08-24T07:18:49.387Z,80.33
2022-08-24T07:20:56.863Z,80.16
2022-08-24T07:23:07.627Z,80.52
2022-08-24T07:25:13.690Z,81.10
2022-08-24T07:27:18.161Z,80.11
2022-08-24T07:29:47.272Z,79.10
2022-08-24T07:31:49.288Z,78.92
2022-08-24T07:34:11.728Z,79.50
2022-08-24T07:36:22.127Z,78.96
2022-08-24T07:38:26.616Z,78.06
2022-08-24T07:40:36.513Z,74.64
2022-08-24T07:42:55.983Z,73.47
2022-08-24T07:45:02.631Z,73.85
2022-08-24T07:47:27.538Z,73.39
2022-08-24T07:49:37.145Z,73.63
2022-08-24T07:51:44.902Z,74.36
2022-08-24T07:53:53.939Z,75.30
2022-08-24T07:56:04.710Z,75.25
2022-08-24T07:58:10.016Z,74.19
2022-08-24T08:00:19.786Z,73.18
2022-08-24T08:02:30.806Z,72.14
2022-08-24T08:04:40.475Z,71.52
2022-08-24T08:06:44.824Z,71.85
2022-08-24T08:08:48.616Z,72.24
2022-08-24T08:10:52.502Z,71.63
2022-08-24T08:12:56.549Z,71.91
2022-08-24T08:15:00.126Z,71.74
2022-08-24T08:17:05.667Z,72.01
2022-08-24T08:19:10.451Z,72.55
2022-08-24T08:21:31.458Z,72.52
2022-08-24T08:23:54.273Z,72.03
2022-08-24T08:26:09.025Z,72.02
2022-08-24T08:28:35.449Z,70.83
2022-08-24T08:30:42.192Z,71.96
2022-08-24T08:32:47.721Z,72.31
2022-08-24T08:34:51.364Z,71.81
2022-08-24T08:36:55.557Z,72.00
2022-08-24T08:39:00.377Z,72.42
2022-08-24T08:41:24.472Z,72.27
2022-08-24T08:43:57.586Z,71.95
2022-08-24T08:46:17.792Z,70.94
2022-08-24T08:49:04.487Z,71.06
2022-08-24T08:52:00.605Z,71.00
2022-08-24T08:54:39.480Z,71.27
2022-08-24T08:57:11.593Z,71.33
2022-08-24T08:59:31.517Z,71.20
2022-08-24T09:01:49.330Z,70.71
2022-08-24T09:04:25.380Z,70.80
2022-08-24T09:07:09.900Z,70.41
2022-08-24T09:09:49.655Z,69.83
2022-08-24T09:12:02.308Z,70.34
2022-08-24T09:14:21.434Z,70.66
2022-08-24T09:16:36.362Z,70.36
2022-08-24T09:18:57.016Z,70.26
2022-08-24T09:21:37.048Z,70.20
2022-08-24T09:23:55.510Z,70.14
2022-08-24T09:26:05.905Z,69.54
2022-08-24T09:28:17.286Z,68.53
2022-08-24T09:30:24.011Z,68.65
2022-08-24T09:32:39.107Z,67.47
2022-08-24T09:34:54.362Z,67.05
2022-08-24T09:37:09.729Z,66.36
2022-08-24T09:39:37.036Z,66.89
2022-08-24T09:42:20.831Z,66.79
2022-08-24T09:45:06.690Z,66.47
2022-08-24T09:47:59.187Z,66.48
2022-08-24T09:50:21.381Z,66.11
2022-08-24T09:52:44.667Z,65.96
2022-08-24T09:55:24.295Z,65.40
2022-08-24T09:58:01.816Z,65.34
2022-08-24T10:00:13.933Z,64.04
2022-08-24T10:02:38.446Z,64.79
2022-08-24T10:04:52.459Z,65.54
2022-08-24T10:07:08.381Z,65.44
2022-08-24T10:09:53.203Z,65.52
2022-08-24T10:12:05.906Z,65.67
2022-08-24T10:14:20.535Z,64.95
2022-08-24T10:16:39.736Z,64.17
2022-08-24T10:18:56.394Z,62.89
2022-08-24T10:21:15.372Z,61.77
2022-08-24T10:23:42.270Z,61.47
2022-08-24T10:25:54.611Z,61.38
2022-08-24T10:28:07.681Z,61.04
2022-08-24T10:30:32.283Z,59.62
2022-08-24T10:32:50.061Z,59.37
2022-08-24T10:35:05.336Z,59.64
2022-08-24T10:37:42.319Z,59.40
2022-08-24T10:40:13.506Z,58.46
2022-08-24T10:43:05.988Z,57.89
2022-08-24T10:45:21.595Z,57.00
2022-08-24T10:47:31.115Z,56.79
2022-08-24T10:50:32.371Z,56.91
2022-08-24T10:52:54.738Z,57.50
2022-08-24T10:55:12.536Z,57.42
2022-08-24T10:57:28.702Z,57.37
2022-08-24T10:59:38.646Z,56.87
2022-08-24T11:02:11.911Z,57.43
2022-08-24T11:04:30.165Z,57.30
2022-08-24T11:06:37.312Z,57.28
2022-08-24T11:08:54.443Z,57.51
2022-08-24T11:11:10.397Z,57.32
2022-08-24T11:13:23.568Z,56.85
2022-08-24T11:15:28.312Z,56.72
2022-08-24T11:17:35.114Z,56.81
2022-08-24T11:19:40.009Z,57.35
2022-08-24T11:21:50.663Z,57.99
2022-08-24T11:23:54.166Z,57.41
2022-08-24T11:26:03.925Z,57.26
2022-08-24T11:28:15.396Z,57.36
2022-08-24T11:30:26.772Z,57.34
2022-08-24T11:32:34.667Z,57.35
2022-08-24T11:34:41.138Z,57.14
2022-08-24T11:36:44.989Z,56.61
2022-08-24T11:38:48.814Z,56.07
2022-08-24T11:40:56.034Z,55.49
2022-08-24T11:43:13.567Z,55.62
2022-08-24T11:45:26.153Z,54.40
2022-08-24T11:47:43.253Z,53.86
2022-08-24T11:49:56.593Z,53.90
2022-08-24T11:52:09.434Z,53.91
2022-08-24T11:54:24.979Z,53.71
2022-08-24T11:56:37.904Z,53.29
2022-08-24T11:58:51.374Z,53.97
2022-08-24T12:01:02.498Z,54.77
2022-08-24T12:03:16.043Z,54.73
2022-08-24T12:05:27.733Z,54.67
2022-08-24T12:07:44.823Z,54.71
2022-08-24T12:10:01.457Z,54.82
2022-08-24T12:12:14.798Z,54.61
2022-08-24T12:14:24.690Z,55.26
2022-08-24T12:16:35.628Z,55.07
2022-08-24T12:18:52.479Z,55.19
2022-08-24T12:20:58.867Z,55.19
2022-08-24T12:23:07.708Z,54.95
2022-08-24T12:25:27.811Z,54.76
2022-08-24T12:27:35.580Z,54.81
2022-08-24T12:29:44.885Z,53.02
2022-08-24T12:31:54.425Z,52.57
2022-08-24T12:34:02.242Z,51.87
2022-08-24T12:36:15.095Z,52.43
2022-08-24T12:38:25.281Z,53.31
2022-08-24T12:40:33.608Z,53.79
2022-08-24T12:42:51.284Z,54.61
2022-08-24T12:45:01.171Z,54.43
2022-08-24T12:47:05.069Z,54.29
2022-08-24T12:49:16.554Z,53.90
2022-08-24T12:51:28.086Z,54.00
2022-08-24T12:54:13.474Z,54.26
2022-08-24T12:56:40.299Z,53.62
2022-08-24T12:58:59.075Z,52.87
2022-08-24T13:01:06.771Z,53.24
2022-08-24T13:03:27.313Z,52.47
2022-08-24T13:05:43.096Z,52.54
2022-08-24T13:07:50.508Z,53.04
2022-08-24T13:10:09.550Z,52.79
2022-08-24T13:12:50.170Z,53.10
2022-08-24T13:14:54.106Z,53.23
2022-08-24T13:17:14.761Z,53.20
2022-08-24T13:19:33.029Z,52.48
2022-08-24T13:21:47.402Z,52.17
2022-08-24T13:24:31.435Z,51.89
2022-08-24T13:26:36.164Z,52.05
2022-08-24T13:28:45.649Z,51.75
2022-08-24T13:31:01.360Z,51.60
2022-08-24T13:33:11.492Z,51.55
2022-08-24T13:35:37.247Z,50.91
2022-08-24T13:37:41.672Z,51.31
2022-08-24T13:40:08.341Z,50.43
2022-08-24T13:42:38.140Z,49.94
2022-08-24T13:45:01.175Z,49.32
2022-08-24T13:47:13.892Z,50.03
2022-08-24T13:49:34.410Z,49.39
2022-08-24T13:51:46.277Z,49.39
2022-08-24T13:54:04.278Z,49.05
2022-08-24T13:56:33.532Z,49.11
2022-08-24T13:58:44.123Z,49.27
2022-08-24T14:00:53.216Z,49.33
2022-08-24T14:03:11.020Z,48.99
2022-08-24T14:05:26.326Z,49.23
2022-08-24T14:07:34.892Z,49.14
2022-08-24T14:09:49.184Z,49.33
2022-08-24T14:12:19.407Z,48.86
2022-08-24T14:14:39.994Z,49.18
2022-08-24T14:17:19.473Z,49.34
2022-08-24T14:19:32.362Z,49.35
2022-08-24T14:21:41.426Z,49.18
2022-08-24T14:23:59.370Z,47.97
2022-08-24T14:26:40.447Z,48.43
2022-08-24T14:28:45.803Z,48.67
2022-08-24T14:30:54.342Z,48.34
2022-08-24T14:33:13.468Z,48.06
2022-08-24T14:35:27.791Z,48.70
2022-08-24T14:37:35.556Z,48.77
2022-08-24T14:39:49.234Z,48.97
2022-08-24T14:41:59.645Z,49.02
2022-08-24T14:44:35.605Z,49.08
2022-08-24T14:46:50.278Z,49.11
2022-08-24T14:49:04.274Z,49.34
2022-08-24T14:51:20.531Z,49.19
2022-08-24T14:53:45.599Z,48.92
2022-08-24T14:56:02.513Z,49.00
2022-08-24T14:58:29.002Z,49.22
2022-08-24T15:00:57.844Z,49.52
2022-08-24T15:03:30.094Z,49.62
2022-08-24T15:05:43.174Z,49.85
2022-08-24T15:07:56.249Z,49.74
2022-08-24T15:10:02.505Z,49.73
2022-08-24T15:12:15.678Z,49.44
2022-08-24T15:14:37.345Z,49.68
2022-08-24T15:16:54.092Z,49.90
2022-08-24T15:19:08.307Z,49.69
2022-08-24T15:21:31.538Z,49.23
2022-08-24T15:23:54.463Z,49.73
2022-08-24T15:26:06.049Z,49.94
2022-08-24T15:28:13.605Z,49.79
2022-08-24T15:30:23.796Z,49.52
2022-08-24T15:32:45.333Z,49.51
2022-08-24T15:34:53.392Z,49.34
2022-08-24T15:37:01.917Z,49.15
2022-08-24T15:39:07.632Z,49.15
2022-08-24T15:41:15.965Z,48.65
2022-08-24T15:43:19.924Z,48.60
2022-08-24T15:45:24.412Z,48.68
2022-08-24T15:47:32.778Z,48.66
2022-08-24T15:49:46.573Z,48.83
2022-08-24T15:51:53.549Z,48.85
2022-08-24T15:53:57.332Z,48.64
2022-08-24T15:56:23.787Z,48.95
2022-08-24T15:58:33.536Z,48.96
2022-08-24T16:00:55.975Z,48.96
2022-08-24T16:03:21.925Z,48.67
2022-08-24T16:05:38.786Z,48.55
2022-08-24T16:08:07.649Z,47.68
2022-08-24T16:10:14.415Z,48.33
2022-08-24T16:12:24.408Z,48.18
2022-08-24T16:14:31.206Z,48.50
2022-08-24T16:16:40.646Z,48.89
2022-08-24T16:18:51.603Z,48.18
2022-08-24T16:20:59.167Z,48.40
2022-08-24T16:23:06.420Z,48.19
2022-08-24T16:25:19.709Z,47.79
2022-08-24T16:27:23.063Z,47.77
2022-08-24T16:29:46.278Z,47.96
2022-08-24T16:31:53.209Z,47.98
2022-08-24T16:34:14.301Z,48.22
2022-08-24T16:36:20.845Z,48.59
2022-08-24T16:38:24.705Z,48.66
2022-08-24T16:40:31.489Z,48.95
2022-08-24T16:42:36.456Z,48.61
2022-08-24T16:44:42.890Z,48.35
2022-08-24T16:46:48.060Z,48.34
2022-08-24T16:48:54.338Z,48.36
2022-08-24T16:50:59.522Z,47.83
2022-08-24T16:53:03.008Z,47.94
2022-08-24T16:55:07.566Z,47.57
2022-08-24T16:57:15.473Z,47.23
2022-08-24T16:59:25.545Z,46.04
2022-08-24T17:01:29.096Z,45.94
2022-08-24T17:03:33.305Z,46.18
2022-08-24T17:05:37.124Z,46.04
2022-08-24T17:07:45.357Z,46.08
2022-08-24T17:09:50.062Z,46.18
2022-08-24T17:11:53.691Z,46.05
2022-08-24T17:13:57.302Z,46.14
2022-08-24T17:16:01.058Z,45.97
2022-08-24T17:18:07.780Z,46.27
2022-08-24T17:20:12.381Z,46.12
2022-08-24T17:22:16.616Z,46.19
2022-08-24T17:24:23.755Z,46.20
2022-08-24T17:26:28.013Z,46.27
2022-08-24T17:28:31.694Z,46.41
2022-08-24T17:30:35.560Z,46.84
2022-08-24T17:32:39.535Z,47.05
2022-08-24T17:34:43.167Z,47.37
2022-08-24T17:36:47.033Z,47.24
2022-08-24T17:38:56.045Z,47.43
2022-08-24T17:41:02.256Z,47.74
2022-08-24T17:43:05.877Z,47.76
2022-08-24T17:45:10.433Z,47.86
2022-08-24T17:47:15.632Z,47.88
2022-08-24T17:49:19.754Z,48.05
2022-08-24T17:51:23.607Z,47.73
2022-08-24T17:53:27.526Z,48.13
2022-08-24T17:55:31.137Z,48.29
2022-08-24T17:57:36.690Z,48.49
2022-08-24T17:59:40.634Z,48.44
2022-08-24T18:01:44.651Z,48.57
2022-08-24T18:03:48.329Z,48.26
2022-08-24T18:05:52.753Z,48.71
2022-08-24T18:07:57.621Z,48.72
2022-08-24T18:10:01.478Z,48.76
2022-08-24T18:12:06.512Z,49.02
2022-08-24T18:14:11.638Z,49.19
2022-08-24T18:16:18.911Z,49.12
2022-08-24T18:18:22.539Z,49.06
2022-08-24T18:20:28.372Z,49.17
2022-08-24T18:22:32.062Z,49.17
2022-08-24T18:24:36.192Z,49.44
2022-08-24T18:26:41.048Z,49.51
2022-08-24T18:28:51.643Z,49.94
2022-08-24T18:30:56.843Z,50.09
2022-08-24T18:33:01.917Z,50.02
2022-08-24T18:35:06.052Z,50.43
2022-08-24T18:37:09.961Z,50.44
2022-08-24T18:39:13.583Z,50.89
2022-08-24T18:41:17.481Z,51.01
2022-08-24T18:43:24.068Z,51.09
2022-08-24T18:45:32.617Z,51.50
2022-08-24T18:47:38.102Z,51.59
2022-08-24T18:49:41.792Z,51.51
2022-08-24T18:51:48.289Z,51.66
2022-08-24T18:53:53.426Z,51.90
2022-08-24T18:55:57.766Z,52.21
2022-08-24T18:58:03.375Z,52.43
2022-08-24T19:00:10.049Z,53.01
2022-08-24T19:02:33.790Z,52.80
2022-08-24T19:04:43.944Z,53.38
2022-08-24T19:06:47.799Z,53.44
2022-08-24T19:08:51.795Z,53.51
2022-08-24T19:10:56.084Z,53.76
2022-08-24T19:13:02.361Z,53.80
2022-08-24T19:15:06.999Z,54.04
2022-08-24T19:17:10.647Z,54.06
2022-08-24T19:19:14.253Z,54.05
2022-08-24T19:21:20.713Z,54.57
2022-08-24T19:23:26.613Z,54.61
2022-08-24T19:25:30.401Z,54.68
2022-08-24T19:27:34.568Z,54.85
2022-08-24T19:29:55.164Z,54.81
2022-08-24T19:31:59.405Z,55.19
2022-08-24T19:34:03.783Z,55.13
2022-08-24T19:36:07.896Z,55.40
2022-08-24T19:38:12.876Z,55.63
2022-08-24T19:40:18.776Z,56.10
2022-08-24T19:42:23.915Z,56.60
2022-08-24T19:44:51.689Z,56.90
2022-08-24T19:46:55.924Z,56.73
2022-08-24T19:48:59.873Z,57.14
2022-08-24T19:51:04.892Z,57.08
2022-08-24T19:53:10.443Z,56.68
2022-08-24T19:55:17.606Z,57.09
2022-08-24T19:57:42.130Z,57.39
2022-08-24T19:59:46.542Z,57.67
2022-08-24T20:01:50.537Z,57.66
2022-08-24T20:03:54.615Z,58.17
2022-08-24T20:05:58.427Z,58.69
2022-08-24T20:08:03.726Z,58.27
2022-08-24T20:10:12.806Z,58.73
2022-08-24T20:12:18.250Z,59.09
2022-08-24T20:14:21.946Z,59.18
2022-08-24T20:16:29.729Z,59.56
2022-08-24T20:18:35.412Z,59.73
2022-08-24T20:20:39.517Z,59.80
2022-08-24T20:22:43.824Z,60.05
2022-08-24T20:24:47.627Z,60.84
2022-08-24T20:26:51.247Z,60.69
2022-08-24T20:28:59.099Z,61.17
2022-08-24T20:31:02.973Z,60.99
2022-08-24T20:33:11.258Z,61.35
2022-08-24T20:35:15.291Z,61.76
2022-08-24T20:37:22.925Z,61.93
2022-08-24T20:39:28.953Z,62.16
2022-08-24T20:41:32.591Z,62.86
2022-08-24T20:43:36.492Z,62.50
2022-08-24T20:45:41.918Z,63.26
2022-08-24T20:47:50.942Z,63.75
2022-08-24T20:49:54.650Z,63.75
2022-08-24T20:51:58.450Z,64.12
2022-08-24T20:54:02.768Z,64.09
2022-08-24T20:56:12.002Z,64.16
2022-08-24T20:58:19.203Z,64.68
2022-08-24T21:00:24.878Z,64.56
2022-08-24T21:02:30.492Z,65.52
2022-08-24T21:04:34.370Z,65.52
2022-08-24T21:06:39.125Z,65.62
2022-08-24T21:08:45.272Z,65.63
2022-08-24T21:10:49.093Z,65.74
2022-08-24T21:12:53.439Z,66.03
2022-08-24T21:14:57.036Z,66.26
2022-08-24T21:17:01.101Z,66.55
2022-08-24T21:19:06.118Z,66.78
2022-08-24T21:21:10.951Z,67.22
2022-08-24T21:23:14.545Z,67.62
2022-08-24T21:25:18.848Z,67.81
2022-08-24T21:27:22.474Z,67.76
2022-08-24T21:29:25.957Z,68.09
2022-08-24T21:31:30.264Z,68.44
2022-08-24T21:33:52.033Z,68.79
2022-08-24T21:35:57.108Z,68.66
2022-08-24T21:38:01.079Z,68.78
2022-08-24T21:40:06.634Z,69.07
2022-08-24T21:42:10.780Z,68.81
2022-08-24T21:44:14.445Z,68.74
2022-08-24T21:46:18.675Z,68.95
2022-08-24T21:48:22.615Z,68.65
2022-08-24T21:50:26.828Z,68.97
2022-08-24T21:52:32.449Z,68.66
2022-08-24T21:54:36.359Z,68.70
2022-08-24T21:56:40.695Z,68.89
2022-08-24T21:58:45.670Z,69.03
2022-08-24T22:00:49.614Z,69.36
2022-08-24T22:02:53.293Z,69.37
2022-08-24T22:04:57.541Z,69.52
2022-08-24T22:07:02.589Z,69.49
2022-08-24T22:09:08.643Z,70.01
2022-08-24T22:11:13.094Z,70.08
2022-08-24T22:13:16.965Z,70.22
2022-08-24T22:15:23.315Z,70.20
2022-08-24T22:17:27.193Z,70.08
2022-08-24T22:19:30.963Z,70.07
2022-08-24T22:21:36.499Z,70.36
2022-08-24T22:23:41.081Z,70.08
2022-08-24T22:25:47.088Z,70.23
2022-08-24T22:27:51.101Z,70.33
2022-08-24T22:29:54.841Z,70.27
2022-08-24T22:31:58.524Z,70.47
2022-08-24T22:34:04.443Z,70.60
2022-08-24T22:36:10.936Z,70.61
2022-08-24T22:38:15.005Z,70.49
2022-08-24T22:40:19.256Z,70.46
2022-08-24T22:42:24.599Z,70.50
2022-08-24T22:44:29.187Z,70.39
2022-08-24T22:46:33.413Z,70.48
2022-08-24T22:48:37.680Z,70.45
2022-08-24T22:50:46.170Z,70.16
2022-08-24T22:52:49.844Z,70.56
2022-08-24T22:54:56.717Z,70.23
2022-08-24T22:57:00.446Z,70.38
2022-08-24T22:59:08.699Z,70.35
2022-08-24T23:01:20.128Z,70.28
2022-08-24T23:03:24.147Z,70.38
2022-08-24T23:05:27.990Z,70.33
2022-08-24T23:07:31.700Z,70.71
2022-08-24T23:09:44.789Z,71.01
2022-08-24T23:11:49.348Z,71.14
2022-08-24T23:13:53.296Z,71.23
2022-08-24T23:15:58.617Z,71.28
2022-08-24T23:18:23.733Z,71.34
2022-08-24T23:20:26.243Z,71.76
2022-08-24T23:22:32.718Z,71.74
2022-08-24T23:24:37.300Z,71.46
2022-08-24T23:26:42.098Z,71.47
2022-08-24T23:28:50.190Z,71.26
2022-08-24T23:30:54.167Z,71.04
2022-08-24T23:32:59.644Z,71.17
2022-08-24T23:35:03.914Z,70.94
2022-08-24T23:37:08.131Z,70.92
2022-08-24T23:39:14.393Z,70.97
2022-08-24T23:41:20.254Z,70.83
2022-08-24T23:43:23.918Z,71.04
2022-08-24T23:45:28.316Z,71.05
2022-08-24T23:47:35.942Z,70.87
2022-08-24T23:49:42.054Z,71.05
2022-08-24T23:51:45.807Z,70.94
2022-08-24T23:53:50.761Z,70.83
2022-08-24T23:55:55.370Z,71.21
2022-08-24T23:57:59.241Z,71.32
