createdAt,value
2018-10-12T00:01:11.449Z,15.30
2018-10-12T00:03:39.562Z,15.30
2018-10-12T00:06:07.353Z,15.20
2018-10-12T00:08:35.212Z,15.10
2018-10-12T00:11:03.036Z,15.10
2018-10-12T00:13:30.876Z,15.00
2018-10-12T00:15:58.721Z,15.00
2018-10-12T00:18:26.560Z,14.90
2018-10-12T00:20:54.355Z,14.90
2018-10-12T00:23:22.161Z,14.90
2018-10-12T00:25:50.004Z,14.80
2018-10-12T00:28:17.869Z,14.90
2018-10-12T00:30:45.690Z,14.80
2018-10-12T00:33:13.493Z,14.70
2018-10-12T00:35:41.343Z,14.70
2018-10-12T00:38:09.185Z,14.60
2018-10-12T00:40:37.034Z,14.70
2018-10-12T00:43:04.873Z,14.60
2018-10-12T00:45:32.697Z,14.60
2018-10-12T00:48:01.437Z,14.60
2018-10-12T00:50:31.377Z,14.60
2018-10-12T00:52:59.680Z,14.70
2018-10-12T00:55:28.413Z,14.80
2018-10-12T00:57:56.184Z,14.90
2018-10-12T01:00:25.185Z,14.80
2018-10-12T01:02:53.017Z,14.70
2018-10-12T01:05:20.820Z,14.70
2018-10-12T01:07:48.686Z,14.60
2018-10-12T01:10:16.630Z,14.60
2018-10-12T01:12:44.994Z,14.50
2018-10-12T01:15:12.781Z,14.50
2018-10-12T01:17:40.785Z,14.50
2018-10-12T01:20:08.915Z,14.50
2018-10-12T01:22:37.365Z,14.60
2018-10-12T01:25:06.165Z,14.60
2018-10-12T01:27:34.169Z,14.60
2018-10-12T01:30:02.770Z,14.60
2018-10-12T01:32:36.049Z,14.60
2018-10-12T01:35:03.966Z,14.60
2018-10-12T01:37:31.908Z,14.60
2018-10-12T01:39:59.907Z,14.60
2018-10-12T01:42:27.766Z,14.70
2018-10-12T01:44:57.087Z,14.70
2018-10-12T01:47:24.901Z,14.70
2018-10-12T01:49:52.726Z,14.70
2018-10-12T01:52:20.495Z,14.60
2018-10-12T01:54:48.316Z,14.60
2018-10-12T01:57:16.477Z,14.50
2018-10-12T01:59:44.500Z,14.60
2018-10-12T02:02:12.405Z,14.60
2018-10-12T02:04:40.696Z,14.90
2018-10-12T02:07:08.634Z,15.00
2018-10-12T02:09:36.753Z,15.00
2018-10-12T02:12:04.564Z,14.90
2018-10-12T02:14:32.362Z,15.10
2018-10-12T02:17:00.241Z,15.10
2018-10-12T02:19:28.029Z,15.10
2018-10-12T02:21:55.946Z,15.00
2018-10-12T02:24:23.797Z,15.00
2018-10-12T02:26:51.572Z,14.90
2018-10-12T02:29:19.426Z,14.90
2018-10-12T02:31:48.062Z,14.80
2018-10-12T02:34:15.929Z,14.70
2018-10-12T02:36:43.761Z,14.70
2018-10-12T02:39:13.806Z,14.60
2018-10-12T02:41:41.705Z,14.50
2018-10-12T02:44:10.365Z,14.50
2018-10-12T02:46:38.226Z,14.40
2018-10-12T02:49:06.549Z,14.30
2018-10-12T02:51:34.349Z,14.30
2018-10-12T02:54:02.153Z,14.30
2018-10-12T02:56:29.961Z,14.30
2018-10-12T02:58:57.788Z,14.20
2018-10-12T03:01:25.561Z,14.30
2018-10-12T03:03:53.499Z,14.30
2018-10-12T03:06:21.322Z,14.30
2018-10-12T03:08:49.101Z,14.40
2018-10-12T03:11:16.949Z,14.50
2018-10-12T03:13:44.781Z,14.60
2018-10-12T03:16:13.133Z,14.60
2018-10-12T03:18:41.201Z,14.50
2018-10-12T03:21:09.284Z,14.50
2018-10-12T03:23:37.163Z,14.50
2018-10-12T03:26:05.032Z,14.40
2018-10-12T03:28:34.366Z,14.50
2018-10-12T03:31:02.817Z,14.40
2018-10-12T03:33:31.383Z,14.30
2018-10-12T03:35:59.789Z,14.00
2018-10-12T03:38:27.553Z,14.40
2018-10-12T03:40:55.441Z,14.50
2018-10-12T03:43:23.389Z,14.40
2018-10-12T03:45:51.250Z,14.40
2018-10-12T03:48:19.112Z,14.20
2018-10-12T03:50:46.937Z,14.30
2018-10-12T03:53:15.205Z,14.20
2018-10-12T03:55:43.361Z,14.10
2018-10-12T03:58:11.285Z,14.10
2018-10-12T04:00:39.167Z,14.10
2018-10-12T04:03:07.021Z,14.10
2018-10-12T04:05:34.833Z,14.10
2018-10-12T04:08:02.624Z,14.10
2018-10-12T04:10:30.509Z,14.10
2018-10-12T04:12:58.345Z,14.00
2018-10-12T04:15:26.265Z,14.00
2018-10-12T04:17:54.097Z,14.00
2018-10-12T04:20:21.873Z,13.90
2018-10-12T04:22:49.660Z,13.90
2018-10-12T04:25:17.505Z,13.90
2018-10-12T04:27:45.307Z,13.90
2018-10-12T04:30:13.128Z,13.90
2018-10-12T04:32:41.029Z,13.90
2018-10-12T04:35:08.933Z,13.80
2018-10-12T04:37:36.772Z,13.80
2018-10-12T04:41:16.654Z,13.80
2018-10-12T04:43:45.614Z,13.80
2018-10-12T04:46:16.057Z,13.90
2018-10-12T04:48:45.417Z,13.90
2018-10-12T04:51:15.451Z,14.10
2018-10-12T04:53:43.413Z,14.10
2018-10-12T04:56:12.769Z,14.10
2018-10-12T04:58:41.620Z,14.00
2018-10-12T05:01:09.904Z,14.00
2018-10-12T05:03:37.767Z,14.00
2018-10-12T05:06:06.057Z,13.90
2018-10-12T05:08:35.004Z,13.90
2018-10-12T05:11:02.813Z,13.80
2018-10-12T05:13:31.572Z,13.80
2018-10-12T05:15:59.691Z,13.90
2018-10-12T05:18:27.573Z,14.00
2018-10-12T05:20:55.426Z,14.10
2018-10-12T05:23:23.252Z,14.20
2018-10-12T05:25:51.077Z,14.20
2018-10-12T05:28:18.941Z,14.20
2018-10-12T05:30:46.785Z,14.10
2018-10-12T05:33:14.568Z,14.20
2018-10-12T05:35:42.433Z,14.30
2018-10-12T05:38:10.570Z,14.30
2018-10-12T05:40:38.420Z,14.20
2018-10-12T05:43:06.323Z,14.20
2018-10-12T05:45:34.085Z,14.30
2018-10-12T05:48:13.119Z,14.30
2018-10-12T05:50:41.473Z,14.20
2018-10-12T05:53:09.440Z,14.10
2018-10-12T05:55:37.392Z,14.20
2018-10-12T05:58:05.581Z,14.20
2018-10-12T06:00:33.433Z,14.20
2018-10-12T06:03:01.280Z,14.20
2018-10-12T06:05:29.073Z,14.20
2018-10-12T06:07:56.880Z,14.20
2018-10-12T06:10:24.678Z,14.20
2018-10-12T06:12:52.557Z,14.20
2018-10-12T06:15:20.390Z,14.20
2018-10-12T06:17:48.129Z,14.20
2018-10-12T06:20:15.940Z,14.20
2018-10-12T06:22:43.692Z,14.20
2018-10-12T06:25:11.688Z,14.20
2018-10-12T06:27:39.600Z,14.20
2018-10-12T06:30:07.729Z,14.20
2018-10-12T06:32:35.465Z,14.40
2018-10-12T06:35:03.389Z,14.50
2018-10-12T06:37:31.193Z,14.50
2018-10-12T06:39:58.965Z,14.60
2018-10-12T06:42:26.776Z,14.70
2018-10-12T06:44:54.569Z,14.90
2018-10-12T06:47:22.382Z,15.40
2018-10-12T06:49:50.220Z,15.70
2018-10-12T06:52:18.033Z,16.30
2018-10-12T06:54:46.116Z,16.30
2018-10-12T06:57:13.952Z,16.40
2018-10-12T06:59:41.845Z,16.60
2018-10-12T07:02:13.264Z,16.60
2018-10-12T07:04:41.449Z,16.60
2018-10-12T07:07:09.429Z,16.60
2018-10-12T07:09:37.224Z,16.70
2018-10-12T07:12:05.025Z,16.80
2018-10-12T07:14:33.170Z,17.00
2018-10-12T07:17:00.925Z,17.30
2018-10-12T07:19:28.809Z,17.80
2018-10-12T07:21:56.592Z,18.00
2018-10-12T07:24:24.375Z,18.40
2018-10-12T07:26:52.551Z,18.90
2018-10-12T07:29:20.333Z,19.30
2018-10-12T07:31:48.165Z,19.60
2018-10-12T07:34:15.971Z,20.00
2018-10-12T07:36:44.182Z,20.20
2018-10-12T07:39:12.137Z,20.60
2018-10-12T07:41:39.993Z,20.80
2018-10-12T07:44:07.757Z,21.30
2018-10-12T07:46:35.601Z,21.90
2018-10-12T07:49:03.422Z,22.20
2018-10-12T07:51:31.237Z,22.40
2018-10-12T07:53:59.041Z,22.50
2018-10-12T07:56:26.874Z,22.80
2018-10-12T07:58:54.664Z,23.30
2018-10-12T08:01:22.538Z,23.60
2018-10-12T08:03:50.337Z,23.80
2018-10-12T08:06:18.237Z,23.80
2018-10-12T08:08:45.983Z,24.30
2018-10-12T08:11:13.824Z,24.30
2018-10-12T08:13:41.925Z,24.20
2018-10-12T08:16:09.853Z,24.20
2018-10-12T08:18:38.362Z,24.20
2018-10-12T08:21:06.487Z,24.40
2018-10-12T08:23:34.531Z,24.70
2018-10-12T08:26:02.358Z,24.60
2018-10-12T08:28:30.182Z,24.80
2018-10-12T08:30:58.025Z,25.00
2018-10-12T08:33:25.852Z,25.20
2018-10-12T08:35:53.668Z,25.20
2018-10-12T08:38:21.481Z,25.60
2018-10-12T08:40:49.290Z,25.70
2018-10-12T08:43:17.081Z,25.70
2018-10-12T08:45:44.888Z,26.00
2018-10-12T08:48:12.870Z,26.50
2018-10-12T08:50:40.892Z,26.40
2018-10-12T08:53:08.801Z,26.90
2018-10-12T08:55:36.617Z,27.10
2018-10-12T08:58:04.369Z,27.30
2018-10-12T09:00:32.201Z,27.70
2018-10-12T09:03:00.072Z,28.30
2018-10-12T09:05:27.857Z,28.30
2018-10-12T09:07:55.653Z,28.50
2018-10-12T09:10:23.409Z,28.80
2018-10-12T09:12:51.189Z,29.00
2018-10-12T09:15:18.961Z,29.20
2018-10-12T09:17:46.865Z,29.50
2018-10-12T09:20:14.745Z,29.60
2018-10-12T09:22:42.600Z,29.90
2018-10-12T09:25:10.437Z,30.10
2018-10-12T09:27:38.277Z,30.30
2018-10-12T09:30:06.352Z,30.70
2018-10-12T09:32:34.185Z,31.00
2018-10-12T09:35:02.601Z,31.30
2018-10-12T09:37:30.381Z,31.60
2018-10-12T09:39:58.868Z,31.80
2018-10-12T09:42:27.569Z,32.10
2018-10-12T09:44:55.361Z,32.30
2018-10-12T09:47:23.230Z,32.50
2018-10-12T09:49:51.017Z,32.70
2018-10-12T09:52:18.789Z,33.00
2018-10-12T09:54:46.628Z,33.20
2018-10-12T09:57:19.974Z,33.40
2018-10-12T09:59:47.847Z,33.70
2018-10-12T10:02:21.226Z,34.10
2018-10-12T10:04:48.976Z,34.60
2018-10-12T10:07:16.864Z,34.90
2018-10-12T10:09:44.816Z,35.20
2018-10-12T10:12:12.801Z,35.60
2018-10-12T10:14:40.634Z,35.70
2018-10-12T10:17:08.509Z,36.10
2018-10-12T10:19:36.289Z,36.10
2018-10-12T10:22:04.129Z,35.80
2018-10-12T10:24:31.904Z,35.70
2018-10-12T10:26:59.701Z,35.50
2018-10-12T10:29:27.576Z,35.40
2018-10-12T10:31:55.450Z,35.30
2018-10-12T10:34:23.237Z,35.40
2018-10-12T10:36:51.021Z,35.40
2018-10-12T10:39:18.838Z,35.50
2018-10-12T10:41:46.746Z,35.60
2018-10-12T10:44:14.725Z,35.60
2018-10-12T10:46:42.732Z,35.80
2018-10-12T10:49:10.582Z,36.00
2018-10-12T10:51:38.369Z,36.30
2018-10-12T10:54:06.281Z,36.50
2018-10-12T10:56:34.057Z,36.80
2018-10-12T10:59:01.866Z,36.90
2018-10-12T11:01:29.672Z,37.00
2018-10-12T11:03:57.433Z,37.20
2018-10-12T11:06:25.289Z,37.50
2018-10-12T11:08:53.109Z,37.80
2018-10-12T11:11:20.934Z,38.10
2018-10-12T11:13:48.729Z,38.40
2018-10-12T11:16:16.557Z,38.60
2018-10-12T11:18:44.330Z,38.80
2018-10-12T11:21:12.273Z,39.00
2018-10-12T11:23:40.050Z,39.30
2018-10-12T11:26:07.889Z,39.50
2018-10-12T11:28:35.689Z,39.80
2018-10-12T11:31:03.449Z,40.20
2018-10-12T11:33:31.683Z,40.40
2018-10-12T11:35:59.106Z,40.60
2018-10-12T11:38:26.935Z,40.70
2018-10-12T11:40:54.729Z,40.80
2018-10-12T11:43:30.441Z,40.80
2018-10-12T11:45:59.166Z,40.90
2018-10-12T11:48:26.974Z,41.00
2018-10-12T11:50:54.781Z,41.00
2018-10-12T11:53:22.585Z,41.10
2018-10-12T11:55:50.434Z,41.20
2018-10-12T11:58:18.281Z,41.10
2018-10-12T12:00:46.251Z,41.00
2018-10-12T12:03:14.257Z,40.70
2018-10-12T12:05:42.285Z,40.60
2018-10-12T12:08:10.589Z,40.40
2018-10-12T12:10:38.780Z,40.30
2018-10-12T12:13:06.804Z,40.00
2018-10-12T12:15:34.629Z,39.80
2018-10-12T12:18:02.405Z,39.70
2018-10-12T12:20:30.205Z,39.50
2018-10-12T12:22:58.035Z,39.50
2018-10-12T12:25:25.801Z,39.50
2018-10-12T12:27:53.629Z,39.40
2018-10-12T12:30:21.749Z,39.40
2018-10-12T12:32:49.690Z,39.50
2018-10-12T12:35:17.762Z,39.80
2018-10-12T12:37:45.447Z,39.80
2018-10-12T12:40:13.238Z,39.90
2018-10-12T12:42:41.125Z,39.80
2018-10-12T12:45:09.113Z,39.90
2018-10-12T12:47:37.133Z,39.80
2018-10-12T12:50:06.428Z,39.80
2018-10-12T12:52:34.385Z,39.80
2018-10-12T12:55:02.191Z,39.90
2018-10-12T12:57:29.982Z,40.00
2018-10-12T12:59:57.792Z,40.00
2018-10-12T13:02:25.605Z,39.80
2018-10-12T13:04:53.409Z,39.60
2018-10-12T13:07:21.261Z,39.50
2018-10-12T13:09:49.166Z,39.60
2018-10-12T13:12:17.012Z,39.60
2018-10-12T13:14:45.269Z,39.80
2018-10-12T13:17:13.497Z,39.90
2018-10-12T13:19:41.367Z,40.00
2018-10-12T13:22:09.311Z,40.10
2018-10-12T13:24:37.080Z,40.30
2018-10-12T13:27:04.929Z,40.50
2018-10-12T13:29:32.709Z,40.60
2018-10-12T13:32:00.563Z,40.70
2018-10-12T13:34:29.301Z,40.80
2018-10-12T13:36:57.087Z,41.00
2018-10-12T13:39:24.841Z,41.10
2018-10-12T13:41:52.624Z,41.20
2018-10-12T13:44:20.405Z,41.30
2018-10-12T13:46:48.259Z,41.40
2018-10-12T13:49:16.092Z,41.40
2018-10-12T13:51:43.913Z,41.50
2018-10-12T13:54:11.743Z,41.60
2018-10-12T13:56:39.544Z,41.70
2018-10-12T13:59:07.309Z,41.70
2018-10-12T14:01:35.104Z,41.60
2018-10-12T14:04:02.903Z,41.70
2018-10-12T14:06:30.732Z,41.70
2018-10-12T14:08:58.583Z,41.70
2018-10-12T14:11:26.412Z,41.70
2018-10-12T14:13:54.206Z,41.70
2018-10-12T14:16:22.012Z,41.70
2018-10-12T14:18:49.903Z,41.70
2018-10-12T14:21:17.695Z,41.50
2018-10-12T14:23:45.546Z,41.40
2018-10-12T14:26:13.532Z,41.30
2018-10-12T14:28:41.324Z,41.20
2018-10-12T14:31:09.124Z,41.00
2018-10-12T14:33:36.920Z,40.90
2018-10-12T14:36:04.749Z,40.80
2018-10-12T14:38:32.584Z,40.70
2018-10-12T14:41:00.382Z,40.40
2018-10-12T14:43:28.225Z,40.30
2018-10-12T14:45:56.492Z,40.00
2018-10-12T14:48:24.277Z,39.80
2018-10-12T14:50:52.077Z,39.70
2018-10-12T14:53:20.541Z,39.50
2018-10-12T14:55:48.295Z,39.50
2018-10-12T14:58:16.090Z,39.50
2018-10-12T15:00:44.001Z,39.50
2018-10-12T15:03:11.769Z,39.40
2018-10-12T15:05:39.598Z,39.30
2018-10-12T15:08:07.481Z,39.30
2018-10-12T15:10:35.269Z,39.30
2018-10-12T15:13:03.048Z,39.20
2018-10-12T15:15:30.856Z,39.10
2018-10-12T15:17:59.055Z,38.90
2018-10-12T15:20:26.941Z,38.80
2018-10-12T15:22:54.709Z,38.60
2018-10-12T15:25:22.550Z,38.30
2018-10-12T15:27:50.357Z,38.10
2018-10-12T15:30:18.493Z,37.80
2018-10-12T15:32:46.343Z,37.40
2018-10-12T15:35:14.257Z,37.10
2018-10-12T15:37:42.908Z,36.80
2018-10-12T15:40:10.744Z,36.50
2018-10-12T15:42:38.926Z,36.20
2018-10-12T15:45:06.784Z,35.90
2018-10-12T15:47:34.613Z,35.60
2018-10-12T15:50:02.473Z,35.30
2018-10-12T15:52:30.249Z,35.00
2018-10-12T15:54:58.045Z,34.70
2018-10-12T15:57:27.993Z,34.30
2018-10-12T15:59:55.756Z,33.90
2018-10-12T16:02:23.720Z,33.40
2018-10-12T16:04:51.516Z,32.90
2018-10-12T16:07:20.834Z,32.50
2018-10-12T16:09:50.080Z,32.10
2018-10-12T16:12:18.751Z,31.70
2018-10-12T16:14:46.656Z,31.30
2018-10-12T16:17:18.872Z,30.90
2018-10-12T16:19:46.744Z,30.40
2018-10-12T16:22:14.606Z,29.90
2018-10-12T16:24:54.021Z,29.50
2018-10-12T16:27:21.781Z,29.00
2018-10-12T16:29:49.624Z,28.50
2018-10-12T16:32:17.473Z,28.10
2018-10-12T16:34:45.697Z,27.70
2018-10-12T16:37:13.654Z,27.30
2018-10-12T16:39:46.226Z,26.90
2018-10-12T16:42:14.381Z,26.60
2018-10-12T16:44:42.493Z,26.30
2018-10-12T16:47:10.310Z,26.00
2018-10-12T16:49:38.086Z,25.70
2018-10-12T16:52:06.061Z,25.50
2018-10-12T16:54:33.833Z,25.30
2018-10-12T16:57:01.633Z,24.90
2018-10-12T16:59:29.605Z,24.60
2018-10-12T17:01:57.386Z,24.30
2018-10-12T17:04:25.246Z,24.10
2018-10-12T17:06:52.986Z,23.90
2018-10-12T17:09:20.826Z,23.70
2018-10-12T17:11:48.735Z,23.60
2018-10-12T17:14:16.600Z,23.40
2018-10-12T17:16:44.533Z,23.20
2018-10-12T17:19:12.325Z,23.00
2018-10-12T17:21:40.122Z,22.90
2018-10-12T17:24:07.926Z,22.70
2018-10-12T17:26:35.684Z,22.60
2018-10-12T17:29:03.478Z,22.40
2018-10-12T17:31:31.288Z,22.30
2018-10-12T17:33:59.114Z,22.20
2018-10-12T17:36:26.999Z,22.10
2018-10-12T17:38:55.468Z,22.00
2018-10-12T17:41:23.206Z,21.90
2018-10-12T17:43:51.057Z,21.70
2018-10-12T17:46:18.896Z,21.60
2018-10-12T17:48:46.839Z,21.50
2018-10-12T17:51:14.869Z,21.40
2018-10-12T17:53:42.721Z,21.30
2018-10-12T17:56:10.564Z,21.20
2018-10-12T17:58:38.321Z,21.10
2018-10-12T18:01:06.201Z,21.00
2018-10-12T18:03:33.952Z,20.90
2018-10-12T18:06:02.763Z,20.80
2018-10-12T18:08:30.617Z,20.70
2018-10-12T18:10:58.401Z,20.70
2018-10-12T18:13:26.209Z,20.60
2018-10-12T18:15:54.234Z,20.50
2018-10-12T18:18:22.064Z,20.40
2018-10-12T18:20:49.917Z,20.40
2018-10-12T18:23:17.732Z,20.30
2018-10-12T18:25:45.625Z,20.20
2018-10-12T18:28:13.401Z,20.10
2018-10-12T18:30:41.273Z,20.00
2018-10-12T18:33:09.103Z,20.00
2018-10-12T18:35:36.927Z,19.90
2018-10-12T18:38:04.794Z,19.90
2018-10-12T18:40:32.605Z,20.00
2018-10-12T18:43:00.567Z,20.00
2018-10-12T18:45:28.345Z,19.90
2018-10-12T18:47:56.229Z,19.80
2018-10-12T18:50:24.127Z,19.70
2018-10-12T18:52:51.929Z,19.70
2018-10-12T18:55:20.410Z,19.60
2018-10-12T18:57:48.250Z,19.60
2018-10-12T19:00:16.129Z,19.60
2018-10-12T19:02:43.963Z,19.50
2018-10-12T19:05:11.806Z,19.40
2018-10-12T19:07:40.048Z,19.30
2018-10-12T19:10:07.841Z,19.40
2018-10-12T19:12:35.641Z,19.50
2018-10-12T19:15:03.818Z,19.40
2018-10-12T19:17:31.737Z,19.40
2018-10-12T19:19:59.635Z,19.30
2018-10-12T19:22:27.473Z,19.30
2018-10-12T19:24:55.316Z,19.20
2018-10-12T19:27:23.117Z,19.20
2018-10-12T19:29:50.984Z,19.10
2018-10-12T19:32:18.744Z,19.20
2018-10-12T19:34:46.753Z,19.30
2018-10-12T19:37:14.705Z,19.40
2018-10-12T19:39:42.668Z,19.40
2018-10-12T19:42:10.412Z,19.40
2018-10-12T19:44:38.197Z,19.50
2018-10-12T19:47:06.041Z,19.60
2018-10-12T19:49:33.945Z,19.50
2018-10-12T19:52:01.738Z,19.60
2018-10-12T19:54:29.502Z,19.60
2018-10-12T19:56:57.272Z,19.70
2018-10-12T19:59:25.076Z,19.80
2018-10-12T20:01:52.867Z,19.80
2018-10-12T20:04:20.747Z,19.80
2018-10-12T20:06:48.818Z,19.70
2018-10-12T20:09:16.763Z,19.70
2018-10-12T20:11:44.553Z,19.50
2018-10-12T20:14:12.312Z,19.50
2018-10-12T20:16:40.093Z,19.50
2018-10-12T20:19:08.359Z,19.50
2018-10-12T20:21:36.148Z,19.50
2018-10-12T20:24:04.096Z,19.40
2018-10-12T20:26:31.952Z,19.40
2018-10-12T20:28:59.773Z,19.20
2018-10-12T20:31:27.723Z,19.20
2018-10-12T20:33:55.468Z,19.30
2018-10-12T20:36:23.285Z,19.20
2018-10-12T20:38:52.216Z,19.10
2018-10-12T20:41:20.082Z,19.10
2018-10-12T20:43:48.010Z,19.10
2018-10-12T20:46:15.887Z,19.10
2018-10-12T20:48:43.777Z,19.10
2018-10-12T20:51:11.585Z,19.00
2018-10-12T20:53:39.444Z,19.10
2018-10-12T20:56:07.405Z,19.10
2018-10-12T20:58:35.210Z,19.00
2018-10-12T21:01:03.013Z,19.00
2018-10-12T21:03:30.921Z,18.90
2018-10-12T21:05:58.878Z,18.90
2018-10-12T21:08:26.656Z,18.80
2018-10-12T21:10:54.433Z,18.80
2018-10-12T21:13:22.293Z,18.80
2018-10-12T21:15:50.097Z,18.90
2018-10-12T21:18:17.941Z,19.00
2018-10-12T21:20:45.741Z,19.00
2018-10-12T21:23:13.561Z,18.90
2018-10-12T21:25:41.385Z,18.80
2018-10-12T21:28:09.218Z,18.90
2018-10-12T21:30:37.014Z,19.10
2018-10-12T21:33:04.804Z,19.10
2018-10-12T21:35:32.605Z,18.90
2018-10-12T21:38:00.434Z,18.90
2018-10-12T21:40:28.244Z,18.80
2018-10-12T21:42:56.105Z,18.80
2018-10-12T21:45:25.030Z,18.80
2018-10-12T21:47:54.301Z,18.80
2018-10-12T21:50:25.245Z,18.70
2018-10-12T21:52:53.001Z,18.70
2018-10-12T21:55:20.848Z,18.80
2018-10-12T21:57:48.821Z,18.70
2018-10-12T22:00:16.817Z,18.70
2018-10-12T22:02:44.628Z,18.60
2018-10-12T22:05:12.572Z,18.60
2018-10-12T22:07:40.429Z,18.40
2018-10-12T22:10:08.242Z,18.40
2018-10-12T22:12:36.129Z,18.30
2018-10-12T22:15:04.036Z,18.20
2018-10-12T22:17:31.853Z,18.00
2018-10-12T22:19:59.705Z,17.90
2018-10-12T22:22:27.542Z,18.10
2018-10-12T22:24:55.367Z,18.00
2018-10-12T22:27:23.153Z,17.80
2018-10-12T22:29:50.985Z,17.60
2018-10-12T22:32:18.788Z,17.60
2018-10-12T22:34:46.811Z,17.70
2018-10-12T22:37:14.654Z,17.80
2018-10-12T22:39:43.294Z,17.70
2018-10-12T22:42:12.781Z,17.50
2018-10-12T22:44:42.129Z,17.50
2018-10-12T22:47:10.230Z,17.50
2018-10-12T22:49:38.325Z,17.40
2018-10-12T22:52:06.314Z,17.20
2018-10-12T22:54:34.165Z,17.10
2018-10-12T22:57:01.945Z,17.10
2018-10-12T22:59:29.768Z,17.40
2018-10-12T23:01:57.549Z,17.30
2018-10-12T23:04:25.359Z,17.40
2018-10-12T23:06:53.182Z,17.30
2018-10-12T23:09:21.077Z,17.30
2018-10-12T23:11:48.875Z,17.30
2018-10-12T23:14:17.293Z,17.30
2018-10-12T23:16:45.153Z,17.20
2018-10-12T23:19:12.901Z,17.20
2018-10-12T23:21:40.753Z,17.10
2018-10-12T23:24:09.057Z,17.20
2018-10-12T23:26:36.837Z,17.10
2018-10-12T23:29:04.897Z,17.10
2018-10-12T23:31:32.689Z,17.10
2018-10-12T23:34:06.484Z,17.00
2018-10-12T23:36:34.324Z,16.90
2018-10-12T23:39:02.289Z,16.80
2018-10-12T23:41:30.117Z,16.70
2018-10-12T23:43:58.165Z,16.60
2018-10-12T23:46:26.251Z,16.50
2018-10-12T23:48:54.073Z,16.50
2018-10-12T23:51:21.913Z,16.50
2018-10-12T23:53:49.728Z,16.50
2018-10-12T23:56:17.633Z,16.50
2018-10-12T23:58:45.656Z,16.50
