createdAt,value
2022-11-28T00:01:43.394Z,0.20
2022-11-28T00:04:14.545Z,0.30
2022-11-28T00:06:46.117Z,0.30
2022-11-28T00:09:16.006Z,0.35
2022-11-28T00:11:46.423Z,0.36
2022-11-28T00:14:15.485Z,0.28
2022-11-28T00:16:44.497Z,0.30
2022-11-28T00:19:14.556Z,0.32
2022-11-28T00:21:43.068Z,0.36
2022-11-28T00:24:11.154Z,0.26
2022-11-28T00:26:42.490Z,0.14
2022-11-28T00:29:11.567Z,0.20
2022-11-28T00:31:43.969Z,0.22
2022-11-28T00:34:15.739Z,0.31
2022-11-28T00:36:45.769Z,0.35
2022-11-28T00:39:14.545Z,0.32
2022-11-28T00:41:43.085Z,0.28
2022-11-28T00:44:11.530Z,0.29
2022-11-28T00:46:39.568Z,0.30
2022-11-28T00:49:08.522Z,0.32
2022-11-28T00:51:38.271Z,0.45
2022-11-28T00:54:07.580Z,0.32
2022-11-28T00:56:38.135Z,0.32
2022-11-28T00:59:07.310Z,0.51
2022-11-28T01:01:40.007Z,0.44
2022-11-28T01:04:10.314Z,0.41
2022-11-28T01:06:42.433Z,0.50
2022-11-28T01:09:13.266Z,0.53
2022-11-28T01:11:43.233Z,0.46
2022-11-28T01:14:13.792Z,0.41
2022-11-28T01:16:42.158Z,0.46
2022-11-28T01:19:10.501Z,0.44
2022-11-28T01:21:40.105Z,0.43
2022-11-28T01:24:08.553Z,0.55
2022-11-28T01:26:38.624Z,0.47
2022-11-28T01:29:06.740Z,0.50
2022-11-28T01:31:34.884Z,0.47
2022-11-28T01:34:03.013Z,0.55
2022-11-28T01:36:31.610Z,0.63
2022-11-28T01:39:01.066Z,0.50
2022-11-28T01:41:29.894Z,0.50
2022-11-28T01:44:10.316Z,0.56
2022-11-28T01:46:38.448Z,0.61
2022-11-28T01:49:14.875Z,0.54
2022-11-28T01:51:47.314Z,0.54
2022-11-28T01:54:19.806Z,0.44
2022-11-28T01:56:52.251Z,0.44
2022-11-28T01:59:22.897Z,0.49
2022-11-28T02:01:51.062Z,0.44
2022-11-28T02:04:19.722Z,0.58
2022-11-28T02:06:47.768Z,1.14
2022-11-28T02:09:17.985Z,0.69
2022-11-28T02:12:08.263Z,1.29
2022-11-28T02:15:02.234Z,0.90
2022-11-28T02:17:45.335Z,0.51
2022-11-28T02:20:37.229Z,0.54
2022-11-28T02:23:16.227Z,0.45
2022-11-28T02:26:11.910Z,0.66
2022-11-28T02:29:08.633Z,0.55
2022-11-28T02:32:06.763Z,0.42
2022-11-28T02:34:47.121Z,0.44
2022-11-28T02:37:25.084Z,0.60
2022-11-28T02:40:02.116Z,0.42
2022-11-28T02:42:37.969Z,0.78
2022-11-28T02:45:11.523Z,0.53
2022-11-28T02:47:46.464Z,0.96
2022-11-28T02:50:20.173Z,0.96
2022-11-28T02:52:52.099Z,0.57
2022-11-28T02:55:20.742Z,0.47
2022-11-28T02:57:51.169Z,0.41
2022-11-28T03:00:26.530Z,0.44
2022-11-28T03:03:07.433Z,0.57
2022-11-28T03:05:44.303Z,0.46
2022-11-28T03:08:25.380Z,0.48
2022-11-28T03:11:00.818Z,0.50
2022-11-28T03:13:40.114Z,0.58
2022-11-28T03:16:19.061Z,0.52
2022-11-28T03:19:00.492Z,0.51
2022-11-28T03:21:37.396Z,0.49
2022-11-28T03:24:11.604Z,0.63
2022-11-28T03:26:47.724Z,0.54
2022-11-28T03:29:21.369Z,0.51
2022-11-28T03:31:55.047Z,0.53
2022-11-28T03:34:28.562Z,0.50
2022-11-28T03:37:02.691Z,0.53
2022-11-28T03:39:36.959Z,1.03
2022-11-28T03:42:11.564Z,1.27
2022-11-28T03:44:45.026Z,1.27
2022-11-28T03:47:13.241Z,1.06
2022-11-28T03:49:46.907Z,1.10
2022-11-28T03:52:20.756Z,1.00
2022-11-28T03:54:55.364Z,1.16
2022-11-28T03:57:26.210Z,1.02
2022-11-28T03:59:55.875Z,0.90
2022-11-28T04:02:32.044Z,1.08
2022-11-28T04:05:07.137Z,0.87
2022-11-28T04:07:41.280Z,0.54
2022-11-28T04:10:16.877Z,0.51
2022-11-28T04:12:56.227Z,0.54
2022-11-28T04:15:31.862Z,0.56
2022-11-28T04:18:07.411Z,0.59
2022-11-28T04:20:40.068Z,0.65
2022-11-28T04:23:13.163Z,0.57
2022-11-28T04:25:47.246Z,0.58
2022-11-28T04:28:20.715Z,0.55
2022-11-28T04:30:51.801Z,0.69
2022-11-28T04:33:23.364Z,0.67
2022-11-28T04:35:54.914Z,0.66
2022-11-28T04:38:25.677Z,0.66
2022-11-28T04:41:06.187Z,0.88
2022-11-28T04:43:36.851Z,0.69
2022-11-28T04:46:10.225Z,0.66
2022-11-28T04:48:38.593Z,0.64
2022-11-28T04:51:17.776Z,0.63
2022-11-28T04:53:51.272Z,0.64
2022-11-28T04:56:25.386Z,0.68
2022-11-28T04:58:53.436Z,0.68
2022-11-28T05:01:27.008Z,0.72
2022-11-28T05:03:56.019Z,0.70
2022-11-28T05:06:28.605Z,0.71
2022-11-28T05:08:56.967Z,0.72
2022-11-28T05:11:25.295Z,0.73
2022-11-28T05:13:53.775Z,0.76
2022-11-28T05:16:22.765Z,0.75
2022-11-28T05:18:50.923Z,0.82
2022-11-28T05:21:19.070Z,0.80
2022-11-28T05:23:49.040Z,0.79
2022-11-28T05:26:18.811Z,1.05
2022-11-28T05:28:48.511Z,1.18
2022-11-28T05:31:16.902Z,0.97
2022-11-28T05:33:44.917Z,0.83
2022-11-28T05:36:15.389Z,0.84
2022-11-28T05:38:44.780Z,0.86
2022-11-28T05:41:21.401Z,0.87
2022-11-28T05:43:49.440Z,0.79
2022-11-28T05:46:18.245Z,0.86
2022-11-28T05:48:46.384Z,0.89
2022-11-28T05:51:14.457Z,1.49
2022-11-28T05:53:42.725Z,1.09
2022-11-28T05:56:12.626Z,0.96
2022-11-28T05:58:42.113Z,1.58
2022-11-28T06:01:12.099Z,1.36
2022-11-28T06:03:40.761Z,1.08
2022-11-28T06:06:16.868Z,1.08
2022-11-28T06:08:45.940Z,1.70
2022-11-28T06:11:15.137Z,1.41
2022-11-28T06:13:46.429Z,1.77
2022-11-28T06:16:19.993Z,1.62
2022-11-28T06:18:48.736Z,1.41
2022-11-28T06:21:16.913Z,1.15
2022-11-28T06:23:45.049Z,1.40
2022-11-28T06:26:15.034Z,1.36
2022-11-28T06:28:44.989Z,1.87
2022-11-28T06:31:14.931Z,2.01
2022-11-28T06:33:43.698Z,1.87
2022-11-28T06:36:15.257Z,1.43
2022-11-28T06:38:43.861Z,1.77
2022-11-28T06:41:13.940Z,1.72
2022-11-28T06:43:42.133Z,1.41
2022-11-28T06:46:16.221Z,1.37
2022-11-28T06:48:45.555Z,1.28
2022-11-28T06:51:14.139Z,1.29
2022-11-28T06:53:42.479Z,1.61
2022-11-28T06:56:13.977Z,1.47
2022-11-28T06:58:42.632Z,1.49
2022-11-28T07:01:15.173Z,1.49
2022-11-28T07:03:43.979Z,1.43
2022-11-28T07:06:12.232Z,1.69
2022-11-28T07:08:41.121Z,1.70
2022-11-28T07:11:11.360Z,1.45
2022-11-28T07:13:39.712Z,1.48
2022-11-28T07:16:09.199Z,1.50
2022-11-28T07:18:38.750Z,1.69
2022-11-28T07:21:07.227Z,1.50
2022-11-28T07:23:38.447Z,1.49
2022-11-28T07:26:08.127Z,1.57
2022-11-28T07:28:36.258Z,1.70
2022-11-28T07:31:06.218Z,1.80
2022-11-28T07:33:35.801Z,1.79
2022-11-28T07:36:08.051Z,1.89
2022-11-28T07:38:36.325Z,1.81
2022-11-28T07:41:05.553Z,1.82
2022-11-28T07:43:33.642Z,1.84
2022-11-28T07:46:04.791Z,1.77
2022-11-28T07:48:33.103Z,1.87
2022-11-28T07:51:01.268Z,1.85
2022-11-28T07:53:30.725Z,1.82
2022-11-28T07:56:02.712Z,1.75
2022-11-28T07:58:30.914Z,1.89
2022-11-28T08:00:59.768Z,1.89
2022-11-28T08:03:27.901Z,2.06
2022-11-28T08:06:02.872Z,2.04
2022-11-28T08:08:32.837Z,2.16
2022-11-28T08:11:02.963Z,2.03
2022-11-28T08:13:31.595Z,2.09
2022-11-28T08:15:59.722Z,2.22
2022-11-28T08:18:27.918Z,2.27
2022-11-28T08:21:05.335Z,2.37
2022-11-28T08:23:37.095Z,2.44
2022-11-28T08:26:07.150Z,2.26
2022-11-28T08:28:35.666Z,2.38
2022-11-28T08:31:11.263Z,2.67
2022-11-28T08:33:40.132Z,2.57
2022-11-28T08:36:09.370Z,2.71
2022-11-28T08:38:40.326Z,2.72
2022-11-28T08:41:11.156Z,2.87
2022-11-28T08:43:39.869Z,2.76
2022-11-28T08:46:10.877Z,2.87
2022-11-28T08:48:41.960Z,2.94
2022-11-28T08:51:14.856Z,2.77
2022-11-28T08:53:48.663Z,2.73
2022-11-28T08:56:19.799Z,2.76
2022-11-28T08:58:48.003Z,2.89
2022-11-28T09:01:17.718Z,2.72
2022-11-28T09:03:48.373Z,3.06
2022-11-28T09:06:18.572Z,3.08
2022-11-28T09:08:48.548Z,3.12
2022-11-28T09:11:21.145Z,3.18
2022-11-28T09:13:49.876Z,3.22
2022-11-28T09:16:18.689Z,3.21
2022-11-28T09:18:46.988Z,3.31
2022-11-28T09:21:16.851Z,3.34
2022-11-28T09:23:48.058Z,3.37
2022-11-28T09:26:18.590Z,3.56
2022-11-28T09:28:47.484Z,3.96
2022-11-28T09:31:18.585Z,3.85
2022-11-28T09:33:48.295Z,3.96
2022-11-28T09:36:18.026Z,4.04
2022-11-28T09:38:46.239Z,4.56
2022-11-28T09:41:49.120Z,4.97
2022-11-28T09:44:22.951Z,5.09
2022-11-28T09:46:54.645Z,5.21
2022-11-28T09:49:40.662Z,5.08
2022-11-28T09:52:27.652Z,4.85
2022-11-28T09:55:04.962Z,4.63
2022-11-28T09:57:38.288Z,5.18
2022-11-28T10:00:12.236Z,5.09
2022-11-28T10:02:47.857Z,5.17
2022-11-28T10:05:25.666Z,5.33
2022-11-28T10:08:06.159Z,5.32
2022-11-28T10:10:41.720Z,5.33
2022-11-28T10:13:17.368Z,5.44
2022-11-28T10:15:56.927Z,5.48
2022-11-28T10:18:36.192Z,5.57
2022-11-28T10:21:09.886Z,5.06
2022-11-28T10:23:44.118Z,5.43
2022-11-28T10:26:22.110Z,5.71
2022-11-28T10:28:54.709Z,5.77
2022-11-28T10:31:32.057Z,5.63
2022-11-28T10:34:07.028Z,5.46
2022-11-28T10:36:47.457Z,5.89
2022-11-28T10:39:16.235Z,6.36
2022-11-28T10:42:11.475Z,6.77
2022-11-28T10:44:48.290Z,6.70
2022-11-28T10:47:24.232Z,6.62
2022-11-28T10:49:58.541Z,6.66
2022-11-28T10:52:36.804Z,6.61
2022-11-28T10:55:23.894Z,6.68
2022-11-28T10:58:01.748Z,6.24
2022-11-28T11:00:31.994Z,5.91
2022-11-28T11:03:03.467Z,6.17
2022-11-28T11:05:33.889Z,6.34
2022-11-28T11:08:06.130Z,6.31
2022-11-28T11:10:40.657Z,6.07
2022-11-28T11:13:16.160Z,5.92
2022-11-28T11:15:48.797Z,5.94
2022-11-28T11:18:25.744Z,5.91
2022-11-28T11:21:08.852Z,5.96
2022-11-28T11:23:38.585Z,6.04
2022-11-28T11:26:10.323Z,6.20
2022-11-28T11:28:44.396Z,6.43
2022-11-28T11:31:27.090Z,6.42
2022-11-28T11:34:04.241Z,6.29
2022-11-28T11:36:34.235Z,6.19
2022-11-28T11:39:17.924Z,6.26
2022-11-28T11:41:47.926Z,6.30
2022-11-28T11:44:34.271Z,6.26
2022-11-28T11:47:06.144Z,6.22
2022-11-28T11:49:37.208Z,6.38
2022-11-28T11:52:07.965Z,6.50
2022-11-28T11:54:38.228Z,6.59
2022-11-28T11:57:31.985Z,6.41
2022-11-28T12:00:05.783Z,6.54
2022-11-28T12:02:47.967Z,6.46
2022-11-28T12:05:20.357Z,6.42
2022-11-28T12:07:58.602Z,6.55
2022-11-28T12:10:30.963Z,6.67
2022-11-28T12:12:59.194Z,6.52
2022-11-28T12:15:41.178Z,6.68
2022-11-28T12:18:22.944Z,6.31
2022-11-28T12:21:13.247Z,6.09
2022-11-28T12:24:09.924Z,6.08
2022-11-28T12:26:46.039Z,6.20
2022-11-28T12:29:37.881Z,6.48
2022-11-28T12:32:30.504Z,6.51
2022-11-28T12:35:30.702Z,6.50
2022-11-28T12:38:11.764Z,6.75
2022-11-28T12:40:55.405Z,6.61
2022-11-28T12:43:46.944Z,6.60
2022-11-28T12:46:23.076Z,6.70
2022-11-28T12:49:09.114Z,6.39
2022-11-28T12:51:56.425Z,6.60
2022-11-28T12:54:55.044Z,6.54
2022-11-28T12:57:33.476Z,6.67
2022-11-28T13:00:09.217Z,6.39
2022-11-28T13:02:49.024Z,6.44
2022-11-28T13:05:32.933Z,6.52
2022-11-28T13:08:36.199Z,6.51
2022-11-28T13:11:16.414Z,6.57
2022-11-28T13:13:52.711Z,6.49
2022-11-28T13:16:47.482Z,6.79
2022-11-28T13:19:33.958Z,6.67
2022-11-28T13:22:09.393Z,6.97
2022-11-28T13:24:44.462Z,6.91
2022-11-28T13:27:24.933Z,6.90
2022-11-28T13:30:10.323Z,6.78
2022-11-28T13:32:46.823Z,6.77
2022-11-28T13:35:17.374Z,6.82
2022-11-28T13:40:44.506Z,6.70
2022-11-28T13:43:19.116Z,6.66
2022-11-28T13:45:50.074Z,6.62
2022-11-28T13:49:15.442Z,6.60
2022-11-28T13:51:47.983Z,6.56
2022-11-28T13:54:48.877Z,6.53
2022-11-28T13:57:25.486Z,6.51
2022-11-28T14:00:03.763Z,6.48
2022-11-28T14:02:50.833Z,6.54
2022-11-28T14:05:30.100Z,6.62
2022-11-28T14:07:59.205Z,6.51
2022-11-28T14:10:51.046Z,6.55
2022-11-28T14:13:46.179Z,6.50
2022-11-28T14:16:25.968Z,6.54
2022-11-28T14:19:12.052Z,6.39
2022-11-28T14:21:53.472Z,6.37
2022-11-28T14:24:34.979Z,6.38
2022-11-28T14:27:06.435Z,6.26
2022-11-28T14:29:40.425Z,6.19
2022-11-28T14:32:31.019Z,6.23
2022-11-28T14:35:01.783Z,6.23
2022-11-28T14:37:48.896Z,6.15
2022-11-28T14:41:06.543Z,6.17
2022-11-28T14:43:37.555Z,6.17
2022-11-28T14:46:35.134Z,6.10
2022-11-28T14:49:23.426Z,6.01
2022-11-28T14:52:42.888Z,5.91
2022-11-28T14:55:58.821Z,5.69
2022-11-28T14:58:27.224Z,6.05
2022-11-28T15:00:59.957Z,6.09
2022-11-28T15:03:40.218Z,5.82
2022-11-28T15:06:13.917Z,5.72
2022-11-28T15:09:17.141Z,5.68
2022-11-28T15:12:20.160Z,5.66
2022-11-28T15:15:19.149Z,5.65
2022-11-28T15:17:54.709Z,5.60
2022-11-28T15:20:30.875Z,5.51
2022-11-28T15:23:01.075Z,5.55
2022-11-28T15:25:35.601Z,5.53
2022-11-28T15:28:23.784Z,5.52
2022-11-28T15:30:54.099Z,5.54
2022-11-28T15:33:24.226Z,5.98
2022-11-28T15:36:01.224Z,5.88
2022-11-28T15:38:32.357Z,5.95
2022-11-28T15:41:01.946Z,5.94
2022-11-28T15:43:32.435Z,6.25
2022-11-28T15:46:03.752Z,5.73
2022-11-28T15:48:39.851Z,5.54
2022-11-28T15:51:28.270Z,5.42
2022-11-28T15:54:00.708Z,5.32
2022-11-28T15:56:40.745Z,5.32
2022-11-28T15:59:14.996Z,5.27
2022-11-28T16:01:43.745Z,5.27
2022-11-28T16:04:16.063Z,5.28
2022-11-28T16:06:51.608Z,5.20
2022-11-28T16:09:35.164Z,5.20
2022-11-28T16:12:11.666Z,5.11
2022-11-28T16:14:45.917Z,5.14
2022-11-28T16:17:24.358Z,5.15
2022-11-28T16:23:49.442Z,5.50
2022-11-28T16:26:25.712Z,5.54
2022-11-28T16:29:01.661Z,5.26
2022-11-28T16:31:30.823Z,5.10
2022-11-28T16:33:59.930Z,5.03
2022-11-28T16:36:35.615Z,5.00
2022-11-28T16:39:20.272Z,4.96
2022-11-28T16:45:48.358Z,4.80
2022-11-28T16:48:21.784Z,4.92
2022-11-28T16:51:24.862Z,4.87
2022-11-28T16:53:55.149Z,4.89
2022-11-28T16:56:27.918Z,4.87
2022-11-28T16:59:12.878Z,4.86
2022-11-28T17:01:44.479Z,4.85
2022-11-28T17:04:25.490Z,4.81
2022-11-28T17:06:55.601Z,4.78
2022-11-28T17:09:27.765Z,4.73
2022-11-28T17:12:08.682Z,4.85
2022-11-28T17:14:39.394Z,4.77
2022-11-28T17:17:14.348Z,4.73
2022-11-28T17:19:42.977Z,4.71
2022-11-28T17:22:15.810Z,4.66
2022-11-28T17:24:44.742Z,4.71
2022-11-28T17:27:15.541Z,4.71
2022-11-28T17:29:51.285Z,4.67
2022-11-28T17:32:21.498Z,4.67
2022-11-28T17:34:55.005Z,4.60
2022-11-28T17:37:24.335Z,4.62
2022-11-28T17:40:11.484Z,4.69
2022-11-28T17:42:49.023Z,4.62
2022-11-28T17:45:20.072Z,4.59
2022-11-28T17:47:50.303Z,4.69
2022-11-28T17:50:21.279Z,4.66
2022-11-28T17:52:52.346Z,4.64
2022-11-28T17:55:20.781Z,4.65
2022-11-28T17:57:56.075Z,4.67
2022-11-28T18:00:31.683Z,4.66
2022-11-28T18:03:01.220Z,4.61
2022-11-28T18:05:38.076Z,4.60
2022-11-28T18:08:17.924Z,4.63
2022-11-28T18:11:03.463Z,4.66
2022-11-28T18:13:36.451Z,4.67
2022-11-28T18:16:12.387Z,4.64
2022-11-28T18:18:45.442Z,4.66
2022-11-28T18:21:14.571Z,4.62
2022-11-28T18:23:47.792Z,4.65
2022-11-28T18:26:30.204Z,4.55
2022-11-28T18:29:04.612Z,4.59
2022-11-28T18:31:35.582Z,4.56
2022-11-28T18:34:21.211Z,4.61
2022-11-28T18:37:02.513Z,4.73
2022-11-28T18:39:36.794Z,4.83
2022-11-28T18:42:08.067Z,4.72
2022-11-28T18:44:38.257Z,4.58
2022-11-28T18:47:10.158Z,5.03
2022-11-28T18:49:38.373Z,5.43
2022-11-28T18:52:06.818Z,5.30
2022-11-28T18:54:35.246Z,5.39
2022-11-28T18:57:04.737Z,5.14
2022-11-28T18:59:33.474Z,5.13
2022-11-28T19:02:02.940Z,4.88
2022-11-28T19:04:32.177Z,5.01
2022-11-28T19:07:01.705Z,5.06
2022-11-28T19:09:31.623Z,5.04
2022-11-28T19:11:59.927Z,4.61
2022-11-28T19:14:29.048Z,4.60
2022-11-28T19:16:57.664Z,4.60
2022-11-28T19:19:27.751Z,4.60
2022-11-28T19:21:57.353Z,4.49
2022-11-28T19:24:26.768Z,4.37
2022-11-28T19:26:56.282Z,4.33
2022-11-28T19:29:26.642Z,4.32
2022-11-28T19:31:55.736Z,4.32
2022-11-28T19:34:26.013Z,4.19
2022-11-28T19:36:57.240Z,4.54
2022-11-28T19:39:28.142Z,4.47
2022-11-28T19:41:57.347Z,4.32
2022-11-28T19:44:29.165Z,4.28
2022-11-28T19:46:57.642Z,4.31
2022-11-28T19:49:26.217Z,4.29
2022-11-28T19:51:56.119Z,4.32
2022-11-28T19:54:24.980Z,4.31
2022-11-28T19:57:01.445Z,4.35
2022-11-28T19:59:39.826Z,5.19
2022-11-28T20:02:08.376Z,4.59
2022-11-28T20:04:39.469Z,4.34
2022-11-28T20:07:09.438Z,4.31
2022-11-28T20:09:38.240Z,4.19
2022-11-28T20:12:07.629Z,4.10
2022-11-28T20:14:36.608Z,4.16
2022-11-28T20:17:06.277Z,4.59
2022-11-28T20:19:41.643Z,4.41
2022-11-28T20:22:15.537Z,4.23
2022-11-28T20:24:49.946Z,4.33
2022-11-28T20:28:27.950Z,4.26
2022-11-28T20:30:59.056Z,4.65
2022-11-28T20:33:30.404Z,4.48
2022-11-28T20:36:10.399Z,4.31
2022-11-28T20:38:41.137Z,4.28
2022-11-28T20:41:34.714Z,4.26
2022-11-28T20:44:03.166Z,4.27
2022-11-28T20:46:49.601Z,4.25
2022-11-28T20:49:18.422Z,4.16
2022-11-28T20:51:47.394Z,4.29
2022-11-28T20:54:17.486Z,4.28
2022-11-28T20:59:36.220Z,4.27
2022-11-28T21:02:05.520Z,4.32
2022-11-28T21:04:35.765Z,4.35
2022-11-28T21:07:05.043Z,4.29
2022-11-28T21:09:34.850Z,5.09
2022-11-28T21:12:03.334Z,4.97
2022-11-28T21:14:33.528Z,4.82
2022-11-28T21:17:01.701Z,4.58
2022-11-28T21:19:29.856Z,4.56
2022-11-28T21:21:58.140Z,4.74
2022-11-28T21:24:26.421Z,4.65
2022-11-28T21:26:56.271Z,4.57
2022-11-28T21:29:25.290Z,4.51
2022-11-28T21:31:53.934Z,4.51
2022-11-28T21:34:22.749Z,4.53
2022-11-28T21:36:51.781Z,4.53
2022-11-28T21:39:22.991Z,4.55
2022-11-28T21:41:52.105Z,4.56
2022-11-28T21:44:22.150Z,4.53
2022-11-28T21:46:50.924Z,4.59
2022-11-28T21:49:19.195Z,4.56
2022-11-28T21:51:47.444Z,4.61
2022-11-28T21:54:15.850Z,4.59
2022-11-28T21:56:46.681Z,4.54
2022-11-28T21:59:15.506Z,4.57
2022-11-28T22:01:45.574Z,4.70
2022-11-28T22:04:14.411Z,4.64
2022-11-28T22:06:54.532Z,4.59
2022-11-28T22:09:23.166Z,4.63
2022-11-28T22:11:51.851Z,4.64
2022-11-28T22:14:20.766Z,4.59
2022-11-28T22:16:50.355Z,4.66
2022-11-28T22:19:19.416Z,4.66
2022-11-28T22:21:52.198Z,4.68
2022-11-28T22:24:24.495Z,4.67
2022-11-28T22:26:53.556Z,4.67
2022-11-28T22:29:21.850Z,4.77
2022-11-28T22:31:52.029Z,5.27
2022-11-28T22:34:20.716Z,5.31
2022-11-28T22:36:49.108Z,5.47
2022-11-28T22:39:17.662Z,5.26
2022-11-28T22:41:46.658Z,5.31
2022-11-28T22:44:15.212Z,5.58
2022-11-28T22:46:43.501Z,5.71
2022-11-28T22:49:13.491Z,5.66
2022-11-28T22:51:42.451Z,5.53
2022-11-28T22:54:13.621Z,5.63
2022-11-28T22:56:43.490Z,5.59
2022-11-28T22:59:13.546Z,5.62
2022-11-28T23:01:43.596Z,5.57
2022-11-28T23:04:13.878Z,5.73
2022-11-28T23:06:42.862Z,5.59
2022-11-28T23:09:14.600Z,5.57
2022-11-28T23:11:42.683Z,5.66
2022-11-28T23:14:13.888Z,5.50
2022-11-28T23:16:44.731Z,5.48
2022-11-28T23:19:16.231Z,5.37
2022-11-28T23:21:47.705Z,5.39
2022-11-28T23:24:17.799Z,5.30
2022-11-28T23:26:48.107Z,5.35
2022-11-28T23:29:16.778Z,5.38
2022-11-28T23:31:46.971Z,5.26
2022-11-28T23:34:17.072Z,5.50
2022-11-28T23:36:47.292Z,5.25
2022-11-28T23:39:17.770Z,5.30
2022-11-28T23:41:47.008Z,5.33
2022-11-28T23:44:17.059Z,5.32
2022-11-28T23:46:45.534Z,5.52
2022-11-28T23:49:14.071Z,5.43
2022-11-28T23:51:43.881Z,5.50
2022-11-28T23:54:12.603Z,5.41
2022-11-28T23:56:42.161Z,5.32
2022-11-28T23:59:12.039Z,5.33
