createdAt,value
2023-02-04T00:00:34.565Z,0.00
2023-02-04T00:01:34.552Z,0.00
2023-02-04T00:02:34.593Z,0.00
2023-02-04T00:03:34.527Z,0.00
2023-02-04T00:04:34.534Z,0.00
2023-02-04T00:05:34.580Z,0.00
2023-02-04T00:06:34.498Z,0.00
2023-02-04T00:07:34.493Z,0.00
2023-02-04T00:08:34.506Z,0.00
2023-02-04T00:09:34.462Z,0.00
2023-02-04T00:10:34.494Z,0.00
2023-02-04T00:11:34.431Z,0.00
2023-02-04T00:12:34.471Z,0.00
2023-02-04T00:13:34.423Z,0.00
2023-02-04T00:14:34.400Z,0.00
2023-02-04T00:15:34.404Z,0.00
2023-02-04T00:16:34.420Z,0.00
2023-02-04T00:17:34.363Z,0.00
2023-02-04T00:18:34.352Z,0.00
2023-02-04T00:19:34.343Z,0.00
2023-02-04T00:20:34.339Z,0.00
2023-02-04T00:21:34.321Z,0.00
2023-02-04T00:22:34.323Z,0.00
2023-02-04T00:23:34.301Z,0.00
2023-02-04T00:24:34.281Z,0.00
2023-02-04T00:25:34.288Z,0.00
2023-02-04T00:26:34.262Z,0.00
2023-02-04T00:27:34.288Z,0.00
2023-02-04T00:28:34.240Z,0.00
2023-02-04T00:29:34.231Z,0.00
2023-02-04T00:30:34.211Z,0.00
2023-02-04T00:31:34.332Z,0.00
2023-02-04T00:32:34.197Z,0.00
2023-02-04T00:33:34.242Z,0.00
2023-02-04T00:34:34.172Z,0.00
2023-02-04T00:35:34.162Z,0.00
2023-02-04T00:36:34.154Z,0.00
2023-02-04T00:37:34.152Z,0.00
2023-02-04T00:38:34.135Z,0.00
2023-02-04T00:39:34.141Z,0.00
2023-02-04T00:40:34.103Z,0.00
2023-02-04T00:41:34.095Z,0.00
2023-02-04T00:42:34.085Z,0.00
2023-02-04T00:43:34.077Z,0.00
2023-02-04T00:44:34.064Z,0.00
2023-02-04T00:45:34.204Z,0.00
2023-02-04T00:46:34.034Z,0.00
2023-02-04T00:47:34.023Z,0.00
2023-02-04T00:48:34.014Z,0.00
2023-02-04T00:49:34.009Z,0.00
2023-02-04T00:50:33.993Z,0.00
2023-02-04T00:51:34.003Z,0.00
2023-02-04T00:52:33.985Z,0.00
2023-02-04T00:53:33.967Z,0.00
2023-02-04T00:54:33.943Z,0.00
2023-02-04T00:55:33.945Z,0.00
2023-02-04T00:56:33.923Z,0.00
2023-02-04T00:57:33.952Z,0.00
2023-02-04T00:58:33.903Z,0.00
2023-02-04T00:59:33.892Z,0.00
2023-02-04T01:00:33.993Z,0.00
2023-02-04T01:01:33.926Z,0.00
2023-02-04T01:02:33.915Z,0.00
2023-02-04T01:03:33.865Z,0.00
2023-02-04T01:04:33.834Z,0.00
2023-02-04T01:05:33.834Z,0.00
2023-02-04T01:06:33.825Z,0.00
2023-02-04T01:07:33.859Z,0.00
2023-02-04T01:08:33.816Z,0.00
2023-02-04T01:09:33.787Z,0.00
2023-02-04T01:10:33.858Z,0.00
2023-02-04T01:11:33.815Z,0.00
2023-02-04T01:12:33.761Z,0.00
2023-02-04T01:13:33.742Z,0.00
2023-02-04T01:14:33.748Z,0.00
2023-02-04T01:15:33.717Z,0.00
2023-02-04T01:16:33.765Z,0.00
2023-02-04T01:17:33.708Z,0.00
2023-02-04T01:18:33.682Z,0.00
2023-02-04T01:19:33.719Z,0.00
2023-02-04T01:20:33.695Z,0.00
2023-02-04T01:21:33.647Z,0.00
2023-02-04T01:22:33.638Z,0.00
2023-02-04T01:23:33.635Z,0.00
2023-02-04T01:24:33.618Z,0.00
2023-02-04T01:25:33.631Z,0.00
2023-02-04T01:26:33.588Z,0.00
2023-02-04T01:27:33.586Z,0.00
2023-02-04T01:28:33.569Z,0.00
2023-02-04T01:29:33.557Z,0.00
2023-02-04T01:30:33.865Z,0.00
2023-02-04T01:31:33.583Z,0.00
2023-02-04T01:32:33.536Z,0.00
2023-02-04T01:33:33.515Z,0.00
2023-02-04T01:34:33.498Z,0.00
2023-02-04T01:35:33.538Z,0.00
2023-02-04T01:36:33.478Z,0.00
2023-02-04T01:37:33.493Z,0.00
2023-02-04T01:38:33.465Z,0.00
2023-02-04T01:39:33.456Z,0.00
2023-02-04T01:40:33.580Z,0.00
2023-02-04T01:41:33.427Z,0.00
2023-02-04T01:42:33.410Z,0.00
2023-02-04T01:43:33.429Z,0.00
2023-02-04T01:44:33.392Z,0.00
2023-02-04T01:45:33.391Z,0.00
2023-02-04T01:46:33.366Z,0.00
2023-02-04T01:47:33.357Z,0.00
2023-02-04T01:48:33.368Z,0.00
2023-02-04T01:49:33.351Z,0.00
2023-02-04T01:50:33.631Z,0.00
2023-02-04T01:51:33.320Z,0.00
2023-02-04T01:52:33.299Z,0.00
2023-02-04T01:53:33.296Z,0.00
2023-02-04T01:54:33.296Z,0.00
2023-02-04T01:55:33.273Z,0.00
2023-02-04T01:56:33.256Z,0.00
2023-02-04T01:57:33.246Z,0.00
2023-02-04T01:58:33.228Z,0.00
2023-02-04T01:59:33.216Z,0.00
2023-02-04T02:00:33.690Z,0.00
2023-02-04T02:01:33.199Z,0.00
2023-02-04T02:02:33.298Z,0.00
2023-02-04T02:03:33.185Z,0.00
2023-02-04T02:04:33.165Z,0.00
2023-02-04T02:05:33.155Z,0.00
2023-02-04T02:06:33.156Z,0.00
2023-02-04T02:07:33.136Z,0.00
2023-02-04T02:08:33.116Z,0.00
2023-02-04T02:09:33.113Z,0.00
2023-02-04T02:10:33.397Z,0.00
2023-02-04T02:11:33.085Z,0.00
2023-02-04T02:12:33.086Z,0.00
2023-02-04T02:13:33.068Z,0.00
2023-02-04T02:14:33.052Z,0.00
2023-02-04T02:15:33.038Z,0.00
2023-02-04T02:16:33.059Z,0.00
2023-02-04T02:17:33.034Z,0.00
2023-02-04T02:18:33.004Z,0.00
2023-02-04T02:19:32.996Z,0.00
2023-02-04T02:20:33.185Z,0.00
2023-02-04T02:21:32.967Z,0.00
2023-02-04T02:22:32.954Z,0.00
2023-02-04T02:23:32.970Z,0.00
2023-02-04T02:24:32.943Z,0.00
2023-02-04T02:25:32.925Z,0.00
2023-02-04T02:26:32.921Z,0.00
2023-02-04T02:27:32.899Z,0.00
2023-02-04T02:28:32.923Z,0.00
2023-02-04T02:29:32.875Z,0.00
2023-02-04T02:30:33.111Z,0.00
2023-02-04T02:31:32.944Z,0.00
2023-02-04T02:32:32.834Z,0.00
2023-02-04T02:33:32.824Z,0.00
2023-02-04T02:34:32.989Z,0.00
2023-02-04T02:35:32.806Z,0.00
2023-02-04T02:36:32.794Z,0.00
2023-02-04T02:37:32.788Z,0.00
2023-02-04T02:38:32.773Z,0.00
2023-02-04T02:39:32.754Z,0.00
2023-02-04T02:40:33.110Z,0.00
2023-02-04T02:41:39.994Z,0.00
2023-02-04T02:42:32.725Z,0.00
2023-02-04T02:43:32.719Z,0.00
2023-02-04T02:44:32.704Z,0.00
2023-02-04T02:45:32.693Z,0.00
2023-02-04T02:46:32.703Z,0.00
2023-02-04T02:47:32.662Z,0.00
2023-02-04T02:48:32.663Z,0.00
2023-02-04T02:49:32.652Z,0.00
2023-02-04T02:50:32.968Z,0.00
2023-02-04T02:51:32.618Z,0.00
2023-02-04T02:52:32.620Z,0.00
2023-02-04T02:53:32.602Z,0.00
2023-02-04T02:54:32.580Z,0.00
2023-02-04T02:55:32.583Z,0.00
2023-02-04T02:56:32.560Z,0.00
2023-02-04T02:57:32.567Z,0.00
2023-02-04T02:58:32.542Z,0.00
2023-02-04T02:59:32.520Z,0.00
2023-02-04T03:00:32.834Z,0.00
2023-02-04T03:01:32.581Z,0.00
2023-02-04T03:02:32.529Z,0.00
2023-02-04T03:03:32.487Z,0.00
2023-02-04T03:04:32.466Z,0.00
2023-02-04T03:05:32.450Z,0.00
2023-02-04T03:06:32.448Z,0.00
2023-02-04T03:07:32.444Z,0.00
2023-02-04T03:08:32.444Z,0.00
2023-02-04T03:09:32.408Z,0.00
2023-02-04T03:10:32.601Z,0.00
2023-02-04T03:11:32.387Z,0.00
2023-02-04T03:12:32.374Z,0.00
2023-02-04T03:13:32.356Z,0.00
2023-02-04T03:14:32.365Z,0.00
2023-02-04T03:15:32.383Z,0.00
2023-02-04T03:16:32.325Z,0.00
2023-02-04T03:17:32.323Z,0.00
2023-02-04T03:18:32.297Z,0.00
2023-02-04T03:19:32.289Z,0.00
2023-02-04T03:20:32.538Z,0.00
2023-02-04T03:21:32.287Z,0.00
2023-02-04T03:22:32.261Z,0.00
2023-02-04T03:23:32.248Z,0.00
2023-02-04T03:24:32.238Z,0.00
2023-02-04T03:25:32.244Z,0.00
2023-02-04T03:26:32.214Z,0.00
2023-02-04T03:27:32.198Z,0.00
2023-02-04T03:28:32.190Z,0.00
2023-02-04T03:29:32.172Z,0.00
2023-02-04T03:30:32.407Z,0.00
2023-02-04T03:31:32.278Z,0.00
2023-02-04T03:32:32.145Z,0.00
2023-02-04T03:33:32.130Z,0.00
2023-02-04T03:34:32.123Z,0.00
2023-02-04T03:35:32.107Z,0.00
2023-02-04T03:36:32.100Z,0.00
2023-02-04T03:37:32.102Z,0.00
2023-02-04T03:38:32.071Z,0.00
2023-02-04T03:39:32.072Z,0.00
2023-02-04T03:40:32.337Z,0.00
2023-02-04T03:41:32.042Z,0.00
2023-02-04T03:42:32.030Z,0.00
2023-02-04T03:43:34.014Z,0.00
2023-02-04T03:44:32.005Z,0.00
2023-02-04T03:45:40.591Z,0.00
2023-02-04T03:46:33.023Z,0.00
2023-02-04T03:47:31.962Z,0.00
2023-02-04T03:48:31.983Z,0.00
2023-02-04T03:49:31.945Z,0.00
2023-02-04T03:50:32.236Z,0.00
2023-02-04T03:51:31.934Z,0.00
2023-02-04T03:52:31.912Z,0.00
2023-02-04T03:53:31.905Z,0.00
2023-02-04T03:54:31.918Z,0.00
2023-02-04T03:55:31.872Z,0.00
2023-02-04T03:56:31.861Z,0.00
2023-02-04T03:57:31.852Z,0.00
2023-02-04T03:58:31.857Z,0.00
2023-02-04T03:59:31.867Z,0.00
2023-02-04T04:00:32.026Z,0.00
2023-02-04T04:01:31.837Z,0.00
2023-02-04T04:02:31.859Z,0.00
2023-02-04T04:03:31.801Z,0.00
2023-02-04T04:04:31.775Z,0.00
2023-02-04T04:05:31.779Z,0.00
2023-02-04T04:06:31.756Z,0.00
2023-02-04T04:07:31.741Z,0.00
2023-02-04T04:08:31.726Z,0.00
2023-02-04T04:09:31.711Z,0.00
2023-02-04T04:10:32.030Z,0.00
2023-02-04T04:11:31.702Z,0.00
2023-02-04T04:12:31.688Z,0.00
2023-02-04T04:13:31.667Z,0.00
2023-02-04T04:14:31.669Z,0.00
2023-02-04T04:15:31.645Z,0.00
2023-02-04T04:16:31.666Z,0.00
2023-02-04T04:17:31.629Z,0.00
2023-02-04T04:18:31.615Z,0.00
2023-02-04T04:19:31.601Z,0.00
2023-02-04T04:20:31.824Z,0.00
2023-02-04T04:21:31.582Z,0.00
2023-02-04T04:22:31.584Z,0.00
2023-02-04T04:23:31.552Z,0.00
2023-02-04T04:24:31.541Z,0.00
2023-02-04T04:25:31.520Z,0.00
2023-02-04T04:26:31.515Z,0.00
2023-02-04T04:27:31.498Z,0.00
2023-02-04T04:28:31.539Z,0.00
2023-02-04T04:29:31.477Z,0.00
2023-02-04T04:30:31.688Z,0.00
2023-02-04T04:31:31.594Z,0.00
2023-02-04T04:32:31.446Z,0.00
2023-02-04T04:33:31.425Z,0.00
2023-02-04T04:34:31.439Z,0.00
2023-02-04T04:35:31.405Z,0.00
2023-02-04T04:36:31.396Z,0.00
2023-02-04T04:37:31.374Z,0.00
2023-02-04T04:38:31.367Z,0.00
2023-02-04T04:39:31.373Z,0.00
2023-02-04T04:40:31.696Z,0.00
2023-02-04T04:41:31.333Z,0.00
2023-02-04T04:42:31.326Z,0.00
2023-02-04T04:43:31.302Z,0.00
2023-02-04T04:44:31.300Z,0.00
2023-02-04T04:45:31.303Z,0.00
2023-02-04T04:46:31.351Z,0.00
2023-02-04T04:47:31.261Z,0.00
2023-02-04T04:48:31.266Z,0.00
2023-02-04T04:49:31.231Z,0.00
2023-02-04T04:50:31.508Z,0.00
2023-02-04T04:51:31.230Z,0.00
2023-02-04T04:52:31.201Z,0.00
2023-02-04T04:53:31.188Z,0.00
2023-02-04T04:54:31.181Z,0.00
2023-02-04T04:55:31.162Z,0.00
2023-02-04T04:56:31.182Z,0.00
2023-02-04T04:57:31.139Z,0.00
2023-02-04T04:58:31.138Z,0.00
2023-02-04T04:59:31.109Z,0.00
2023-02-04T05:00:31.432Z,0.00
2023-02-04T05:01:31.104Z,0.00
2023-02-04T05:02:31.120Z,0.00
2023-02-04T05:03:31.075Z,0.00
2023-02-04T05:04:31.117Z,0.00
2023-02-04T05:05:31.059Z,0.00
2023-02-04T05:06:31.049Z,0.00
2023-02-04T05:07:31.026Z,0.00
2023-02-04T05:08:31.044Z,0.00
2023-02-04T05:09:31.008Z,0.00
2023-02-04T05:10:31.289Z,0.00
2023-02-04T05:11:30.995Z,0.00
2023-02-04T05:12:30.979Z,0.00
2023-02-04T05:13:30.959Z,0.00
2023-02-04T05:14:30.978Z,0.00
2023-02-04T05:15:30.942Z,0.00
2023-02-04T05:16:30.952Z,0.00
2023-02-04T05:17:30.920Z,0.00
2023-02-04T05:18:30.905Z,0.00
2023-02-04T05:19:30.887Z,0.00
2023-02-04T05:20:31.197Z,0.00
2023-02-04T05:21:30.875Z,0.00
2023-02-04T05:22:30.870Z,0.00
2023-02-04T05:23:30.840Z,0.00
2023-02-04T05:24:30.835Z,0.00
2023-02-04T05:25:30.818Z,0.00
2023-02-04T05:26:31.407Z,0.00
2023-02-04T05:27:30.796Z,0.00
2023-02-04T05:28:30.785Z,0.00
2023-02-04T05:29:30.766Z,0.00
2023-02-04T05:30:31.218Z,0.00
2023-02-04T05:31:30.836Z,0.00
2023-02-04T05:32:30.746Z,0.00
2023-02-04T05:33:30.725Z,0.00
2023-02-04T05:34:30.726Z,0.00
2023-02-04T05:35:30.705Z,0.00
2023-02-04T05:36:30.695Z,0.00
2023-02-04T05:37:30.694Z,0.00
2023-02-04T05:38:30.674Z,0.00
2023-02-04T05:39:30.656Z,0.00
2023-02-04T05:40:31.194Z,0.00
2023-02-04T05:41:30.652Z,0.00
2023-02-04T05:42:30.653Z,0.00
2023-02-04T05:43:30.616Z,0.00
2023-02-04T05:44:30.603Z,0.00
2023-02-04T05:45:30.623Z,0.00
2023-02-04T05:46:30.582Z,0.00
2023-02-04T05:47:30.564Z,0.00
2023-02-04T05:48:30.582Z,0.00
2023-02-04T05:49:30.544Z,0.00
2023-02-04T05:50:30.780Z,0.00
2023-02-04T05:51:30.532Z,0.00
2023-02-04T05:52:30.520Z,0.00
2023-02-04T05:53:30.502Z,0.00
2023-02-04T05:54:30.594Z,0.00
2023-02-04T05:55:30.472Z,0.00
2023-02-04T05:56:30.464Z,0.00
2023-02-04T05:57:30.451Z,0.00
2023-02-04T05:58:30.442Z,0.00
2023-02-04T05:59:30.431Z,0.00
2023-02-04T06:00:30.610Z,0.00
2023-02-04T06:01:30.416Z,0.00
2023-02-04T06:02:30.406Z,0.00
2023-02-04T06:03:30.419Z,0.00
2023-02-04T06:04:30.416Z,0.00
2023-02-04T06:05:30.368Z,0.00
2023-02-04T06:06:30.371Z,0.00
2023-02-04T06:07:30.341Z,0.00
2023-02-04T06:08:30.333Z,0.00
2023-02-04T06:09:30.319Z,0.00
2023-02-04T06:10:30.661Z,0.00
2023-02-04T06:11:30.324Z,0.00
2023-02-04T06:12:30.288Z,0.00
2023-02-04T06:13:30.282Z,0.00
2023-02-04T06:14:30.263Z,0.00
2023-02-04T06:15:30.250Z,0.00
2023-02-04T06:16:30.263Z,0.00
2023-02-04T06:17:30.240Z,0.00
2023-02-04T06:18:30.232Z,0.00
2023-02-04T06:19:30.201Z,0.00
2023-02-04T06:20:30.351Z,0.00
2023-02-04T06:21:30.183Z,0.00
2023-02-04T06:22:30.199Z,4.00
2023-02-04T06:23:30.160Z,0.00
2023-02-04T06:24:30.149Z,0.00
2023-02-04T06:25:30.141Z,4.00
2023-02-04T06:26:30.132Z,4.00
2023-02-04T06:27:30.109Z,4.00
2023-02-04T06:28:30.126Z,4.00
2023-02-04T06:29:30.092Z,4.00
2023-02-04T06:30:30.482Z,8.00
2023-02-04T06:31:30.153Z,8.00
2023-02-04T06:32:30.064Z,12.00
2023-02-04T06:33:30.043Z,12.00
2023-02-04T06:34:30.057Z,16.00
2023-02-04T06:35:30.021Z,20.00
2023-02-04T06:36:30.016Z,24.00
2023-02-04T06:37:29.992Z,24.00
2023-02-04T06:38:29.989Z,32.00
2023-02-04T06:39:29.990Z,36.00
2023-02-04T06:40:30.222Z,44.00
2023-02-04T06:41:29.961Z,48.00
2023-02-04T06:42:29.935Z,60.00
2023-02-04T06:43:29.927Z,64.00
2023-02-04T06:44:29.920Z,76.00
2023-02-04T06:45:29.930Z,88.00
2023-02-04T06:46:30.073Z,100.00
2023-02-04T06:47:29.882Z,112.00
2023-02-04T06:48:31.184Z,124.00
2023-02-04T06:49:29.857Z,140.00
2023-02-04T06:50:30.153Z,152.00
2023-02-04T06:51:29.860Z,168.00
2023-02-04T06:52:29.836Z,180.00
2023-02-04T06:53:29.812Z,200.00
2023-02-04T06:54:29.797Z,216.00
2023-02-04T06:55:29.824Z,236.00
2023-02-04T06:56:29.843Z,260.00
2023-02-04T06:57:29.759Z,284.00
2023-02-04T06:58:29.756Z,304.00
2023-02-04T06:59:29.738Z,332.00
2023-02-04T07:00:30.147Z,360.00
2023-02-04T07:01:29.771Z,384.00
2023-02-04T07:02:29.747Z,400.00
2023-02-04T07:03:29.688Z,416.00
2023-02-04T07:04:29.680Z,432.00
2023-02-04T07:05:29.678Z,464.00
2023-02-04T07:06:29.648Z,516.00
2023-02-04T07:07:29.676Z,572.00
2023-02-04T07:08:29.636Z,620.00
2023-02-04T07:09:29.619Z,684.00
2023-02-04T07:10:29.798Z,756.00
2023-02-04T07:11:29.598Z,776.00
2023-02-04T07:12:29.593Z,792.00
2023-02-04T07:13:29.600Z,824.00
2023-02-04T07:14:29.568Z,816.00
2023-02-04T07:15:29.603Z,800.00
2023-02-04T07:16:29.540Z,792.00
2023-02-04T07:17:29.528Z,792.00
2023-02-04T07:18:29.542Z,788.00
2023-02-04T07:19:29.530Z,784.00
2023-02-04T07:20:29.525Z,792.00
2023-02-04T07:21:29.493Z,812.00
2023-02-04T07:22:29.470Z,828.00
2023-02-04T07:23:29.460Z,832.00
2023-02-04T07:24:29.448Z,836.00
2023-02-04T07:25:29.461Z,856.00
2023-02-04T07:26:29.432Z,884.00
2023-02-04T07:27:29.417Z,892.00
2023-02-04T07:28:29.398Z,900.00
2023-02-04T07:29:29.390Z,904.00
2023-02-04T07:30:29.375Z,916.00
2023-02-04T07:31:29.478Z,928.00
2023-02-04T07:32:29.357Z,956.00
2023-02-04T07:33:29.345Z,980.00
2023-02-04T07:34:29.331Z,1012.00
2023-02-04T07:35:29.317Z,1044.00
2023-02-04T07:36:29.321Z,1068.00
2023-02-04T07:37:29.315Z,1088.00
2023-02-04T07:38:29.283Z,1124.00
2023-02-04T07:39:29.282Z,1172.00
2023-02-04T07:40:29.353Z,1232.00
2023-02-04T07:41:29.242Z,1328.00
2023-02-04T07:42:29.231Z,1380.00
2023-02-04T07:43:29.240Z,1440.00
2023-02-04T07:44:29.206Z,1520.00
2023-02-04T07:45:29.198Z,1528.00
2023-02-04T07:46:29.258Z,1424.00
2023-02-04T07:47:29.172Z,1356.00
2023-02-04T07:48:29.157Z,1356.00
2023-02-04T07:49:29.166Z,1404.00
2023-02-04T07:50:29.265Z,1496.00
2023-02-04T07:51:29.126Z,1620.00
2023-02-04T07:52:29.106Z,1628.00
2023-02-04T07:53:29.102Z,1432.00
2023-02-04T07:54:29.088Z,1376.00
2023-02-04T07:55:29.093Z,1376.00
2023-02-04T07:56:29.057Z,1412.00
2023-02-04T07:57:29.053Z,1440.00
2023-02-04T07:58:29.042Z,1500.00
2023-02-04T07:59:29.027Z,1576.00
2023-02-04T08:00:29.118Z,1732.00
2023-02-04T08:01:29.063Z,1972.00
2023-02-04T08:02:29.014Z,2472.00
2023-02-04T08:03:28.984Z,2584.00
2023-02-04T08:04:28.965Z,2540.00
2023-02-04T08:05:28.955Z,2788.00
2023-02-04T08:06:28.973Z,2364.00
2023-02-04T08:07:28.933Z,2092.00
2023-02-04T08:08:28.922Z,2672.00
2023-02-04T08:09:28.920Z,2440.00
2023-02-04T08:10:28.908Z,1952.00
2023-02-04T08:11:28.881Z,1936.00
2023-02-04T08:12:28.890Z,1980.00
2023-02-04T08:13:28.876Z,2092.00
2023-02-04T08:14:28.854Z,2176.00
2023-02-04T08:15:28.841Z,2124.00
2023-02-04T08:16:28.901Z,1944.00
2023-02-04T08:17:28.838Z,1856.00
2023-02-04T08:18:28.803Z,1932.00
2023-02-04T08:19:28.791Z,2180.00
2023-02-04T08:20:28.782Z,2696.00
2023-02-04T08:21:28.771Z,2668.00
2023-02-04T08:22:28.796Z,2844.00
2023-02-04T08:23:28.768Z,3020.00
2023-02-04T08:24:28.728Z,3156.00
2023-02-04T08:25:28.723Z,2716.00
2023-02-04T08:26:28.711Z,2444.00
2023-02-04T08:27:28.699Z,2540.00
2023-02-04T08:28:28.682Z,2664.00
2023-02-04T08:29:28.703Z,2676.00
2023-02-04T08:30:28.688Z,2972.00
2023-02-04T08:31:28.751Z,3380.00
2023-02-04T08:32:28.646Z,3612.00
2023-02-04T08:33:28.624Z,3456.00
2023-02-04T08:34:28.617Z,3304.00
2023-02-04T08:35:28.638Z,3048.00
2023-02-04T08:36:28.592Z,2680.00
2023-02-04T08:37:28.589Z,2456.00
2023-02-04T08:38:28.564Z,2660.00
2023-02-04T08:39:28.555Z,2812.00
2023-02-04T08:40:28.588Z,2680.00
2023-02-04T08:41:28.534Z,2544.00
2023-02-04T08:42:28.512Z,2736.00
2023-02-04T08:43:28.512Z,3212.00
2023-02-04T08:44:28.497Z,3944.00
2023-02-04T08:45:28.490Z,5000.00
2023-02-04T08:46:28.556Z,5976.00
2023-02-04T08:47:28.481Z,6488.00
2023-02-04T08:48:28.494Z,6444.00
2023-02-04T08:49:28.567Z,5968.00
2023-02-04T08:50:28.446Z,5364.00
2023-02-04T08:51:28.459Z,4948.00
2023-02-04T08:52:28.423Z,4940.00
2023-02-04T08:53:28.418Z,5080.00
2023-02-04T08:54:28.408Z,5320.00
2023-02-04T08:55:28.396Z,5164.00
2023-02-04T08:56:28.385Z,5384.00
2023-02-04T08:57:28.396Z,5736.00
2023-02-04T08:58:28.367Z,5916.00
2023-02-04T08:59:28.359Z,6104.00
2023-02-04T09:00:28.484Z,6556.00
2023-02-04T09:01:28.340Z,6828.00
2023-02-04T09:02:28.475Z,6492.00
2023-02-04T09:03:28.331Z,6692.00
2023-02-04T09:04:28.302Z,7604.00
2023-02-04T09:05:28.292Z,8556.00
2023-02-04T09:06:28.292Z,9152.00
2023-02-04T09:07:28.273Z,9468.00
2023-02-04T09:08:28.253Z,9432.00
2023-02-04T09:09:28.267Z,9984.00
2023-02-04T09:10:28.233Z,9952.00
2023-02-04T09:11:28.224Z,7360.00
2023-02-04T09:12:28.215Z,6308.00
2023-02-04T09:13:28.209Z,5620.00
2023-02-04T09:14:28.217Z,5372.00
2023-02-04T09:15:28.197Z,5088.00
2023-02-04T09:16:28.275Z,5024.00
2023-02-04T09:17:28.157Z,5340.00
2023-02-04T09:18:28.148Z,7816.00
2023-02-04T09:19:28.138Z,9044.00
2023-02-04T09:20:28.148Z,6664.00
2023-02-04T09:21:28.120Z,7160.00
2023-02-04T09:22:28.099Z,8768.00
2023-02-04T09:23:28.101Z,9220.00
2023-02-04T09:24:28.082Z,8820.00
2023-02-04T09:25:28.079Z,9296.00
2023-02-04T09:26:28.083Z,10708.00
2023-02-04T09:27:28.058Z,12180.00
2023-02-04T09:28:28.043Z,14320.00
2023-02-04T09:29:28.041Z,11224.00
2023-02-04T09:30:28.010Z,10332.00
2023-02-04T09:31:35.158Z,10508.00
2023-02-04T09:32:28.003Z,10468.00
2023-02-04T09:33:27.988Z,9948.00
2023-02-04T09:34:27.975Z,12664.00
2023-02-04T09:35:27.969Z,24192.00
2023-02-04T09:36:27.948Z,9804.00
2023-02-04T09:37:27.958Z,8816.00
2023-02-04T09:38:27.930Z,8784.00
2023-02-04T09:39:27.918Z,9664.00
2023-02-04T09:40:27.898Z,8248.00
2023-02-04T09:41:27.889Z,8324.00
2023-02-04T09:42:27.880Z,8632.00
2023-02-04T09:43:28.379Z,9052.00
2023-02-04T09:44:27.861Z,9560.00
2023-02-04T09:45:27.875Z,10008.00
2023-02-04T09:46:27.843Z,10404.00
2023-02-04T09:47:27.826Z,10388.00
2023-02-04T09:48:27.813Z,10268.00
2023-02-04T09:49:27.830Z,9744.00
2023-02-04T09:50:27.799Z,10400.00
2023-02-04T09:51:27.786Z,11120.00
2023-02-04T09:52:27.769Z,10732.00
2023-02-04T09:53:27.760Z,10968.00
2023-02-04T09:54:27.745Z,10904.00
2023-02-04T09:55:27.754Z,10060.00
2023-02-04T09:56:27.716Z,9224.00
2023-02-04T09:57:27.709Z,8956.00
2023-02-04T09:58:27.686Z,8996.00
2023-02-04T09:59:27.676Z,8736.00
2023-02-04T10:00:27.656Z,8220.00
2023-02-04T10:01:27.696Z,8132.00
2023-02-04T10:02:27.638Z,8336.00
2023-02-04T10:03:27.683Z,8928.00
2023-02-04T10:04:27.615Z,9340.00
2023-02-04T10:05:27.608Z,9256.00
2023-02-04T10:06:27.612Z,9172.00
2023-02-04T10:07:27.640Z,9140.00
2023-02-04T10:08:27.564Z,9232.00
2023-02-04T10:09:27.564Z,9208.00
2023-02-04T10:10:27.540Z,9136.00
2023-02-04T10:11:27.533Z,9196.00
2023-02-04T10:12:27.526Z,9548.00
2023-02-04T10:13:27.528Z,10016.00
2023-02-04T10:14:27.495Z,10288.00
2023-02-04T10:15:27.485Z,10236.00
2023-02-04T10:16:27.532Z,9884.00
2023-02-04T10:17:27.465Z,9304.00
2023-02-04T10:18:27.447Z,8616.00
2023-02-04T10:19:27.444Z,8116.00
2023-02-04T10:20:27.430Z,7824.00
2023-02-04T10:21:27.405Z,7904.00
2023-02-04T10:22:27.393Z,8240.00
2023-02-04T10:23:27.384Z,8700.00
2023-02-04T10:24:27.391Z,9152.00
2023-02-04T10:25:27.369Z,9464.00
2023-02-04T10:26:27.353Z,9332.00
2023-02-04T10:27:27.343Z,9196.00
2023-02-04T10:28:27.325Z,9204.00
2023-02-04T10:29:27.319Z,9748.00
2023-02-04T10:30:27.366Z,10508.00
2023-02-04T10:31:27.360Z,10700.00
2023-02-04T10:32:27.288Z,10400.00
2023-02-04T10:33:27.278Z,10056.00
2023-02-04T10:34:27.259Z,9748.00
2023-02-04T10:35:27.260Z,9632.00
2023-02-04T10:36:27.282Z,9548.00
2023-02-04T10:37:27.230Z,9380.00
2023-02-04T10:38:27.222Z,9256.00
2023-02-04T10:39:27.211Z,9172.00
2023-02-04T10:40:27.196Z,9044.00
2023-02-04T10:41:27.190Z,8860.00
2023-02-04T10:42:27.201Z,8508.00
2023-02-04T10:43:27.161Z,8048.00
2023-02-04T10:44:27.151Z,7584.00
2023-02-04T10:45:27.146Z,7092.00
2023-02-04T10:46:27.150Z,6700.00
2023-02-04T10:47:27.123Z,6436.00
2023-02-04T10:48:27.151Z,6376.00
2023-02-04T10:49:27.101Z,6464.00
2023-02-04T10:50:27.080Z,6616.00
2023-02-04T10:51:27.077Z,6920.00
2023-02-04T10:52:27.061Z,7452.00
2023-02-04T10:53:27.052Z,7684.00
2023-02-04T10:54:27.062Z,8452.00
2023-02-04T10:55:27.021Z,9456.00
2023-02-04T10:56:27.021Z,9484.00
2023-02-04T10:57:27.011Z,9472.00
2023-02-04T10:58:27.002Z,8820.00
2023-02-04T10:59:27.043Z,6940.00
2023-02-04T11:00:26.971Z,6024.00
2023-02-04T11:01:26.990Z,5344.00
2023-02-04T11:02:26.952Z,5248.00
2023-02-04T11:03:27.004Z,5292.00
2023-02-04T11:04:26.933Z,5512.00
2023-02-04T11:05:26.934Z,5832.00
2023-02-04T11:06:26.904Z,5856.00
2023-02-04T11:07:26.899Z,6276.00
2023-02-04T11:08:26.888Z,6192.00
2023-02-04T11:09:26.863Z,6108.00
2023-02-04T11:10:26.872Z,6072.00
2023-02-04T11:11:26.872Z,6128.00
2023-02-04T11:12:26.834Z,5992.00
2023-02-04T11:13:26.824Z,5940.00
2023-02-04T11:14:26.822Z,6140.00
2023-02-04T11:15:26.796Z,6276.00
2023-02-04T11:16:26.843Z,6040.00
2023-02-04T11:17:26.773Z,6724.00
2023-02-04T11:18:26.786Z,6288.00
2023-02-04T11:19:26.766Z,6640.00
2023-02-04T11:20:26.749Z,6728.00
2023-02-04T11:21:26.731Z,6972.00
2023-02-04T11:22:26.743Z,7256.00
2023-02-04T11:23:26.730Z,7660.00
2023-02-04T11:24:26.692Z,7964.00
2023-02-04T11:25:26.684Z,7828.00
2023-02-04T11:26:26.679Z,7592.00
2023-02-04T11:27:26.664Z,7280.00
2023-02-04T11:28:26.673Z,6612.00
2023-02-04T11:29:26.640Z,6764.00
2023-02-04T11:30:26.634Z,7188.00
2023-02-04T11:31:26.705Z,7420.00
2023-02-04T11:32:26.605Z,7800.00
2023-02-04T11:33:26.623Z,7804.00
2023-02-04T11:34:26.608Z,8476.00
2023-02-04T11:35:26.584Z,8820.00
2023-02-04T11:36:26.583Z,10016.00
2023-02-04T11:37:26.567Z,10616.00
2023-02-04T11:38:26.557Z,11116.00
2023-02-04T11:39:26.542Z,10792.00
2023-02-04T11:40:26.535Z,10476.00
2023-02-04T11:41:26.501Z,9424.00
2023-02-04T11:42:26.495Z,8464.00
2023-02-04T11:43:26.475Z,8016.00
2023-02-04T11:44:26.470Z,7088.00
2023-02-04T11:45:26.491Z,7044.00
2023-02-04T11:46:26.482Z,6936.00
2023-02-04T11:47:26.447Z,6600.00
2023-02-04T11:48:26.431Z,6448.00
2023-02-04T11:49:26.438Z,6216.00
2023-02-04T11:50:26.452Z,6512.00
2023-02-04T11:51:26.407Z,6656.00
2023-02-04T11:52:26.394Z,7240.00
2023-02-04T11:53:26.438Z,7352.00
2023-02-04T11:54:26.350Z,7972.00
2023-02-04T11:55:26.328Z,8868.00
2023-02-04T11:56:26.350Z,9892.00
2023-02-04T11:57:26.318Z,10652.00
2023-02-04T11:58:26.299Z,10692.00
2023-02-04T11:59:26.292Z,10516.00
2023-02-04T12:00:26.281Z,10428.00
2023-02-04T12:01:26.262Z,9668.00
2023-02-04T12:02:26.331Z,8948.00
2023-02-04T12:03:26.368Z,7988.00
2023-02-04T12:04:26.257Z,8020.00
2023-02-04T12:05:26.225Z,8112.00
2023-02-04T12:06:26.216Z,7968.00
2023-02-04T12:07:26.222Z,7940.00
2023-02-04T12:08:26.201Z,7776.00
2023-02-04T12:09:26.203Z,7644.00
2023-02-04T12:10:26.162Z,7300.00
2023-02-04T12:11:26.153Z,7056.00
2023-02-04T12:12:26.150Z,7068.00
2023-02-04T12:13:26.155Z,6904.00
2023-02-04T12:14:26.124Z,6496.00
2023-02-04T12:15:26.113Z,6416.00
2023-02-04T12:16:26.188Z,6540.00
2023-02-04T12:17:26.089Z,7100.00
2023-02-04T12:18:26.103Z,7844.00
2023-02-04T12:19:27.668Z,8656.00
2023-02-04T12:20:26.054Z,9480.00
2023-02-04T12:21:26.045Z,9072.00
2023-02-04T12:22:26.062Z,8720.00
2023-02-04T12:23:26.024Z,9176.00
2023-02-04T12:24:26.030Z,9132.00
2023-02-04T12:25:25.999Z,9244.00
2023-02-04T12:26:25.993Z,9348.00
2023-02-04T12:27:25.974Z,9056.00
2023-02-04T12:28:25.969Z,8912.00
2023-02-04T12:29:25.962Z,9536.00
2023-02-04T12:30:25.944Z,9280.00
2023-02-04T12:31:26.088Z,9240.00
2023-02-04T12:32:25.912Z,9012.00
2023-02-04T12:33:25.903Z,8748.00
2023-02-04T12:34:25.900Z,9536.00
2023-02-04T12:35:25.904Z,9644.00
2023-02-04T12:36:25.870Z,9620.00
2023-02-04T12:37:25.864Z,9172.00
2023-02-04T12:38:25.850Z,8556.00
2023-02-04T12:39:25.832Z,8808.00
2023-02-04T12:40:25.848Z,8412.00
2023-02-04T12:41:25.808Z,8572.00
2023-02-04T12:42:25.810Z,8228.00