createdAt,value
2019-03-23T00:00:10.291Z,63.94
2019-03-23T00:05:09.005Z,64.12
2019-03-23T00:10:07.091Z,63.67
2019-03-23T00:15:10.099Z,64.06
2019-03-23T00:20:07.575Z,64.10
2019-03-23T00:25:05.121Z,64.53
2019-03-23T00:30:05.106Z,63.36
2019-03-23T00:35:02.691Z,63.37
2019-03-23T00:39:59.872Z,63.09
2019-03-23T00:44:56.851Z,63.19
2019-03-23T00:49:53.800Z,64.17
2019-03-23T00:54:50.908Z,63.63
2019-03-23T00:59:47.896Z,63.90
2019-03-23T01:04:44.935Z,62.82
2019-03-23T01:09:41.950Z,62.47
2019-03-23T01:14:39.025Z,62.95
2019-03-23T01:19:35.961Z,64.16
2019-03-23T01:24:32.933Z,63.91
2019-03-23T01:29:29.884Z,63.59
2019-03-23T01:34:26.895Z,63.52
2019-03-23T01:39:23.936Z,63.48
2019-03-23T01:44:20.933Z,63.38
2019-03-23T01:49:18.071Z,63.16
2019-03-23T01:54:15.168Z,63.15
2019-03-23T01:59:12.124Z,62.82
2019-03-23T02:04:09.588Z,62.05
2019-03-23T02:09:07.250Z,62.22
2019-03-23T02:14:04.289Z,61.83
2019-03-23T02:19:01.243Z,61.66
2019-03-23T02:23:58.309Z,61.45
2019-03-23T02:28:55.354Z,61.50
2019-03-23T02:33:52.552Z,61.83
2019-03-23T02:38:49.537Z,62.03
2019-03-23T02:43:46.654Z,62.79
2019-03-23T02:48:43.914Z,63.00
2019-03-23T02:53:41.018Z,63.25
2019-03-23T02:58:38.074Z,63.65
2019-03-23T03:03:35.076Z,63.75
2019-03-23T03:08:32.113Z,63.26
2019-03-23T03:13:29.196Z,63.77
2019-03-23T03:18:26.217Z,63.74
2019-03-23T03:23:23.271Z,63.66
2019-03-23T03:28:22.031Z,63.42
2019-03-23T03:33:19.139Z,63.83
2019-03-23T03:38:16.187Z,63.39
2019-03-23T03:43:13.295Z,63.36
2019-03-23T03:48:10.357Z,63.02
2019-03-23T03:53:07.433Z,62.42
2019-03-23T03:58:04.375Z,62.44
2019-03-23T04:03:01.407Z,62.55
2019-03-23T04:08:10.524Z,62.09
2019-03-23T04:12:57.431Z,62.28
2019-03-23T04:17:54.596Z,62.92
2019-03-23T04:22:52.629Z,62.80
2019-03-23T04:27:50.952Z,62.82
2019-03-23T04:32:48.058Z,62.89
2019-03-23T04:37:45.094Z,63.04
2019-03-23T04:42:42.195Z,62.86
2019-03-23T04:47:39.164Z,62.21
2019-03-23T04:52:36.276Z,62.28
2019-03-23T04:57:33.328Z,62.39
2019-03-23T05:02:30.284Z,62.75
2019-03-23T05:07:27.245Z,62.64
2019-03-23T05:12:24.329Z,62.01
2019-03-23T05:17:21.354Z,62.43
2019-03-23T05:22:18.326Z,62.69
2019-03-23T05:27:16.142Z,62.54
2019-03-23T05:32:13.367Z,62.76
2019-03-23T05:37:10.305Z,62.31
2019-03-23T05:42:07.284Z,62.85
2019-03-23T05:47:04.244Z,62.16
2019-03-23T05:52:01.597Z,62.75
2019-03-23T05:56:58.727Z,63.26
2019-03-23T06:01:55.786Z,62.97
2019-03-23T06:06:52.851Z,62.91
2019-03-23T06:11:50.197Z,62.63
2019-03-23T06:16:47.223Z,61.94
2019-03-23T06:21:44.231Z,61.87
2019-03-23T06:26:41.275Z,60.92
2019-03-23T06:31:38.418Z,61.92
2019-03-23T06:36:35.404Z,60.51
2019-03-23T06:41:32.539Z,61.35
2019-03-23T06:46:29.542Z,62.44
2019-03-23T06:51:26.766Z,61.66
2019-03-23T06:56:26.736Z,58.58
2019-03-23T07:01:23.815Z,58.25
2019-03-23T07:06:21.702Z,57.30
2019-03-23T07:11:20.415Z,55.44
2019-03-23T07:16:17.390Z,54.00
2019-03-23T07:21:14.499Z,56.25
2019-03-23T07:26:11.563Z,55.10
2019-03-23T07:31:08.819Z,53.10
2019-03-23T07:36:05.947Z,54.07
2019-03-23T07:41:03.599Z,52.19
2019-03-23T07:46:00.613Z,45.58
2019-03-23T07:50:57.707Z,48.23
2019-03-23T07:55:54.664Z,40.79
2019-03-23T08:00:51.767Z,39.92
2019-03-23T08:05:48.830Z,40.34
2019-03-23T08:10:45.904Z,39.80
2019-03-23T08:15:42.966Z,34.98
2019-03-23T08:20:41.630Z,35.00
2019-03-23T08:25:38.711Z,28.66
2019-03-23T08:30:35.776Z,23.48
2019-03-23T08:35:32.852Z,23.15
2019-03-23T08:40:30.793Z,25.96
2019-03-23T08:45:27.846Z,20.66
2019-03-23T08:50:24.918Z,22.11
2019-03-23T08:55:22.112Z,22.82
2019-03-23T09:00:19.268Z,22.55
2019-03-23T09:05:16.283Z,21.07
2019-03-23T09:10:13.846Z,21.27
2019-03-23T09:15:10.957Z,19.00
2019-03-23T09:20:11.204Z,19.57
2019-03-23T09:25:08.234Z,16.91
2019-03-23T09:30:09.426Z,17.71
2019-03-23T09:35:06.694Z,15.33
2019-03-23T09:40:10.870Z,15.14
2019-03-23T09:45:07.018Z,15.26
2019-03-23T09:50:08.223Z,15.93
2019-03-23T09:55:07.215Z,15.07
2019-03-23T10:00:10.806Z,13.38
2019-03-23T10:05:07.863Z,13.95
2019-03-23T10:10:06.072Z,12.55
2019-03-23T10:15:05.739Z,13.78
2019-03-23T10:20:05.632Z,14.37
2019-03-23T10:25:06.918Z,14.24
2019-03-23T10:30:06.927Z,14.11
2019-03-23T10:35:06.578Z,14.23
2019-03-23T10:40:08.728Z,12.99
2019-03-23T10:45:07.327Z,13.69
2019-03-23T10:50:05.268Z,13.79
2019-03-23T10:55:04.835Z,15.34
2019-03-23T11:00:04.843Z,12.93
2019-03-23T11:05:02.308Z,13.13
2019-03-23T11:09:59.494Z,13.34
2019-03-23T11:14:56.597Z,13.20
2019-03-23T11:19:53.663Z,13.85
2019-03-23T11:24:50.624Z,12.66
2019-03-23T11:29:47.638Z,11.02
2019-03-23T11:34:44.652Z,10.68
2019-03-23T11:39:41.674Z,10.32
2019-03-23T11:44:38.744Z,12.49
2019-03-23T11:49:38.361Z,13.34
2019-03-23T11:54:35.338Z,11.12
2019-03-23T11:59:32.424Z,12.37
2019-03-23T12:04:29.421Z,14.15
2019-03-23T12:09:33.481Z,11.72
2019-03-23T12:14:30.537Z,12.54
2019-03-23T12:19:28.007Z,12.58
2019-03-23T12:24:25.125Z,13.61
2019-03-23T12:29:23.308Z,12.77
2019-03-23T12:34:20.314Z,12.63
2019-03-23T12:39:17.407Z,13.45
2019-03-23T12:44:14.651Z,13.39
2019-03-23T12:49:12.132Z,12.46
2019-03-23T12:54:09.755Z,12.97
2019-03-23T12:59:06.867Z,12.67
2019-03-23T13:04:03.920Z,13.66
2019-03-23T13:09:01.028Z,12.50
2019-03-23T13:13:58.088Z,11.87
2019-03-23T13:18:55.129Z,12.87
2019-03-23T13:23:52.148Z,12.16
2019-03-23T13:28:49.203Z,12.98
2019-03-23T13:33:46.232Z,13.20
2019-03-23T13:38:44.533Z,12.80
2019-03-23T13:43:43.699Z,13.42
2019-03-23T13:48:40.703Z,12.39
2019-03-23T13:53:37.834Z,12.36
2019-03-23T13:58:35.151Z,11.61
2019-03-23T14:03:32.161Z,12.94
2019-03-23T14:08:32.290Z,12.25
2019-03-23T14:13:29.394Z,11.28
2019-03-23T14:18:26.565Z,12.05
2019-03-23T14:23:23.608Z,12.05
2019-03-23T14:28:20.648Z,12.70
2019-03-23T14:33:17.681Z,12.40
2019-03-23T14:38:15.159Z,11.80
2019-03-23T14:43:12.266Z,12.08
2019-03-23T14:48:09.359Z,12.42
2019-03-23T14:53:06.394Z,12.29
2019-03-23T14:58:03.624Z,12.50
2019-03-23T15:03:00.705Z,13.31
2019-03-23T15:07:57.794Z,13.29
2019-03-23T15:12:54.859Z,12.81
2019-03-23T15:17:51.874Z,13.80
2019-03-23T15:22:49.254Z,12.84
2019-03-23T15:27:46.331Z,13.91
2019-03-23T15:32:43.382Z,15.32
2019-03-23T15:37:40.404Z,15.62
2019-03-23T15:42:37.361Z,15.65
2019-03-23T15:47:34.366Z,14.06
2019-03-23T15:52:31.427Z,15.77
2019-03-23T15:57:28.455Z,16.81
2019-03-23T16:02:25.559Z,15.46
2019-03-23T16:07:29.421Z,15.71
2019-03-23T16:12:22.351Z,19.96
2019-03-23T16:17:19.470Z,21.65
2019-03-23T16:22:16.509Z,23.92
2019-03-23T16:27:14.324Z,24.76
2019-03-23T16:32:11.286Z,24.91
2019-03-23T16:37:08.388Z,25.77
2019-03-23T16:42:05.577Z,27.73
2019-03-23T16:47:02.672Z,29.18
2019-03-23T16:51:59.716Z,29.52
2019-03-23T16:56:57.665Z,30.57
2019-03-23T17:01:54.728Z,31.89
2019-03-23T17:06:51.781Z,31.69
2019-03-23T17:11:52.793Z,34.70
2019-03-23T17:16:50.004Z,33.12
2019-03-23T17:21:47.056Z,32.15
2019-03-23T17:26:44.023Z,37.26
2019-03-23T17:31:41.075Z,36.19
2019-03-23T17:36:39.690Z,36.26
2019-03-23T17:41:36.647Z,34.75
2019-03-23T17:46:33.747Z,37.90
2019-03-23T17:51:30.824Z,36.38
2019-03-23T17:56:27.876Z,37.10
2019-03-23T18:01:24.831Z,37.89
2019-03-23T18:06:21.807Z,36.96
2019-03-23T18:11:18.809Z,36.75
2019-03-23T18:16:16.236Z,36.02
2019-03-23T18:21:13.265Z,38.44
2019-03-23T18:26:10.900Z,37.21
2019-03-23T18:31:07.873Z,37.21
2019-03-23T18:36:04.953Z,36.94
2019-03-23T18:41:01.993Z,39.10
2019-03-23T18:45:58.995Z,40.00
2019-03-23T18:50:56.225Z,39.12
2019-03-23T18:55:53.387Z,39.52
2019-03-23T19:00:50.396Z,40.94
2019-03-23T19:05:47.401Z,41.15
2019-03-23T19:10:45.352Z,40.83
2019-03-23T19:15:42.382Z,43.15
2019-03-23T19:20:39.423Z,43.27
2019-03-23T19:25:36.804Z,43.94
2019-03-23T19:30:33.889Z,43.97
2019-03-23T19:35:31.073Z,44.01
2019-03-23T19:40:28.101Z,42.37
2019-03-23T19:45:25.148Z,44.12
2019-03-23T19:50:22.091Z,43.50
2019-03-23T19:55:19.213Z,44.21
2019-03-23T20:00:19.539Z,44.68
2019-03-23T20:05:16.621Z,46.06
2019-03-23T20:10:14.380Z,46.79
2019-03-23T20:15:11.644Z,46.70
2019-03-23T20:20:09.608Z,47.29
2019-03-23T20:25:07.257Z,44.34
2019-03-23T20:30:10.165Z,43.89
2019-03-23T20:35:08.081Z,47.91
2019-03-23T20:40:06.077Z,46.93
2019-03-23T20:45:06.673Z,45.14
2019-03-23T20:50:06.515Z,46.40
2019-03-23T20:55:08.081Z,45.61
2019-03-23T21:00:06.619Z,46.18
2019-03-23T21:05:04.924Z,47.80
2019-03-23T21:10:01.877Z,46.57
2019-03-23T21:14:59.107Z,48.97
2019-03-23T21:19:56.089Z,48.10
2019-03-23T21:24:53.158Z,48.64
2019-03-23T21:29:50.192Z,48.26
2019-03-23T21:34:48.661Z,48.30
2019-03-23T21:39:45.666Z,49.12
2019-03-23T21:44:44.782Z,48.43
2019-03-23T21:49:41.822Z,47.26
2019-03-23T21:54:39.261Z,47.69
2019-03-23T21:59:36.227Z,48.73
2019-03-23T22:04:33.254Z,49.18
2019-03-23T22:09:30.248Z,48.90
2019-03-23T22:14:27.738Z,49.59
2019-03-23T22:19:24.782Z,47.78
2019-03-23T22:24:21.781Z,48.28
2019-03-23T22:29:18.712Z,49.42
2019-03-23T22:34:16.595Z,49.64
2019-03-23T22:39:13.739Z,49.92
2019-03-23T22:44:10.710Z,50.69
2019-03-23T22:49:07.682Z,49.63
2019-03-23T22:54:05.152Z,51.81
2019-03-23T22:59:02.120Z,51.64
2019-03-23T23:03:59.202Z,49.93
2019-03-23T23:08:56.242Z,47.52
2019-03-23T23:13:53.272Z,47.92
2019-03-23T23:18:50.199Z,49.74
2019-03-23T23:23:47.183Z,50.67
2019-03-23T23:28:44.661Z,49.50
2019-03-23T23:33:41.639Z,50.58
2019-03-23T23:38:38.642Z,51.12
2019-03-23T23:43:35.637Z,51.90
2019-03-23T23:48:32.689Z,51.17
2019-03-23T23:53:29.754Z,49.93
2019-03-23T23:58:26.808Z,49.02
