createdAt,value
2023-04-02T00:02:27.033Z,4.27
2023-04-02T00:04:57.485Z,4.37
2023-04-02T00:07:27.908Z,4.27
2023-04-02T00:09:58.728Z,3.93
2023-04-02T00:12:29.475Z,4.16
2023-04-02T00:15:00.295Z,3.88
2023-04-02T00:17:31.140Z,4.04
2023-04-02T00:20:01.853Z,4.34
2023-04-02T00:22:32.355Z,4.25
2023-04-02T00:25:02.856Z,4.32
2023-04-02T00:27:33.310Z,4.33
2023-04-02T00:30:04.180Z,3.97
2023-04-02T00:32:34.659Z,3.9
2023-04-02T00:35:04.774Z,3.98
2023-04-02T00:37:35.573Z,4.08
2023-04-02T00:40:06.409Z,4.16
2023-04-02T00:42:37.182Z,3.68
2023-04-02T00:45:07.776Z,3.69
2023-04-02T00:47:38.604Z,3.59
2023-04-02T00:50:09.393Z,3.51
2023-04-02T00:52:40.222Z,3.51
2023-04-02T00:55:11.132Z,3.53
2023-04-02T00:57:41.222Z,3.42
2023-04-02T01:00:12.041Z,3.63
2023-04-02T01:02:42.965Z,3.42
2023-04-02T01:05:13.686Z,3.56
2023-04-02T01:07:43.883Z,3.32
2023-04-02T01:10:14.839Z,3.26
2023-04-02T01:12:45.550Z,3.31
2023-04-02T01:15:16.389Z,3.26
2023-04-02T01:17:47.244Z,3.11
2023-04-02T01:20:18.060Z,3.01
2023-04-02T01:22:48.900Z,3.07
2023-04-02T01:25:19.736Z,2.99
2023-04-02T01:27:50.582Z,2.66
2023-04-02T01:30:21.410Z,2.64
2023-04-02T01:32:51.484Z,2.67
2023-04-02T01:35:21.429Z,1.78
2023-04-02T01:37:51.934Z,1.9
2023-04-02T01:40:21.995Z,1.99
2023-04-02T01:42:52.824Z,1.8
2023-04-02T01:45:23.604Z,2.04
2023-04-02T01:47:54.501Z,2.23
2023-04-02T01:50:25.299Z,2.04
2023-04-02T01:52:56.144Z,2.31
2023-04-02T01:55:26.964Z,2.65
2023-04-02T01:57:57.006Z,2.85
2023-04-02T02:00:27.823Z,3.15
2023-04-02T02:02:58.726Z,2.74
2023-04-02T02:05:29.519Z,2.81
2023-04-02T02:08:00.479Z,2.65
2023-04-02T02:10:31.214Z,2.55
2023-04-02T02:13:02.078Z,2.42
2023-04-02T02:15:33.131Z,2.24
2023-04-02T02:18:03.831Z,2.88
2023-04-02T02:20:34.646Z,3.1
2023-04-02T02:23:05.517Z,3
2023-04-02T02:25:36.544Z,3.1
2023-04-02T02:28:07.225Z,2.91
2023-04-02T02:30:37.717Z,2.71
2023-04-02T02:33:08.334Z,2.92
2023-04-02T02:35:38.616Z,2.66
2023-04-02T02:38:09.181Z,2.94
2023-04-02T02:40:40.012Z,2.95
2023-04-02T02:43:10.884Z,2.93
2023-04-02T02:45:41.736Z,3.02
2023-04-02T02:48:12.587Z,2.93
2023-04-02T02:50:43.432Z,2.66
2023-04-02T02:53:14.403Z,2.86
2023-04-02T02:55:44.784Z,3.12
2023-04-02T02:58:14.856Z,3.3
2023-04-02T03:00:44.818Z,2.63
2023-04-02T03:03:15.786Z,3
2023-04-02T03:05:46.580Z,2.85
2023-04-02T03:08:17.472Z,3.15
2023-04-02T03:10:48.339Z,3.1
2023-04-02T03:13:19.237Z,3
2023-04-02T03:15:50.128Z,3.32
2023-04-02T03:18:21.043Z,3.08
2023-04-02T03:20:51.943Z,3.27
2023-04-02T03:23:22.856Z,3.17
2023-04-02T03:25:53.747Z,3.33
2023-04-02T03:28:24.666Z,3.36
2023-04-02T03:30:55.571Z,3.22
2023-04-02T03:33:26.488Z,3.22
2023-04-02T03:35:57.415Z,3.29
2023-04-02T03:38:28.304Z,3.3
2023-04-02T03:40:59.178Z,3.1
2023-04-02T03:43:29.742Z,3.2
2023-04-02T03:45:59.809Z,2.95
2023-04-02T03:48:29.871Z,3.31
2023-04-02T03:51:00.768Z,3.14
2023-04-02T03:53:31.675Z,3.21
2023-04-02T03:56:02.578Z,3.13
2023-04-02T03:58:33.478Z,3.01
2023-04-02T04:01:04.384Z,3.22
2023-04-02T04:03:34.457Z,3.11
2023-04-02T04:06:04.457Z,2.93
2023-04-02T04:08:34.538Z,2.99
2023-04-02T04:11:05.467Z,2.94
2023-04-02T04:13:36.460Z,3.12
2023-04-02T04:16:07.287Z,3.12
2023-04-02T04:18:37.879Z,2.94
2023-04-02T04:21:07.871Z,3.19
2023-04-02T04:23:37.948Z,2.93
2023-04-02T04:26:08.854Z,3.12
2023-04-02T04:28:39.763Z,2.85
2023-04-02T04:31:10.664Z,2.9
2023-04-02T04:33:40.686Z,2.99
2023-04-02T04:36:10.766Z,2.97
2023-04-02T04:38:40.858Z,2.96
2023-04-02T04:41:10.841Z,3.21
2023-04-02T04:43:40.972Z,3.25
2023-04-02T04:46:11.066Z,2.93
2023-04-02T04:48:41.120Z,2.77
2023-04-02T04:51:11.099Z,3.34
2023-04-02T04:53:41.193Z,3.19
2023-04-02T04:56:19.265Z,2.94
2023-04-02T04:58:42.508Z,3.08
2023-04-02T05:01:12.492Z,3.17
2023-04-02T05:03:42.500Z,3.2
2023-04-02T05:06:12.563Z,3.21
2023-04-02T05:08:42.633Z,3.37
2023-04-02T05:11:13.521Z,3.05
2023-04-02T05:13:44.450Z,3.06
2023-04-02T05:16:15.340Z,3.11
2023-04-02T05:18:46.261Z,2.92
2023-04-02T05:21:16.512Z,2.82
2023-04-02T05:23:46.880Z,2.77
2023-04-02T05:26:16.935Z,3.07
2023-04-02T05:28:46.953Z,3.08
2023-04-02T05:31:17.058Z,3.22
2023-04-02T05:33:47.098Z,2.93
2023-04-02T05:36:17.998Z,2.94
2023-04-02T05:38:48.013Z,3.05
2023-04-02T05:41:18.129Z,3.04
2023-04-02T05:43:48.144Z,2.81
2023-04-02T05:46:19.098Z,3.14
2023-04-02T05:48:49.964Z,3.02
2023-04-02T05:51:20.856Z,3.01
2023-04-02T05:53:51.811Z,2.9
2023-04-02T05:56:22.655Z,3.08
2023-04-02T05:58:53.647Z,3.28
2023-04-02T06:01:24.442Z,2.99
2023-04-02T06:03:55.416Z,2.71
2023-04-02T06:06:26.222Z,3.19
2023-04-02T06:08:57.120Z,2.89
2023-04-02T06:11:28.025Z,2.96
2023-04-02T06:13:59.035Z,2.61
2023-04-02T06:16:29.800Z,2.76
2023-04-02T06:19:00.794Z,3.05
2023-04-02T06:21:31.601Z,3.25
2023-04-02T06:24:02.578Z,3.21
2023-04-02T06:26:33.393Z,3.02
2023-04-02T06:29:04.274Z,2.99
2023-04-02T06:31:35.125Z,3.1
2023-04-02T06:34:06.026Z,3.01
2023-04-02T06:36:36.973Z,3.09
2023-04-02T06:39:07.781Z,3.19
2023-04-02T06:41:38.638Z,2.98
2023-04-02T06:44:09.570Z,3.09
2023-04-02T06:46:40.391Z,3.05
2023-04-02T06:49:11.277Z,3.1
2023-04-02T06:51:42.125Z,2.66
2023-04-02T06:54:13.000Z,2.56
2023-04-02T06:56:43.874Z,2.95
2023-04-02T06:59:14.762Z,3.06
2023-04-02T07:01:45.668Z,3.17
2023-04-02T07:04:16.581Z,3.16
2023-04-02T07:06:47.367Z,2.99
2023-04-02T07:09:18.244Z,3.05
2023-04-02T07:11:49.110Z,2.4
2023-04-02T07:14:20.031Z,2.75
2023-04-02T07:16:50.867Z,2.66
2023-04-02T07:19:21.788Z,2.64
2023-04-02T07:21:52.627Z,2.73
2023-04-02T07:24:23.533Z,2.73
2023-04-02T07:26:54.393Z,3.03
2023-04-02T07:29:25.287Z,2.72
2023-04-02T07:31:56.192Z,2.64
2023-04-02T07:34:27.127Z,2.7
2023-04-02T07:36:57.900Z,2.78
2023-04-02T07:39:28.801Z,2.61
2023-04-02T07:41:59.688Z,2.89
2023-04-02T07:44:30.582Z,2.97
2023-04-02T07:47:01.621Z,2.92
2023-04-02T07:49:32.355Z,2.71
2023-04-02T07:52:03.205Z,3.08
2023-04-02T07:54:34.093Z,3.13
2023-04-02T07:57:05.106Z,3.07
2023-04-02T07:59:35.915Z,3.18
2023-04-02T08:02:06.824Z,3.13
2023-04-02T08:04:37.522Z,3.14
2023-04-02T08:07:08.364Z,3.03
2023-04-02T08:09:39.200Z,3.07
2023-04-02T08:12:10.061Z,3.16
2023-04-02T08:14:40.896Z,2.98
2023-04-02T08:17:11.753Z,3.23
2023-04-02T08:19:54.107Z,3.2
2023-04-02T08:22:13.415Z,3.13
2023-04-02T08:24:44.258Z,3.11
2023-04-02T08:27:15.077Z,2.93
2023-04-02T08:29:45.881Z,2.89
2023-04-02T08:32:16.756Z,2.81
2023-04-02T08:34:47.550Z,2.62
2023-04-02T08:37:18.437Z,2.98
2023-04-02T08:39:49.225Z,2.91
2023-04-02T08:42:20.123Z,3.09
2023-04-02T08:44:50.951Z,3.08
2023-04-02T08:47:21.723Z,2.93
2023-04-02T08:49:52.510Z,2.85
2023-04-02T08:52:23.359Z,3.08
2023-04-02T08:54:54.105Z,3.08
2023-04-02T08:57:24.963Z,2.85
2023-04-02T08:59:55.690Z,3.12
2023-04-02T09:02:26.502Z,3.35
2023-04-02T09:04:57.342Z,3.01
2023-04-02T09:07:28.019Z,2.92
2023-04-02T09:09:58.783Z,2.86
2023-04-02T09:12:29.576Z,2.94
2023-04-02T09:15:00.363Z,2.72
2023-04-02T09:17:36.951Z,2.65
2023-04-02T09:20:01.960Z,2.69
2023-04-02T09:22:32.796Z,2.98
2023-04-02T09:25:03.614Z,2.75
2023-04-02T09:27:34.560Z,2.75
2023-04-02T09:30:05.307Z,2.62
2023-04-02T09:32:36.342Z,2.89
2023-04-02T09:35:14.950Z,2.68
2023-04-02T09:37:37.854Z,2.67
2023-04-02T09:40:08.688Z,2.93
2023-04-02T09:42:39.527Z,3
2023-04-02T09:45:10.377Z,3.25
2023-04-02T09:47:42.467Z,3.32
2023-04-02T09:50:12.007Z,3.34
2023-04-02T09:52:42.838Z,2.9
2023-04-02T09:55:13.592Z,3.37
2023-04-02T09:57:44.391Z,3.65
2023-04-02T10:00:29.847Z,3.54
2023-04-02T10:02:46.016Z,3.23
2023-04-02T10:05:23.504Z,3.45
2023-04-02T10:07:47.368Z,2.93
2023-04-02T10:10:18.103Z,3.18
2023-04-02T10:12:49.035Z,3.57
2023-04-02T10:15:19.556Z,3.35
2023-04-02T10:17:50.229Z,3.49
2023-04-02T10:20:20.866Z,3.29
2023-04-02T10:22:51.549Z,3.43
2023-04-02T10:25:22.189Z,3.49
2023-04-02T10:27:52.913Z,3.06
2023-04-02T10:30:23.116Z,3.03
2023-04-02T10:32:53.821Z,2.29
2023-04-02T10:35:24.413Z,2.48
2023-04-02T10:37:55.053Z,2.93
2023-04-02T10:40:25.688Z,2.36
2023-04-02T10:42:56.400Z,2.7
2023-04-02T10:45:27.000Z,2.65
2023-04-02T10:47:57.713Z,2.92
2023-04-02T10:50:28.283Z,3.04
2023-04-02T10:52:58.934Z,2.52
2023-04-02T10:55:29.554Z,2.61
2023-04-02T10:58:00.290Z,2.35
2023-04-02T11:00:30.884Z,2.02
2023-04-02T11:03:01.826Z,2.66
2023-04-02T11:05:32.202Z,2.24
2023-04-02T11:08:02.854Z,2.67
2023-04-02T11:10:33.509Z,2.24
2023-04-02T11:13:04.269Z,2.61
2023-04-02T11:15:35.072Z,2.54
2023-04-02T11:18:05.568Z,2.61
2023-04-02T11:20:36.143Z,2.55
2023-04-02T11:23:06.759Z,2.67
2023-04-02T11:25:37.515Z,2.38
2023-04-02T11:28:08.057Z,2.7
2023-04-02T11:30:38.685Z,2.25
2023-04-02T11:33:09.244Z,2.32
2023-04-02T11:35:40.070Z,2.11
2023-04-02T11:38:10.453Z,2.42
2023-04-02T11:40:41.060Z,2.28
2023-04-02T11:43:11.704Z,2.2
2023-04-02T11:45:51.928Z,2.39
2023-04-02T11:48:13.014Z,2.56
2023-04-02T11:50:43.576Z,2.44
2023-04-02T11:53:14.205Z,2.03
2023-04-02T11:55:44.834Z,2.48
2023-04-02T11:58:15.541Z,2.6
2023-04-02T12:00:46.039Z,2.34
2023-04-02T12:03:16.677Z,2.15
2023-04-02T12:05:47.034Z,2.03
2023-04-02T12:08:17.653Z,2.18
2023-04-02T12:10:48.207Z,2.31
2023-04-02T12:13:18.847Z,2.24
2023-04-02T12:15:49.470Z,1.98
2023-04-02T12:18:20.183Z,2.49
2023-04-02T12:20:50.762Z,2.18
2023-04-02T12:23:21.420Z,2.32
2023-04-02T12:25:51.980Z,2.39
2023-04-02T12:28:22.601Z,2.51
2023-04-02T12:30:53.206Z,2.5
2023-04-02T12:33:23.795Z,2.49
2023-04-02T12:35:54.415Z,2.34
2023-04-02T12:38:24.702Z,2.56
2023-04-02T12:40:55.259Z,2.5
2023-04-02T12:43:25.893Z,2.48
2023-04-02T12:45:56.462Z,2.47
2023-04-02T12:48:27.064Z,2.39
2023-04-02T12:50:57.615Z,2.39
2023-04-02T12:53:28.131Z,2.03
2023-04-02T12:55:58.693Z,2.02
2023-04-02T12:58:29.369Z,2.37
2023-04-02T13:00:59.908Z,2.3
2023-04-02T13:03:30.453Z,2.23
2023-04-02T13:06:01.000Z,2.23
2023-04-02T13:08:31.559Z,2.03
2023-04-02T13:11:02.139Z,1.78
2023-04-02T13:13:32.765Z,2.04
2023-04-02T13:16:03.325Z,2.25
2023-04-02T13:18:33.937Z,1.93
2023-04-02T13:21:04.464Z,2
2023-04-02T13:23:35.072Z,2.05
2023-04-02T13:26:05.670Z,2.34
2023-04-02T13:28:36.268Z,1.88
2023-04-02T13:31:06.899Z,1.88
2023-04-02T13:33:37.522Z,2.1
2023-04-02T13:36:08.129Z,1.95
2023-04-02T13:38:38.695Z,1.95
2023-04-02T13:41:09.309Z,1.97
2023-04-02T13:43:39.910Z,2.27
2023-04-02T13:46:10.542Z,2.29
2023-04-02T13:48:41.202Z,2.11
2023-04-02T13:51:11.717Z,2.09
2023-04-02T13:53:42.271Z,2.21
2023-04-02T13:56:12.894Z,2.09
2023-04-02T13:58:43.381Z,2.06
2023-04-02T14:01:14.022Z,1.92
2023-04-02T14:03:44.591Z,1.99
2023-04-02T14:06:15.087Z,1.81
2023-04-02T14:08:45.667Z,1.94
2023-04-02T14:11:16.230Z,1.88
2023-04-02T14:13:46.998Z,2.01
2023-04-02T14:16:17.424Z,2.06
2023-04-02T14:18:48.084Z,1.89
2023-04-02T14:21:18.572Z,1.76
2023-04-02T14:23:49.173Z,1.89
2023-04-02T14:26:19.757Z,1.9
2023-04-02T14:28:50.395Z,1.83
2023-04-02T14:31:20.999Z,1.82
2023-04-02T14:33:51.544Z,1.77
2023-04-02T14:36:22.137Z,2.08
2023-04-02T14:38:52.744Z,1.83
2023-04-02T14:41:23.347Z,1.9
2023-04-02T14:43:53.949Z,2.03
2023-04-02T14:46:24.555Z,1.96
2023-04-02T14:48:55.159Z,2.09
2023-04-02T14:51:25.740Z,1.75
2023-04-02T14:53:56.359Z,1.77
2023-04-02T14:56:26.942Z,1.77
2023-04-02T14:58:57.686Z,1.83
2023-04-02T15:01:28.296Z,2.13
2023-04-02T15:03:58.896Z,2.14
2023-04-02T15:06:29.335Z,2.13
2023-04-02T15:09:08.751Z,1.75
2023-04-02T15:11:30.626Z,1.86
2023-04-02T15:14:01.095Z,1.92
2023-04-02T15:16:31.699Z,1.75
2023-04-02T15:19:02.277Z,1.83
2023-04-02T15:21:34.292Z,1.83
2023-04-02T15:24:03.530Z,2.01
2023-04-02T15:26:33.985Z,2.01
2023-04-02T15:29:04.574Z,1.74
2023-04-02T15:31:35.200Z,1.66
2023-04-02T15:34:05.793Z,2.08
2023-04-02T15:36:36.319Z,1.68
2023-04-02T15:39:06.949Z,1.65
2023-04-02T15:41:37.654Z,1.93
2023-04-02T15:44:08.169Z,1.92
2023-04-02T15:46:38.858Z,1.83
2023-04-02T15:49:09.474Z,2.07
2023-04-02T15:51:39.999Z,2.39
2023-04-02T15:54:10.658Z,2.24
2023-04-02T15:56:41.274Z,2.36
2023-04-02T15:59:11.913Z,2.1
2023-04-02T16:01:42.420Z,2.15
2023-04-02T16:04:13.130Z,2.15
2023-04-02T16:06:43.659Z,2.2
2023-04-02T16:09:14.318Z,2.06
2023-04-02T16:11:44.966Z,2.18
2023-04-02T16:14:15.481Z,2.05
2023-04-02T16:16:46.115Z,2.12
2023-04-02T16:19:17.203Z,2.12
2023-04-02T16:21:47.340Z,2.12
2023-04-02T16:24:18.023Z,2.31
2023-04-02T16:26:48.718Z,2.36
2023-04-02T16:29:19.232Z,2.1
2023-04-02T16:31:49.838Z,2.29
2023-04-02T16:34:20.473Z,2.2
2023-04-02T16:36:51.074Z,2.01
2023-04-02T16:39:21.797Z,2.01
2023-04-02T16:41:52.305Z,2.07
2023-04-02T16:44:22.927Z,2.07
2023-04-02T16:46:53.690Z,2.03
2023-04-02T16:49:24.186Z,2.14
2023-04-02T16:51:54.744Z,2.04
2023-04-02T16:54:25.370Z,2.21
2023-04-02T16:56:56.028Z,2.15
2023-04-02T16:59:26.653Z,2.09
2023-04-02T17:01:57.332Z,2.04
2023-04-02T17:04:27.933Z,2.04
2023-04-02T17:06:58.565Z,2.1
2023-04-02T17:09:29.084Z,2.02
2023-04-02T17:11:59.696Z,1.97
2023-04-02T17:14:30.343Z,1.97
2023-04-02T17:17:00.928Z,2.03
2023-04-02T17:19:31.634Z,2.14
2023-04-02T17:22:02.199Z,2.15
2023-04-02T17:24:32.972Z,2.15
2023-04-02T17:27:03.468Z,2.33
2023-04-02T17:29:34.127Z,2.21
2023-04-02T17:32:04.707Z,2.2
2023-04-02T17:34:35.293Z,2.2
2023-04-02T17:37:05.871Z,2.09
2023-04-02T17:39:36.563Z,2.2
2023-04-02T17:42:07.112Z,2.08
2023-04-02T17:44:37.731Z,2.02
2023-04-02T17:47:08.369Z,2.03
2023-04-02T17:49:39.087Z,2.21
2023-04-02T17:52:09.609Z,2.16
2023-04-02T17:54:40.235Z,2.05
2023-04-02T17:57:10.959Z,2.05
2023-04-02T17:59:41.537Z,2.17
2023-04-02T18:02:12.226Z,2.06
2023-04-02T18:04:42.799Z,2.18
2023-04-02T18:07:13.468Z,2.12
2023-04-02T18:09:44.153Z,2.18
2023-04-02T18:12:14.778Z,2.13
2023-04-02T18:14:45.432Z,2.07
2023-04-02T18:17:16.107Z,2.13
2023-04-02T18:19:46.767Z,2.25
2023-04-02T18:22:17.414Z,2.14
2023-04-02T18:24:48.055Z,2.14
2023-04-02T18:27:18.729Z,2.15
2023-04-02T18:29:49.384Z,2.21
2023-04-02T18:32:20.098Z,2.33
2023-04-02T18:34:50.717Z,2.16
2023-04-02T18:37:21.398Z,2.16
2023-04-02T18:39:52.146Z,2.28
2023-04-02T18:42:22.764Z,2.29
2023-04-02T18:44:53.194Z,2.23
2023-04-02T18:47:23.889Z,2.3
2023-04-02T18:49:54.446Z,2.19
2023-04-02T18:52:25.126Z,2.13
2023-04-02T18:54:55.799Z,2.07
2023-04-02T18:57:26.598Z,2.13
2023-04-02T18:59:57.182Z,2.25
2023-04-02T19:02:27.975Z,2.08
2023-04-02T19:04:58.673Z,2.2
2023-04-02T19:07:29.281Z,2.14
2023-04-02T19:10:00.043Z,2.33
2023-04-02T19:12:30.681Z,2.15
2023-04-02T19:15:01.371Z,2.33
2023-04-02T19:17:32.148Z,2.33
2023-04-02T19:20:02.861Z,2.21
2023-04-02T19:22:33.509Z,2.15
2023-04-02T19:25:04.218Z,2.15
2023-04-02T19:27:34.907Z,2.16
2023-04-02T19:30:05.606Z,2.28
2023-04-02T19:32:36.352Z,2.28
2023-04-02T19:35:07.039Z,2.29
2023-04-02T19:37:37.781Z,2.29
2023-04-02T19:40:08.561Z,2.17
2023-04-02T19:42:39.256Z,2.29
2023-04-02T19:45:09.991Z,2.23
2023-04-02T19:47:40.774Z,2.18
2023-04-02T19:50:11.427Z,2.24
2023-04-02T19:52:42.180Z,2.42
2023-04-02T19:55:12.907Z,2.25
2023-04-02T19:57:43.769Z,2.43
2023-04-02T20:00:14.380Z,2.37
2023-04-02T20:02:45.190Z,2.49
2023-04-02T20:05:15.888Z,2.5
2023-04-02T20:07:46.609Z,2.37
2023-04-02T20:10:17.339Z,2.43
2023-04-02T20:12:48.094Z,2.37
2023-04-02T20:15:18.838Z,2.38
2023-04-02T20:17:49.640Z,2.26
2023-04-02T20:20:20.308Z,2.38
2023-04-02T20:22:51.070Z,2.33
2023-04-02T20:25:21.821Z,2.32
2023-04-02T20:27:52.577Z,2.46
2023-04-02T20:30:23.332Z,2.52
2023-04-02T20:32:54.176Z,2.4
2023-04-02T20:35:24.855Z,2.4
2023-04-02T20:37:55.588Z,2.47
2023-04-02T20:40:26.345Z,2.46
2023-04-02T20:42:57.114Z,2.47
2023-04-02T20:45:27.858Z,2.54
2023-04-02T20:47:58.675Z,2.59
2023-04-02T20:50:29.376Z,2.59
2023-04-02T20:53:00.151Z,2.34
2023-04-02T20:55:30.888Z,2.47
2023-04-02T20:58:01.671Z,2.6
2023-04-02T21:00:32.421Z,2.67
2023-04-02T21:03:03.321Z,2.6
2023-04-02T21:05:33.950Z,2.6
2023-04-02T21:08:04.717Z,2.55
2023-04-02T21:10:35.767Z,2.49
2023-04-02T21:13:06.260Z,2.5
2023-04-02T21:15:37.323Z,2.63
2023-04-02T21:18:07.819Z,2.7
2023-04-02T21:20:38.587Z,2.7
2023-04-02T21:23:09.363Z,2.58
2023-04-02T21:25:40.131Z,2.58
2023-04-02T21:28:10.928Z,2.77
2023-04-02T21:30:41.703Z,2.85
2023-04-02T21:33:12.495Z,2.66
2023-04-02T21:35:43.284Z,2.8
2023-04-02T21:38:14.037Z,2.68
2023-04-02T21:40:44.811Z,2.83
2023-04-02T21:43:15.594Z,2.81
2023-04-02T21:45:46.360Z,2.75
2023-04-02T21:48:17.168Z,2.84
2023-04-02T21:50:47.928Z,2.87
2023-04-02T21:53:18.748Z,2.82
2023-04-02T21:55:49.528Z,2.83
2023-04-02T21:58:20.343Z,2.79
2023-04-02T22:00:51.175Z,2.81
2023-04-02T22:03:29.240Z,2.81
2023-04-02T22:05:52.784Z,2.96
2023-04-02T22:08:23.624Z,2.82
2023-04-02T22:10:54.474Z,2.96
2023-04-02T22:13:25.281Z,2.85
2023-04-02T22:15:56.104Z,2.91
2023-04-02T22:18:26.939Z,3.04
2023-04-02T22:20:57.743Z,2.97
2023-04-02T22:23:28.589Z,2.98
2023-04-02T22:25:59.375Z,2.84
2023-04-02T22:28:30.202Z,2.99
2023-04-02T22:31:01.099Z,2.94
2023-04-02T22:33:31.861Z,2.93
2023-04-02T22:36:02.687Z,3.07
2023-04-02T22:38:33.501Z,3.02
2023-04-02T22:41:04.313Z,3.14
2023-04-02T22:43:35.186Z,2.93
2023-04-02T22:46:06.089Z,3.25
2023-04-02T22:48:36.798Z,3.01
2023-04-02T22:51:07.596Z,3.07
2023-04-02T22:53:38.424Z,3.21
2023-04-02T22:56:09.247Z,3.14
2023-04-02T22:58:40.090Z,3.21
2023-04-02T23:01:10.926Z,3.21
2023-04-02T23:03:41.756Z,3.07
2023-04-02T23:06:12.620Z,3.06
2023-04-02T23:08:43.449Z,3.2
2023-04-02T23:11:14.209Z,3.07
2023-04-02T23:13:45.033Z,3.15
2023-04-02T23:16:15.894Z,3.15
2023-04-02T23:18:46.705Z,3.09
2023-04-02T23:21:17.525Z,3.02
2023-04-02T23:23:48.387Z,3.04
2023-04-02T23:26:19.218Z,3.06
2023-04-02T23:28:49.230Z,3.2
2023-04-02T23:31:19.223Z,3.06
2023-04-02T23:33:50.123Z,3.14
2023-04-02T23:36:20.980Z,3.22
2023-04-02T23:38:51.784Z,3.15
2023-04-02T23:41:22.701Z,3.12
2023-04-02T23:43:53.529Z,3.31
2023-04-02T23:46:24.359Z,3.24
2023-04-02T23:48:55.197Z,3.25
2023-04-02T23:51:26.047Z,3.19
2023-04-02T23:53:57.002Z,3.33
2023-04-02T23:56:27.759Z,3.33
2023-04-02T23:58:58.635Z,3.26
