createdAt,value
2017-09-27T00:00:19.402Z,0.00
2017-09-27T00:01:19.452Z,0.00
2017-09-27T00:02:19.500Z,0.00
2017-09-27T00:03:19.549Z,0.00
2017-09-27T00:04:19.663Z,0.00
2017-09-27T00:05:19.646Z,0.00
2017-09-27T00:06:19.697Z,0.00
2017-09-27T00:07:19.747Z,0.00
2017-09-27T00:08:19.796Z,0.00
2017-09-27T00:09:19.904Z,0.00
2017-09-27T00:10:20.009Z,0.00
2017-09-27T00:11:19.941Z,0.00
2017-09-27T00:12:19.994Z,0.00
2017-09-27T00:13:20.041Z,0.00
2017-09-27T00:14:20.159Z,0.00
2017-09-27T00:15:20.139Z,0.00
2017-09-27T00:16:20.189Z,0.00
2017-09-27T00:17:20.239Z,0.00
2017-09-27T00:18:20.288Z,0.00
2017-09-27T00:19:20.400Z,0.00
2017-09-27T00:20:20.446Z,0.00
2017-09-27T00:21:20.441Z,0.00
2017-09-27T00:22:20.485Z,0.00
2017-09-27T00:23:20.534Z,0.00
2017-09-27T00:24:20.588Z,0.00
2017-09-27T00:25:20.693Z,0.00
2017-09-27T00:26:20.682Z,0.00
2017-09-27T00:27:20.731Z,0.00
2017-09-27T00:28:20.780Z,0.00
2017-09-27T00:29:20.836Z,0.00
2017-09-27T00:30:20.946Z,0.00
2017-09-27T00:31:20.923Z,0.00
2017-09-27T00:32:20.978Z,0.00
2017-09-27T00:33:21.027Z,0.00
2017-09-27T00:34:21.070Z,0.00
2017-09-27T00:35:21.184Z,0.00
2017-09-27T00:36:21.234Z,0.00
2017-09-27T00:37:21.222Z,0.00
2017-09-27T00:38:21.269Z,0.00
2017-09-27T00:39:21.318Z,0.00
2017-09-27T00:40:21.370Z,0.00
2017-09-27T00:41:21.477Z,0.00
2017-09-27T00:42:21.473Z,0.00
2017-09-27T00:43:21.515Z,0.00
2017-09-27T00:44:21.564Z,0.00
2017-09-27T00:45:21.614Z,0.00
2017-09-27T00:46:21.730Z,0.00
2017-09-27T00:47:21.713Z,0.00
2017-09-27T00:48:21.762Z,0.00
2017-09-27T00:49:21.812Z,0.00
2017-09-27T00:50:21.861Z,0.00
2017-09-27T00:51:21.977Z,0.00
2017-09-27T00:52:21.959Z,0.00
2017-09-27T00:53:22.009Z,0.00
2017-09-27T00:54:22.056Z,0.00
2017-09-27T00:55:22.105Z,0.00
2017-09-27T00:56:22.218Z,0.00
2017-09-27T00:57:22.206Z,0.00
2017-09-27T00:58:22.252Z,0.00
2017-09-27T00:59:22.302Z,0.00
2017-09-27T01:00:22.351Z,0.00
2017-09-27T01:01:22.469Z,0.00
2017-09-27T01:02:22.451Z,0.00
2017-09-27T01:03:22.500Z,0.00
2017-09-27T01:04:22.549Z,0.00
2017-09-27T01:05:22.596Z,0.00
2017-09-27T01:06:22.709Z,0.00
2017-09-27T01:07:22.694Z,0.00
2017-09-27T01:08:22.744Z,0.00
2017-09-27T01:09:22.793Z,0.00
2017-09-27T01:10:22.839Z,0.00
2017-09-27T01:11:22.974Z,0.00
2017-09-27T01:12:22.944Z,0.00
2017-09-27T01:13:22.990Z,0.00
2017-09-27T01:14:23.039Z,0.00
2017-09-27T01:15:23.090Z,0.00
2017-09-27T01:16:23.199Z,0.00
2017-09-27T01:17:23.248Z,0.00
2017-09-27T01:18:23.237Z,0.00
2017-09-27T01:19:23.283Z,0.00
2017-09-27T01:20:23.339Z,0.00
2017-09-27T01:21:23.385Z,0.00
2017-09-27T01:22:23.498Z,0.00
2017-09-27T01:23:23.481Z,0.00
2017-09-27T01:24:23.531Z,0.00
2017-09-27T01:25:23.580Z,0.00
2017-09-27T01:26:23.629Z,0.00
2017-09-27T01:27:23.742Z,0.00
2017-09-27T01:28:23.728Z,0.00
2017-09-27T01:29:23.779Z,0.00
2017-09-27T01:30:23.827Z,0.00
2017-09-27T01:31:23.876Z,0.00
2017-09-27T01:32:23.983Z,0.00
2017-09-27T01:33:23.982Z,0.00
2017-09-27T01:34:24.021Z,0.00
2017-09-27T01:35:24.071Z,0.00
2017-09-27T01:36:24.120Z,0.00
2017-09-27T01:37:24.229Z,0.00
2017-09-27T01:38:24.218Z,0.00
2017-09-27T01:39:24.268Z,0.00
2017-09-27T01:40:24.317Z,0.00
2017-09-27T01:41:24.367Z,0.00
2017-09-27T01:42:24.487Z,0.00
2017-09-27T01:43:24.464Z,0.00
2017-09-27T01:44:24.514Z,0.00
2017-09-27T01:45:24.564Z,0.00
2017-09-27T01:46:24.608Z,0.00
2017-09-27T01:47:24.726Z,0.00
2017-09-27T01:48:24.769Z,0.00
2017-09-27T01:49:24.759Z,0.00
2017-09-27T01:50:24.805Z,0.00
2017-09-27T01:51:24.857Z,0.00
2017-09-27T01:52:24.906Z,0.00
2017-09-27T01:53:25.017Z,0.00
2017-09-27T01:54:25.005Z,0.00
2017-09-27T01:55:25.054Z,0.00
2017-09-27T01:56:25.105Z,0.00
2017-09-27T01:57:25.153Z,0.00
2017-09-27T01:58:25.268Z,0.00
2017-09-27T01:59:25.256Z,0.00
2017-09-27T02:00:25.300Z,0.00
2017-09-27T02:01:25.348Z,0.00
2017-09-27T02:02:25.397Z,0.00
2017-09-27T02:03:25.510Z,0.00
2017-09-27T02:04:25.496Z,0.00
2017-09-27T02:05:25.545Z,0.00
2017-09-27T02:06:25.594Z,0.00
2017-09-27T02:07:25.643Z,0.00
2017-09-27T02:08:25.778Z,0.00
2017-09-27T02:09:25.742Z,0.00
2017-09-27T02:10:25.791Z,0.00
2017-09-27T02:11:25.841Z,0.00
2017-09-27T02:12:25.891Z,0.00
2017-09-27T02:13:26.011Z,0.00
2017-09-27T02:14:25.989Z,0.00
2017-09-27T02:15:26.039Z,0.00
2017-09-27T02:16:26.088Z,0.00
2017-09-27T02:17:26.131Z,0.00
2017-09-27T02:18:26.266Z,0.00
2017-09-27T02:19:26.231Z,0.00
2017-09-27T02:20:26.282Z,0.00
2017-09-27T02:21:26.337Z,0.00
2017-09-27T02:22:26.379Z,0.00
2017-09-27T02:23:26.501Z,0.00
2017-09-27T02:24:26.477Z,0.00
2017-09-27T02:25:26.532Z,0.00
2017-09-27T02:26:26.578Z,0.00
2017-09-27T02:27:26.628Z,0.00
2017-09-27T02:28:26.762Z,0.00
2017-09-27T02:29:26.730Z,0.00
2017-09-27T02:30:26.770Z,0.00
2017-09-27T02:31:26.823Z,0.00
2017-09-27T02:32:26.872Z,0.00
2017-09-27T02:33:26.985Z,0.00
2017-09-27T02:34:27.039Z,0.00
2017-09-27T02:35:27.020Z,0.00
2017-09-27T02:36:27.070Z,0.00
2017-09-27T02:37:27.113Z,0.00
2017-09-27T02:38:27.168Z,0.00
2017-09-27T02:39:27.282Z,0.00
2017-09-27T02:40:27.264Z,0.00
2017-09-27T02:41:27.313Z,0.00
2017-09-27T02:42:27.363Z,0.00
2017-09-27T02:43:27.414Z,0.00
2017-09-27T02:44:27.526Z,0.00
2017-09-27T02:45:27.510Z,0.00
2017-09-27T02:46:27.557Z,0.00
2017-09-27T02:47:27.609Z,0.00
2017-09-27T02:48:27.659Z,0.00
2017-09-27T02:49:27.769Z,0.00
2017-09-27T02:50:27.758Z,0.00
2017-09-27T02:51:27.806Z,0.00
2017-09-27T02:52:27.852Z,0.00
2017-09-27T02:53:27.902Z,0.00
2017-09-27T02:54:28.015Z,0.00
2017-09-27T02:55:28.001Z,0.00
2017-09-27T02:56:28.050Z,0.00
2017-09-27T02:57:28.100Z,0.00
2017-09-27T02:58:28.156Z,0.00
2017-09-27T02:59:28.262Z,0.00
2017-09-27T03:00:28.247Z,0.00
2017-09-27T03:01:28.301Z,0.00
2017-09-27T03:02:28.346Z,0.00
2017-09-27T03:03:28.393Z,0.00
2017-09-27T03:04:28.516Z,0.00
2017-09-27T03:05:28.492Z,0.00
2017-09-27T03:06:28.541Z,0.00
2017-09-27T03:07:28.590Z,0.00
2017-09-27T03:08:28.641Z,0.00
2017-09-27T03:09:28.752Z,0.00
2017-09-27T03:10:28.741Z,0.00
2017-09-27T03:11:28.785Z,0.00
2017-09-27T03:12:28.834Z,0.00
2017-09-27T03:13:28.883Z,0.00
2017-09-27T03:14:29.003Z,0.00
2017-09-27T03:15:29.046Z,0.00
2017-09-27T03:16:29.036Z,0.00
2017-09-27T03:17:29.080Z,0.00
2017-09-27T03:18:29.130Z,0.00
2017-09-27T03:19:29.179Z,0.00
2017-09-27T03:20:29.290Z,0.00
2017-09-27T03:21:29.281Z,0.00
2017-09-27T03:22:29.325Z,0.00
2017-09-27T03:23:29.374Z,0.00
2017-09-27T03:24:29.423Z,0.00
2017-09-27T03:25:29.533Z,0.00
2017-09-27T03:26:29.522Z,0.00
2017-09-27T03:27:29.571Z,0.00
2017-09-27T03:28:29.620Z,0.00
2017-09-27T03:29:29.692Z,0.00
2017-09-27T03:30:29.788Z,0.00
2017-09-27T03:31:29.766Z,0.00
2017-09-27T03:32:29.815Z,0.00
2017-09-27T03:33:29.866Z,0.00
2017-09-27T03:34:29.911Z,0.00
2017-09-27T03:35:30.031Z,0.00
2017-09-27T03:36:30.076Z,0.00
2017-09-27T03:37:30.060Z,0.00
2017-09-27T03:38:30.127Z,0.00
2017-09-27T03:39:30.157Z,0.00
2017-09-27T03:40:30.207Z,0.00
2017-09-27T03:41:30.317Z,0.00
2017-09-27T03:42:30.308Z,0.00
2017-09-27T03:43:30.355Z,0.00
2017-09-27T03:44:30.408Z,0.00
2017-09-27T03:45:30.467Z,0.00
2017-09-27T03:46:30.564Z,0.00
2017-09-27T03:47:30.550Z,0.00
2017-09-27T03:48:30.604Z,0.00
2017-09-27T03:49:30.648Z,0.00
2017-09-27T03:50:30.698Z,0.00
2017-09-27T03:51:30.808Z,0.00
2017-09-27T03:52:30.801Z,0.00
2017-09-27T03:53:30.841Z,0.00
2017-09-27T03:54:30.892Z,0.00
2017-09-27T03:55:30.948Z,0.00
2017-09-27T03:56:31.069Z,0.00
2017-09-27T03:57:31.040Z,0.00
2017-09-27T03:58:31.089Z,0.00
2017-09-27T03:59:31.137Z,0.00
2017-09-27T04:00:31.188Z,0.00
2017-09-27T04:01:31.299Z,0.00
2017-09-27T04:02:31.348Z,0.00
2017-09-27T04:03:31.339Z,0.00
2017-09-27T04:04:31.383Z,0.00
2017-09-27T04:05:31.432Z,0.00
2017-09-27T04:06:31.482Z,0.00
2017-09-27T04:07:31.603Z,0.00
2017-09-27T04:08:31.581Z,0.00
2017-09-27T04:09:31.627Z,0.00
2017-09-27T04:10:31.680Z,0.00
2017-09-27T04:11:31.723Z,0.00
2017-09-27T04:12:31.841Z,0.00
2017-09-27T04:13:31.825Z,0.00
2017-09-27T04:14:31.874Z,0.00
2017-09-27T04:15:31.924Z,0.00
2017-09-27T04:16:31.973Z,0.00
2017-09-27T04:17:32.084Z,0.00
2017-09-27T04:18:32.079Z,0.00
2017-09-27T04:19:32.121Z,0.00
2017-09-27T04:20:32.171Z,0.00
2017-09-27T04:21:32.216Z,0.00
2017-09-27T04:22:32.348Z,0.00
2017-09-27T04:23:32.315Z,0.00
2017-09-27T04:24:32.364Z,0.00
2017-09-27T04:25:32.414Z,0.00
2017-09-27T04:26:32.463Z,0.00
2017-09-27T04:27:32.584Z,0.00
2017-09-27T04:28:32.562Z,0.00
2017-09-27T04:29:32.608Z,0.00
2017-09-27T04:30:32.658Z,0.00
2017-09-27T04:31:32.717Z,0.00
2017-09-27T04:32:32.841Z,0.00
2017-09-27T04:33:32.806Z,0.00
2017-09-27T04:34:32.855Z,0.00
2017-09-27T04:35:32.907Z,0.00
2017-09-27T04:36:32.959Z,0.00
2017-09-27T04:37:33.069Z,0.00
2017-09-27T04:38:33.124Z,0.00
2017-09-27T04:39:33.099Z,0.00
2017-09-27T04:40:33.152Z,0.00
2017-09-27T04:41:33.197Z,0.00
2017-09-27T04:42:33.326Z,0.00
2017-09-27T04:43:33.296Z,0.00
2017-09-27T04:44:33.346Z,0.00
2017-09-27T04:45:33.392Z,0.00
2017-09-27T04:46:33.445Z,0.00
2017-09-27T04:47:33.571Z,0.00
2017-09-27T04:48:33.546Z,0.00
2017-09-27T04:49:33.592Z,0.00
2017-09-27T04:50:33.639Z,0.00
2017-09-27T04:51:33.688Z,0.00
2017-09-27T04:52:33.820Z,4.00
2017-09-27T04:53:33.784Z,4.00
2017-09-27T04:54:33.834Z,4.00
2017-09-27T04:55:33.883Z,4.00
2017-09-27T04:56:33.935Z,8.00
2017-09-27T04:57:34.053Z,8.00
2017-09-27T04:58:34.031Z,8.00
2017-09-27T04:59:34.081Z,12.00
2017-09-27T05:00:34.130Z,12.00
2017-09-27T05:01:34.177Z,16.00
2017-09-27T05:02:34.299Z,16.00
2017-09-27T05:03:34.338Z,20.00
2017-09-27T05:04:34.325Z,24.00
2017-09-27T05:05:34.376Z,28.00
2017-09-27T05:06:34.423Z,32.00
2017-09-27T05:07:34.472Z,36.00
2017-09-27T05:08:34.586Z,40.00
2017-09-27T05:09:34.570Z,48.00
2017-09-27T05:10:34.620Z,56.00
2017-09-27T05:11:34.678Z,64.00
2017-09-27T05:12:34.716Z,72.00
2017-09-27T05:13:34.829Z,84.00
2017-09-27T05:14:34.815Z,96.00
2017-09-27T05:15:34.865Z,112.00
2017-09-27T05:16:34.915Z,120.00
2017-09-27T05:17:34.961Z,132.00
2017-09-27T05:18:35.073Z,144.00
2017-09-27T05:19:35.060Z,152.00
2017-09-27T05:20:35.108Z,156.00
2017-09-27T05:21:35.160Z,168.00
2017-09-27T05:22:35.207Z,180.00
2017-09-27T05:23:35.318Z,192.00
2017-09-27T05:24:35.312Z,208.00
2017-09-27T05:25:35.353Z,220.00
2017-09-27T05:26:35.402Z,232.00
2017-09-27T05:27:35.451Z,240.00
2017-09-27T05:28:35.564Z,248.00
2017-09-27T05:29:35.557Z,252.00
2017-09-27T05:30:35.599Z,256.00
2017-09-27T05:31:35.649Z,260.00
2017-09-27T05:32:35.706Z,264.00
2017-09-27T05:33:35.812Z,272.00
2017-09-27T05:34:35.794Z,284.00
2017-09-27T05:35:35.843Z,304.00
2017-09-27T05:36:35.889Z,336.00
2017-09-27T05:37:35.945Z,368.00
2017-09-27T05:38:36.060Z,400.00
2017-09-27T05:39:36.045Z,436.00
2017-09-27T05:40:36.087Z,468.00
2017-09-27T05:41:36.137Z,508.00
2017-09-27T05:42:36.186Z,544.00
2017-09-27T05:43:36.317Z,592.00
2017-09-27T05:44:36.285Z,644.00
2017-09-27T05:45:36.332Z,708.00
2017-09-27T05:46:36.381Z,780.00
2017-09-27T05:47:36.430Z,864.00
2017-09-27T05:48:36.554Z,972.00
2017-09-27T05:49:36.531Z,1072.00
2017-09-27T05:50:36.577Z,1192.00
2017-09-27T05:51:36.627Z,1312.00
2017-09-27T05:52:36.676Z,1448.00
2017-09-27T05:53:36.803Z,1592.00
2017-09-27T05:54:36.772Z,1728.00
2017-09-27T05:55:36.840Z,1860.00
2017-09-27T05:56:36.868Z,1988.00
2017-09-27T05:57:36.915Z,2096.00
2017-09-27T05:58:37.042Z,2204.00
2017-09-27T05:59:37.019Z,2324.00
2017-09-27T06:00:37.066Z,2468.00
2017-09-27T06:01:37.116Z,2636.00
2017-09-27T06:02:37.165Z,2804.00
2017-09-27T06:03:37.297Z,2968.00
2017-09-27T06:04:37.261Z,3100.00
2017-09-27T06:05:37.310Z,3216.00
2017-09-27T06:06:37.359Z,3340.00
2017-09-27T06:07:37.408Z,3480.00
2017-09-27T06:08:37.540Z,3648.00
2017-09-27T06:09:37.506Z,3868.00
2017-09-27T06:10:37.554Z,4116.00
2017-09-27T06:11:37.603Z,4388.00
2017-09-27T06:12:37.653Z,4640.00
2017-09-27T06:13:37.785Z,4808.00
2017-09-27T06:14:37.751Z,4912.00
2017-09-27T06:15:37.802Z,4988.00
2017-09-27T06:16:37.847Z,5032.00
2017-09-27T06:17:37.898Z,5056.00
2017-09-27T06:18:38.012Z,5080.00
2017-09-27T06:19:38.064Z,5120.00
2017-09-27T06:20:38.044Z,5176.00
2017-09-27T06:21:38.097Z,5228.00
2017-09-27T06:22:38.143Z,5300.00
2017-09-27T06:23:38.191Z,5400.00
2017-09-27T06:24:38.304Z,5552.00
2017-09-27T06:25:38.289Z,5752.00
2017-09-27T06:26:38.338Z,5964.00
2017-09-27T06:27:38.388Z,6176.00
2017-09-27T06:28:38.437Z,6396.00
2017-09-27T06:29:38.547Z,6568.00
2017-09-27T06:30:38.533Z,6560.00
2017-09-27T06:31:39.560Z,6480.00
2017-09-27T06:32:38.637Z,6508.00
2017-09-27T06:33:38.678Z,6496.00
2017-09-27T06:34:38.795Z,6332.00
2017-09-27T06:35:38.780Z,6212.00
2017-09-27T06:36:38.829Z,6116.00
2017-09-27T06:37:38.884Z,6052.00
2017-09-27T06:38:38.927Z,5980.00
2017-09-27T06:39:39.089Z,5952.00
2017-09-27T06:40:39.027Z,5948.00
2017-09-27T06:41:39.075Z,5880.00
2017-09-27T06:42:39.130Z,5772.00
2017-09-27T06:43:39.175Z,5728.00
2017-09-27T06:44:39.322Z,5744.00
2017-09-27T06:45:39.273Z,5820.00
2017-09-27T06:46:39.322Z,5908.00
2017-09-27T06:47:39.371Z,6068.00
2017-09-27T06:48:39.421Z,6260.00
2017-09-27T06:49:39.553Z,6428.00
2017-09-27T06:50:39.521Z,6632.00
2017-09-27T06:51:39.569Z,6916.00
2017-09-27T06:52:39.619Z,7208.00
2017-09-27T06:53:39.668Z,7464.00
2017-09-27T06:54:39.781Z,7692.00
2017-09-27T06:55:39.825Z,7940.00
2017-09-27T06:56:39.819Z,8180.00
2017-09-27T06:57:39.871Z,8400.00
2017-09-27T06:58:39.915Z,8596.00
2017-09-27T06:59:39.967Z,8792.00
2017-09-27T07:00:40.074Z,8944.00
2017-09-27T07:01:40.063Z,9032.00
2017-09-27T07:02:40.112Z,9076.00
2017-09-27T07:03:40.161Z,9056.00
2017-09-27T07:04:40.210Z,9004.00
2017-09-27T07:05:40.320Z,8808.00
2017-09-27T07:06:40.306Z,8568.00
2017-09-27T07:07:40.359Z,8380.00
2017-09-27T07:08:40.408Z,8308.00
2017-09-27T07:09:40.454Z,8304.00
2017-09-27T07:10:40.575Z,8344.00
2017-09-27T07:11:40.556Z,8368.00
2017-09-27T07:12:40.609Z,8376.00
2017-09-27T07:13:40.655Z,8380.00
2017-09-27T07:14:40.704Z,8348.00
2017-09-27T07:15:40.827Z,8472.00
2017-09-27T07:16:40.803Z,8676.00
2017-09-27T07:17:40.852Z,8908.00
2017-09-27T07:18:40.904Z,9148.00
2017-09-27T07:19:40.953Z,9408.00
2017-09-27T07:20:41.064Z,9664.00
2017-09-27T07:21:41.113Z,9952.00
2017-09-27T07:22:41.103Z,10320.00
2017-09-27T07:23:41.151Z,10772.00
2017-09-27T07:24:41.198Z,11280.00
2017-09-27T07:25:41.247Z,11828.00
2017-09-27T07:26:41.362Z,12472.00
2017-09-27T07:27:41.348Z,13172.00
2017-09-27T07:28:41.398Z,13836.00
2017-09-27T07:29:41.447Z,14580.00
2017-09-27T07:30:41.493Z,15356.00
2017-09-27T07:31:41.609Z,15828.00
2017-09-27T07:32:41.597Z,15904.00
2017-09-27T07:33:41.647Z,15884.00
2017-09-27T07:34:41.696Z,15896.00
2017-09-27T07:35:41.746Z,16000.00
2017-09-27T07:36:41.855Z,16116.00
2017-09-27T07:37:41.846Z,16332.00
2017-09-27T07:38:41.898Z,16532.00
2017-09-27T07:39:41.952Z,16420.00
2017-09-27T07:40:42.001Z,16536.00
2017-09-27T07:41:42.105Z,16760.00
2017-09-27T07:42:42.093Z,17344.00
2017-09-27T07:43:42.143Z,17504.00
2017-09-27T07:44:42.194Z,17760.00
2017-09-27T07:45:42.244Z,17792.00
2017-09-27T07:46:42.364Z,17920.00
2017-09-27T07:47:42.348Z,17856.00
2017-09-27T07:48:42.392Z,18016.00
2017-09-27T07:49:42.444Z,18560.00
2017-09-27T07:50:43.251Z,19840.00
2017-09-27T07:51:42.684Z,20864.00
2017-09-27T07:52:42.594Z,21632.00
2017-09-27T07:53:42.645Z,21152.00
2017-09-27T07:54:42.703Z,21760.00
2017-09-27T07:55:42.742Z,21600.00
2017-09-27T07:56:42.869Z,21376.00
2017-09-27T07:57:42.841Z,21600.00
2017-09-27T07:58:42.902Z,22208.00
2017-09-27T07:59:42.942Z,18944.00
2017-09-27T08:00:42.997Z,17984.00
2017-09-27T08:01:43.123Z,17504.00
2017-09-27T08:02:43.096Z,17268.00
2017-09-27T08:03:43.146Z,18048.00
2017-09-27T08:04:43.194Z,18912.00
2017-09-27T08:05:43.244Z,19936.00
2017-09-27T08:06:43.363Z,21440.00
2017-09-27T08:07:43.406Z,23872.00
2017-09-27T08:08:43.400Z,23008.00
2017-09-27T08:09:43.449Z,21504.00
2017-09-27T08:10:43.493Z,21248.00
2017-09-27T08:11:43.550Z,21792.00
2017-09-27T08:12:43.659Z,22464.00
2017-09-27T08:13:43.646Z,23040.00
2017-09-27T08:14:43.699Z,23296.00
2017-09-27T08:15:43.761Z,23520.00
2017-09-27T08:16:43.799Z,23712.00
2017-09-27T08:17:43.916Z,24000.00
2017-09-27T08:18:43.899Z,24192.00
2017-09-27T08:19:43.953Z,24320.00
2017-09-27T08:20:44.003Z,24512.00
2017-09-27T08:21:44.050Z,24768.00
2017-09-27T08:22:44.162Z,25696.00
2017-09-27T08:23:44.151Z,26688.00
2017-09-27T08:24:44.205Z,26720.00
2017-09-27T08:25:44.253Z,27360.00
2017-09-27T08:26:44.302Z,27968.00
2017-09-27T08:27:44.419Z,27840.00
2017-09-27T08:28:44.402Z,27520.00
2017-09-27T08:29:44.455Z,27712.00
2017-09-27T08:30:44.507Z,28352.00
2017-09-27T08:31:44.556Z,28768.00
2017-09-27T08:32:44.667Z,29056.00
2017-09-27T08:33:44.655Z,29568.00
2017-09-27T08:34:44.710Z,30240.00
2017-09-27T08:35:44.754Z,32928.00
2017-09-27T08:36:44.808Z,35968.00
2017-09-27T08:37:44.940Z,38016.00
2017-09-27T08:38:44.910Z,54112.00
2017-09-27T08:39:44.959Z,58016.00
2017-09-27T08:40:45.021Z,32448.00
2017-09-27T08:41:45.059Z,29696.00
2017-09-27T08:42:45.178Z,29728.00
2017-09-27T08:43:45.230Z,31712.00
2017-09-27T08:44:45.214Z,33280.00
2017-09-27T08:45:45.262Z,33312.00
2017-09-27T08:46:45.315Z,31168.00
2017-09-27T08:47:45.366Z,28416.00
2017-09-27T08:48:45.482Z,27968.00
2017-09-27T08:49:45.465Z,25472.00
2017-09-27T08:50:45.517Z,30400.00
2017-09-27T08:51:45.569Z,28768.00
2017-09-27T08:52:45.621Z,29440.00
2017-09-27T08:53:45.737Z,31968.00
2017-09-27T08:54:45.722Z,31072.00
2017-09-27T08:55:45.775Z,32544.00
2017-09-27T08:56:45.823Z,34592.00
2017-09-27T08:57:45.873Z,29536.00
2017-09-27T08:58:46.002Z,24608.00
2017-09-27T08:59:45.977Z,24288.00
2017-09-27T09:00:46.029Z,23776.00
2017-09-27T09:01:46.078Z,23840.00
2017-09-27T09:02:46.130Z,23168.00
2017-09-27T09:03:46.267Z,23328.00
2017-09-27T09:04:46.231Z,25568.00
2017-09-27T09:05:46.284Z,28864.00
2017-09-27T09:06:46.332Z,28192.00
2017-09-27T09:07:46.385Z,29248.00
2017-09-27T09:08:46.514Z,30592.00
2017-09-27T09:09:46.486Z,31584.00
2017-09-27T09:10:46.535Z,33920.00
2017-09-27T09:11:46.590Z,34720.00
2017-09-27T09:12:46.640Z,33888.00
2017-09-27T09:13:46.753Z,34656.00
2017-09-27T09:14:46.813Z,39456.00
2017-09-27T09:15:46.793Z,35648.00
2017-09-27T09:16:46.845Z,35648.00
2017-09-27T09:17:46.895Z,35584.00
2017-09-27T09:18:46.946Z,34784.00
2017-09-27T09:19:47.062Z,34848.00
2017-09-27T09:20:47.047Z,36736.00
2017-09-27T09:21:47.100Z,42112.00
2017-09-27T09:22:47.172Z,37760.00
2017-09-27T09:23:47.201Z,37984.00
2017-09-27T09:24:47.316Z,45920.00
2017-09-27T09:25:47.302Z,42688.00
2017-09-27T09:26:47.355Z,43584.00
2017-09-27T09:27:47.409Z,40064.00
2017-09-27T09:28:47.458Z,34144.00
2017-09-27T09:29:47.584Z,42208.00
2017-09-27T09:30:47.559Z,39808.00
2017-09-27T09:31:47.612Z,34208.00
2017-09-27T09:32:47.666Z,33984.00
2017-09-27T09:33:47.713Z,42560.00
2017-09-27T09:34:47.830Z,46336.00
2017-09-27T09:35:47.877Z,41280.00
2017-09-27T09:36:47.870Z,42080.00
2017-09-27T09:37:47.918Z,63648.00
2017-09-27T09:38:47.972Z,38848.00
2017-09-27T09:39:48.028Z,33312.00
2017-09-27T09:40:48.138Z,33376.00
2017-09-27T09:41:48.126Z,55168.00
2017-09-27T09:42:48.180Z,97216.00
2017-09-27T09:43:48.259Z,104352.00
2017-09-27T09:44:48.282Z,84096.00
2017-09-27T09:45:48.397Z,30560.00
2017-09-27T09:46:48.386Z,28000.00
2017-09-27T09:47:48.438Z,29536.00
2017-09-27T09:48:48.489Z,33088.00
2017-09-27T09:49:48.544Z,35200.00
2017-09-27T09:50:48.684Z,41312.00
2017-09-27T09:51:48.654Z,71040.00
2017-09-27T09:52:48.701Z,48320.00
2017-09-27T09:53:48.752Z,40896.00
2017-09-27T09:54:48.804Z,79680.00
2017-09-27T09:55:48.935Z,72192.00
2017-09-27T09:56:48.972Z,72128.00
2017-09-27T09:57:48.963Z,93280.00
2017-09-27T09:58:49.605Z,82880.00
2017-09-27T09:59:49.069Z,92704.00
2017-09-27T10:00:49.121Z,95552.00
2017-09-27T10:01:49.234Z,63200.00
2017-09-27T10:02:49.225Z,78496.00
2017-09-27T10:03:49.282Z,38368.00
2017-09-27T10:04:49.330Z,42400.00
2017-09-27T10:05:49.389Z,46016.00
2017-09-27T10:06:49.505Z,75904.00
2017-09-27T10:07:49.495Z,40480.00
2017-09-27T10:08:49.547Z,31328.00
2017-09-27T10:09:49.596Z,26496.00
2017-09-27T10:10:49.656Z,25600.00
2017-09-27T10:11:49.767Z,25792.00
2017-09-27T10:12:49.758Z,29376.00
2017-09-27T10:13:49.809Z,37664.00
2017-09-27T10:14:49.865Z,37376.00
2017-09-27T10:15:49.917Z,38272.00
2017-09-27T10:16:50.035Z,67296.00
2017-09-27T10:17:50.023Z,31456.00
2017-09-27T10:18:50.075Z,26400.00
2017-09-27T10:19:50.130Z,24224.00
2017-09-27T10:20:50.182Z,24000.00
2017-09-27T10:21:50.298Z,25312.00
2017-09-27T10:22:50.291Z,30912.00
2017-09-27T10:23:50.338Z,45568.00
2017-09-27T10:24:50.390Z,45152.00
2017-09-27T10:25:50.439Z,31200.00
2017-09-27T10:26:50.558Z,31008.00
2017-09-27T10:27:50.554Z,28288.00
2017-09-27T10:28:50.603Z,27296.00
2017-09-27T10:29:50.650Z,42944.00
2017-09-27T10:30:50.705Z,72704.00
2017-09-27T10:31:50.831Z,91584.00
2017-09-27T10:32:50.808Z,83904.00
2017-09-27T10:33:50.861Z,104032.00
2017-09-27T10:34:50.913Z,101888.00
2017-09-27T10:35:50.964Z,96256.00
2017-09-27T10:36:51.099Z,86528.00
2017-09-27T10:37:51.079Z,81280.00
2017-09-27T10:38:51.120Z,88320.00
2017-09-27T10:39:51.175Z,105056.00
2017-09-27T10:40:51.227Z,122272.00
2017-09-27T10:41:51.361Z,127328.00
2017-09-27T10:42:51.336Z,126208.00
2017-09-27T10:43:51.386Z,119968.00
2017-09-27T10:44:51.440Z,115264.00
2017-09-27T10:45:51.495Z,116480.00
2017-09-27T10:46:51.616Z,111968.00
2017-09-27T10:47:51.602Z,110208.00
2017-09-27T10:48:51.654Z,108736.00
2017-09-27T10:49:51.711Z,106880.00
2017-09-27T10:50:51.763Z,106688.00
2017-09-27T10:51:51.914Z,108480.00
2017-09-27T10:52:51.870Z,106528.00
2017-09-27T10:53:51.929Z,91200.00
2017-09-27T10:54:51.979Z,77792.00
2017-09-27T10:55:52.036Z,69856.00
2017-09-27T10:56:52.164Z,53952.00
2017-09-27T10:57:52.142Z,64096.00
2017-09-27T10:58:52.200Z,52224.00
2017-09-27T10:59:52.254Z,82144.00
2017-09-27T11:00:52.309Z,91072.00
2017-09-27T11:01:52.425Z,102176.00
2017-09-27T11:02:52.479Z,114720.00
2017-09-27T11:03:52.473Z,119680.00
2017-09-27T11:04:52.530Z,115392.00
2017-09-27T11:05:52.584Z,108992.00
2017-09-27T11:06:52.700Z,103008.00
2017-09-27T11:07:52.762Z,98336.00
2017-09-27T11:08:52.751Z,100064.00
2017-09-27T11:09:52.806Z,99584.00
2017-09-27T11:10:52.858Z,95744.00
2017-09-27T11:11:52.918Z,92736.00
2017-09-27T11:12:53.034Z,88672.00
2017-09-27T11:13:53.030Z,87008.00
2017-09-27T11:14:53.084Z,86496.00
2017-09-27T11:15:53.142Z,88000.00
2017-09-27T11:16:53.202Z,89920.00
2017-09-27T11:17:53.328Z,99200.00
2017-09-27T11:18:53.312Z,110880.00
2017-09-27T11:19:53.368Z,122464.00
2017-09-27T11:20:53.423Z,130208.00
2017-09-27T11:21:53.480Z,129728.00
2017-09-27T11:22:53.621Z,121536.00
2017-09-27T11:23:53.592Z,109216.00
2017-09-27T11:24:53.649Z,103488.00
2017-09-27T11:25:53.704Z,101888.00
2017-09-27T11:26:53.761Z,102336.00
2017-09-27T11:27:53.895Z,102048.00
2017-09-27T11:28:53.875Z,96928.00
2017-09-27T11:29:53.930Z,95168.00
2017-09-27T11:30:53.988Z,102656.00
2017-09-27T11:31:54.045Z,110240.00
2017-09-27T11:32:54.163Z,118272.00
2017-09-27T11:33:54.215Z,122848.00
2017-09-27T11:34:54.214Z,120896.00
2017-09-27T11:35:54.271Z,111008.00
2017-09-27T11:36:54.329Z,94912.00
2017-09-27T11:37:54.455Z,82048.00
2017-09-27T11:38:54.451Z,73984.00
2017-09-27T11:39:54.496Z,77792.00
2017-09-27T11:40:54.550Z,86368.00
2017-09-27T11:41:54.615Z,96960.00
2017-09-27T11:42:54.747Z,107200.00
2017-09-27T11:43:54.735Z,112448.00
2017-09-27T11:44:54.783Z,113408.00
2017-09-27T11:45:54.833Z,108512.00
2017-09-27T11:46:54.886Z,101184.00
2017-09-27T11:47:55.014Z,96704.00
2017-09-27T11:48:55.000Z,98496.00
2017-09-27T11:49:55.055Z,104992.00
2017-09-27T11:50:55.112Z,111488.00
2017-09-27T11:51:55.170Z,110688.00
2017-09-27T11:52:55.288Z,100576.00
2017-09-27T11:53:55.342Z,86784.00
2017-09-27T11:54:55.333Z,76000.00
2017-09-27T11:55:55.394Z,75968.00
2017-09-27T11:56:55.448Z,83808.00
2017-09-27T11:57:55.505Z,92608.00
2017-09-27T11:58:55.623Z,102368.00
2017-09-27T11:59:55.614Z,105920.00
2017-09-27T12:00:55.680Z,107104.00
2017-09-27T12:01:55.729Z,108864.00
2017-09-27T12:02:55.789Z,108032.00
2017-09-27T12:03:55.905Z,105920.00
2017-09-27T12:04:55.903Z,99808.00
2017-09-27T12:05:55.955Z,94848.00
2017-09-27T12:06:56.013Z,93056.00
2017-09-27T12:07:56.072Z,98080.00
2017-09-27T12:08:56.194Z,105120.00
2017-09-27T12:09:56.185Z,108384.00
2017-09-27T12:10:56.240Z,110112.00
2017-09-27T12:11:56.301Z,106752.00
2017-09-27T12:12:56.354Z,104832.00
2017-09-27T12:13:56.469Z,104096.00
2017-09-27T12:14:56.464Z,103200.00
2017-09-27T12:15:56.521Z,102208.00
2017-09-27T12:16:56.577Z,99840.00
2017-09-27T12:17:56.632Z,95872.00
2017-09-27T12:18:56.759Z,94400.00
2017-09-27T12:19:56.746Z,97792.00
2017-09-27T12:20:56.810Z,105440.00
2017-09-27T12:21:56.861Z,113952.00
2017-09-27T12:22:56.924Z,119520.00
2017-09-27T12:23:57.040Z,115168.00