createdAt,value
2023-04-18T00:03:10.553Z,6.96
2023-04-18T00:08:09.171Z,6.93
2023-04-18T00:13:08.252Z,6.97
2023-04-18T00:18:07.089Z,6.92
2023-04-18T00:23:06.087Z,6.88
2023-04-18T00:28:05.013Z,6.89
2023-04-18T00:33:03.989Z,6.86
2023-04-18T00:38:02.900Z,6.86
2023-04-18T00:43:01.870Z,6.88
2023-04-18T00:48:00.844Z,6.85
2023-04-18T00:52:59.866Z,6.79
2023-04-18T00:57:58.670Z,6.70
2023-04-18T01:02:57.694Z,6.70
2023-04-18T01:07:56.544Z,6.70
2023-04-18T01:12:55.539Z,6.70
2023-04-18T01:17:54.489Z,6.70
2023-04-18T01:22:53.523Z,6.67
2023-04-18T01:27:52.692Z,6.63
2023-04-18T01:32:51.383Z,6.60
2023-04-18T01:37:50.308Z,6.61
2023-04-18T01:42:49.219Z,6.60
2023-04-18T01:47:48.137Z,6.49
2023-04-18T01:52:47.154Z,6.46
2023-04-18T01:57:46.063Z,6.38
2023-04-18T02:02:45.362Z,6.40
2023-04-18T02:07:43.941Z,6.40
2023-04-18T02:12:42.941Z,6.38
2023-04-18T02:17:42.285Z,6.30
2023-04-18T02:22:40.999Z,6.32
2023-04-18T02:27:39.935Z,6.31
2023-04-18T02:32:38.718Z,6.30
2023-04-18T02:37:37.697Z,6.32
2023-04-18T02:42:36.573Z,6.32
2023-04-18T02:47:46.934Z,6.34
2023-04-18T02:52:34.479Z,6.30
2023-04-18T02:57:33.457Z,6.24
2023-04-18T03:02:32.500Z,6.24
2023-04-18T03:07:31.315Z,6.25
2023-04-18T03:12:30.319Z,6.27
2023-04-18T03:17:29.333Z,6.31
2023-04-18T03:22:28.196Z,6.30
2023-04-18T03:27:27.179Z,6.24
2023-04-18T03:32:26.142Z,6.16
2023-04-18T03:37:25.120Z,6.19
2023-04-18T03:42:24.001Z,6.21
2023-04-18T03:47:23.071Z,6.18
2023-04-18T03:52:21.996Z,6.09
2023-04-18T03:57:20.977Z,6.12
2023-04-18T04:02:19.971Z,6.12
2023-04-18T04:07:18.856Z,6.12
2023-04-18T04:12:17.663Z,6.09
2023-04-18T04:17:16.608Z,6.11
2023-04-18T04:22:15.650Z,6.09
2023-04-18T04:27:14.485Z,6.03
2023-04-18T04:32:13.471Z,6.06
2023-04-18T04:37:12.391Z,6.06
2023-04-18T04:42:11.357Z,6.11
2023-04-18T04:47:10.317Z,6.11
2023-04-18T04:52:09.254Z,6.11
2023-04-18T04:57:08.175Z,6.12
2023-04-18T05:02:07.217Z,6.13
2023-04-18T05:07:06.252Z,6.12
2023-04-18T05:12:05.088Z,6.12
2023-04-18T05:17:04.170Z,6.12
2023-04-18T05:22:02.945Z,6.13
2023-04-18T05:27:01.908Z,6.18
2023-04-18T05:32:00.848Z,6.25
2023-04-18T05:36:59.942Z,6.31
2023-04-18T05:41:58.755Z,6.37
2023-04-18T05:46:57.679Z,6.63
2023-04-18T05:51:56.661Z,7.15
2023-04-18T05:56:55.581Z,7.22
2023-04-18T06:01:54.579Z,8.63
2023-04-18T06:06:53.494Z,10.70
2023-04-18T06:11:52.443Z,10.35
2023-04-18T06:16:51.385Z,9.01
2023-04-18T06:21:50.508Z,8.28
2023-04-18T06:26:49.253Z,8.05
2023-04-18T06:31:48.290Z,8.12
2023-04-18T06:36:47.232Z,8.20
2023-04-18T06:41:46.131Z,8.34
2023-04-18T06:46:45.077Z,8.47
2023-04-18T06:51:44.002Z,8.46
2023-04-18T06:56:43.023Z,8.53
2023-04-18T07:01:41.950Z,8.42
2023-04-18T07:06:40.875Z,8.46
2023-04-18T07:11:39.804Z,8.50
2023-04-18T07:16:39.467Z,8.41
2023-04-18T07:21:37.761Z,8.41
2023-04-18T07:26:36.634Z,8.34
2023-04-18T07:31:35.644Z,8.26
2023-04-18T07:36:34.805Z,8.20
2023-04-18T07:41:33.487Z,8.28
2023-04-18T07:46:32.648Z,8.31
2023-04-18T07:51:31.436Z,8.34
2023-04-18T07:56:30.391Z,8.29
2023-04-18T08:01:29.311Z,8.24
2023-04-18T08:06:28.248Z,8.34
2023-04-18T08:11:27.200Z,8.35
2023-04-18T08:16:26.196Z,8.37
2023-04-18T08:21:25.109Z,8.34
2023-04-18T08:26:24.059Z,8.34
2023-04-18T08:31:23.178Z,8.37
2023-04-18T08:36:22.034Z,8.37
2023-04-18T08:41:20.863Z,8.52
2023-04-18T08:46:20.503Z,8.59
2023-04-18T08:51:18.768Z,8.60
2023-04-18T08:56:17.748Z,8.63
2023-04-18T09:01:16.738Z,8.68
2023-04-18T09:06:15.639Z,8.70
2023-04-18T09:11:14.575Z,8.70
2023-04-18T09:16:13.829Z,8.74
2023-04-18T09:21:12.566Z,8.63
2023-04-18T09:26:11.465Z,8.59
2023-04-18T09:31:10.356Z,8.57
2023-04-18T09:36:09.403Z,8.60
2023-04-18T09:41:08.250Z,8.71
2023-04-18T09:46:07.305Z,8.74
2023-04-18T09:51:06.198Z,8.85
2023-04-18T09:56:05.165Z,8.95
2023-04-18T10:01:04.078Z,9.11
2023-04-18T10:06:03.075Z,9.26
2023-04-18T10:11:02.023Z,9.42
2023-04-18T10:16:00.863Z,9.52
2023-04-18T10:20:59.832Z,9.62
2023-04-18T10:25:58.829Z,9.63
2023-04-18T10:30:57.887Z,9.72
2023-04-18T10:35:56.713Z,9.84
2023-04-18T10:40:55.663Z,9.94
2023-04-18T10:45:54.647Z,9.98
2023-04-18T10:50:53.547Z,9.99
2023-04-18T10:55:52.468Z,10.03
2023-04-18T11:00:51.534Z,10.05
2023-04-18T11:05:50.372Z,10.02
2023-04-18T11:10:49.427Z,10.05
2023-04-18T11:15:48.391Z,10.20
2023-04-18T11:20:47.361Z,10.28
2023-04-18T11:25:46.317Z,10.46
2023-04-18T11:30:45.317Z,10.57
2023-04-18T11:35:44.199Z,10.76
2023-04-18T11:40:43.070Z,10.94
2023-04-18T11:45:42.091Z,11.12
2023-04-18T11:50:40.988Z,11.36
2023-04-18T11:55:39.886Z,11.33
2023-04-18T12:00:38.945Z,11.31
2023-04-18T12:05:38.243Z,11.40
2023-04-18T12:10:36.732Z,11.49
2023-04-18T12:15:35.714Z,11.55
2023-04-18T12:20:34.584Z,11.54
2023-04-18T12:25:33.599Z,11.49
2023-04-18T12:30:33.379Z,11.49
2023-04-18T12:35:31.516Z,11.52
2023-04-18T12:40:30.442Z,11.58
2023-04-18T12:45:29.354Z,11.59
2023-04-18T12:50:28.328Z,11.59
2023-04-18T12:55:27.188Z,11.64
2023-04-18T13:00:26.121Z,11.64
2023-04-18T13:05:25.217Z,11.69
2023-04-18T13:10:24.125Z,11.64
2023-04-18T13:15:23.113Z,11.64
2023-04-18T13:20:22.034Z,11.64
2023-04-18T13:25:20.940Z,11.66
2023-04-18T13:30:19.949Z,11.66
2023-04-18T13:35:18.940Z,11.59
2023-04-18T13:40:17.830Z,11.56
2023-04-18T13:45:16.906Z,11.55
2023-04-18T13:50:15.697Z,11.54
2023-04-18T13:55:14.693Z,11.51
2023-04-18T14:00:13.572Z,11.52
2023-04-18T14:05:12.669Z,11.58
2023-04-18T14:10:11.527Z,11.56
2023-04-18T14:15:10.493Z,11.59
2023-04-18T14:20:09.516Z,11.66
2023-04-18T14:25:08.291Z,11.70
2023-04-18T14:30:07.593Z,11.66
2023-04-18T14:35:06.234Z,11.64
2023-04-18T14:40:05.595Z,11.66
2023-04-18T14:45:05.039Z,11.66
2023-04-18T14:50:02.985Z,11.64
2023-04-18T14:55:01.953Z,11.62
2023-04-18T15:00:00.848Z,11.62
2023-04-18T15:04:59.932Z,11.66
2023-04-18T15:09:58.775Z,11.69
2023-04-18T15:14:57.764Z,11.69
2023-04-18T15:19:56.644Z,11.69
2023-04-18T15:24:55.617Z,11.70
2023-04-18T15:29:54.577Z,11.71
2023-04-18T15:34:53.516Z,11.73
2023-04-18T15:39:52.449Z,11.74
2023-04-18T15:44:51.387Z,11.77
2023-04-18T15:49:50.332Z,11.84
2023-04-18T15:54:49.273Z,11.85
2023-04-18T15:59:48.203Z,11.88
2023-04-18T16:04:47.382Z,11.88
2023-04-18T16:09:46.278Z,11.89
2023-04-18T16:14:45.132Z,11.91
2023-04-18T16:19:44.158Z,11.93
2023-04-18T16:24:43.046Z,11.97
2023-04-18T16:29:41.955Z,11.97
2023-04-18T16:34:40.915Z,11.97
2023-04-18T16:39:39.876Z,12.03
2023-04-18T16:44:38.969Z,12.03
2023-04-18T16:49:37.877Z,12.03
2023-04-18T16:54:38.379Z,12.04
2023-04-18T16:59:35.644Z,12.00
2023-04-18T17:04:34.564Z,12.04
2023-04-18T17:09:33.483Z,12.03
2023-04-18T17:14:32.468Z,12.04
2023-04-18T17:19:31.393Z,11.99
2023-04-18T17:24:30.333Z,12.00
2023-04-18T17:29:29.360Z,12.05
2023-04-18T17:34:28.189Z,12.00
2023-04-18T17:39:27.158Z,12.00
2023-04-18T17:44:26.112Z,12.00
2023-04-18T17:49:25.154Z,11.95
2023-04-18T17:54:24.004Z,11.89
2023-04-18T17:59:23.010Z,11.82
2023-04-18T18:04:23.081Z,11.77
2023-04-18T18:09:20.880Z,11.76
2023-04-18T18:14:19.822Z,11.70
2023-04-18T18:19:18.753Z,11.67
2023-04-18T18:24:17.949Z,11.66
2023-04-18T18:29:16.868Z,11.61
2023-04-18T18:34:15.633Z,11.58
2023-04-18T18:39:14.736Z,11.56
2023-04-18T18:44:13.578Z,11.52
2023-04-18T18:49:12.566Z,11.46
2023-04-18T18:54:11.406Z,11.43
2023-04-18T18:59:10.500Z,11.38
2023-04-18T19:04:09.370Z,11.38
2023-04-18T19:09:08.312Z,11.33
2023-04-18T19:14:07.135Z,11.25
2023-04-18T19:19:06.250Z,11.19
2023-04-18T19:24:05.220Z,11.11
2023-04-18T19:29:04.053Z,10.98
2023-04-18T19:34:02.941Z,10.91
2023-04-18T19:39:01.882Z,10.82
2023-04-18T19:44:00.864Z,10.72
2023-04-18T19:48:59.802Z,10.65
2023-04-18T19:53:58.722Z,10.57
2023-04-18T19:58:57.705Z,10.45
2023-04-18T20:03:56.786Z,10.42
2023-04-18T20:08:55.772Z,10.34
2023-04-18T20:13:54.749Z,10.28
2023-04-18T20:18:55.117Z,10.21
2023-04-18T20:23:52.442Z,10.16
2023-04-18T20:28:51.366Z,10.12
2023-04-18T20:33:50.334Z,10.09
2023-04-18T20:38:49.271Z,10.03
2023-04-18T20:43:48.286Z,9.98
2023-04-18T20:48:47.203Z,9.94
2023-04-18T20:53:46.064Z,9.85
2023-04-18T20:58:45.033Z,9.75
2023-04-18T21:03:44.148Z,9.66
2023-04-18T21:08:42.964Z,9.59
2023-04-18T21:13:41.866Z,9.48
2023-04-18T21:18:40.843Z,9.40
2023-04-18T21:23:39.858Z,9.27
2023-04-18T21:28:38.740Z,9.19
2023-04-18T21:33:37.679Z,9.12
2023-04-18T21:38:36.644Z,9.04
2023-04-18T21:43:35.629Z,8.93
2023-04-18T21:48:34.584Z,8.77
2023-04-18T21:53:33.514Z,8.57
2023-04-18T21:58:32.464Z,8.50
2023-04-18T22:03:31.668Z,8.42
2023-04-18T22:08:30.305Z,8.37
2023-04-18T22:13:29.310Z,8.32
2023-04-18T22:18:28.274Z,8.20
2023-04-18T22:23:27.201Z,8.20
2023-04-18T22:28:26.164Z,8.17
2023-04-18T22:33:25.053Z,8.02
2023-04-18T22:38:24.065Z,7.92
2023-04-18T22:43:23.062Z,7.84
2023-04-18T22:48:21.899Z,7.76
2023-04-18T22:53:20.947Z,7.66
2023-04-18T22:58:19.804Z,7.58
2023-04-18T23:03:18.872Z,7.50
2023-04-18T23:08:17.751Z,7.42
2023-04-18T23:13:16.692Z,7.34
2023-04-18T23:18:15.653Z,7.26
2023-04-18T23:23:14.544Z,7.15
2023-04-18T23:28:13.535Z,7.06
2023-04-18T23:33:12.429Z,6.99
2023-04-18T23:38:11.567Z,6.93
2023-04-18T23:43:10.396Z,6.85
2023-04-18T23:48:09.320Z,6.82
2023-04-18T23:53:08.326Z,6.81
2023-04-18T23:58:07.205Z,6.79
