createdAt,value
2017-10-06T00:00:43.901Z,12.8
2017-10-06T00:01:46.879Z,8.2
2017-10-06T00:02:49.683Z,3.5
2017-10-06T00:03:51.867Z,3.7
2017-10-06T00:04:57.287Z,5.1
2017-10-06T00:06:01.688Z,14.7
2017-10-06T00:07:03.791Z,10.7
2017-10-06T00:08:07.004Z,3.1
2017-10-06T00:09:10.788Z,4.6
2017-10-06T00:10:14.046Z,2.8
2017-10-06T00:11:16.609Z,18.3
2017-10-06T00:12:18.990Z,7.6
2017-10-06T00:13:22.794Z,5.3
2017-10-06T00:14:24.371Z,2.3
2017-10-06T00:15:25.985Z,4.5
2017-10-06T00:16:29.685Z,9.4
2017-10-06T00:17:33.258Z,4.8
2017-10-06T00:18:37.973Z,12.7
2017-10-06T00:19:41.740Z,2.8
2017-10-06T00:20:45.177Z,8.7
2017-10-06T00:21:47.308Z,2.7
2017-10-06T00:22:48.931Z,8.4
2017-10-06T00:23:50.538Z,3.4
2017-10-06T00:24:52.159Z,1.2
2017-10-06T00:25:53.771Z,16.0
2017-10-06T00:26:55.393Z,10.1
2017-10-06T00:27:57.003Z,6.7
2017-10-06T00:28:58.627Z,9.3
2017-10-06T00:30:00.236Z,3.3
2017-10-06T00:31:01.859Z,7.9
2017-10-06T00:32:03.473Z,3.2
2017-10-06T00:33:05.091Z,5.7
2017-10-06T00:34:06.703Z,7.2
2017-10-06T00:35:08.328Z,13.6
2017-10-06T00:36:09.940Z,13.7
2017-10-06T00:37:11.563Z,6.2
2017-10-06T00:38:13.184Z,6.2
2017-10-06T00:39:14.792Z,5.8
2017-10-06T00:40:16.413Z,8.8
2017-10-06T00:41:18.027Z,7.1
2017-10-06T00:42:19.652Z,6.9
2017-10-06T00:43:21.264Z,5.8
2017-10-06T00:44:22.887Z,9.1
2017-10-06T00:45:25.116Z,14.2
2017-10-06T00:46:26.074Z,4.3
2017-10-06T00:47:28.801Z,6.7
2017-10-06T00:48:30.410Z,9.1
2017-10-06T00:49:32.021Z,4.4
2017-10-06T00:50:33.645Z,5.3
2017-10-06T00:51:35.256Z,6.9
2017-10-06T00:52:36.869Z,5.1
2017-10-06T00:53:38.482Z,4.1
2017-10-06T00:54:40.115Z,6.0
2017-10-06T00:55:41.719Z,8.5
2017-10-06T00:56:43.329Z,8.9
2017-10-06T00:57:44.956Z,7.3
2017-10-06T00:58:46.577Z,8.5
2017-10-06T00:59:48.186Z,6.2
2017-10-06T01:00:49.798Z,6.5
2017-10-06T01:01:51.421Z,8.2
2017-10-06T01:02:53.031Z,4.9
2017-10-06T01:03:54.646Z,2.7
2017-10-06T01:04:56.260Z,2.7
2017-10-06T01:05:57.880Z,5.0
2017-10-06T01:06:59.496Z,3.4
2017-10-06T01:08:01.118Z,6.4
2017-10-06T01:09:02.742Z,5.0
2017-10-06T01:10:04.380Z,8.2
2017-10-06T01:11:06.027Z,2.3
2017-10-06T01:12:07.642Z,2.1
2017-10-06T01:13:09.274Z,4.9
2017-10-06T01:14:10.907Z,6.9
2017-10-06T01:15:12.541Z,7.7
2017-10-06T01:16:14.158Z,11.8
2017-10-06T01:17:15.774Z,4.4
2017-10-06T01:18:17.419Z,3.8
2017-10-06T01:19:19.053Z,12.2
2017-10-06T01:20:20.680Z,1.7
2017-10-06T01:21:22.298Z,2.0
2017-10-06T01:22:23.938Z,5.7
2017-10-06T01:23:25.579Z,16.9
2017-10-06T01:24:27.195Z,2.4
2017-10-06T01:25:28.825Z,7.0
2017-10-06T01:26:30.460Z,2.9
2017-10-06T01:27:32.075Z,2.1
2017-10-06T01:28:33.715Z,5.9
2017-10-06T01:29:35.333Z,3.7
2017-10-06T01:30:36.972Z,2.5
2017-10-06T01:31:38.599Z,5.6
2017-10-06T01:32:40.234Z,4.5
2017-10-06T01:33:41.863Z,12.1
2017-10-06T01:34:43.495Z,6.0
2017-10-06T01:35:45.119Z,10.2
2017-10-06T01:36:46.753Z,7.1
2017-10-06T01:37:48.377Z,9.1
2017-10-06T01:38:50.011Z,7.2
2017-10-06T01:39:51.628Z,0.9
2017-10-06T01:40:53.273Z,0.9
2017-10-06T01:41:54.886Z,1.0
2017-10-06T01:42:56.523Z,0.9
2017-10-06T01:43:58.163Z,0.9
2017-10-06T01:44:59.781Z,0.9
2017-10-06T01:46:01.423Z,0.9
2017-10-06T01:47:03.043Z,0.9
2017-10-06T01:48:04.673Z,0.9
2017-10-06T01:49:06.300Z,0.9
2017-10-06T01:50:07.918Z,0.9
2017-10-06T01:51:09.558Z,0.9
2017-10-06T01:52:11.178Z,0.9
2017-10-06T01:53:12.898Z,0.8
2017-10-06T01:54:14.489Z,0.9
2017-10-06T01:55:16.127Z,0.9
2017-10-06T01:56:17.751Z,0.9
2017-10-06T01:57:19.383Z,0.9
2017-10-06T01:58:21.006Z,0.9
2017-10-06T01:59:22.638Z,0.9
2017-10-06T02:00:24.267Z,0.9
2017-10-06T02:01:25.894Z,0.9
2017-10-06T02:02:27.514Z,0.9
2017-10-06T02:03:29.158Z,0.9
2017-10-06T02:04:30.795Z,0.9
2017-10-06T02:05:32.412Z,0.9
2017-10-06T02:06:34.051Z,0.9
2017-10-06T02:07:35.669Z,0.9
2017-10-06T02:08:37.312Z,0.9
2017-10-06T02:09:38.931Z,0.9
2017-10-06T02:10:40.569Z,0.9
2017-10-06T02:11:42.185Z,0.9
2017-10-06T02:12:43.817Z,0.9
2017-10-06T02:13:45.444Z,0.8
2017-10-06T02:14:47.077Z,0.9
2017-10-06T02:15:48.702Z,0.9
2017-10-06T02:16:50.344Z,0.9
2017-10-06T02:17:51.960Z,0.9
2017-10-06T02:18:53.589Z,0.9
2017-10-06T02:19:55.220Z,0.9
2017-10-06T02:20:56.852Z,0.9
2017-10-06T02:21:58.501Z,0.9
2017-10-06T02:23:00.133Z,0.8
2017-10-06T02:24:01.759Z,0.9
2017-10-06T02:25:03.378Z,0.9
2017-10-06T02:26:05.017Z,0.9
2017-10-06T02:27:06.643Z,0.9
2017-10-06T02:28:08.268Z,0.9
2017-10-06T02:29:09.909Z,0.9
2017-10-06T02:30:11.542Z,0.9
2017-10-06T02:31:13.186Z,0.9
2017-10-06T02:32:14.801Z,0.9
2017-10-06T02:33:16.418Z,0.9
2017-10-06T02:34:18.056Z,0.9
2017-10-06T02:35:19.672Z,0.9
2017-10-06T02:36:21.312Z,0.9
2017-10-06T02:37:22.940Z,0.9
2017-10-06T02:38:24.572Z,0.9
2017-10-06T02:39:26.207Z,0.9
2017-10-06T02:40:27.824Z,0.9
2017-10-06T02:41:29.465Z,0.9
2017-10-06T02:42:31.088Z,0.9
2017-10-06T02:43:32.715Z,0.8
2017-10-06T02:44:34.346Z,0.9
2017-10-06T02:45:35.974Z,0.9
2017-10-06T02:46:37.600Z,0.9
2017-10-06T02:47:39.221Z,0.9
2017-10-06T02:48:40.855Z,0.9
2017-10-06T02:49:42.472Z,0.9
2017-10-06T02:50:44.127Z,0.9
2017-10-06T02:51:45.752Z,0.9
2017-10-06T02:52:47.376Z,0.8
2017-10-06T02:53:49.004Z,0.9
2017-10-06T02:54:50.637Z,0.9
2017-10-06T02:55:52.275Z,0.9
2017-10-06T02:56:53.894Z,0.9
2017-10-06T02:57:55.534Z,0.9
2017-10-06T02:58:57.155Z,0.9
2017-10-06T02:59:58.785Z,0.9
2017-10-06T03:01:00.409Z,0.9
2017-10-06T03:02:02.036Z,0.9
2017-10-06T03:03:03.671Z,0.9
2017-10-06T03:04:05.289Z,0.8
2017-10-06T03:05:06.926Z,0.9
2017-10-06T03:06:08.567Z,0.9
2017-10-06T03:07:10.187Z,0.9
2017-10-06T03:08:11.812Z,0.9
2017-10-06T03:09:13.441Z,0.9
2017-10-06T03:10:15.070Z,0.9
2017-10-06T03:11:16.694Z,0.9
2017-10-06T03:12:18.313Z,0.9
2017-10-06T03:13:19.955Z,0.8
2017-10-06T03:14:21.588Z,0.9
2017-10-06T03:15:23.208Z,0.8
2017-10-06T03:16:24.839Z,0.9
2017-10-06T03:17:26.476Z,0.9
2017-10-06T03:18:28.116Z,0.9
2017-10-06T03:19:29.745Z,0.9
2017-10-06T03:20:31.385Z,0.9
2017-10-06T03:21:33.007Z,0.9
2017-10-06T03:22:34.638Z,0.9
2017-10-06T03:23:36.261Z,0.9
2017-10-06T03:24:37.898Z,0.8
2017-10-06T03:25:39.521Z,0.9
2017-10-06T03:26:41.164Z,0.9
2017-10-06T03:27:42.782Z,0.9
2017-10-06T03:28:44.427Z,0.9
2017-10-06T03:29:46.036Z,0.9
2017-10-06T03:30:47.671Z,0.9
2017-10-06T03:31:49.300Z,0.9
2017-10-06T03:32:50.941Z,0.9
2017-10-06T03:33:52.575Z,0.9
2017-10-06T03:34:54.189Z,0.9
2017-10-06T03:35:55.840Z,0.9
2017-10-06T03:36:57.457Z,0.9
2017-10-06T03:37:59.082Z,0.9
2017-10-06T03:39:00.711Z,0.9
2017-10-06T03:40:02.356Z,0.9
2017-10-06T03:41:03.982Z,0.9
2017-10-06T03:42:05.615Z,0.9
2017-10-06T03:43:07.231Z,0.8
2017-10-06T03:44:09.019Z,0.9
2017-10-06T03:45:10.629Z,0.8
2017-10-06T03:46:12.267Z,0.9
2017-10-06T03:47:13.901Z,0.9
2017-10-06T03:48:15.616Z,0.9
2017-10-06T03:49:17.240Z,0.9
2017-10-06T03:50:18.866Z,0.9
2017-10-06T03:51:20.492Z,0.9
2017-10-06T03:52:22.120Z,0.8
2017-10-06T03:53:23.747Z,0.9
2017-10-06T03:54:25.364Z,0.9
2017-10-06T03:55:26.994Z,0.9
2017-10-06T03:56:28.619Z,0.9
2017-10-06T03:57:30.254Z,0.9
2017-10-06T03:58:31.894Z,0.9
2017-10-06T03:59:33.533Z,0.9
2017-10-06T04:00:35.151Z,0.9
2017-10-06T04:01:36.790Z,0.9
2017-10-06T04:02:38.422Z,0.9
2017-10-06T04:03:40.062Z,0.9
2017-10-06T04:04:41.683Z,0.9
2017-10-06T04:05:43.323Z,0.9
2017-10-06T04:06:44.938Z,0.9
2017-10-06T04:07:46.571Z,0.9
2017-10-06T04:08:48.212Z,0.9
2017-10-06T04:09:49.829Z,0.9
2017-10-06T04:10:51.456Z,0.9
2017-10-06T04:11:53.097Z,0.9
2017-10-06T04:12:54.710Z,0.8
2017-10-06T04:13:56.358Z,0.9
2017-10-06T04:14:57.974Z,0.9
2017-10-06T04:15:59.605Z,0.9
2017-10-06T04:17:01.231Z,0.9
2017-10-06T04:18:02.866Z,0.9
2017-10-06T04:19:04.486Z,0.9
2017-10-06T04:20:06.117Z,0.9
2017-10-06T04:21:07.743Z,0.8
2017-10-06T04:22:09.363Z,0.9
2017-10-06T04:23:11.000Z,0.9
2017-10-06T04:24:12.637Z,0.8
2017-10-06T04:25:14.267Z,0.9
2017-10-06T04:26:15.909Z,0.9
2017-10-06T04:27:17.539Z,0.9
2017-10-06T04:28:19.150Z,0.9
2017-10-06T04:29:20.792Z,0.9
2017-10-06T04:30:22.408Z,0.9
2017-10-06T04:31:24.050Z,0.9
2017-10-06T04:32:25.677Z,0.9
2017-10-06T04:33:27.309Z,0.9
2017-10-06T04:34:28.934Z,0.9
2017-10-06T04:35:30.568Z,0.9
2017-10-06T04:36:32.194Z,0.9
2017-10-06T04:37:33.808Z,0.9
2017-10-06T04:38:35.449Z,0.9
2017-10-06T04:39:37.066Z,0.9
2017-10-06T04:40:38.700Z,0.9
2017-10-06T04:41:40.326Z,0.9
2017-10-06T04:42:41.948Z,0.9
2017-10-06T04:43:43.572Z,0.9
2017-10-06T04:44:45.213Z,0.8
2017-10-06T04:45:46.830Z,0.9
2017-10-06T04:46:48.455Z,0.9
2017-10-06T04:47:50.087Z,0.9
2017-10-06T04:48:51.716Z,0.9
2017-10-06T04:49:53.327Z,0.9
2017-10-06T04:50:54.951Z,0.9
2017-10-06T04:51:56.588Z,0.9
2017-10-06T04:52:58.207Z,0.9
2017-10-06T04:53:59.834Z,0.8
2017-10-06T04:55:01.467Z,0.9
2017-10-06T04:56:03.079Z,0.8
2017-10-06T04:57:04.707Z,0.9
2017-10-06T04:58:06.336Z,0.9
2017-10-06T04:59:07.959Z,0.9
2017-10-06T05:00:09.582Z,0.9
2017-10-06T05:01:11.200Z,0.9
2017-10-06T05:02:12.840Z,0.9
2017-10-06T05:03:14.467Z,0.9
2017-10-06T05:04:16.090Z,0.9
2017-10-06T05:05:17.719Z,0.9
2017-10-06T05:06:19.352Z,0.9
2017-10-06T05:07:20.978Z,0.9
2017-10-06T05:08:22.608Z,0.9
2017-10-06T05:09:24.468Z,0.9
2017-10-06T05:10:29.677Z,0.9
2017-10-06T05:11:31.257Z,0.9
2017-10-06T05:12:34.180Z,0.9
2017-10-06T05:13:43.216Z,0.9
2017-10-06T05:14:44.825Z,0.9
2017-10-06T05:15:46.449Z,0.9
2017-10-06T05:16:48.091Z,0.9
2017-10-06T05:17:49.727Z,0.9
2017-10-06T05:18:51.342Z,0.9
2017-10-06T05:19:52.973Z,0.9
2017-10-06T05:20:54.603Z,0.9
2017-10-06T05:21:56.232Z,0.9
2017-10-06T05:22:57.858Z,0.9
2017-10-06T05:23:59.491Z,0.8
2017-10-06T05:25:01.116Z,0.9
2017-10-06T05:26:02.737Z,0.9
2017-10-06T05:27:04.376Z,0.9
2017-10-06T05:28:05.995Z,0.9
2017-10-06T05:29:07.636Z,0.9
2017-10-06T05:30:09.266Z,0.9
2017-10-06T05:31:10.897Z,0.9
2017-10-06T05:32:12.518Z,0.9
2017-10-06T05:33:14.150Z,0.9
2017-10-06T05:34:15.767Z,0.9
2017-10-06T05:35:17.408Z,0.9
2017-10-06T05:36:19.028Z,0.9
2017-10-06T05:37:20.672Z,0.9
2017-10-06T05:38:22.301Z,0.9
2017-10-06T05:39:23.935Z,0.9
2017-10-06T05:40:25.575Z,0.9
2017-10-06T05:41:27.198Z,0.9
2017-10-06T05:42:28.841Z,0.9
2017-10-06T05:43:30.461Z,0.9
2017-10-06T05:44:32.107Z,0.9
2017-10-06T05:45:33.741Z,0.9
2017-10-06T05:46:35.375Z,0.9
2017-10-06T05:47:37.001Z,0.9
2017-10-06T05:48:38.635Z,0.9
2017-10-06T05:49:40.263Z,0.9
2017-10-06T05:50:41.907Z,0.9
2017-10-06T05:51:43.527Z,0.8
2017-10-06T05:52:45.172Z,0.9
2017-10-06T05:53:46.791Z,0.8
2017-10-06T05:54:48.424Z,0.9
2017-10-06T05:55:50.051Z,0.9
2017-10-06T05:56:51.677Z,0.9
2017-10-06T05:57:53.321Z,0.9
2017-10-06T05:58:54.956Z,0.9
2017-10-06T05:59:56.586Z,0.9
2017-10-06T06:00:58.210Z,0.9
2017-10-06T06:01:59.856Z,1.0
2017-10-06T06:03:01.498Z,0.8
2017-10-06T06:04:03.119Z,0.9
2017-10-06T06:05:04.752Z,0.9
2017-10-06T06:06:06.389Z,0.9
2017-10-06T06:07:08.023Z,0.9
2017-10-06T06:08:09.650Z,0.9
2017-10-06T06:09:11.273Z,0.9
2017-10-06T06:10:12.917Z,0.9
2017-10-06T06:11:14.561Z,0.9
2017-10-06T06:12:16.182Z,0.8
2017-10-06T06:13:17.823Z,0.9
2017-10-06T06:14:19.466Z,0.9
2017-10-06T06:15:21.104Z,0.9
2017-10-06T06:16:22.726Z,0.9
2017-10-06T06:17:24.358Z,0.9
2017-10-06T06:18:26.003Z,0.9
2017-10-06T06:19:27.639Z,0.9
2017-10-06T06:20:29.269Z,0.9
2017-10-06T06:21:30.899Z,0.9
2017-10-06T06:22:32.546Z,0.9
2017-10-06T06:23:34.177Z,0.8
2017-10-06T06:24:35.814Z,0.9
2017-10-06T06:25:37.446Z,0.9
2017-10-06T06:26:39.085Z,0.9
2017-10-06T06:27:40.711Z,0.9
2017-10-06T06:28:42.356Z,0.9
2017-10-06T06:29:43.979Z,0.9
2017-10-06T06:30:45.624Z,0.9
2017-10-06T06:31:47.246Z,0.9
2017-10-06T06:32:48.892Z,0.8
2017-10-06T06:33:50.520Z,0.9
2017-10-06T06:34:52.167Z,0.9
2017-10-06T06:35:53.801Z,0.9
2017-10-06T06:36:55.438Z,0.9
2017-10-06T06:37:57.072Z,0.9
2017-10-06T06:38:58.707Z,0.9
2017-10-06T06:40:00.341Z,0.9
2017-10-06T06:41:01.976Z,0.9
2017-10-06T06:42:03.615Z,0.8
2017-10-06T06:43:05.251Z,0.9
2017-10-06T06:44:06.894Z,0.8
2017-10-06T06:45:08.518Z,0.9
2017-10-06T06:46:10.162Z,0.9
2017-10-06T06:47:11.788Z,0.9
2017-10-06T06:48:13.435Z,0.9
2017-10-06T06:49:15.062Z,0.9
2017-10-06T06:50:16.709Z,0.9
2017-10-06T06:51:18.332Z,0.9
2017-10-06T06:52:19.959Z,0.9
2017-10-06T06:53:21.569Z,0.8
2017-10-06T06:54:23.202Z,0.9
2017-10-06T06:55:24.813Z,0.9
2017-10-06T06:56:26.438Z,0.9
2017-10-06T06:57:28.052Z,0.9
2017-10-06T06:58:29.665Z,0.9
2017-10-06T06:59:31.285Z,0.9
2017-10-06T07:00:32.903Z,0.9
2017-10-06T07:01:34.515Z,0.9
2017-10-06T07:02:36.132Z,0.9
2017-10-06T07:03:37.755Z,0.9
2017-10-06T07:04:39.377Z,0.9
2017-10-06T07:05:40.983Z,0.9
2017-10-06T07:06:42.598Z,0.8
2017-10-06T07:07:44.218Z,0.9
2017-10-06T07:08:45.840Z,0.9
2017-10-06T07:09:47.453Z,0.9
2017-10-06T07:10:49.068Z,0.9
2017-10-06T07:11:50.689Z,0.9
2017-10-06T07:12:52.304Z,0.9
2017-10-06T07:13:53.921Z,0.9
2017-10-06T07:14:55.535Z,0.9
2017-10-06T07:15:57.155Z,0.8
2017-10-06T07:16:58.766Z,0.9
2017-10-06T07:18:00.392Z,0.8
2017-10-06T07:19:02.014Z,0.9
2017-10-06T07:20:03.641Z,0.9
2017-10-06T07:21:05.251Z,0.9
2017-10-06T07:22:06.875Z,0.9
2017-10-06T07:23:08.494Z,0.9
2017-10-06T07:24:10.110Z,0.9
2017-10-06T07:25:11.730Z,0.9
2017-10-06T07:26:13.348Z,0.9
2017-10-06T07:27:14.965Z,0.9
2017-10-06T07:28:16.584Z,0.9
2017-10-06T07:29:18.202Z,0.9
2017-10-06T07:30:19.815Z,0.9
2017-10-06T07:31:21.435Z,0.9
2017-10-06T07:32:23.059Z,0.9
2017-10-06T07:33:24.684Z,0.8
2017-10-06T07:34:26.294Z,0.9
2017-10-06T07:35:27.911Z,0.9
2017-10-06T07:36:30.161Z,0.9
2017-10-06T07:37:31.110Z,0.9
2017-10-06T07:38:32.728Z,0.9
2017-10-06T07:39:34.352Z,0.9
2017-10-06T07:40:35.969Z,0.9
2017-10-06T07:41:37.593Z,0.9
2017-10-06T07:42:39.215Z,0.9
2017-10-06T07:43:40.833Z,0.9
2017-10-06T07:44:42.444Z,0.9
2017-10-06T07:45:44.074Z,0.9
2017-10-06T07:46:45.695Z,0.9
2017-10-06T07:47:47.316Z,0.9
2017-10-06T07:48:48.935Z,0.9
2017-10-06T07:49:50.555Z,0.9
2017-10-06T07:50:52.170Z,0.9
2017-10-06T07:51:53.787Z,0.9
2017-10-06T07:52:55.413Z,0.9
2017-10-06T07:53:57.036Z,0.9
2017-10-06T07:54:58.662Z,0.9
2017-10-06T07:56:00.278Z,0.9
2017-10-06T07:57:01.894Z,0.9
2017-10-06T07:58:03.512Z,0.9
2017-10-06T07:59:05.136Z,0.9
2017-10-06T08:00:06.752Z,0.9
2017-10-06T08:01:08.368Z,0.9
2017-10-06T08:02:09.990Z,0.9
2017-10-06T08:03:11.605Z,0.9
2017-10-06T08:04:13.230Z,0.9
2017-10-06T08:05:14.845Z,0.9
2017-10-06T08:06:16.471Z,0.9
2017-10-06T08:07:18.087Z,0.9
2017-10-06T08:08:19.711Z,0.9
2017-10-06T08:09:21.326Z,0.9
2017-10-06T08:10:22.953Z,0.9
2017-10-06T08:11:24.573Z,0.9
2017-10-06T08:12:26.188Z,0.9
2017-10-06T08:13:27.808Z,0.9
2017-10-06T08:14:29.421Z,0.9
2017-10-06T08:15:31.047Z,0.9
2017-10-06T08:16:32.668Z,0.9
2017-10-06T08:17:34.295Z,0.9
2017-10-06T08:18:35.913Z,0.9
2017-10-06T08:19:37.527Z,0.8
2017-10-06T08:20:39.153Z,0.9
2017-10-06T08:21:40.767Z,0.9
2017-10-06T08:22:42.389Z,0.9
2017-10-06T08:23:44.007Z,0.9
2017-10-06T08:24:45.629Z,0.9
2017-10-06T08:25:47.244Z,0.9
2017-10-06T08:26:48.857Z,0.9
2017-10-06T08:27:50.482Z,0.9
2017-10-06T08:28:52.098Z,0.9
2017-10-06T08:29:53.716Z,0.9
2017-10-06T08:30:55.337Z,0.9
2017-10-06T08:31:56.952Z,0.9
2017-10-06T08:32:58.567Z,0.9
2017-10-06T08:34:00.192Z,0.9
2017-10-06T08:35:01.805Z,0.8
2017-10-06T08:36:03.427Z,0.9
2017-10-06T08:37:05.043Z,0.8
2017-10-06T08:38:06.672Z,0.9
2017-10-06T08:39:08.283Z,0.9
2017-10-06T08:40:09.905Z,0.9
2017-10-06T08:41:11.520Z,0.9
2017-10-06T08:42:13.142Z,0.9
2017-10-06T08:43:14.767Z,0.9
2017-10-06T08:44:16.379Z,0.9
2017-10-06T08:45:17.996Z,0.9
2017-10-06T08:46:19.611Z,0.9
2017-10-06T08:47:21.232Z,0.9
2017-10-06T08:48:22.848Z,0.9
2017-10-06T08:49:24.459Z,0.9
2017-10-06T08:50:26.086Z,0.8
2017-10-06T08:51:27.701Z,0.9
2017-10-06T08:52:29.326Z,0.8
2017-10-06T08:53:30.945Z,0.9
2017-10-06T08:54:32.556Z,0.9
2017-10-06T08:55:34.171Z,0.9
2017-10-06T08:56:35.795Z,0.9
2017-10-06T08:57:37.412Z,0.9
2017-10-06T08:58:39.029Z,0.9
2017-10-06T08:59:40.652Z,0.9
2017-10-06T09:00:42.272Z,0.9
2017-10-06T09:01:43.890Z,0.9
2017-10-06T09:02:45.504Z,0.9
2017-10-06T09:03:47.121Z,0.8
2017-10-06T09:04:48.745Z,0.9
2017-10-06T09:05:50.361Z,0.8
2017-10-06T09:06:51.977Z,0.9
2017-10-06T09:07:53.598Z,0.9
2017-10-06T09:08:55.214Z,0.9
2017-10-06T09:09:56.827Z,0.9
2017-10-06T09:10:58.451Z,0.9
2017-10-06T09:12:00.073Z,0.9
2017-10-06T09:13:01.693Z,0.9
2017-10-06T09:14:03.308Z,0.9
2017-10-06T09:15:04.928Z,0.9
2017-10-06T09:16:06.551Z,0.9
2017-10-06T09:17:08.170Z,0.9
2017-10-06T09:18:09.783Z,0.9
2017-10-06T09:19:11.405Z,0.8
2017-10-06T09:20:13.022Z,0.9
2017-10-06T09:21:14.649Z,0.8
2017-10-06T09:22:16.263Z,0.9
2017-10-06T09:23:17.884Z,0.9
2017-10-06T09:24:19.509Z,0.9
2017-10-06T09:25:21.120Z,0.9
2017-10-06T09:26:22.745Z,0.9
2017-10-06T09:27:24.360Z,0.9
2017-10-06T09:28:25.979Z,0.9
2017-10-06T09:29:27.594Z,0.9
2017-10-06T09:30:29.214Z,0.9
2017-10-06T09:31:30.828Z,0.9
2017-10-06T09:32:32.450Z,0.8
2017-10-06T09:33:34.063Z,0.9
2017-10-06T09:34:35.688Z,0.8
2017-10-06T09:35:37.305Z,0.9
2017-10-06T09:36:38.928Z,0.9
2017-10-06T09:37:40.541Z,0.9
2017-10-06T09:38:42.161Z,0.9
2017-10-06T09:39:43.778Z,0.9
2017-10-06T09:40:45.399Z,0.9
2017-10-06T09:41:47.013Z,0.9
2017-10-06T09:42:48.631Z,0.9
2017-10-06T09:43:50.255Z,0.9
2017-10-06T09:44:51.878Z,0.9
2017-10-06T09:45:53.491Z,0.9
2017-10-06T09:46:55.111Z,0.9
2017-10-06T09:47:56.729Z,0.8
2017-10-06T09:48:58.353Z,0.9
2017-10-06T09:49:59.973Z,0.8
2017-10-06T09:51:01.583Z,0.9
2017-10-06T09:52:03.210Z,0.9
2017-10-06T09:53:04.826Z,0.9
2017-10-06T09:54:06.441Z,0.9
2017-10-06T09:55:08.055Z,0.9
2017-10-06T09:56:09.685Z,0.9
2017-10-06T09:57:11.310Z,0.9
2017-10-06T09:58:12.922Z,0.9
2017-10-06T09:59:14.539Z,0.9
2017-10-06T10:00:16.159Z,0.9
2017-10-06T10:01:17.778Z,0.8
2017-10-06T10:02:19.395Z,0.9
2017-10-06T10:03:21.012Z,0.8
2017-10-06T10:04:22.641Z,0.9
2017-10-06T10:05:24.258Z,0.9
2017-10-06T10:06:25.871Z,0.9
2017-10-06T10:07:27.488Z,0.9
2017-10-06T10:08:29.119Z,0.9
2017-10-06T10:09:30.738Z,0.9
2017-10-06T10:10:32.352Z,0.9
2017-10-06T10:11:33.971Z,0.9
2017-10-06T10:12:35.590Z,0.9
2017-10-06T10:13:37.201Z,0.9
2017-10-06T10:14:38.826Z,0.9
2017-10-06T10:15:40.441Z,0.9
2017-10-06T10:16:43.982Z,0.8
2017-10-06T10:17:45.580Z,0.9
2017-10-06T10:18:47.207Z,0.9
2017-10-06T10:19:48.818Z,0.9
2017-10-06T10:20:50.437Z,0.9
2017-10-06T10:21:52.053Z,0.9
2017-10-06T10:22:53.675Z,0.9
2017-10-06T10:23:55.288Z,0.9
2017-10-06T10:24:56.911Z,0.8
2017-10-06T10:25:58.524Z,0.9
2017-10-06T10:27:00.146Z,0.8
2017-10-06T10:28:01.757Z,0.9
2017-10-06T10:29:03.380Z,0.9
2017-10-06T10:30:04.999Z,0.9
2017-10-06T10:31:06.618Z,0.9
2017-10-06T10:32:08.233Z,0.9
2017-10-06T10:33:09.856Z,0.9
2017-10-06T10:34:11.467Z,0.9
2017-10-06T10:35:13.086Z,0.9
2017-10-06T10:36:14.710Z,0.9
2017-10-06T10:37:16.322Z,0.9
2017-10-06T10:38:17.944Z,0.8
2017-10-06T10:39:19.558Z,0.9
2017-10-06T10:40:21.184Z,0.9
2017-10-06T10:41:22.796Z,0.9
2017-10-06T10:42:24.427Z,0.9
2017-10-06T10:43:26.041Z,0.9
2017-10-06T10:44:27.664Z,0.9
2017-10-06T10:45:29.277Z,0.9
2017-10-06T10:46:30.897Z,0.9
2017-10-06T10:47:32.515Z,0.9
2017-10-06T10:48:34.136Z,0.9
2017-10-06T10:49:35.749Z,0.9
2017-10-06T10:50:37.372Z,0.9
2017-10-06T10:51:38.988Z,0.9
2017-10-06T10:52:40.602Z,0.9
2017-10-06T10:53:42.223Z,0.8
2017-10-06T10:54:43.846Z,0.9
2017-10-06T10:55:45.457Z,0.9
2017-10-06T10:56:47.073Z,0.9
2017-10-06T10:57:48.697Z,0.9
2017-10-06T10:58:50.318Z,0.9
2017-10-06T10:59:51.933Z,0.9
2017-10-06T11:00:53.553Z,0.9
2017-10-06T11:01:55.180Z,0.9
2017-10-06T11:02:56.797Z,0.9
2017-10-06T11:03:58.417Z,0.9
2017-10-06T11:05:00.039Z,0.8
2017-10-06T11:06:01.654Z,0.9
2017-10-06T11:07:03.274Z,0.9
2017-10-06T11:08:04.901Z,0.9
2017-10-06T11:09:06.518Z,0.9
2017-10-06T11:10:08.142Z,0.9
2017-10-06T11:11:09.763Z,0.9
2017-10-06T11:12:11.378Z,0.9
2017-10-06T11:13:12.996Z,0.9
2017-10-06T11:14:14.621Z,0.9
2017-10-06T11:15:16.246Z,0.9
2017-10-06T11:16:17.864Z,0.9
2017-10-06T11:17:19.480Z,0.9
2017-10-06T11:18:21.105Z,0.9
2017-10-06T11:19:22.725Z,0.9
2017-10-06T11:20:24.342Z,0.9
2017-10-06T11:21:25.963Z,0.9
2017-10-06T11:22:27.593Z,0.9
2017-10-06T11:23:29.220Z,0.9
2017-10-06T11:24:30.838Z,0.9
2017-10-06T11:25:32.463Z,0.9
2017-10-06T11:26:34.079Z,0.9
2017-10-06T11:27:35.701Z,0.9
2017-10-06T11:28:37.326Z,0.9
2017-10-06T11:29:38.945Z,0.9
2017-10-06T11:30:40.574Z,0.9
2017-10-06T11:31:42.190Z,0.9
2017-10-06T11:32:43.818Z,0.9
2017-10-06T11:33:45.435Z,0.9
2017-10-06T11:34:47.060Z,0.9
2017-10-06T11:35:48.689Z,0.9
2017-10-06T11:36:50.305Z,0.9
2017-10-06T11:37:51.932Z,0.9
2017-10-06T11:38:53.547Z,0.9
2017-10-06T11:39:55.161Z,0.9
2017-10-06T11:40:56.786Z,0.9
2017-10-06T11:41:58.410Z,0.9
2017-10-06T11:43:00.027Z,0.9
2017-10-06T11:44:01.653Z,0.9
2017-10-06T11:45:03.273Z,0.9
2017-10-06T11:46:04.899Z,0.9
2017-10-06T11:47:06.517Z,0.9
2017-10-06T11:48:08.144Z,1.0
2017-10-06T11:49:09.760Z,0.9
2017-10-06T11:50:11.387Z,0.9
2017-10-06T11:51:13.005Z,0.9
2017-10-06T11:52:14.621Z,0.9
2017-10-06T11:53:16.247Z,0.9
2017-10-06T11:54:17.864Z,0.9
2017-10-06T11:55:19.491Z,0.9
2017-10-06T11:56:21.117Z,0.9
2017-10-06T11:57:22.737Z,0.9
2017-10-06T11:58:24.361Z,0.9
2017-10-06T11:59:25.989Z,0.9
2017-10-06T12:00:27.601Z,0.9
2017-10-06T12:01:29.222Z,0.9
2017-10-06T12:02:30.843Z,0.9
2017-10-06T12:03:32.466Z,0.9
2017-10-06T12:04:34.083Z,0.9
2017-10-06T12:05:35.709Z,0.9
2017-10-06T12:06:37.328Z,0.9
2017-10-06T12:07:38.957Z,0.9
2017-10-06T12:08:40.583Z,0.9
2017-10-06T12:09:42.202Z,0.9
2017-10-06T12:10:43.831Z,0.9
2017-10-06T12:11:45.449Z,0.9
2017-10-06T12:12:47.068Z,0.9
2017-10-06T12:13:48.698Z,0.9
2017-10-06T12:14:50.312Z,0.9
2017-10-06T12:15:51.941Z,0.9
2017-10-06T12:16:53.564Z,0.9
2017-10-06T12:17:55.184Z,0.9
2017-10-06T12:18:56.805Z,0.9
2017-10-06T12:19:58.434Z,0.9
2017-10-06T12:21:00.062Z,0.9
2017-10-06T12:22:01.680Z,0.9
2017-10-06T12:23:03.299Z,0.9
2017-10-06T12:24:04.921Z,0.9
2017-10-06T12:25:06.537Z,0.9
2017-10-06T12:26:08.166Z,1.0
2017-10-06T12:27:09.783Z,0.9
2017-10-06T12:28:11.414Z,0.9
2017-10-06T12:29:13.035Z,0.9
2017-10-06T12:30:14.651Z,0.9
2017-10-06T12:31:16.277Z,0.9
2017-10-06T12:32:17.897Z,0.9
2017-10-06T12:33:19.519Z,0.9
2017-10-06T12:34:21.145Z,0.9
2017-10-06T12:35:22.775Z,0.9
2017-10-06T12:36:24.392Z,0.9
2017-10-06T12:37:26.007Z,0.9
2017-10-06T12:38:27.634Z,1.0
2017-10-06T12:39:29.257Z,0.9
2017-10-06T12:40:30.876Z,0.9
2017-10-06T12:41:32.506Z,0.9
2017-10-06T12:42:34.123Z,0.9
2017-10-06T12:43:35.751Z,1.0
2017-10-06T12:44:37.367Z,0.9
2017-10-06T12:45:38.985Z,0.9
2017-10-06T12:46:40.602Z,0.9
2017-10-06T12:47:42.223Z,0.9
2017-10-06T12:48:43.842Z,0.9
2017-10-06T12:49:45.459Z,0.9
2017-10-06T12:50:47.085Z,0.9
2017-10-06T12:51:48.697Z,0.9
2017-10-06T12:52:50.321Z,0.9
2017-10-06T12:53:51.942Z,0.9
2017-10-06T12:54:53.565Z,0.9
2017-10-06T12:55:55.180Z,0.9
2017-10-06T12:56:56.806Z,0.9
2017-10-06T12:57:58.418Z,0.9
2017-10-06T12:59:00.044Z,0.9
2017-10-06T13:00:01.659Z,0.9
2017-10-06T13:01:03.280Z,0.9
2017-10-06T13:02:04.896Z,0.9
2017-10-06T13:03:06.520Z,0.9
2017-10-06T13:04:08.137Z,0.9
2017-10-06T13:05:09.757Z,0.9
2017-10-06T13:06:11.371Z,0.9
2017-10-06T13:07:12.995Z,0.9
2017-10-06T13:08:14.618Z,0.9
2017-10-06T13:09:16.233Z,0.9
2017-10-06T13:10:17.851Z,0.8
2017-10-06T13:11:19.477Z,0.9
2017-10-06T13:12:21.093Z,0.8
2017-10-06T13:13:22.708Z,0.9
2017-10-06T13:14:24.335Z,0.9
2017-10-06T13:15:25.948Z,0.9
2017-10-06T13:16:27.568Z,0.9
2017-10-06T13:17:29.193Z,0.9
2017-10-06T13:18:30.813Z,0.9
2017-10-06T13:19:32.429Z,0.9
2017-10-06T13:20:34.044Z,0.9
2017-10-06T13:21:35.669Z,0.9
2017-10-06T13:22:37.284Z,0.9
2017-10-06T13:23:38.908Z,0.9
2017-10-06T13:24:40.531Z,0.9
2017-10-06T13:25:42.147Z,0.9
2017-10-06T13:26:43.762Z,0.9
2017-10-06T13:27:45.384Z,0.8
2017-10-06T13:28:47.008Z,0.9
2017-10-06T13:29:48.623Z,0.9
2017-10-06T13:30:50.239Z,0.9
2017-10-06T13:31:51.867Z,0.9
2017-10-06T13:32:53.496Z,0.9
2017-10-06T13:33:55.107Z,0.9
2017-10-06T13:34:56.726Z,0.9
2017-10-06T13:35:58.348Z,0.9
2017-10-06T13:36:59.968Z,0.9
2017-10-06T13:38:01.583Z,0.9
2017-10-06T13:39:03.209Z,0.9
2017-10-06T13:40:04.826Z,0.9
2017-10-06T13:41:06.447Z,0.9
2017-10-06T13:42:08.063Z,0.9
2017-10-06T13:43:09.683Z,0.8
2017-10-06T13:44:11.301Z,0.9
2017-10-06T13:45:12.922Z,0.8
2017-10-06T13:46:14.537Z,0.9
2017-10-06T13:47:16.159Z,0.9
2017-10-06T13:48:17.778Z,0.9
2017-10-06T13:49:19.394Z,0.9
2017-10-06T13:50:21.014Z,0.9
2017-10-06T13:51:22.632Z,0.9
2017-10-06T13:52:24.247Z,0.9
2017-10-06T13:53:25.866Z,0.9
2017-10-06T13:54:27.489Z,0.9
2017-10-06T13:55:29.110Z,0.9
2017-10-06T13:56:30.735Z,0.9
2017-10-06T13:57:32.355Z,0.9
2017-10-06T13:58:33.967Z,0.9
2017-10-06T13:59:35.594Z,0.9
2017-10-06T14:00:37.212Z,0.8
2017-10-06T14:01:38.838Z,0.9
2017-10-06T14:02:40.456Z,0.9
2017-10-06T14:03:42.072Z,0.9
2017-10-06T14:04:43.689Z,0.9
2017-10-06T14:05:45.310Z,0.9
2017-10-06T14:06:46.926Z,0.9
2017-10-06T14:07:48.544Z,0.9
2017-10-06T14:08:50.172Z,0.9