createdAt,value
2018-08-28T00:00:41.069Z,3.03
2018-08-28T00:03:21.955Z,2.87
2018-08-28T00:05:50.845Z,3.67
2018-08-28T00:08:19.709Z,3.97
2018-08-28T00:11:06.853Z,3.03
2018-08-28T00:13:35.998Z,3.23
2018-08-28T00:16:06.739Z,3.00
2018-08-28T00:18:35.539Z,3.50
2018-08-28T00:21:05.286Z,3.50
2018-08-28T00:23:34.126Z,3.37
2018-08-28T00:26:02.937Z,3.13
2018-08-28T00:28:36.838Z,3.50
2018-08-28T00:31:05.626Z,3.33
2018-08-28T00:33:34.354Z,3.80
2018-08-28T00:36:06.778Z,3.70
2018-08-28T00:38:38.894Z,3.57
2018-08-28T00:41:08.695Z,3.77
2018-08-28T00:43:40.702Z,4.30
2018-08-28T00:46:09.449Z,3.67
2018-08-28T00:48:38.306Z,3.77
2018-08-28T00:51:08.101Z,4.10
2018-08-28T00:53:36.846Z,3.17
2018-08-28T00:56:07.812Z,3.70
2018-08-28T00:58:40.973Z,3.43
2018-08-28T01:01:12.770Z,3.30
2018-08-28T01:03:41.582Z,3.43
2018-08-28T01:06:11.405Z,4.70
2018-08-28T01:08:41.151Z,3.90
2018-08-28T01:11:10.050Z,4.10
2018-08-28T01:13:42.133Z,4.00
2018-08-28T01:16:11.973Z,3.40
2018-08-28T01:18:40.762Z,3.87
2018-08-28T01:21:11.722Z,3.57
2018-08-28T01:23:40.458Z,4.20
2018-08-28T01:26:09.270Z,4.37
2018-08-28T01:28:39.002Z,4.07
2018-08-28T01:31:09.474Z,4.43
2018-08-28T01:33:38.485Z,4.40
2018-08-28T01:36:07.237Z,4.27
2018-08-28T01:38:38.022Z,4.00
2018-08-28T01:41:08.038Z,3.87
2018-08-28T01:43:39.993Z,4.23
2018-08-28T01:46:09.644Z,3.70
2018-08-28T01:48:38.470Z,4.53
2018-08-28T01:51:12.162Z,4.03
2018-08-28T01:53:42.946Z,4.37
2018-08-28T01:56:11.721Z,4.80
2018-08-28T01:58:45.734Z,4.50
2018-08-28T02:01:17.549Z,4.37
2018-08-28T02:03:46.282Z,4.60
2018-08-28T02:06:16.074Z,4.33
2018-08-28T02:08:54.825Z,4.10
2018-08-28T02:11:29.757Z,4.60
2018-08-28T02:14:00.562Z,4.47
2018-08-28T02:16:43.246Z,5.23
2018-08-28T02:19:17.102Z,4.30
2018-08-28T02:21:49.046Z,4.33
2018-08-28T02:24:17.793Z,4.03
2018-08-28T02:26:46.574Z,4.10
2018-08-28T02:29:17.349Z,4.50
2018-08-28T02:31:49.964Z,4.97
2018-08-28T02:34:18.717Z,4.73
2018-08-28T02:36:47.522Z,4.07
2018-08-28T02:39:17.245Z,3.90
2018-08-28T02:41:50.697Z,4.63
2018-08-28T02:44:21.542Z,4.37
2018-08-28T02:46:55.537Z,4.20
2018-08-28T02:49:28.321Z,4.83
2018-08-28T02:51:58.161Z,4.70
2018-08-28T02:54:26.922Z,4.43
2018-08-28T02:57:06.091Z,4.10
2018-08-28T02:59:36.953Z,4.70
2018-08-28T03:02:12.677Z,4.50
2018-08-28T03:04:42.505Z,4.60
2018-08-28T03:07:11.457Z,4.50
2018-08-28T03:09:41.311Z,4.73
2018-08-28T03:12:15.822Z,4.80
2018-08-28T03:14:44.669Z,4.50
2018-08-28T03:17:17.450Z,4.10
2018-08-28T03:19:46.193Z,4.30
2018-08-28T03:22:20.445Z,4.30
2018-08-28T03:24:55.961Z,4.93
2018-08-28T03:27:26.761Z,4.43
2018-08-28T03:29:57.605Z,4.90
2018-08-28T03:32:33.471Z,4.20
2018-08-28T03:35:08.401Z,4.87
2018-08-28T03:37:42.693Z,5.17
2018-08-28T03:40:15.697Z,4.50
2018-08-28T03:42:45.449Z,4.80
2018-08-28T03:45:14.273Z,4.87
2018-08-28T03:47:44.037Z,4.80
2018-08-28T03:50:13.897Z,5.43
2018-08-28T03:52:47.505Z,5.60
2018-08-28T03:55:17.339Z,4.90
2018-08-28T03:57:58.246Z,4.67
2018-08-28T04:00:27.021Z,5.20
2018-08-28T04:03:03.469Z,5.10
2018-08-28T04:05:33.249Z,4.33
2018-08-28T04:08:15.321Z,4.90
2018-08-28T04:10:45.061Z,5.33
2018-08-28T04:13:16.977Z,4.83
2018-08-28T04:15:47.666Z,5.40
2018-08-28T04:18:16.409Z,5.73
2018-08-28T04:20:45.238Z,6.30
2018-08-28T04:23:17.926Z,6.67
2018-08-28T04:25:47.721Z,7.13
2018-08-28T04:28:16.466Z,8.57
2018-08-28T04:30:47.281Z,7.93
2018-08-28T04:33:17.965Z,9.70
2018-08-28T04:35:46.718Z,10.50
2018-08-28T04:38:15.538Z,11.10
2018-08-28T04:40:48.234Z,11.50
2018-08-28T04:43:16.999Z,13.17
2018-08-28T04:45:51.182Z,13.20
2018-08-28T04:48:20.031Z,12.90
2018-08-28T04:50:48.786Z,11.67
2018-08-28T04:53:17.598Z,13.90
2018-08-28T04:55:49.948Z,12.67
2018-08-28T04:58:18.742Z,12.10
2018-08-28T05:00:47.544Z,12.87
2018-08-28T05:03:16.275Z,12.43
2018-08-28T05:05:54.978Z,11.70
2018-08-28T05:08:25.706Z,12.30
2018-08-28T05:11:01.770Z,12.00
2018-08-28T05:13:30.687Z,11.70
2018-08-28T05:15:59.508Z,12.70
2018-08-28T05:18:28.190Z,11.60
2018-08-28T05:20:58.034Z,11.90
2018-08-28T05:23:27.830Z,10.90
2018-08-28T05:26:07.142Z,10.67
2018-08-28T05:28:35.927Z,9.70
2018-08-28T05:31:06.103Z,9.30
2018-08-28T05:33:34.934Z,9.97
2018-08-28T05:36:04.770Z,11.33
2018-08-28T05:38:36.810Z,11.20
2018-08-28T05:41:17.102Z,10.50
2018-08-28T05:43:52.046Z,10.33
2018-08-28T05:46:21.678Z,10.53
2018-08-28T05:48:55.226Z,10.10
2018-08-28T05:51:33.558Z,11.17
2018-08-28T05:54:04.304Z,10.53
2018-08-28T05:56:33.166Z,11.27
2018-08-28T05:59:01.936Z,11.03
2018-08-28T06:01:30.668Z,11.30
2018-08-28T06:04:01.408Z,12.97
2018-08-28T06:06:40.186Z,11.87
2018-08-28T06:09:09.910Z,10.43
2018-08-28T06:11:42.558Z,11.90
2018-08-28T06:14:12.470Z,12.63
2018-08-28T06:16:43.287Z,12.03
2018-08-28T06:19:16.186Z,11.67
2018-08-28T06:21:57.954Z,12.63
2018-08-28T06:24:33.370Z,12.80
2018-08-28T06:27:02.119Z,12.47
2018-08-28T06:29:36.690Z,13.43
2018-08-28T06:32:05.614Z,12.37
2018-08-28T06:34:36.414Z,13.50
2018-08-28T06:37:05.286Z,11.07
2018-08-28T06:39:38.159Z,13.00
2018-08-28T06:42:08.926Z,13.80
2018-08-28T06:44:48.650Z,11.00
2018-08-28T06:47:17.454Z,11.50
2018-08-28T06:49:48.274Z,11.13
2018-08-28T06:52:17.028Z,10.30
2018-08-28T06:54:46.758Z,12.37
2018-08-28T06:57:15.509Z,10.47
2018-08-28T06:59:49.354Z,9.17
2018-08-28T07:02:21.267Z,9.03
2018-08-28T07:04:49.926Z,9.13
2018-08-28T07:07:28.312Z,9.17
2018-08-28T07:09:57.030Z,9.30
2018-08-28T07:12:27.819Z,9.43
2018-08-28T07:14:56.582Z,9.80
2018-08-28T07:17:32.482Z,9.07
2018-08-28T07:20:01.230Z,7.93
2018-08-28T07:22:30.022Z,9.17
2018-08-28T07:25:01.863Z,8.67
2018-08-28T07:27:51.106Z,8.40
2018-08-28T07:30:19.962Z,8.00
2018-08-28T07:32:53.522Z,8.47
2018-08-28T07:38:15.650Z,8.40
2018-08-28T07:40:49.231Z,7.80
2018-08-28T07:43:19.010Z,8.00
2018-08-28T07:45:48.730Z,8.90
2018-08-28T07:48:18.559Z,7.93
2018-08-28T07:50:48.322Z,8.77
2018-08-28T07:53:20.178Z,8.13
2018-08-28T07:55:53.886Z,8.53
2018-08-28T07:58:22.654Z,7.47
2018-08-28T08:00:52.470Z,7.87
2018-08-28T08:03:23.711Z,7.90
2018-08-28T08:05:55.283Z,7.23
2018-08-28T08:08:26.014Z,7.40
2018-08-28T08:10:59.138Z,7.30
2018-08-28T08:13:45.978Z,6.43
2018-08-28T08:16:15.862Z,7.73
2018-08-28T08:18:44.438Z,7.53
2018-08-28T08:21:13.298Z,6.60
2018-08-28T08:23:52.782Z,7.60
2018-08-28T08:26:27.818Z,6.93
2018-08-28T08:29:04.678Z,7.77
2018-08-28T08:31:43.822Z,7.63
2018-08-28T08:34:12.543Z,6.90
2018-08-28T08:36:41.286Z,7.10
2018-08-28T08:39:12.106Z,6.50
2018-08-28T08:41:44.797Z,6.83
2018-08-28T08:44:15.602Z,7.47
2018-08-28T08:46:49.210Z,6.00
2018-08-28T08:49:23.470Z,7.20
2018-08-28T08:51:55.918Z,7.17
2018-08-28T08:54:24.654Z,8.10
2018-08-28T08:56:59.766Z,6.53
2018-08-28T08:59:29.520Z,6.83
2018-08-28T09:02:00.263Z,6.90
2018-08-28T09:04:31.094Z,7.00
2018-08-28T09:07:04.266Z,7.53
2018-08-28T09:09:33.090Z,7.53
2018-08-28T09:12:01.882Z,7.33
2018-08-28T09:14:30.662Z,6.77
2018-08-28T09:16:59.450Z,6.80
2018-08-28T09:19:29.270Z,6.20
2018-08-28T09:21:58.022Z,7.07
2018-08-28T09:24:32.389Z,6.90
2018-08-28T09:27:01.766Z,6.33
2018-08-28T09:29:33.918Z,8.10
2018-08-28T09:32:03.650Z,7.07
2018-08-28T09:37:30.566Z,7.33
2018-08-28T09:40:04.510Z,6.37
2018-08-28T09:42:34.314Z,7.00
2018-08-28T09:45:03.042Z,6.80
2018-08-28T09:47:37.738Z,6.83
2018-08-28T09:50:14.735Z,6.73
2018-08-28T09:52:44.514Z,6.60
2018-08-28T09:55:13.307Z,7.47
2018-08-28T09:57:46.978Z,7.03
2018-08-28T10:00:21.294Z,6.43
2018-08-28T10:02:50.102Z,6.73
2018-08-28T10:05:19.934Z,6.17
2018-08-28T10:07:48.759Z,6.47
2018-08-28T10:10:20.874Z,6.30
2018-08-28T10:12:51.598Z,6.40
2018-08-28T10:15:22.296Z,6.30
2018-08-28T10:17:51.046Z,5.50
2018-08-28T10:23:14.434Z,7.57
2018-08-28T10:25:43.166Z,6.60
2018-08-28T10:28:15.147Z,6.20
2018-08-28T10:30:47.437Z,6.17
2018-08-28T10:33:16.192Z,6.63
2018-08-28T10:35:48.286Z,6.53
2018-08-28T10:38:18.098Z,6.10
2018-08-28T10:40:46.782Z,6.23
2018-08-28T10:43:16.518Z,5.63
2018-08-28T10:45:45.266Z,6.27
2018-08-28T10:48:15.096Z,6.10
2018-08-28T10:50:45.986Z,6.13
2018-08-28T10:53:14.835Z,5.73
2018-08-28T10:55:45.670Z,5.90
2018-08-28T10:58:14.410Z,5.80
2018-08-28T11:00:44.220Z,6.47
2018-08-28T11:03:13.061Z,5.50
2018-08-28T11:05:42.861Z,6.03
2018-08-28T11:08:12.666Z,6.37
2018-08-28T11:10:45.478Z,6.13
2018-08-28T11:13:14.208Z,5.40
2018-08-28T11:15:53.710Z,6.60
2018-08-28T11:18:22.473Z,6.27
2018-08-28T11:20:53.308Z,6.83
2018-08-28T11:23:25.382Z,7.23
2018-08-28T11:25:54.162Z,6.30
2018-08-28T11:28:23.917Z,6.30
2018-08-28T11:30:59.605Z,6.17
2018-08-28T11:33:31.678Z,6.33
2018-08-28T11:36:01.310Z,5.43
2018-08-28T11:38:35.246Z,6.07
2018-08-28T11:41:07.069Z,5.90
2018-08-28T11:43:39.934Z,7.00
2018-08-28T11:46:13.915Z,6.27
2018-08-28T11:48:43.769Z,6.70
2018-08-28T11:51:14.542Z,6.10
2018-08-28T11:53:43.397Z,6.17
2018-08-28T11:56:14.098Z,6.27
2018-08-28T11:58:43.930Z,6.30
2018-08-28T12:01:12.711Z,5.60
2018-08-28T12:03:46.529Z,5.57
2018-08-28T12:06:17.426Z,5.57
2018-08-28T12:08:46.258Z,6.17
2018-08-28T12:11:15.034Z,6.53
2018-08-28T12:13:49.813Z,5.93
2018-08-28T12:16:23.474Z,6.50
2018-08-28T12:18:52.262Z,5.83
2018-08-28T12:21:23.118Z,5.80
2018-08-28T12:23:57.014Z,6.53
2018-08-28T12:26:26.622Z,5.80
2018-08-28T12:28:57.465Z,6.03
2018-08-28T12:31:30.435Z,6.10
2018-08-28T12:33:59.266Z,6.40
2018-08-28T12:36:31.009Z,7.20
2018-08-28T12:39:01.831Z,5.80
2018-08-28T12:41:41.289Z,6.50
2018-08-28T12:44:10.198Z,6.00
2018-08-28T12:46:39.946Z,6.67
2018-08-28T12:49:08.745Z,6.37
2018-08-28T12:51:42.269Z,5.50
2018-08-28T12:54:11.115Z,5.90
2018-08-28T12:56:39.833Z,5.23
2018-08-28T12:59:08.590Z,5.23
2018-08-28T13:01:38.448Z,6.23
2018-08-28T13:04:07.286Z,6.27
2018-08-28T13:06:38.110Z,5.70
2018-08-28T13:09:12.645Z,5.80
2018-08-28T13:11:41.945Z,5.80
2018-08-28T13:14:12.782Z,5.70
2018-08-28T13:17:01.809Z,6.27
2018-08-28T13:19:35.565Z,6.47
2018-08-28T13:22:06.463Z,5.83
2018-08-28T13:24:35.451Z,5.90
2018-08-28T13:27:08.281Z,6.27
2018-08-28T13:29:37.041Z,5.80
2018-08-28T13:32:13.533Z,6.37
2018-08-28T13:34:43.331Z,6.13
2018-08-28T13:37:14.177Z,6.97
2018-08-28T13:39:44.041Z,6.40
2018-08-28T13:42:13.929Z,6.30
2018-08-28T13:44:43.803Z,6.47
2018-08-28T13:47:12.630Z,6.20
2018-08-28T13:49:41.241Z,7.03
2018-08-28T13:52:13.609Z,6.47
2018-08-28T13:54:44.393Z,5.70
2018-08-28T13:57:13.181Z,6.10
2018-08-28T13:59:43.023Z,5.87
2018-08-28T14:02:11.897Z,5.27
2018-08-28T14:04:40.641Z,5.70
2018-08-28T14:07:09.381Z,5.93
2018-08-28T14:09:38.137Z,6.13
2018-08-28T14:12:08.952Z,6.07
2018-08-28T14:14:42.061Z,6.40
2018-08-28T14:17:11.765Z,6.53
2018-08-28T14:19:40.484Z,6.50
2018-08-28T14:22:09.328Z,6.30
2018-08-28T14:24:41.318Z,6.40
2018-08-28T14:27:13.285Z,5.97
2018-08-28T14:29:43.013Z,6.27
2018-08-28T14:32:11.837Z,5.93
2018-08-28T14:34:43.756Z,6.50
2018-08-28T14:37:13.500Z,6.13
2018-08-28T14:40:00.271Z,5.50
2018-08-28T14:42:36.038Z,5.80
2018-08-28T14:45:04.664Z,6.70
2018-08-28T14:47:33.447Z,6.47
2018-08-28T14:50:06.780Z,7.00
2018-08-28T14:52:35.532Z,5.83
2018-08-28T14:55:04.276Z,6.33
2018-08-28T14:57:37.723Z,6.10
2018-08-28T15:00:13.090Z,5.80
2018-08-28T15:02:42.884Z,6.70
2018-08-28T15:05:13.652Z,6.53
2018-08-28T15:07:42.431Z,7.10
2018-08-28T15:10:14.457Z,6.50
2018-08-28T15:12:48.704Z,8.00
2018-08-28T15:15:17.464Z,6.60
2018-08-28T15:18:03.845Z,6.23
2018-08-28T15:20:32.636Z,6.40
2018-08-28T15:23:07.242Z,6.50
2018-08-28T15:25:36.094Z,7.30
2018-08-28T15:28:10.697Z,6.10
2018-08-28T15:30:49.137Z,6.47
2018-08-28T15:33:18.912Z,6.50
2018-08-28T15:35:52.273Z,6.50
2018-08-28T15:38:23.050Z,6.90
2018-08-28T15:40:55.124Z,6.10
2018-08-28T15:43:27.072Z,6.27
2018-08-28T15:45:56.804Z,6.87
2018-08-28T15:48:31.169Z,7.83
2018-08-28T15:51:03.523Z,6.60
2018-08-28T15:53:44.808Z,6.10
2018-08-28T15:56:15.475Z,6.53
2018-08-28T15:58:45.185Z,6.93
2018-08-28T16:01:13.905Z,6.10
2018-08-28T16:03:43.681Z,6.23
2018-08-28T16:06:18.041Z,7.37
2018-08-28T16:08:48.777Z,6.57
2018-08-28T16:11:22.469Z,6.63
2018-08-28T16:13:53.289Z,7.60
2018-08-28T16:16:27.629Z,6.33
2018-08-28T16:19:02.357Z,6.27
2018-08-28T16:21:44.297Z,7.20
2018-08-28T16:24:13.136Z,6.00
2018-08-28T16:26:46.781Z,6.77
2018-08-28T16:29:23.453Z,5.97
2018-08-28T16:31:57.806Z,6.87
2018-08-28T16:34:26.569Z,6.97
2018-08-28T16:36:59.226Z,7.13
2018-08-28T16:39:33.200Z,7.10
2018-08-28T16:42:01.982Z,7.30
2018-08-28T16:44:35.157Z,6.90
2018-08-28T16:47:07.209Z,9.60
2018-08-28T16:49:47.534Z,6.80
2018-08-28T16:52:16.357Z,6.50
2018-08-28T16:54:52.145Z,7.27
2018-08-28T16:57:20.893Z,6.73
2018-08-28T16:59:51.621Z,6.83
2018-08-28T17:02:22.409Z,7.30
2018-08-28T17:04:51.161Z,6.77
2018-08-28T17:07:19.926Z,7.40
2018-08-28T17:09:48.725Z,7.87
2018-08-28T17:12:36.926Z,6.80
2018-08-28T17:15:12.697Z,6.70
2018-08-28T17:17:41.407Z,7.30
2018-08-28T17:20:12.145Z,7.17
2018-08-28T17:22:54.505Z,7.07
2018-08-28T17:25:41.509Z,6.90
2018-08-28T17:28:12.304Z,6.70
2018-08-28T17:30:47.048Z,6.67
2018-08-28T17:33:23.433Z,6.77
2018-08-28T17:35:58.165Z,6.57
2018-08-28T17:38:45.509Z,6.57
2018-08-28T17:41:14.325Z,6.60
2018-08-28T17:43:48.437Z,6.47
2018-08-28T17:46:23.909Z,6.57
2018-08-28T17:48:58.603Z,6.40
2018-08-28T17:51:33.957Z,7.20
2018-08-28T17:54:02.845Z,7.33
2018-08-28T17:56:33.693Z,7.27
2018-08-28T17:59:26.078Z,6.70
2018-08-28T18:01:54.806Z,6.63
2018-08-28T18:04:36.562Z,6.53
2018-08-28T18:07:06.310Z,6.97
2018-08-28T18:09:54.097Z,7.10
2018-08-28T18:12:24.898Z,7.30
2018-08-28T18:14:53.722Z,8.20
2018-08-28T18:17:22.634Z,7.13
2018-08-28T18:19:53.398Z,6.20
2018-08-28T18:22:27.472Z,7.00
2018-08-28T18:25:01.215Z,7.70
2018-08-28T18:27:36.293Z,7.20
2018-08-28T18:30:11.313Z,7.77
2018-08-28T18:32:45.785Z,7.10
2018-08-28T18:35:21.229Z,7.60
2018-08-28T18:40:54.141Z,8.10
2018-08-28T18:43:35.301Z,8.93
2018-08-28T18:46:11.686Z,8.17
2018-08-28T18:48:46.030Z,8.00
2018-08-28T18:51:20.525Z,6.80
2018-08-28T18:53:53.934Z,8.17
2018-08-28T18:56:27.844Z,7.37
2018-08-28T18:59:00.833Z,8.60
2018-08-28T19:01:31.666Z,8.10
2018-08-28T19:04:10.853Z,10.50
2018-08-28T19:06:52.000Z,8.10
2018-08-28T19:09:20.861Z,8.33
2018-08-28T19:11:49.541Z,7.60
2018-08-28T19:14:18.349Z,8.13
2018-08-28T19:16:50.608Z,8.83
2018-08-28T19:19:20.587Z,7.23
2018-08-28T19:21:50.429Z,8.33
2018-08-28T19:24:19.221Z,7.60
2018-08-28T19:26:48.041Z,7.50
2018-08-28T19:29:16.925Z,8.40
2018-08-28T19:31:45.773Z,8.00
2018-08-28T19:34:20.145Z,7.70
2018-08-28T19:36:50.937Z,8.33
2018-08-28T19:39:23.001Z,8.17
2018-08-28T19:41:51.790Z,7.97
2018-08-28T19:44:33.157Z,7.40
2018-08-28T19:47:14.101Z,8.90
2018-08-28T19:49:43.200Z,8.50
2018-08-28T19:52:11.960Z,7.50
2018-08-28T19:54:45.785Z,8.47
2018-08-28T19:57:15.529Z,8.50
2018-08-28T19:59:44.357Z,8.30
2018-08-28T20:02:15.181Z,8.33
2018-08-28T20:04:49.181Z,8.83
2018-08-28T20:07:18.289Z,7.77
2018-08-28T20:09:50.952Z,8.20
2018-08-28T20:12:19.889Z,6.87
2018-08-28T20:14:56.031Z,7.93
2018-08-28T20:17:28.829Z,8.33
2018-08-28T20:19:57.584Z,7.80
2018-08-28T20:22:27.973Z,8.60
2018-08-28T20:24:56.765Z,8.30
2018-08-28T20:27:30.353Z,8.80
2018-08-28T20:29:59.326Z,9.03
2018-08-28T20:32:29.216Z,8.77
2018-08-28T20:35:00.313Z,8.27
2018-08-28T20:37:32.598Z,9.10
2018-08-28T20:40:01.408Z,8.63
2018-08-28T20:42:31.197Z,8.27
2018-08-28T20:44:59.951Z,8.90
2018-08-28T20:50:40.642Z,9.23
2018-08-28T20:53:11.409Z,9.03
2018-08-28T20:55:41.249Z,8.60
2018-08-28T20:58:11.036Z,8.27
2018-08-28T21:00:39.797Z,7.40
2018-08-28T21:03:08.585Z,7.60
2018-08-28T21:05:37.365Z,7.63
2018-08-28T21:08:11.937Z,8.73
2018-08-28T21:10:44.497Z,8.53
2018-08-28T21:13:13.340Z,8.67
2018-08-28T21:15:48.029Z,9.57
2018-08-28T21:18:16.804Z,9.10
2018-08-28T21:20:55.860Z,9.63
2018-08-28T21:23:24.729Z,8.60
2018-08-28T21:26:03.676Z,9.10
2018-08-28T21:28:35.992Z,8.30
2018-08-28T21:31:04.765Z,8.80
2018-08-28T21:33:56.560Z,10.20
2018-08-28T21:36:33.635Z,8.43
2018-08-28T21:39:19.032Z,9.27
2018-08-28T21:41:49.860Z,8.90
2018-08-28T21:44:20.656Z,8.07
2018-08-28T21:46:51.496Z,9.57
2018-08-28T21:49:20.276Z,7.77
2018-08-28T21:51:54.796Z,7.70
2018-08-28T21:54:23.533Z,8.37
2018-08-28T21:56:58.422Z,8.27
2018-08-28T21:59:27.204Z,8.33
2018-08-28T22:01:55.936Z,7.63
2018-08-28T22:04:25.714Z,8.33
2018-08-28T22:07:01.905Z,7.87
2018-08-28T22:09:30.636Z,7.93
2018-08-28T22:12:05.520Z,7.53
2018-08-28T22:14:37.967Z,7.80
2018-08-28T22:20:01.020Z,7.97
2018-08-28T22:22:29.829Z,7.67
2018-08-28T22:25:00.656Z,8.00
2018-08-28T22:27:29.452Z,8.03
2018-08-28T22:30:17.000Z,9.00
2018-08-28T22:32:45.837Z,8.67
2018-08-28T22:35:37.725Z,8.70
2018-08-28T22:38:10.160Z,8.70
2018-08-28T22:40:44.805Z,8.50
2018-08-28T22:43:25.692Z,9.60
2018-08-28T22:45:55.476Z,8.87
2018-08-28T22:48:24.237Z,8.37
2018-08-28T22:50:59.616Z,8.20
2018-08-28T22:53:28.386Z,8.97
2018-08-28T22:56:04.284Z,8.70
2018-08-28T22:58:35.048Z,8.40
2018-08-28T23:01:03.864Z,8.87
2018-08-28T23:03:35.697Z,8.50
2018-08-28T23:06:04.504Z,9.63
2018-08-28T23:08:35.320Z,8.67
2018-08-28T23:11:05.205Z,9.60
2018-08-28T23:13:34.948Z,8.83
2018-08-28T23:16:05.808Z,10.13
2018-08-28T23:18:51.128Z,8.77
2018-08-28T23:21:23.136Z,9.20
2018-08-28T23:23:52.947Z,8.63
2018-08-28T23:26:22.740Z,8.37
2018-08-28T23:28:59.172Z,9.37
2018-08-28T23:31:29.992Z,8.37
2018-08-28T23:34:00.822Z,8.80
2018-08-28T23:36:46.196Z,8.37
2018-08-28T23:39:19.851Z,8.73
2018-08-28T23:41:55.335Z,8.60
2018-08-28T23:44:24.160Z,8.90
2018-08-28T23:46:57.700Z,8.47
2018-08-28T23:49:39.344Z,8.50
2018-08-28T23:52:10.156Z,9.17
2018-08-28T23:54:40.859Z,9.57
2018-08-28T23:57:10.664Z,8.60
2018-08-28T23:59:42.720Z,8.50
