createdAt,value
2023-10-06T00:00:14.044Z,26.91
2023-10-06T00:01:14.036Z,26.91
2023-10-06T00:02:14.040Z,26.86
2023-10-06T00:03:13.985Z,26.91
2023-10-06T00:04:14.019Z,26.86
2023-10-06T00:05:13.968Z,26.86
2023-10-06T00:06:13.965Z,26.91
2023-10-06T00:07:13.951Z,26.91
2023-10-06T00:08:13.927Z,26.91
2023-10-06T00:09:13.942Z,26.86
2023-10-06T00:10:13.892Z,26.91
2023-10-06T00:11:13.886Z,26.86
2023-10-06T00:12:13.908Z,26.91
2023-10-06T00:13:13.847Z,26.86
2023-10-06T00:14:13.853Z,26.80
2023-10-06T00:15:13.835Z,26.86
2023-10-06T00:16:13.858Z,26.80
2023-10-06T00:17:13.868Z,26.86
2023-10-06T00:18:13.770Z,26.80
2023-10-06T00:19:13.896Z,26.86
2023-10-06T00:20:13.793Z,26.91
2023-10-06T00:21:13.783Z,26.86
2023-10-06T00:22:13.731Z,26.80
2023-10-06T00:23:13.725Z,26.80
2023-10-06T00:24:13.700Z,26.86
2023-10-06T00:25:13.714Z,26.91
2023-10-06T00:26:13.746Z,26.91
2023-10-06T00:27:13.668Z,26.80
2023-10-06T00:28:13.680Z,26.91
2023-10-06T00:29:13.622Z,26.80
2023-10-06T00:30:13.615Z,26.86
2023-10-06T00:31:13.693Z,26.80
2023-10-06T00:32:13.717Z,26.86
2023-10-06T00:33:13.595Z,26.80
2023-10-06T00:34:13.585Z,26.80
2023-10-06T00:35:13.620Z,26.80
2023-10-06T00:36:13.616Z,26.80
2023-10-06T00:37:13.523Z,26.80
2023-10-06T00:38:13.572Z,26.86
2023-10-06T00:39:13.514Z,26.91
2023-10-06T00:40:13.555Z,26.80
2023-10-06T00:41:13.512Z,26.80
2023-10-06T00:42:13.451Z,26.86
2023-10-06T00:43:13.502Z,26.80
2023-10-06T00:44:13.479Z,26.80
2023-10-06T00:45:13.545Z,26.91
2023-10-06T00:46:13.437Z,26.80
2023-10-06T00:47:13.434Z,26.64
2023-10-06T00:48:13.573Z,26.96
2023-10-06T00:49:13.439Z,26.75
2023-10-06T00:50:13.384Z,26.86
2023-10-06T00:51:13.339Z,26.86
2023-10-06T00:52:13.514Z,26.86
2023-10-06T00:53:13.319Z,26.91
2023-10-06T00:54:13.326Z,26.80
2023-10-06T00:55:13.353Z,26.86
2023-10-06T00:56:13.420Z,26.86
2023-10-06T00:57:13.291Z,26.86
2023-10-06T00:58:13.286Z,26.86
2023-10-06T00:59:13.286Z,26.91
2023-10-06T01:00:13.223Z,26.91
2023-10-06T01:01:13.231Z,26.91
2023-10-06T01:02:13.275Z,26.75
2023-10-06T01:03:13.262Z,26.80
2023-10-06T01:04:13.194Z,26.80
2023-10-06T01:05:13.157Z,26.86
2023-10-06T01:06:13.133Z,26.91
2023-10-06T01:07:13.160Z,26.80
2023-10-06T01:08:13.122Z,26.80
2023-10-06T01:09:13.117Z,26.86
2023-10-06T01:10:13.080Z,26.86
2023-10-06T01:11:13.112Z,26.86
2023-10-06T01:12:13.080Z,26.80
2023-10-06T01:13:13.084Z,26.91
2023-10-06T01:14:13.039Z,26.80
2023-10-06T01:15:13.014Z,26.75
2023-10-06T01:16:13.027Z,26.80
2023-10-06T01:17:13.089Z,27.23
2023-10-06T01:18:13.007Z,26.91
2023-10-06T01:19:13.054Z,26.86
2023-10-06T01:20:12.971Z,26.80
2023-10-06T01:21:12.957Z,26.86
2023-10-06T01:22:13.006Z,26.80
2023-10-06T01:23:12.955Z,26.86
2023-10-06T01:24:12.906Z,26.91
2023-10-06T01:25:12.906Z,26.91
2023-10-06T01:26:12.903Z,26.80
2023-10-06T01:27:12.904Z,27.02
2023-10-06T01:28:12.867Z,26.75
2023-10-06T01:29:12.918Z,26.80
2023-10-06T01:30:12.859Z,26.86
2023-10-06T01:31:12.919Z,26.86
2023-10-06T01:32:12.832Z,26.86
2023-10-06T01:33:12.832Z,26.80
2023-10-06T01:34:13.041Z,26.86
2023-10-06T01:35:12.770Z,26.91
2023-10-06T01:36:12.744Z,26.91
2023-10-06T01:37:12.755Z,26.86
2023-10-06T01:38:12.771Z,26.91
2023-10-06T01:39:12.760Z,26.91
2023-10-06T01:40:12.689Z,26.86
2023-10-06T01:41:12.665Z,26.86
2023-10-06T01:42:12.701Z,26.86
2023-10-06T01:43:12.675Z,26.86
2023-10-06T01:44:12.632Z,26.80
2023-10-06T01:45:12.641Z,26.86
2023-10-06T01:46:12.657Z,26.91
2023-10-06T01:47:12.681Z,26.80
2023-10-06T01:48:12.614Z,26.91
2023-10-06T01:49:14.694Z,26.75
2023-10-06T01:50:12.583Z,26.86
2023-10-06T01:51:12.615Z,26.86
2023-10-06T01:52:12.628Z,26.86
2023-10-06T01:53:12.527Z,26.86
2023-10-06T01:54:12.528Z,26.86
2023-10-06T01:55:12.504Z,26.86
2023-10-06T01:56:12.803Z,26.80
2023-10-06T01:57:12.524Z,26.86
2023-10-06T01:58:13.064Z,26.75
2023-10-06T01:59:12.543Z,26.80
2023-10-06T02:00:12.429Z,26.75
2023-10-06T02:01:12.511Z,26.86
2023-10-06T02:02:12.488Z,26.86
2023-10-06T02:03:12.495Z,26.75
2023-10-06T02:04:12.367Z,26.80
2023-10-06T02:05:12.504Z,26.91
2023-10-06T02:06:12.421Z,26.86
2023-10-06T02:07:12.352Z,26.86
2023-10-06T02:08:12.462Z,26.80
2023-10-06T02:09:12.390Z,26.75
2023-10-06T02:10:12.410Z,26.80
2023-10-06T02:11:12.362Z,26.80
2023-10-06T02:12:12.305Z,26.80
2023-10-06T02:13:12.283Z,26.80
2023-10-06T02:14:12.313Z,26.91
2023-10-06T02:15:12.263Z,26.48
2023-10-06T02:16:12.227Z,26.86
2023-10-06T02:17:12.328Z,26.80
2023-10-06T02:18:12.228Z,26.80
2023-10-06T02:19:12.258Z,26.86
2023-10-06T02:20:12.320Z,26.86
2023-10-06T02:21:12.197Z,26.86
2023-10-06T02:22:12.416Z,26.80
2023-10-06T02:23:12.146Z,26.86
2023-10-06T02:24:12.129Z,26.80
2023-10-06T02:25:12.218Z,26.80
2023-10-06T02:26:12.085Z,26.80
2023-10-06T02:27:12.139Z,26.91
2023-10-06T02:28:12.056Z,26.80
2023-10-06T02:29:12.080Z,26.86
2023-10-06T02:30:12.169Z,26.80
2023-10-06T02:31:12.156Z,26.80
2023-10-06T02:32:12.023Z,26.80
2023-10-06T02:33:11.989Z,26.86
2023-10-06T02:34:12.143Z,26.80
2023-10-06T02:35:12.095Z,26.86
2023-10-06T02:36:11.969Z,26.86
2023-10-06T02:37:11.981Z,26.96
2023-10-06T02:38:11.975Z,26.80
2023-10-06T02:39:11.983Z,26.86
2023-10-06T02:40:11.948Z,26.91
2023-10-06T02:41:11.919Z,26.80
2023-10-06T02:42:11.923Z,26.91
2023-10-06T02:43:11.912Z,26.86
2023-10-06T02:44:11.911Z,26.86
2023-10-06T02:45:11.837Z,26.80
2023-10-06T02:46:11.824Z,26.80
2023-10-06T02:47:12.315Z,26.86
2023-10-06T02:48:11.824Z,26.86
2023-10-06T02:49:11.773Z,26.59
2023-10-06T02:50:11.826Z,26.86
2023-10-06T02:51:11.742Z,26.86
2023-10-06T02:52:11.744Z,26.80
2023-10-06T02:53:11.787Z,26.91
2023-10-06T02:54:11.701Z,26.80
2023-10-06T02:55:11.695Z,26.80
2023-10-06T02:56:11.708Z,26.75
2023-10-06T02:57:11.716Z,26.80
2023-10-06T02:58:11.652Z,26.80
2023-10-06T02:59:11.693Z,26.86
2023-10-06T03:00:11.631Z,26.80
2023-10-06T03:01:11.701Z,26.91
2023-10-06T03:02:11.709Z,26.96
2023-10-06T03:03:11.791Z,26.86
2023-10-06T03:04:11.570Z,26.75
2023-10-06T03:05:11.806Z,26.86
2023-10-06T03:06:11.565Z,26.91
2023-10-06T03:07:11.601Z,26.86
2023-10-06T03:08:11.564Z,26.80
2023-10-06T03:09:11.559Z,26.86
2023-10-06T03:10:11.489Z,26.86
2023-10-06T03:11:11.574Z,26.43
2023-10-06T03:12:11.518Z,26.80
2023-10-06T03:13:11.473Z,26.86
2023-10-06T03:14:11.481Z,26.86
2023-10-06T03:15:11.452Z,27.02
2023-10-06T03:16:11.568Z,26.86
2023-10-06T03:17:11.492Z,26.86
2023-10-06T03:18:11.401Z,26.91
2023-10-06T03:19:11.516Z,26.91
2023-10-06T03:20:11.407Z,26.80
2023-10-06T03:21:11.403Z,26.86
2023-10-06T03:22:11.341Z,26.75
2023-10-06T03:23:11.356Z,26.91
2023-10-06T03:24:11.303Z,26.91
2023-10-06T03:25:11.392Z,26.86
2023-10-06T03:26:11.359Z,26.80
2023-10-06T03:27:11.297Z,26.86
2023-10-06T03:28:11.310Z,26.48
2023-10-06T03:29:11.503Z,26.80
2023-10-06T03:30:11.260Z,26.75
2023-10-06T03:31:11.293Z,26.86
2023-10-06T03:32:11.253Z,26.80
2023-10-06T03:33:11.268Z,27.18
2023-10-06T03:34:11.192Z,26.86
2023-10-06T03:35:11.363Z,26.80
2023-10-06T03:36:11.179Z,26.80
2023-10-06T03:37:11.155Z,26.75
2023-10-06T03:38:11.174Z,26.80
2023-10-06T03:39:11.251Z,26.80
2023-10-06T03:40:11.182Z,26.86
2023-10-06T03:41:11.152Z,26.86
2023-10-06T03:42:11.082Z,26.86
2023-10-06T03:43:11.060Z,26.48
2023-10-06T03:44:11.147Z,26.37
2023-10-06T03:45:11.140Z,26.80
2023-10-06T03:46:11.180Z,26.75
2023-10-06T03:47:11.037Z,26.91
2023-10-06T03:48:10.990Z,26.91
2023-10-06T03:49:11.229Z,26.86
2023-10-06T03:50:11.001Z,26.43
2023-10-06T03:51:11.046Z,26.86
2023-10-06T03:52:11.304Z,26.80
2023-10-06T03:53:11.001Z,26.91
2023-10-06T03:54:10.937Z,26.80
2023-10-06T03:55:11.003Z,26.80
2023-10-06T03:56:10.967Z,26.80
2023-10-06T03:57:10.891Z,26.80
2023-10-06T03:58:10.896Z,26.86
2023-10-06T03:59:11.091Z,26.91
2023-10-06T04:00:10.850Z,26.86
2023-10-06T04:01:10.818Z,26.75
2023-10-06T04:02:10.870Z,26.43
2023-10-06T04:03:11.244Z,26.86
2023-10-06T04:04:10.881Z,26.43
2023-10-06T04:05:10.859Z,26.86
2023-10-06T04:06:10.750Z,26.86
2023-10-06T04:07:10.822Z,26.80
2023-10-06T04:08:10.810Z,26.80
2023-10-06T04:09:11.004Z,26.91
2023-10-06T04:10:10.691Z,26.80
2023-10-06T04:11:10.808Z,26.75
2023-10-06T04:12:10.689Z,26.86
2023-10-06T04:13:10.724Z,26.64
2023-10-06T04:14:10.816Z,26.80
2023-10-06T04:15:10.649Z,26.48
2023-10-06T04:16:10.625Z,26.53
2023-10-06T04:17:10.743Z,26.86
2023-10-06T04:18:10.674Z,26.43
2023-10-06T04:19:11.003Z,26.48
2023-10-06T04:20:10.695Z,26.91
2023-10-06T04:21:10.690Z,26.48
2023-10-06T04:22:10.656Z,26.80
2023-10-06T04:23:10.584Z,26.86
2023-10-06T04:24:10.569Z,26.80
2023-10-06T04:25:10.547Z,26.80
2023-10-06T04:26:10.545Z,26.80
2023-10-06T04:27:10.531Z,26.91
2023-10-06T04:28:10.480Z,26.80
2023-10-06T04:29:11.049Z,26.80
2023-10-06T04:30:10.443Z,26.80
2023-10-06T04:31:10.513Z,26.80
2023-10-06T04:32:10.472Z,26.80
2023-10-06T04:33:10.413Z,26.86
2023-10-06T04:34:10.400Z,26.48
2023-10-06T04:35:10.430Z,26.86
2023-10-06T04:36:10.390Z,26.48
2023-10-06T04:37:10.405Z,26.80
2023-10-06T04:38:10.429Z,26.37
2023-10-06T04:39:10.557Z,26.48
2023-10-06T04:40:10.378Z,26.86
2023-10-06T04:41:10.806Z,26.80
2023-10-06T04:42:10.282Z,26.86
2023-10-06T04:43:10.326Z,26.86
2023-10-06T04:44:10.332Z,26.86
2023-10-06T04:45:10.258Z,26.75
2023-10-06T04:46:10.256Z,26.86
2023-10-06T04:47:10.336Z,26.80
2023-10-06T04:48:10.231Z,26.86
2023-10-06T04:49:11.255Z,26.43
2023-10-06T04:50:10.599Z,26.80
2023-10-06T04:51:10.222Z,26.91
2023-10-06T04:52:10.178Z,26.91
2023-10-06T04:53:10.171Z,26.86
2023-10-06T04:54:10.210Z,26.86
2023-10-06T04:55:10.144Z,26.86
2023-10-06T04:56:10.342Z,26.80
2023-10-06T04:57:10.067Z,26.80
2023-10-06T04:58:10.065Z,26.86
2023-10-06T04:59:10.247Z,26.80
2023-10-06T05:00:10.088Z,26.86
2023-10-06T05:01:10.117Z,26.86
2023-10-06T05:02:10.097Z,26.86
2023-10-06T05:03:10.062Z,26.43
2023-10-06T05:04:10.036Z,26.91
2023-10-06T05:05:10.120Z,26.86
2023-10-06T05:06:09.963Z,26.80
2023-10-06T05:07:09.968Z,26.86
2023-10-06T05:08:10.015Z,26.43
2023-10-06T05:09:10.087Z,26.80
2023-10-06T05:10:09.953Z,26.80
2023-10-06T05:11:12.140Z,26.80
2023-10-06T05:12:09.945Z,26.53
2023-10-06T05:13:09.877Z,26.91
2023-10-06T05:14:10.124Z,26.86
2023-10-06T05:15:09.852Z,26.86
2023-10-06T05:16:09.914Z,26.91
2023-10-06T05:17:09.842Z,26.43
2023-10-06T05:18:09.865Z,26.86
2023-10-06T05:19:09.978Z,26.86
2023-10-06T05:20:09.831Z,26.86
2023-10-06T05:21:09.800Z,26.48
2023-10-06T05:22:09.762Z,26.53
2023-10-06T05:23:09.863Z,26.48
2023-10-06T05:24:09.734Z,26.86
2023-10-06T05:25:10.167Z,26.43
2023-10-06T05:26:09.756Z,26.53
2023-10-06T05:27:09.726Z,26.48
2023-10-06T05:28:09.749Z,26.80
2023-10-06T05:29:09.834Z,26.43
2023-10-06T05:30:09.658Z,26.91
2023-10-06T05:31:09.663Z,26.86
2023-10-06T05:32:09.694Z,26.43
2023-10-06T05:33:09.668Z,26.86
2023-10-06T05:34:09.591Z,26.86
2023-10-06T05:35:09.586Z,26.43
2023-10-06T05:36:09.568Z,26.80
2023-10-06T05:37:09.600Z,26.43
2023-10-06T05:38:09.593Z,26.48
2023-10-06T05:39:09.869Z,26.43
2023-10-06T05:40:09.512Z,26.43
2023-10-06T05:41:09.516Z,26.48
2023-10-06T05:42:09.548Z,26.48
2023-10-06T05:43:09.500Z,26.48
2023-10-06T05:44:09.527Z,26.91
2023-10-06T05:45:09.494Z,26.91
2023-10-06T05:46:09.444Z,26.75
2023-10-06T05:47:09.726Z,26.48
2023-10-06T05:48:09.456Z,26.48
2023-10-06T05:49:09.476Z,26.48
2023-10-06T05:50:09.486Z,26.48
2023-10-06T05:51:09.390Z,26.48
2023-10-06T05:52:09.374Z,26.75
2023-10-06T05:53:09.419Z,26.86
2023-10-06T05:54:09.390Z,26.48
2023-10-06T05:55:09.329Z,26.43
2023-10-06T05:56:09.392Z,26.43
2023-10-06T05:57:09.302Z,26.43
2023-10-06T05:58:09.269Z,26.53
2023-10-06T05:59:09.502Z,26.48
2023-10-06T06:00:09.304Z,26.43
2023-10-06T06:01:09.278Z,26.91
2023-10-06T06:02:09.341Z,26.37
2023-10-06T06:03:09.285Z,26.43
2023-10-06T06:04:09.248Z,26.48
2023-10-06T06:05:09.216Z,26.86
2023-10-06T06:06:09.326Z,26.48
2023-10-06T06:07:09.193Z,26.86
2023-10-06T06:08:09.173Z,26.86
2023-10-06T06:09:09.345Z,26.86
2023-10-06T06:10:09.165Z,26.43
2023-10-06T06:11:09.131Z,26.37
2023-10-06T06:12:09.124Z,26.80
2023-10-06T06:13:09.070Z,26.43
2023-10-06T06:14:17.543Z,26.48
2023-10-06T06:15:10.047Z,26.86
2023-10-06T06:16:09.057Z,26.91
2023-10-06T06:17:09.115Z,26.80
2023-10-06T06:18:09.071Z,26.86
2023-10-06T06:19:09.125Z,26.86
2023-10-06T06:20:18.366Z,26.91
2023-10-06T06:21:09.979Z,26.43
2023-10-06T06:22:08.983Z,26.80
2023-10-06T06:23:08.984Z,26.86
2023-10-06T06:24:08.937Z,26.43
2023-10-06T06:25:08.975Z,26.86
2023-10-06T06:26:08.918Z,26.80
2023-10-06T06:27:08.937Z,26.91
2023-10-06T06:28:08.899Z,26.48
2023-10-06T06:29:09.090Z,26.21
2023-10-06T06:30:08.848Z,26.48
2023-10-06T06:31:08.914Z,26.48
2023-10-06T06:32:08.881Z,26.48
2023-10-06T06:33:08.897Z,26.80
2023-10-06T06:34:08.802Z,26.59
2023-10-06T06:35:08.812Z,26.75
2023-10-06T06:36:08.769Z,26.48
2023-10-06T06:37:08.764Z,26.48
2023-10-06T06:38:08.805Z,26.43
2023-10-06T06:39:08.897Z,26.43
2023-10-06T06:40:08.814Z,26.43
2023-10-06T06:41:08.732Z,26.37
2023-10-06T06:42:08.705Z,26.80
2023-10-06T06:43:08.701Z,26.43
2023-10-06T06:44:08.730Z,26.91
2023-10-06T06:45:08.643Z,26.86
2023-10-06T06:46:08.667Z,26.80
2023-10-06T06:47:08.667Z,26.00
2023-10-06T06:48:08.623Z,26.86
2023-10-06T06:49:08.928Z,27.02
2023-10-06T06:50:09.319Z,26.43
2023-10-06T06:51:08.565Z,26.80
2023-10-06T06:52:08.565Z,26.86
2023-10-06T06:53:08.593Z,26.86
2023-10-06T06:54:08.569Z,26.48
2023-10-06T06:55:08.541Z,26.86
2023-10-06T06:56:08.520Z,26.43
2023-10-06T06:57:08.499Z,26.37
2023-10-06T06:58:08.499Z,26.48
2023-10-06T06:59:08.788Z,26.53
2023-10-06T07:00:08.506Z,26.43
2023-10-06T07:01:08.500Z,26.91
2023-10-06T07:02:08.568Z,26.43
2023-10-06T07:03:08.521Z,26.43
2023-10-06T07:04:08.439Z,26.37
2023-10-06T07:05:08.442Z,26.53
2023-10-06T07:06:08.367Z,26.48
2023-10-06T07:07:08.369Z,26.91
2023-10-06T07:08:08.598Z,26.43
2023-10-06T07:09:08.565Z,26.48
2023-10-06T07:10:08.328Z,26.43
2023-10-06T07:11:08.314Z,26.80
2023-10-06T07:12:08.370Z,26.48
2023-10-06T07:13:08.272Z,26.91
2023-10-06T07:14:08.340Z,26.91
2023-10-06T07:15:08.246Z,26.91
2023-10-06T07:16:08.276Z,26.43
2023-10-06T07:17:08.309Z,26.43
2023-10-06T07:18:08.361Z,26.43
2023-10-06T07:19:08.443Z,27.23
2023-10-06T07:20:08.298Z,26.48
2023-10-06T07:21:08.303Z,26.43
2023-10-06T07:22:08.171Z,26.86
2023-10-06T07:23:08.203Z,26.43
2023-10-06T07:24:08.153Z,26.53
2023-10-06T07:25:08.122Z,26.48
2023-10-06T07:26:08.305Z,26.48
2023-10-06T07:27:08.293Z,26.48
2023-10-06T07:28:08.286Z,26.43
2023-10-06T07:29:08.408Z,26.48
2023-10-06T07:30:08.075Z,26.91
2023-10-06T07:31:08.065Z,26.80
2023-10-06T07:32:08.119Z,26.91
2023-10-06T07:33:08.082Z,26.43
2023-10-06T07:34:10.849Z,26.48
2023-10-06T07:35:08.101Z,26.80
2023-10-06T07:36:08.049Z,26.59
2023-10-06T07:37:07.955Z,26.37
2023-10-06T07:38:08.021Z,26.96
2023-10-06T07:39:08.084Z,26.43
2023-10-06T07:40:07.939Z,26.80
2023-10-06T07:41:08.078Z,26.48
2023-10-06T07:42:07.976Z,26.48
2023-10-06T07:43:07.953Z,26.48
2023-10-06T07:44:08.129Z,26.43
2023-10-06T07:45:07.867Z,26.43
2023-10-06T07:46:07.868Z,26.48
2023-10-06T07:47:07.839Z,26.37
2023-10-06T07:48:07.825Z,26.43
2023-10-06T07:49:07.810Z,26.48
2023-10-06T07:50:07.906Z,26.43
2023-10-06T07:51:07.823Z,26.43
2023-10-06T07:52:07.773Z,26.48
2023-10-06T07:53:07.936Z,26.43
2023-10-06T07:54:09.798Z,26.43
2023-10-06T07:55:07.734Z,26.43
2023-10-06T07:56:07.843Z,26.53
2023-10-06T07:57:07.774Z,26.48
2023-10-06T07:58:07.677Z,26.48
2023-10-06T07:59:07.857Z,26.43
2023-10-06T08:00:07.668Z,26.48
2023-10-06T08:01:07.682Z,26.48
2023-10-06T08:02:07.647Z,26.43
2023-10-06T08:03:07.776Z,26.43
2023-10-06T08:04:07.835Z,26.43
2023-10-06T08:05:07.593Z,26.48
2023-10-06T08:06:07.592Z,26.43
2023-10-06T08:07:07.572Z,26.37
2023-10-06T08:08:07.657Z,26.48
2023-10-06T08:09:07.574Z,26.53
2023-10-06T08:10:07.577Z,26.43
2023-10-06T08:11:07.723Z,26.48
2023-10-06T08:12:07.500Z,26.43
2023-10-06T08:13:07.532Z,26.43
2023-10-06T08:14:07.600Z,26.59
2023-10-06T08:15:07.453Z,26.48
2023-10-06T08:16:07.479Z,26.43
2023-10-06T08:17:07.537Z,27.02
2023-10-06T08:18:07.509Z,26.48
2023-10-06T08:19:07.390Z,26.43
2023-10-06T08:20:07.459Z,26.43
2023-10-06T08:21:07.378Z,26.43
2023-10-06T08:22:07.392Z,26.43
2023-10-06T08:23:07.385Z,26.48
2023-10-06T08:24:07.584Z,26.43
2023-10-06T08:25:07.340Z,26.43
2023-10-06T08:26:07.334Z,26.43
2023-10-06T08:27:07.315Z,26.37
2023-10-06T08:28:07.288Z,26.32
2023-10-06T08:29:07.320Z,26.48
2023-10-06T08:30:07.270Z,26.43
2023-10-06T08:31:07.279Z,26.53
2023-10-06T08:32:07.268Z,26.43
2023-10-06T08:33:07.336Z,26.43
2023-10-06T08:34:07.410Z,26.48
2023-10-06T08:35:07.219Z,26.48
2023-10-06T08:36:07.216Z,26.37
2023-10-06T08:37:07.188Z,26.48
2023-10-06T08:38:07.161Z,26.48
2023-10-06T08:39:07.133Z,26.43
2023-10-06T08:40:07.126Z,26.43
2023-10-06T08:41:07.170Z,26.43
2023-10-06T08:42:07.174Z,26.48
2023-10-06T08:43:07.085Z,26.43
2023-10-06T08:44:07.184Z,26.48
2023-10-06T08:45:07.077Z,26.59
2023-10-06T08:46:07.116Z,26.48
2023-10-06T08:47:20.300Z,26.48
2023-10-06T08:48:08.441Z,26.43
2023-10-06T08:49:07.190Z,26.43
2023-10-06T08:50:07.031Z,26.48
2023-10-06T08:51:07.000Z,26.48
2023-10-06T08:52:06.991Z,26.53
2023-10-06T08:53:07.042Z,26.48
2023-10-06T08:54:07.095Z,26.48
2023-10-06T08:55:06.960Z,26.48
2023-10-06T08:56:07.005Z,26.48
2023-10-06T08:57:06.910Z,26.37
2023-10-06T08:58:06.900Z,26.37
2023-10-06T08:59:06.917Z,26.48
2023-10-06T09:00:06.922Z,26.48
2023-10-06T09:01:07.002Z,26.37
2023-10-06T09:02:06.863Z,26.48
2023-10-06T09:03:06.929Z,26.48
2023-10-06T09:04:06.876Z,26.43
2023-10-06T09:05:06.814Z,26.48
2023-10-06T09:06:06.769Z,26.48
2023-10-06T09:07:06.947Z,26.43
2023-10-06T09:08:06.823Z,26.43
2023-10-06T09:09:06.753Z,26.43
2023-10-06T09:10:06.753Z,26.48
2023-10-06T09:11:06.791Z,26.43
2023-10-06T09:12:06.715Z,26.48
2023-10-06T09:13:06.695Z,26.43
2023-10-06T09:14:06.738Z,26.48
2023-10-06T09:15:06.685Z,26.48
2023-10-06T09:16:06.685Z,26.48
2023-10-06T09:17:06.670Z,26.43
2023-10-06T09:18:06.677Z,26.37
2023-10-06T09:19:07.268Z,26.43
2023-10-06T09:20:16.740Z,26.43
2023-10-06T09:21:07.597Z,26.48
2023-10-06T09:22:06.572Z,26.48
2023-10-06T09:23:06.577Z,26.48
2023-10-06T09:24:06.636Z,26.48
2023-10-06T09:25:06.547Z,26.43
2023-10-06T09:26:06.653Z,26.37
2023-10-06T09:27:06.515Z,26.43
2023-10-06T09:28:06.535Z,26.53
2023-10-06T09:29:06.533Z,26.43
2023-10-06T09:30:06.473Z,26.53
2023-10-06T09:31:06.973Z,26.48
2023-10-06T09:32:06.465Z,26.48
2023-10-06T09:33:06.510Z,26.53
2023-10-06T09:34:06.459Z,26.48
2023-10-06T09:35:06.437Z,26.43
2023-10-06T09:36:06.443Z,26.43
2023-10-06T09:37:06.371Z,26.53
2023-10-06T09:38:06.391Z,26.37
2023-10-06T09:39:06.370Z,26.37
2023-10-06T09:40:06.335Z,26.43
2023-10-06T09:41:06.416Z,26.43
2023-10-06T09:42:06.299Z,26.32
2023-10-06T09:43:06.303Z,26.53
2023-10-06T09:44:06.323Z,26.48
2023-10-06T09:45:06.300Z,26.48
2023-10-06T09:46:06.317Z,26.43
2023-10-06T09:47:06.318Z,26.48
2023-10-06T09:48:06.394Z,26.43
2023-10-06T09:49:06.239Z,26.00
2023-10-06T09:50:06.261Z,26.48
2023-10-06T09:51:06.214Z,26.43
2023-10-06T09:52:06.214Z,26.43
2023-10-06T09:53:06.178Z,26.43
2023-10-06T09:54:06.174Z,26.48
2023-10-06T09:55:06.176Z,26.48
2023-10-06T09:56:06.183Z,26.48
2023-10-06T09:57:06.138Z,26.43
2023-10-06T09:58:06.097Z,26.43
2023-10-06T09:59:06.091Z,26.48
2023-10-06T10:00:06.099Z,26.37
2023-10-06T10:01:06.194Z,26.43
2023-10-06T10:02:06.914Z,26.43
2023-10-06T10:03:06.115Z,26.48
2023-10-06T10:04:06.095Z,26.48
2023-10-06T10:05:06.074Z,26.43
2023-10-06T10:06:06.248Z,26.53
2023-10-06T10:07:05.995Z,26.53
2023-10-06T10:08:06.007Z,26.48
2023-10-06T10:09:05.944Z,26.48
2023-10-06T10:10:05.942Z,26.48
2023-10-06T10:11:06.044Z,26.43
2023-10-06T10:12:05.931Z,26.43
2023-10-06T10:13:05.892Z,26.43
2023-10-06T10:14:05.935Z,26.48
2023-10-06T10:15:05.878Z,26.37
2023-10-06T10:16:05.976Z,26.53
2023-10-06T10:17:05.900Z,26.48
2023-10-06T10:18:05.908Z,26.53
2023-10-06T10:19:05.829Z,26.43
2023-10-06T10:20:05.846Z,26.43
2023-10-06T10:21:05.848Z,26.53
2023-10-06T10:22:05.798Z,26.48
2023-10-06T10:23:05.805Z,26.48
2023-10-06T10:24:35.576Z,26.48
2023-10-06T10:25:24.071Z,26.48
2023-10-06T10:26:06.794Z,26.48
2023-10-06T10:27:05.717Z,26.43
2023-10-06T10:28:05.725Z,26.37
2023-10-06T10:29:05.691Z,26.96
2023-10-06T10:30:05.748Z,26.43
2023-10-06T10:31:05.703Z,26.43
2023-10-06T10:32:05.843Z,26.48
2023-10-06T10:33:05.716Z,26.37
2023-10-06T10:34:22.848Z,26.53
2023-10-06T10:35:06.706Z,26.37
2023-10-06T10:36:05.607Z,26.43
2023-10-06T10:37:05.651Z,26.48
2023-10-06T10:38:06.268Z,26.37
2023-10-06T10:39:05.629Z,26.43
2023-10-06T10:40:05.595Z,26.48
2023-10-06T10:41:05.565Z,26.43
2023-10-06T10:42:05.507Z,26.53
2023-10-06T10:43:05.560Z,26.53
2023-10-06T10:44:22.754Z,26.37
2023-10-06T10:45:06.487Z,26.48
2023-10-06T10:46:05.599Z,26.48
2023-10-06T10:47:05.451Z,26.43
2023-10-06T10:48:05.500Z,26.48
2023-10-06T10:49:05.429Z,26.37
2023-10-06T10:50:05.433Z,26.43
2023-10-06T10:51:05.417Z,26.53
2023-10-06T10:52:05.415Z,26.37
2023-10-06T10:53:05.427Z,26.43
2023-10-06T10:54:05.360Z,26.53
2023-10-06T10:55:05.352Z,26.53
2023-10-06T10:56:05.921Z,26.43
2023-10-06T10:57:05.327Z,26.53
2023-10-06T10:58:05.307Z,26.43
2023-10-06T10:59:05.332Z,26.43
2023-10-06T11:00:05.280Z,26.48
2023-10-06T11:01:05.301Z,26.43
2023-10-06T11:02:05.343Z,26.43
2023-10-06T11:03:05.297Z,26.48
2023-10-06T11:04:05.230Z,26.43
2023-10-06T11:05:05.310Z,26.48
2023-10-06T11:06:05.232Z,26.43
2023-10-06T11:07:05.193Z,26.53
2023-10-06T11:08:05.454Z,26.48
2023-10-06T11:09:05.176Z,26.48
2023-10-06T11:10:05.172Z,26.48
2023-10-06T11:11:05.305Z,26.43
2023-10-06T11:12:23.111Z,26.48
2023-10-06T11:13:06.123Z,26.37
2023-10-06T11:14:06.780Z,26.53
2023-10-06T11:15:05.152Z,26.43
2023-10-06T11:16:05.069Z,26.43
2023-10-06T11:17:05.075Z,26.64
2023-10-06T11:18:05.068Z,26.43
2023-10-06T11:19:05.061Z,26.43
2023-10-06T11:20:05.771Z,26.43
2023-10-06T11:21:05.006Z,26.43
2023-10-06T11:22:05.002Z,26.59
2023-10-06T11:23:05.038Z,26.37
2023-10-06T11:24:04.970Z,26.48
2023-10-06T11:25:05.057Z,26.53
2023-10-06T11:26:04.949Z,26.48
2023-10-06T11:27:05.021Z,26.43
2023-10-06T11:28:04.979Z,26.43
2023-10-06T11:29:04.957Z,26.37
2023-10-06T11:30:04.946Z,26.48
2023-10-06T11:31:04.885Z,26.37
2023-10-06T11:32:05.072Z,26.37
2023-10-06T11:33:04.936Z,26.53
2023-10-06T11:34:04.881Z,26.37
2023-10-06T11:35:04.855Z,26.48
2023-10-06T11:36:04.793Z,26.48
2023-10-06T11:37:04.798Z,26.53
2023-10-06T11:38:04.856Z,26.43
2023-10-06T11:39:04.754Z,26.53
2023-10-06T11:40:04.727Z,26.48
2023-10-06T11:41:04.749Z,26.48
2023-10-06T11:42:04.757Z,26.53
2023-10-06T11:43:04.729Z,26.43
2023-10-06T11:44:04.841Z,26.48
2023-10-06T11:45:04.694Z,26.48
2023-10-06T11:46:04.673Z,26.48
2023-10-06T11:47:04.708Z,26.43
2023-10-06T11:48:04.741Z,26.53
2023-10-06T11:49:04.684Z,26.53
2023-10-06T11:50:04.756Z,26.43
2023-10-06T11:51:04.601Z,26.37
2023-10-06T11:52:04.583Z,26.43
2023-10-06T11:53:04.596Z,26.37
2023-10-06T11:54:04.678Z,26.43
2023-10-06T11:55:04.567Z,26.43
2023-10-06T11:56:04.558Z,26.53
2023-10-06T11:57:04.514Z,26.48
2023-10-06T11:58:04.532Z,26.48
2023-10-06T11:59:04.530Z,26.48
2023-10-06T12:00:04.490Z,26.59
2023-10-06T12:01:04.512Z,26.48
2023-10-06T12:02:04.552Z,26.43
2023-10-06T12:03:04.529Z,26.53
2023-10-06T12:04:04.473Z,26.48
2023-10-06T12:05:04.494Z,26.48
2023-10-06T12:06:04.395Z,26.48
2023-10-06T12:07:04.374Z,26.48
2023-10-06T12:08:04.759Z,26.43
2023-10-06T12:09:04.412Z,26.48
2023-10-06T12:10:04.391Z,26.48
2023-10-06T12:11:04.500Z,26.48
2023-10-06T12:12:04.323Z,26.43
2023-10-06T12:13:04.338Z,26.43
2023-10-06T12:14:04.601Z,26.43
2023-10-06T12:15:04.325Z,26.43
2023-10-06T12:16:04.255Z,26.48
2023-10-06T12:17:04.367Z,26.43
2023-10-06T12:18:04.264Z,26.43
2023-10-06T12:19:04.272Z,26.48
2023-10-06T12:20:05.170Z,26.43
2023-10-06T12:21:04.192Z,26.37
2023-10-06T12:22:04.176Z,26.43
2023-10-06T12:23:04.213Z,26.43
2023-10-06T12:24:04.165Z,26.37
2023-10-06T12:25:04.139Z,26.43
2023-10-06T12:26:04.264Z,26.43
2023-10-06T12:27:04.167Z,26.48
2023-10-06T12:28:04.159Z,26.43
2023-10-06T12:29:04.153Z,26.43
2023-10-06T12:30:04.090Z,26.48
2023-10-06T12:31:04.149Z,26.43
2023-10-06T12:33:05.077Z,26.43
2023-10-06T12:34:04.040Z,26.37
2023-10-06T12:35:04.046Z,26.43
2023-10-06T12:36:03.999Z,26.10
2023-10-06T12:37:04.042Z,26.43
2023-10-06T12:38:04.530Z,26.37
2023-10-06T12:39:03.974Z,26.37
2023-10-06T12:40:03.996Z,26.43
2023-10-06T12:41:03.954Z,26.37
2023-10-06T12:42:03.944Z,26.48
2023-10-06T12:43:04.008Z,26.43
2023-10-06T12:44:04.226Z,26.37
2023-10-06T12:45:03.885Z,26.53
2023-10-06T12:46:03.908Z,26.43
2023-10-06T12:47:03.945Z,26.37
2023-10-06T12:48:03.908Z,26.43
2023-10-06T12:49:03.855Z,26.10
2023-10-06T12:50:03.916Z,26.05
2023-10-06T12:51:03.831Z,26.43
2023-10-06T12:52:03.855Z,26.10
2023-10-06T12:53:03.789Z,26.43