createdAt,value
2019-01-04T00:29:04.059Z,1034.45
2019-01-04T00:29:04.632Z,1034.47
2019-01-04T00:29:05.231Z,1034.45
2019-01-04T00:29:05.830Z,1034.43
2019-01-04T00:29:06.429Z,1034.44
2019-01-04T00:29:07.029Z,1034.43
2019-01-04T00:29:07.632Z,1034.43
2019-01-04T00:29:08.229Z,1034.44
2019-01-04T00:30:01.712Z,1034.45
2019-01-04T00:30:02.284Z,1034.45
2019-01-04T00:30:02.885Z,1034.42
2019-01-04T00:30:03.484Z,1034.42
2019-01-04T00:30:04.084Z,1034.46
2019-01-04T00:30:04.683Z,1034.41
2019-01-04T00:30:05.284Z,1034.43
2019-01-04T00:30:05.881Z,1034.44
2019-01-04T00:30:59.366Z,1034.45
2019-01-04T00:30:59.938Z,1034.45
2019-01-04T00:31:00.537Z,1034.45
2019-01-04T00:31:01.136Z,1034.39
2019-01-04T00:31:01.736Z,1034.43
2019-01-04T00:31:02.342Z,1034.44
2019-01-04T00:31:02.938Z,1034.44
2019-01-04T00:31:03.539Z,1034.42
2019-01-04T00:31:58.042Z,1034.45
2019-01-04T00:31:58.613Z,1034.44
2019-01-04T00:31:59.212Z,1034.42
2019-01-04T00:31:59.812Z,1034.46
2019-01-04T00:32:00.412Z,1034.45
2019-01-04T00:32:01.012Z,1034.46
2019-01-04T00:32:01.612Z,1034.44
2019-01-04T00:32:02.211Z,1034.44
2019-01-04T00:32:55.693Z,1034.47
2019-01-04T00:32:56.266Z,1034.48
2019-01-04T00:32:56.867Z,1034.46
2019-01-04T00:32:57.465Z,1034.43
2019-01-04T00:32:58.066Z,1034.44
2019-01-04T00:32:58.666Z,1034.47
2019-01-04T00:32:59.264Z,1034.48
2019-01-04T00:32:59.863Z,1034.48
2019-01-04T00:33:53.347Z,1034.47
2019-01-04T00:33:53.917Z,1034.46
2019-01-04T00:33:54.517Z,1034.46
2019-01-04T00:33:55.117Z,1034.49
2019-01-04T00:33:55.717Z,1034.45
2019-01-04T00:33:56.317Z,1034.49
2019-01-04T00:33:56.917Z,1034.46
2019-01-04T00:33:57.518Z,1034.49
2019-01-04T00:34:50.997Z,1034.53
2019-01-04T00:34:51.569Z,1034.47
2019-01-04T00:34:52.170Z,1034.52
2019-01-04T00:34:52.769Z,1034.49
2019-01-04T00:34:53.369Z,1034.47
2019-01-04T00:34:53.968Z,1034.52
2019-01-04T00:34:54.569Z,1034.52
2019-01-04T00:34:55.168Z,1034.50
2019-01-04T00:35:49.674Z,1034.49
2019-01-04T00:35:50.248Z,1034.51
2019-01-04T00:35:50.844Z,1034.51
2019-01-04T00:35:51.444Z,1034.50
2019-01-04T00:35:52.045Z,1034.49
2019-01-04T00:35:52.644Z,1034.49
2019-01-04T00:35:53.243Z,1034.51
2019-01-04T00:35:53.844Z,1034.51
2019-01-04T00:36:48.349Z,1034.52
2019-01-04T00:36:48.920Z,1034.48
2019-01-04T00:36:49.522Z,1034.48
2019-01-04T00:36:50.121Z,1034.48
2019-01-04T00:36:50.720Z,1034.49
2019-01-04T00:36:51.320Z,1034.50
2019-01-04T00:36:51.920Z,1034.48
2019-01-04T00:36:52.520Z,1034.47
2019-01-04T00:37:47.024Z,1034.45
2019-01-04T00:37:47.596Z,1034.41
2019-01-04T00:37:48.196Z,1034.43
2019-01-04T00:37:48.796Z,1034.41
2019-01-04T00:37:49.398Z,1034.44
2019-01-04T00:37:49.997Z,1034.46
2019-01-04T00:37:50.595Z,1034.44
2019-01-04T00:37:51.195Z,1034.43
2019-01-04T00:38:44.678Z,1034.42
2019-01-04T00:38:45.251Z,1034.41
2019-01-04T00:38:45.849Z,1034.39
2019-01-04T00:38:46.450Z,1034.41
2019-01-04T00:38:47.051Z,1034.41
2019-01-04T00:38:47.649Z,1034.41
2019-01-04T00:38:48.250Z,1034.37
2019-01-04T00:38:48.850Z,1034.39
2019-01-04T00:39:43.353Z,1034.44
2019-01-04T00:39:43.925Z,1034.42
2019-01-04T00:39:44.525Z,1034.43
2019-01-04T00:39:45.124Z,1034.44
2019-01-04T00:39:45.724Z,1034.43
2019-01-04T00:39:46.324Z,1034.40
2019-01-04T00:39:46.924Z,1034.42
2019-01-04T00:39:47.525Z,1034.43
2019-01-04T00:40:42.028Z,1034.43
2019-01-04T00:40:42.600Z,1034.42
2019-01-04T00:40:43.199Z,1034.44
2019-01-04T00:40:43.801Z,1034.43
2019-01-04T00:40:44.399Z,1034.39
2019-01-04T00:40:44.998Z,1034.41
2019-01-04T00:40:45.601Z,1034.40
2019-01-04T00:40:46.201Z,1034.39
2019-01-04T00:41:39.682Z,1034.41
2019-01-04T00:41:40.253Z,1034.42
2019-01-04T00:41:40.853Z,1034.43
2019-01-04T00:41:41.452Z,1034.41
2019-01-04T00:41:42.054Z,1034.41
2019-01-04T00:41:42.653Z,1034.44
2019-01-04T00:41:43.253Z,1034.44
2019-01-04T00:41:43.853Z,1034.40
2019-01-04T00:42:37.842Z,1034.42
2019-01-04T00:42:38.420Z,1034.40
2019-01-04T00:42:39.020Z,1034.44
2019-01-04T00:42:39.617Z,1034.41
2019-01-04T00:42:40.217Z,1034.37
2019-01-04T00:42:40.817Z,1034.39
2019-01-04T00:42:41.415Z,1034.41
2019-01-04T00:43:34.880Z,1034.46
2019-01-04T00:43:35.454Z,1034.43
2019-01-04T00:43:36.055Z,1034.40
2019-01-04T00:43:36.654Z,1034.38
2019-01-04T00:43:37.255Z,1034.37
2019-01-04T00:43:37.854Z,1034.39
2019-01-04T00:43:38.453Z,1034.43
2019-01-04T00:43:39.056Z,1034.35
2019-01-04T00:44:32.534Z,1034.44
2019-01-04T00:44:33.106Z,1034.42
2019-01-04T00:44:33.706Z,1034.42
2019-01-04T00:44:34.306Z,1034.42
2019-01-04T00:44:34.905Z,1034.37
2019-01-04T00:44:35.507Z,1034.41
2019-01-04T00:44:36.105Z,1034.43
2019-01-04T00:44:36.707Z,1034.41
2019-01-04T00:48:40.653Z,1034.39
2019-01-04T00:48:41.225Z,1034.42
2019-01-04T00:48:41.824Z,1034.42
2019-01-04T00:48:42.425Z,1034.36
2019-01-04T00:48:43.024Z,1034.36
2019-01-04T00:48:43.624Z,1034.40
2019-01-04T00:48:44.223Z,1034.35
2019-01-04T00:48:44.823Z,1034.37
2019-01-04T00:49:39.333Z,1034.40
2019-01-04T00:49:39.902Z,1034.37
2019-01-04T00:49:40.499Z,1034.38
2019-01-04T00:49:41.099Z,1034.38
2019-01-04T00:49:41.701Z,1034.37
2019-01-04T00:49:42.297Z,1034.36
2019-01-04T00:49:42.897Z,1034.36
2019-01-04T00:49:43.497Z,1034.37
2019-01-04T00:50:38.003Z,1034.41
2019-01-04T00:50:38.574Z,1034.38
2019-01-04T00:50:39.173Z,1034.37
2019-01-04T00:50:39.774Z,1034.39
2019-01-04T00:50:40.374Z,1034.34
2019-01-04T00:50:40.973Z,1034.38
2019-01-04T00:50:41.573Z,1034.38
2019-01-04T00:50:42.174Z,1034.37
2019-01-04T00:51:35.655Z,1034.40
2019-01-04T00:51:36.228Z,1034.38
2019-01-04T00:51:36.828Z,1034.37
2019-01-04T00:51:37.426Z,1034.36
2019-01-04T00:51:38.029Z,1034.39
2019-01-04T00:51:38.626Z,1034.40
2019-01-04T00:51:39.226Z,1034.39
2019-01-04T00:51:39.825Z,1034.35
2019-01-04T00:52:33.307Z,1034.39
2019-01-04T00:52:33.882Z,1034.38
2019-01-04T00:52:34.477Z,1034.33
2019-01-04T00:52:35.076Z,1034.41
2019-01-04T00:52:35.675Z,1034.42
2019-01-04T00:52:36.276Z,1034.40
2019-01-04T00:52:36.881Z,1034.38
2019-01-04T00:52:37.476Z,1034.39
2019-01-04T00:53:30.960Z,1034.39
2019-01-04T00:53:31.532Z,1034.36
2019-01-04T00:53:32.129Z,1034.39
2019-01-04T00:53:32.730Z,1034.37
2019-01-04T00:53:33.331Z,1034.37
2019-01-04T00:53:33.937Z,1034.39
2019-01-04T00:53:34.530Z,1034.35
2019-01-04T00:53:35.131Z,1034.36
2019-01-04T00:54:29.633Z,1034.39
2019-01-04T00:54:30.207Z,1034.37
2019-01-04T00:54:30.805Z,1034.37
2019-01-04T00:54:31.405Z,1034.36
2019-01-04T00:54:32.005Z,1034.33
2019-01-04T00:54:32.607Z,1034.36
2019-01-04T00:54:33.205Z,1034.36
2019-01-04T00:54:33.805Z,1034.35
2019-01-04T00:55:28.308Z,1034.35
2019-01-04T00:55:28.890Z,1034.38
2019-01-04T00:55:29.480Z,1034.35
2019-01-04T00:55:30.081Z,1034.32
2019-01-04T00:55:30.681Z,1034.34
2019-01-04T00:55:31.283Z,1034.36
2019-01-04T00:55:31.881Z,1034.38
2019-01-04T00:55:32.480Z,1034.36
2019-01-04T00:56:26.990Z,1034.36
2019-01-04T00:56:27.557Z,1034.34
2019-01-04T00:56:28.157Z,1034.34
2019-01-04T00:56:28.757Z,1034.32
2019-01-04T00:56:29.355Z,1034.33
2019-01-04T00:56:29.957Z,1034.35
2019-01-04T00:56:30.557Z,1034.34
2019-01-04T00:56:31.156Z,1034.35
2019-01-04T00:57:24.635Z,1034.35
2019-01-04T00:57:25.210Z,1034.37
2019-01-04T00:57:25.812Z,1034.33
2019-01-04T00:57:26.409Z,1034.35
2019-01-04T00:57:27.010Z,1034.32
2019-01-04T00:57:27.608Z,1034.31
2019-01-04T00:57:28.208Z,1034.31
2019-01-04T00:57:28.812Z,1034.29
2019-01-04T00:58:22.290Z,1034.31
2019-01-04T00:58:22.864Z,1034.35
2019-01-04T00:58:23.461Z,1034.33
2019-01-04T00:58:24.061Z,1034.34
2019-01-04T00:58:24.661Z,1034.34
2019-01-04T00:58:25.260Z,1034.31
2019-01-04T00:58:25.860Z,1034.32
2019-01-04T00:58:26.459Z,1034.31
2019-01-04T00:59:20.965Z,1034.31
2019-01-04T00:59:21.536Z,1034.28
2019-01-04T00:59:22.136Z,1034.29
2019-01-04T00:59:22.736Z,1034.31
2019-01-04T00:59:23.336Z,1034.30
2019-01-04T00:59:23.936Z,1034.28
2019-01-04T00:59:24.535Z,1034.32
2019-01-04T00:59:25.135Z,1034.28
2019-01-04T01:00:19.641Z,1034.31
2019-01-04T01:00:20.212Z,1034.29
2019-01-04T01:00:20.812Z,1034.32
2019-01-04T01:00:21.412Z,1034.30
2019-01-04T01:00:22.013Z,1034.28
2019-01-04T01:00:22.612Z,1034.26
2019-01-04T01:00:23.211Z,1034.30
2019-01-04T01:00:23.812Z,1034.30
2019-01-04T01:01:17.292Z,1034.27
2019-01-04T01:01:17.865Z,1034.32
2019-01-04T01:01:18.464Z,1034.29
2019-01-04T01:01:19.066Z,1034.29
2019-01-04T01:01:19.665Z,1034.32
2019-01-04T01:01:20.267Z,1034.26
2019-01-04T01:01:20.865Z,1034.25
2019-01-04T01:01:21.463Z,1034.28
2019-01-04T01:02:15.968Z,1034.27
2019-01-04T01:02:16.538Z,1034.26
2019-01-04T01:02:17.138Z,1034.25
2019-01-04T01:02:17.739Z,1034.27
2019-01-04T01:02:18.339Z,1034.28
2019-01-04T01:02:18.938Z,1034.25
2019-01-04T01:02:19.538Z,1034.18
2019-01-04T01:02:20.138Z,1034.24
2019-01-04T01:03:13.620Z,1034.31
2019-01-04T01:03:14.192Z,1034.30
2019-01-04T01:03:14.791Z,1034.26
2019-01-04T01:03:15.393Z,1034.26
2019-01-04T01:03:15.993Z,1034.26
2019-01-04T01:03:16.590Z,1034.29
2019-01-04T01:03:17.191Z,1034.27
2019-01-04T01:03:17.790Z,1034.26
2019-01-04T01:04:12.296Z,1034.30
2019-01-04T01:04:12.866Z,1034.31
2019-01-04T01:04:13.468Z,1034.28
2019-01-04T01:04:14.071Z,1034.29
2019-01-04T01:04:14.665Z,1034.30
2019-01-04T01:04:15.266Z,1034.32
2019-01-04T01:04:15.866Z,1034.31
2019-01-04T01:04:16.468Z,1034.31
2019-01-04T01:05:09.947Z,1034.31
2019-01-04T01:05:10.521Z,1034.26
2019-01-04T01:05:11.119Z,1034.27
2019-01-04T01:05:11.719Z,1034.29
2019-01-04T01:05:12.319Z,1034.25
2019-01-04T01:05:12.919Z,1034.29
2019-01-04T01:05:13.519Z,1034.29
2019-01-04T01:05:14.118Z,1034.29
2019-01-04T01:06:07.598Z,1034.28
2019-01-04T01:06:08.172Z,1034.29
2019-01-04T01:06:08.771Z,1034.27
2019-01-04T01:06:09.372Z,1034.26
2019-01-04T01:06:09.971Z,1034.29
2019-01-04T01:06:10.570Z,1034.31
2019-01-04T01:06:11.170Z,1034.27
2019-01-04T01:06:11.770Z,1034.29
2019-01-04T01:07:06.274Z,1034.31
2019-01-04T01:07:06.846Z,1034.29
2019-01-04T01:07:07.448Z,1034.30
2019-01-04T01:07:08.085Z,1034.32
2019-01-04T01:07:08.645Z,1034.28
2019-01-04T01:07:09.246Z,1034.26
2019-01-04T01:07:09.847Z,1034.26
2019-01-04T01:07:10.446Z,1034.33
2019-01-04T01:08:04.948Z,1034.27
2019-01-04T01:08:05.523Z,1034.25
2019-01-04T01:08:06.122Z,1034.24
2019-01-04T01:08:06.722Z,1034.29
2019-01-04T01:08:07.321Z,1034.20
2019-01-04T01:08:07.922Z,1034.24
2019-01-04T01:08:08.521Z,1034.24
2019-01-04T01:08:09.123Z,1034.24
2019-01-04T01:09:02.602Z,1034.30
2019-01-04T01:09:03.177Z,1034.23
2019-01-04T01:09:03.775Z,1034.26
2019-01-04T01:09:04.374Z,1034.24
2019-01-04T01:09:04.974Z,1034.23
2019-01-04T01:09:05.573Z,1034.23
2019-01-04T01:09:06.173Z,1034.24
2019-01-04T01:09:06.774Z,1034.24
2019-01-04T01:10:00.254Z,1034.21
2019-01-04T01:10:00.827Z,1034.24
2019-01-04T01:10:01.427Z,1034.27
2019-01-04T01:10:02.025Z,1034.22
2019-01-04T01:10:02.626Z,1034.20
2019-01-04T01:10:03.228Z,1034.23
2019-01-04T01:10:03.826Z,1034.23
2019-01-04T01:10:04.426Z,1034.24
2019-01-04T01:10:58.927Z,1034.22
2019-01-04T01:10:59.501Z,1034.22
2019-01-04T01:11:00.100Z,1034.21
2019-01-04T01:11:00.701Z,1034.20
2019-01-04T01:11:01.302Z,1034.19
2019-01-04T01:11:01.904Z,1034.19
2019-01-04T01:11:02.500Z,1034.18
2019-01-04T01:11:03.099Z,1034.17
2019-01-04T01:11:56.581Z,1034.20
2019-01-04T01:11:57.153Z,1034.13
2019-01-04T01:11:57.753Z,1034.13
2019-01-04T01:11:58.356Z,1034.17
2019-01-04T01:11:58.952Z,1034.13
2019-01-04T01:11:59.553Z,1034.18
2019-01-04T01:12:00.152Z,1034.19
2019-01-04T01:12:00.752Z,1034.18
2019-01-04T01:12:55.257Z,1034.17
2019-01-04T01:12:55.832Z,1034.15
2019-01-04T01:12:56.429Z,1034.14
2019-01-04T01:12:57.028Z,1034.16
2019-01-04T01:12:57.632Z,1034.16
2019-01-04T01:12:58.231Z,1034.14
2019-01-04T01:12:58.828Z,1034.14
2019-01-04T01:12:59.428Z,1034.13
2019-01-04T01:13:53.931Z,1034.13
2019-01-04T01:13:54.506Z,1034.12
2019-01-04T01:13:55.103Z,1034.14
2019-01-04T01:13:55.703Z,1034.15
2019-01-04T01:13:56.304Z,1034.13
2019-01-04T01:13:56.904Z,1034.14
2019-01-04T01:13:57.504Z,1034.11
2019-01-04T01:13:58.106Z,1034.09
2019-01-04T01:14:52.611Z,1034.15
2019-01-04T01:14:53.181Z,1034.15
2019-01-04T01:14:53.779Z,1034.12
2019-01-04T01:14:54.379Z,1034.13
2019-01-04T01:14:54.979Z,1034.12
2019-01-04T01:14:55.579Z,1034.13
2019-01-04T01:14:56.178Z,1034.13
2019-01-04T01:14:56.778Z,1034.11
2019-01-04T01:15:51.290Z,1034.15
2019-01-04T01:15:51.857Z,1034.15
2019-01-04T01:15:52.456Z,1034.14
2019-01-04T01:15:53.056Z,1034.14
2019-01-04T01:15:53.656Z,1034.14
2019-01-04T01:15:54.255Z,1034.16
2019-01-04T01:15:54.862Z,1034.11
2019-01-04T01:15:55.455Z,1034.11
2019-01-04T01:16:49.959Z,1034.18
2019-01-04T01:16:50.532Z,1034.15
2019-01-04T01:16:51.131Z,1034.13
2019-01-04T01:16:52.868Z,1034.16
2019-01-04T01:16:52.903Z,1034.14
2019-01-04T01:16:52.942Z,1034.16
2019-01-04T01:16:53.531Z,1034.16
2019-01-04T01:16:54.131Z,1034.16
2019-01-04T01:17:47.609Z,1034.19
2019-01-04T01:17:48.185Z,1034.16
2019-01-04T01:17:48.785Z,1034.16
2019-01-04T01:17:49.384Z,1034.13
2019-01-04T01:17:49.985Z,1034.14
2019-01-04T01:17:50.617Z,1034.12
2019-01-04T01:17:51.182Z,1034.15
2019-01-04T01:17:51.782Z,1034.15
2019-01-04T01:18:45.264Z,1034.21
2019-01-04T01:18:45.878Z,1034.21
2019-01-04T01:18:46.436Z,1034.18
2019-01-04T01:18:47.035Z,1034.21
2019-01-04T01:18:47.635Z,1034.19
2019-01-04T01:18:48.234Z,1034.20
2019-01-04T01:18:48.834Z,1034.24
2019-01-04T01:18:49.434Z,1034.20
2019-01-04T01:19:43.942Z,1034.22
2019-01-04T01:19:44.512Z,1034.21
2019-01-04T01:19:45.110Z,1034.24
2019-01-04T01:19:45.710Z,1034.20
2019-01-04T01:19:46.309Z,1034.20
2019-01-04T01:19:46.910Z,1034.25
2019-01-04T01:19:47.510Z,1034.24
2019-01-04T01:19:48.111Z,1034.21
2019-01-04T01:20:42.611Z,1034.22
2019-01-04T01:20:43.186Z,1034.19
2019-01-04T01:20:43.786Z,1034.22
2019-01-04T01:20:44.389Z,1034.24
2019-01-04T01:20:44.986Z,1034.21
2019-01-04T01:20:45.585Z,1034.25
2019-01-04T01:20:46.184Z,1034.15
2019-01-04T01:20:46.786Z,1034.20
2019-01-04T01:21:40.267Z,1034.20
2019-01-04T01:21:40.839Z,1034.19
2019-01-04T01:21:41.439Z,1034.21
2019-01-04T01:21:42.039Z,1034.18
2019-01-04T01:21:42.640Z,1034.19
2019-01-04T01:21:43.238Z,1034.17
2019-01-04T01:21:43.838Z,1034.20
2019-01-04T01:21:44.438Z,1034.21
2019-01-04T01:22:38.941Z,1034.20
2019-01-04T01:22:39.514Z,1034.22
2019-01-04T01:22:40.116Z,1034.19
2019-01-04T01:22:40.713Z,1034.23
2019-01-04T01:22:41.312Z,1034.19
2019-01-04T01:22:41.913Z,1034.22
2019-01-04T01:22:42.515Z,1034.21
2019-01-04T01:22:43.111Z,1034.19
2019-01-04T01:23:37.616Z,1034.18
2019-01-04T01:23:38.188Z,1034.23
2019-01-04T01:23:38.790Z,1034.17
2019-01-04T01:23:39.390Z,1034.15
2019-01-04T01:23:39.987Z,1034.13
2019-01-04T01:23:40.587Z,1034.18
2019-01-04T01:23:41.190Z,1034.18
2019-01-04T01:23:41.788Z,1034.18
2019-01-04T01:24:36.291Z,1034.25
2019-01-04T01:24:36.865Z,1034.24
2019-01-04T01:24:37.465Z,1034.19
2019-01-04T01:24:38.063Z,1034.24
2019-01-04T01:24:38.668Z,1034.19
2019-01-04T01:24:39.264Z,1034.24
2019-01-04T01:24:39.865Z,1034.20
2019-01-04T01:24:40.463Z,1034.19
2019-01-04T01:25:33.945Z,1034.24
2019-01-04T01:25:34.520Z,1034.27
2019-01-04T01:25:35.117Z,1034.23
2019-01-04T01:25:35.724Z,1034.21
2019-01-04T01:25:36.317Z,1034.22
2019-01-04T01:25:36.916Z,1034.21
2019-01-04T01:25:37.517Z,1034.22
2019-01-04T01:25:38.118Z,1034.21
2019-01-04T01:26:31.598Z,1034.23
2019-01-04T01:26:32.168Z,1034.24
2019-01-04T01:26:32.769Z,1034.22
2019-01-04T01:26:33.369Z,1034.24
2019-01-04T01:26:33.969Z,1034.25
2019-01-04T01:26:34.568Z,1034.24
2019-01-04T01:26:35.167Z,1034.20
2019-01-04T01:26:35.768Z,1034.22
2019-01-04T01:27:30.270Z,1034.24
2019-01-04T01:27:30.844Z,1034.23
2019-01-04T01:27:31.444Z,1034.25
2019-01-04T01:27:32.044Z,1034.25
2019-01-04T01:27:32.643Z,1034.24
2019-01-04T01:27:33.246Z,1034.21
2019-01-04T01:27:33.846Z,1034.25
2019-01-04T01:27:34.442Z,1034.26
2019-01-04T01:28:27.924Z,1034.21
2019-01-04T01:28:28.496Z,1034.24
2019-01-04T01:28:29.095Z,1034.26
2019-01-04T01:28:29.695Z,1034.26
2019-01-04T01:28:30.295Z,1034.24
2019-01-04T01:28:30.896Z,1034.20
2019-01-04T01:28:31.495Z,1034.22
2019-01-04T01:28:32.095Z,1034.19
2019-01-04T01:29:25.575Z,1034.25
2019-01-04T01:29:26.147Z,1034.27
2019-01-04T01:29:26.751Z,1034.23
2019-01-04T01:29:27.348Z,1034.21
2019-01-04T01:29:27.947Z,1034.22
2019-01-04T01:29:28.548Z,1034.22
2019-01-04T01:29:29.147Z,1034.22
2019-01-04T01:29:29.747Z,1034.19
2019-01-04T01:30:23.229Z,1034.27
2019-01-04T01:30:23.801Z,1034.29
2019-01-04T01:30:24.402Z,1034.27
2019-01-04T01:30:24.999Z,1034.25
2019-01-04T01:30:25.604Z,1034.24
2019-01-04T01:30:26.199Z,1034.27
2019-01-04T01:30:26.800Z,1034.24
2019-01-04T01:30:27.399Z,1034.25
2019-01-04T01:31:21.904Z,1034.29
2019-01-04T01:31:22.475Z,1034.26
2019-01-04T01:31:23.074Z,1034.26
2019-01-04T01:31:23.674Z,1034.23
2019-01-04T01:31:24.274Z,1034.22
2019-01-04T01:31:24.874Z,1034.26
2019-01-04T01:31:25.474Z,1034.24
2019-01-04T01:31:26.074Z,1034.26
2019-01-04T01:32:19.558Z,1034.32
2019-01-04T01:32:20.127Z,1034.28
2019-01-04T01:32:20.733Z,1034.29
2019-01-04T01:32:21.327Z,1034.25
2019-01-04T01:32:21.926Z,1034.29
2019-01-04T01:32:22.528Z,1034.26
2019-01-04T01:32:23.127Z,1034.30
2019-01-04T01:32:23.727Z,1034.28
2019-01-04T01:33:18.229Z,1034.31
2019-01-04T01:33:18.803Z,1034.29
2019-01-04T01:33:19.402Z,1034.30
2019-01-04T01:33:20.003Z,1034.27
2019-01-04T01:33:20.603Z,1034.30
2019-01-04T01:33:21.204Z,1034.32
2019-01-04T01:33:21.802Z,1034.31
2019-01-04T01:33:22.401Z,1034.30
2019-01-04T01:34:16.903Z,1034.31
2019-01-04T01:34:17.480Z,1034.30
2019-01-04T01:34:18.076Z,1034.30
2019-01-04T01:34:18.677Z,1034.31
2019-01-04T01:34:19.277Z,1034.31
2019-01-04T01:34:19.875Z,1034.31
2019-01-04T01:34:20.475Z,1034.32
2019-01-04T01:34:21.075Z,1034.30
2019-01-04T01:35:14.560Z,1034.28
2019-01-04T01:35:15.131Z,1034.28
2019-01-04T01:35:15.730Z,1034.31
2019-01-04T01:35:16.330Z,1034.30
2019-01-04T01:35:16.931Z,1034.27
2019-01-04T01:35:17.530Z,1034.26
2019-01-04T01:35:18.130Z,1034.30
2019-01-04T01:35:18.729Z,1034.26
2019-01-04T01:36:12.211Z,1034.29
2019-01-04T01:36:12.782Z,1034.31
2019-01-04T01:36:13.382Z,1034.30
2019-01-04T01:36:13.981Z,1034.27
2019-01-04T01:36:14.581Z,1034.30
2019-01-04T01:36:15.181Z,1034.27
2019-01-04T01:36:15.780Z,1034.28
2019-01-04T01:36:16.380Z,1034.31
2019-01-04T01:37:10.883Z,1034.27
2019-01-04T01:37:11.455Z,1034.28
2019-01-04T01:37:12.055Z,1034.26
2019-01-04T01:37:12.657Z,1034.25
2019-01-04T01:37:13.256Z,1034.24
2019-01-04T01:37:13.856Z,1034.25
2019-01-04T01:37:14.455Z,1034.27
2019-01-04T01:37:15.057Z,1034.28
2019-01-04T01:38:08.538Z,1034.24
2019-01-04T01:38:09.110Z,1034.26
2019-01-04T01:38:09.710Z,1034.24
2019-01-04T01:38:10.309Z,1034.24
2019-01-04T01:38:10.912Z,1034.24
2019-01-04T01:38:11.509Z,1034.24
2019-01-04T01:38:12.109Z,1034.24
2019-01-04T01:38:12.709Z,1034.20
2019-01-04T01:39:07.211Z,1034.30
2019-01-04T01:39:07.784Z,1034.27
2019-01-04T01:39:08.384Z,1034.26
2019-01-04T01:39:08.984Z,1034.26
2019-01-04T01:39:09.585Z,1034.21
2019-01-04T01:39:10.184Z,1034.25
2019-01-04T01:39:10.783Z,1034.27
2019-01-04T01:39:11.383Z,1034.23
2019-01-04T01:40:04.863Z,1034.26
2019-01-04T01:40:05.439Z,1034.26
2019-01-04T01:40:06.039Z,1034.23
2019-01-04T01:40:06.637Z,1034.22
2019-01-04T01:40:07.236Z,1034.22
2019-01-04T01:40:07.837Z,1034.26
2019-01-04T01:40:08.437Z,1034.26
2019-01-04T01:40:09.037Z,1034.26
2019-01-04T01:41:03.539Z,1034.27
2019-01-04T01:41:04.112Z,1034.26
2019-01-04T01:41:04.714Z,1034.25
2019-01-04T01:41:05.314Z,1034.29
2019-01-04T01:41:05.912Z,1034.28
2019-01-04T01:41:06.511Z,1034.29
2019-01-04T01:41:07.113Z,1034.25
2019-01-04T01:41:07.711Z,1034.24
2019-01-04T01:42:02.214Z,1034.28
2019-01-04T01:42:02.787Z,1034.25
2019-01-04T01:42:03.390Z,1034.27
2019-01-04T01:42:03.987Z,1034.27
2019-01-04T01:42:04.588Z,1034.25
2019-01-04T01:42:05.187Z,1034.28
2019-01-04T01:42:05.787Z,1034.29
2019-01-04T01:42:06.387Z,1034.27
2019-01-04T01:43:00.890Z,1034.32
2019-01-04T01:43:01.465Z,1034.25
2019-01-04T01:43:02.065Z,1034.29
2019-01-04T01:43:02.662Z,1034.24
2019-01-04T01:43:03.263Z,1034.30
2019-01-04T01:43:03.863Z,1034.23
2019-01-04T01:43:04.463Z,1034.27
2019-01-04T01:43:05.062Z,1034.26
2019-01-04T01:43:59.567Z,1034.30
2019-01-04T01:44:00.138Z,1034.32
2019-01-04T01:44:00.740Z,1034.33
2019-01-04T01:44:01.343Z,1034.28
2019-01-04T01:44:01.939Z,1034.27
2019-01-04T01:44:02.539Z,1034.32
2019-01-04T01:44:03.137Z,1034.30
2019-01-04T01:44:03.738Z,1034.33
2019-01-04T01:44:58.243Z,1034.36
2019-01-04T01:44:58.816Z,1034.34
2019-01-04T01:44:59.416Z,1034.30
2019-01-04T01:45:00.014Z,1034.34
2019-01-04T01:45:00.614Z,1034.34
2019-01-04T01:45:01.218Z,1034.32
2019-01-04T01:45:01.815Z,1034.34
2019-01-04T01:45:02.413Z,1034.37
2019-01-04T01:45:56.918Z,1034.38
2019-01-04T01:45:57.490Z,1034.34
2019-01-04T01:45:58.092Z,1034.34
2019-01-04T01:45:58.691Z,1034.38
2019-01-04T01:45:59.289Z,1034.33
2019-01-04T01:45:59.890Z,1034.36
2019-01-04T01:46:00.489Z,1034.36
2019-01-04T01:46:01.089Z,1034.36
2019-01-04T01:46:55.596Z,1034.38
2019-01-04T01:46:56.168Z,1034.40
2019-01-04T01:46:56.767Z,1034.38
2019-01-04T01:46:57.365Z,1034.36
2019-01-04T01:46:57.972Z,1034.37
2019-01-04T01:46:58.565Z,1034.37
2019-01-04T01:46:59.165Z,1034.36
2019-01-04T01:46:59.768Z,1034.32
2019-01-04T01:47:53.249Z,1034.38
2019-01-04T01:47:53.821Z,1034.39
2019-01-04T01:47:54.418Z,1034.37
2019-01-04T01:47:55.016Z,1034.33
2019-01-04T01:47:55.618Z,1034.29
2019-01-04T01:47:56.217Z,1034.32
2019-01-04T01:47:56.816Z,1034.35
2019-01-04T01:47:57.417Z,1034.35
2019-01-04T01:48:51.921Z,1034.41
2019-01-04T01:48:52.494Z,1034.39
2019-01-04T01:48:53.093Z,1034.38
2019-01-04T01:48:53.694Z,1034.41
2019-01-04T01:48:54.293Z,1034.41
2019-01-04T01:48:54.892Z,1034.41
2019-01-04T01:48:55.494Z,1034.36
2019-01-04T01:48:56.092Z,1034.37
2019-01-04T01:49:49.573Z,1034.41
2019-01-04T01:49:50.148Z,1034.42
2019-01-04T01:49:50.746Z,1034.40
2019-01-04T01:49:51.346Z,1034.39
2019-01-04T01:49:51.945Z,1034.39
2019-01-04T01:49:52.546Z,1034.40
2019-01-04T01:49:53.145Z,1034.38
2019-01-04T01:49:53.747Z,1034.34
2019-01-04T01:50:47.223Z,1034.40
2019-01-04T01:50:47.799Z,1034.38
2019-01-04T01:50:48.399Z,1034.40
2019-01-04T01:50:48.998Z,1034.37
2019-01-04T01:50:49.600Z,1034.34
2019-01-04T01:50:50.197Z,1034.41
2019-01-04T01:50:50.798Z,1034.41
2019-01-04T01:50:51.400Z,1034.36
2019-01-04T01:51:44.875Z,1034.39
2019-01-04T01:51:45.450Z,1034.41
2019-01-04T01:51:46.049Z,1034.39
2019-01-04T01:51:46.651Z,1034.39
2019-01-04T01:51:47.249Z,1034.36
2019-01-04T01:51:47.848Z,1034.36
2019-01-04T01:51:48.448Z,1034.37
2019-01-04T01:51:49.049Z,1034.36
2019-01-04T01:52:43.552Z,1034.38
2019-01-04T01:52:44.123Z,1034.36
2019-01-04T01:52:44.722Z,1034.38
2019-01-04T01:52:45.327Z,1034.39
2019-01-04T01:52:45.926Z,1034.34
2019-01-04T01:52:46.523Z,1034.37
2019-01-04T01:52:47.127Z,1034.36
2019-01-04T01:52:47.725Z,1034.37
2019-01-04T01:53:41.204Z,1034.36
2019-01-04T01:53:41.777Z,1034.35
2019-01-04T01:53:42.376Z,1034.35
2019-01-04T01:53:42.983Z,1034.35
2019-01-04T01:53:43.577Z,1034.36
2019-01-04T01:53:44.178Z,1034.35
2019-01-04T01:53:44.775Z,1034.32
2019-01-04T01:53:45.377Z,1034.35
2019-01-04T01:54:38.856Z,1034.27
2019-01-04T01:54:39.429Z,1034.27
2019-01-04T01:54:40.028Z,1034.28
2019-01-04T01:54:40.633Z,1034.24
2019-01-04T01:54:41.228Z,1034.27
2019-01-04T01:54:41.827Z,1034.27
2019-01-04T01:54:42.427Z,1034.25
2019-01-04T01:54:43.034Z,1034.25
2019-01-04T01:55:37.531Z,1034.28
2019-01-04T01:55:38.104Z,1034.28
2019-01-04T01:55:38.705Z,1034.28
2019-01-04T01:55:39.304Z,1034.27
2019-01-04T01:55:39.904Z,1034.28
2019-01-04T01:55:40.507Z,1034.28
2019-01-04T01:55:41.102Z,1034.28
2019-01-04T01:55:41.702Z,1034.30
2019-01-04T01:56:36.207Z,1034.26
2019-01-04T01:56:36.778Z,1034.26
2019-01-04T01:56:37.377Z,1034.29
2019-01-04T01:56:37.979Z,1034.29
2019-01-04T01:56:38.578Z,1034.29
2019-01-04T01:56:39.179Z,1034.22
2019-01-04T01:56:39.778Z,1034.29
2019-01-04T01:56:40.378Z,1034.25
2019-01-04T01:57:34.883Z,1034.30
2019-01-04T01:57:35.455Z,1034.27
2019-01-04T01:57:36.062Z,1034.25
2019-01-04T01:57:36.654Z,1034.22
2019-01-04T01:57:37.254Z,1034.24
2019-01-04T01:57:37.855Z,1034.24
2019-01-04T01:57:38.453Z,1034.30
2019-01-04T01:57:39.057Z,1034.27
2019-01-04T01:58:32.534Z,1034.27
2019-01-04T01:58:33.107Z,1034.25
2019-01-04T01:58:33.707Z,1034.27
2019-01-04T01:58:34.307Z,1034.25
2019-01-04T01:58:34.908Z,1034.28
2019-01-04T01:58:35.506Z,1034.27
2019-01-04T01:58:36.108Z,1034.26
2019-01-04T01:58:36.707Z,1034.21
2019-01-04T01:59:30.186Z,1034.24
2019-01-04T01:59:30.758Z,1034.25
2019-01-04T01:59:31.364Z,1034.22
2019-01-04T01:59:31.959Z,1034.22
2019-01-04T01:59:32.559Z,1034.22
2019-01-04T01:59:33.157Z,1034.22
2019-01-04T01:59:33.758Z,1034.21