createdAt,value
2018-08-13T00:01:19.071Z,100144.06
2018-08-13T00:03:24.100Z,100142.77
2018-08-13T00:05:28.990Z,100134.09
2018-08-13T00:07:33.810Z,100133.23
2018-08-13T00:09:41.489Z,100131.94
2018-08-13T00:11:46.311Z,100132.80
2018-08-13T00:13:51.205Z,100136.28
2018-08-13T00:15:56.718Z,100121.55
2018-08-13T00:18:01.638Z,100131.09
2018-08-13T00:20:06.987Z,100130.27
2018-08-13T00:22:11.963Z,100134.99
2018-08-13T00:24:16.691Z,100128.48
2018-08-13T00:26:21.496Z,100126.31
2018-08-13T00:28:26.483Z,100121.09
2018-08-13T00:30:31.451Z,100110.27
2018-08-13T00:32:36.318Z,100112.02
2018-08-13T00:34:41.213Z,100099.44
2018-08-13T00:36:45.978Z,100099.87
2018-08-13T00:38:50.947Z,100100.73
2018-08-13T00:40:56.021Z,100099.00
2018-08-13T00:43:00.934Z,100093.38
2018-08-13T00:45:07.629Z,100084.26
2018-08-13T00:47:12.663Z,100084.69
2018-08-13T00:49:17.451Z,100079.91
2018-08-13T00:51:22.575Z,100074.73
2018-08-13T00:53:27.508Z,100084.25
2018-08-13T00:55:32.435Z,100090.28
2018-08-13T00:57:37.495Z,100091.14
2018-08-13T00:59:42.481Z,100085.52
2018-08-13T01:01:47.334Z,100084.20
2018-08-13T01:03:52.215Z,100085.06
2018-08-13T01:05:57.215Z,100084.14
2018-08-13T01:08:02.107Z,100077.20
2018-08-13T01:10:10.865Z,100066.36
2018-08-13T01:12:15.801Z,100068.09
2018-08-13T01:14:20.677Z,100068.09
2018-08-13T01:16:26.080Z,100064.20
2018-08-13T01:18:31.090Z,100057.27
2018-08-13T01:20:35.960Z,100048.14
2018-08-13T01:22:40.937Z,100053.31
2018-08-13T01:24:45.740Z,100057.20
2018-08-13T01:26:50.690Z,100052.86
2018-08-13T01:28:55.531Z,100055.91
2018-08-13T01:31:00.364Z,100054.60
2018-08-13T01:33:05.475Z,100047.23
2018-08-13T01:35:10.484Z,100038.56
2018-08-13T01:37:15.388Z,100039.00
2018-08-13T01:39:20.138Z,100017.77
2018-08-13T01:41:25.057Z,100035.11
2018-08-13T01:43:30.239Z,100025.58
2018-08-13T01:45:35.051Z,100020.83
2018-08-13T01:47:40.366Z,100021.67
2018-08-13T01:49:45.337Z,100029.46
2018-08-13T01:51:50.159Z,100027.73
2018-08-13T01:53:54.957Z,100022.55
2018-08-13T01:55:59.827Z,100021.25
2018-08-13T01:58:04.674Z,100022.57
2018-08-13T02:00:13.439Z,100018.23
2018-08-13T02:02:18.200Z,100016.95
2018-08-13T02:04:23.055Z,100019.59
2018-08-13T02:06:27.811Z,100014.43
2018-08-13T02:08:32.598Z,100023.52
2018-08-13T02:10:37.398Z,100020.06
2018-08-13T02:12:42.533Z,100026.58
2018-08-13T02:14:47.410Z,100020.99
2018-08-13T02:16:52.665Z,100024.48
2018-08-13T02:18:57.522Z,100021.02
2018-08-13T02:21:02.361Z,100026.25
2018-08-13T02:23:07.211Z,100022.78
2018-08-13T02:25:12.104Z,100015.85
2018-08-13T02:27:16.922Z,100000.70
2018-08-13T02:29:21.718Z,100004.16
2018-08-13T02:31:26.549Z,99989.88
2018-08-13T02:33:31.303Z,99979.48
2018-08-13T02:35:36.124Z,99988.58
2018-08-13T02:37:41.000Z,99982.52
2018-08-13T02:39:45.931Z,99973.85
2018-08-13T02:41:50.754Z,99964.77
2018-08-13T02:43:55.606Z,99959.56
2018-08-13T02:46:00.423Z,99957.83
2018-08-13T02:48:05.402Z,99949.61
2018-08-13T02:50:12.975Z,99942.25
2018-08-13T02:52:17.848Z,99947.44
2018-08-13T02:54:22.774Z,99948.74
2018-08-13T02:56:27.660Z,99945.28
2018-08-13T02:58:32.572Z,99948.30
2018-08-13T03:00:37.430Z,99949.60
2018-08-13T03:02:42.237Z,99946.58
2018-08-13T03:04:47.344Z,99949.61
2018-08-13T03:06:52.120Z,99942.24
2018-08-13T03:08:57.192Z,99946.57
2018-08-13T03:11:02.079Z,99946.58
2018-08-13T03:13:07.023Z,99866.84
2018-08-13T03:15:14.533Z,99950.04
2018-08-13T03:17:30.106Z,99956.97
2018-08-13T03:19:34.893Z,99966.49
2018-08-13T03:21:39.677Z,99991.17
2018-08-13T03:23:44.500Z,99981.22
2018-08-13T03:25:49.297Z,99998.97
2018-08-13T03:27:54.102Z,100005.04
2018-08-13T03:30:00.176Z,100011.54
2018-08-13T03:32:04.971Z,100012.41
2018-08-13T03:34:09.836Z,100014.57
2018-08-13T03:36:14.770Z,100005.04
2018-08-13T03:38:19.682Z,100018.07
2018-08-13T03:40:24.387Z,100023.27
2018-08-13T03:42:29.126Z,100022.40
2018-08-13T03:44:34.014Z,100006.37
2018-08-13T03:46:42.041Z,100004.64
2018-08-13T03:48:46.822Z,99997.71
2018-08-13T03:50:51.662Z,100014.60
2018-08-13T03:52:56.661Z,100020.67
2018-08-13T03:55:01.695Z,100023.70
2018-08-13T03:57:07.045Z,100011.56
2018-08-13T03:59:12.039Z,100030.23
2018-08-13T04:01:17.076Z,100032.83
2018-08-13T04:03:22.017Z,100034.13
2018-08-13T04:05:27.044Z,100038.47
2018-08-13T04:07:32.199Z,100035.86
2018-08-13T04:09:37.391Z,100032.37
2018-08-13T04:11:42.374Z,100049.70
2018-08-13T04:13:48.367Z,100049.30
2018-08-13T04:15:53.319Z,100058.80
2018-08-13T04:17:58.657Z,100064.42
2018-08-13T04:20:03.843Z,100057.48
2018-08-13T04:22:08.711Z,100065.25
2018-08-13T04:24:13.750Z,100057.01
2018-08-13T04:26:18.808Z,100060.89
2018-08-13T04:28:23.848Z,100060.03
2018-08-13T04:30:28.715Z,100072.13
2018-08-13T04:32:33.620Z,100080.77
2018-08-13T04:34:39.283Z,100093.30
2018-08-13T04:36:44.199Z,100086.80
2018-08-13T04:38:49.229Z,100080.30
2018-08-13T04:40:54.196Z,100080.73
2018-08-13T04:42:59.099Z,100075.95
2018-08-13T04:45:05.356Z,100079.80
2018-08-13T04:47:10.132Z,100080.64
2018-08-13T04:49:15.917Z,100079.33
2018-08-13T04:51:20.825Z,100074.95
2018-08-13T04:53:25.668Z,100080.09
2018-08-13T04:55:30.515Z,100082.62
2018-08-13T04:57:35.460Z,100080.91
2018-08-13T04:59:40.346Z,100071.39
2018-08-13T05:01:45.356Z,100074.87
2018-08-13T05:03:50.153Z,100069.23
2018-08-13T05:05:55.395Z,100072.26
2018-08-13T05:08:00.359Z,100067.95
2018-08-13T05:10:06.824Z,100050.59
2018-08-13T05:12:14.557Z,100060.11
2018-08-13T05:14:20.746Z,100060.08
2018-08-13T05:16:27.228Z,100043.12
2018-08-13T05:18:33.390Z,100036.19
2018-08-13T05:20:38.939Z,100040.96
2018-08-13T05:22:44.013Z,100035.35
2018-08-13T05:24:54.934Z,100040.54
2018-08-13T05:27:00.052Z,100042.66
2018-08-13T05:29:05.518Z,100025.30
2018-08-13T05:31:10.746Z,100044.78
2018-08-13T05:33:17.315Z,100049.54
2018-08-13T05:35:24.812Z,100037.91
2018-08-13T05:37:29.918Z,100034.90
2018-08-13T05:39:34.787Z,100034.91
2018-08-13T05:41:39.849Z,100062.58
2018-08-13T05:43:44.773Z,100075.13
2018-08-13T05:45:49.531Z,100074.77
2018-08-13T05:47:54.614Z,100085.52
2018-08-13T05:49:59.437Z,100084.64
2018-08-13T05:52:04.594Z,100075.13
2018-08-13T05:54:09.670Z,100057.36
2018-08-13T05:56:14.498Z,100043.91
2018-08-13T05:58:19.658Z,100040.52
2018-08-13T06:00:26.189Z,100049.27
2018-08-13T06:02:31.162Z,100046.57
2018-08-13T06:04:37.245Z,100037.87
2018-08-13T06:06:44.345Z,100033.54
2018-08-13T06:08:49.297Z,100010.66
2018-08-13T06:10:54.226Z,99994.16
2018-08-13T06:12:59.374Z,99975.20
2018-08-13T06:15:06.220Z,99922.83
2018-08-13T06:17:11.112Z,99927.17
2018-08-13T06:19:16.163Z,99923.28
2018-08-13T06:21:20.920Z,99931.92
2018-08-13T06:23:26.611Z,99938.88
2018-08-13T06:25:37.737Z,99945.78
2018-08-13T06:27:44.788Z,99954.02
2018-08-13T06:29:49.882Z,99951.90
2018-08-13T06:31:55.509Z,99956.20
2018-08-13T06:34:00.408Z,99949.74
2018-08-13T06:36:05.923Z,99952.83
2018-08-13T06:38:11.178Z,99952.44
2018-08-13T06:40:17.015Z,99958.91
2018-08-13T06:42:22.811Z,99961.52
2018-08-13T06:44:28.421Z,99965.02
2018-08-13T06:46:33.645Z,99966.28
2018-08-13T06:48:38.482Z,99965.45
2018-08-13T06:50:43.871Z,99972.38
2018-08-13T06:52:50.872Z,99971.55
2018-08-13T06:55:00.587Z,99978.89
2018-08-13T06:57:08.575Z,99964.17
2018-08-13T06:59:14.428Z,99968.97
2018-08-13T07:01:19.642Z,99993.73
2018-08-13T07:03:24.894Z,99992.45
2018-08-13T07:05:29.979Z,100001.97
2018-08-13T07:07:35.002Z,99996.35
2018-08-13T07:09:40.043Z,100001.11
2018-08-13T07:11:45.228Z,100005.45
2018-08-13T07:13:51.221Z,100010.23
2018-08-13T07:15:56.878Z,100012.83
2018-08-13T07:18:01.781Z,100007.64
2018-08-13T07:20:13.592Z,100024.10
2018-08-13T07:22:18.897Z,100028.00
2018-08-13T07:24:23.787Z,100034.97
2018-08-13T07:26:29.257Z,100046.66
2018-08-13T07:28:34.244Z,100044.50
2018-08-13T07:30:39.171Z,100043.66
2018-08-13T07:32:44.919Z,100057.53
2018-08-13T07:34:50.030Z,100054.46
2018-08-13T07:36:55.296Z,100056.63
2018-08-13T07:39:00.348Z,100061.86
2018-08-13T07:41:05.844Z,100069.23
2018-08-13T07:43:10.984Z,100073.12
2018-08-13T07:45:16.047Z,100070.95
2018-08-13T07:47:20.865Z,100069.66
2018-08-13T07:49:25.747Z,100069.66
2018-08-13T07:51:30.599Z,100073.98
2018-08-13T07:53:36.137Z,100070.52
2018-08-13T07:55:41.014Z,100063.16
2018-08-13T07:57:45.942Z,100077.03
2018-08-13T07:59:50.855Z,100070.52
2018-08-13T08:01:55.685Z,100071.39
2018-08-13T08:04:00.692Z,100069.22
2018-08-13T08:06:05.774Z,100071.83
2018-08-13T08:08:14.576Z,100079.61
2018-08-13T08:10:19.536Z,100070.53
2018-08-13T08:12:24.422Z,100078.33
2018-08-13T08:14:29.619Z,100076.58
2018-08-13T08:16:34.673Z,100074.85
2018-08-13T08:18:40.610Z,100077.88
2018-08-13T08:20:46.401Z,100072.26
2018-08-13T08:22:52.015Z,100076.59
2018-08-13T08:24:56.831Z,100074.00
2018-08-13T08:27:02.136Z,100074.00
2018-08-13T08:29:08.832Z,100076.94
2018-08-13T08:31:15.936Z,100074.39
2018-08-13T08:33:21.065Z,100079.16
2018-08-13T08:35:25.966Z,100073.95
2018-08-13T08:37:31.797Z,100078.66
2018-08-13T08:39:37.519Z,100082.13
2018-08-13T08:41:43.752Z,100080.34
2018-08-13T08:43:48.869Z,100074.32
2018-08-13T08:45:54.304Z,100076.06
2018-08-13T08:47:59.405Z,100071.75
2018-08-13T08:50:04.896Z,100080.83
2018-08-13T08:52:11.303Z,100075.63
2018-08-13T08:54:16.881Z,100077.37
2018-08-13T08:56:22.004Z,100079.20
2018-08-13T08:58:27.777Z,100073.09
2018-08-13T09:00:33.376Z,100079.20
2018-08-13T09:02:39.348Z,100083.09
2018-08-13T09:04:44.655Z,100086.95
2018-08-13T09:06:49.832Z,100084.36
2018-08-13T09:08:54.948Z,100087.34
2018-08-13T09:11:00.045Z,100088.64
2018-08-13T09:13:04.916Z,100093.88
2018-08-13T09:15:13.237Z,100096.88
2018-08-13T09:17:18.298Z,100097.73
2018-08-13T09:19:39.672Z,100093.45
2018-08-13T09:21:45.144Z,100100.81
2018-08-13T09:24:06.826Z,100090.03
2018-08-13T09:26:28.070Z,100090.03
2018-08-13T09:28:49.535Z,100076.98
2018-08-13T09:33:17.096Z,100076.12
2018-08-13T09:35:26.809Z,100073.53
2018-08-13T09:37:31.973Z,100078.33
2018-08-13T09:39:37.816Z,100082.22
2018-08-13T09:41:43.285Z,100070.95
2018-08-13T09:43:48.593Z,100070.94
2018-08-13T09:45:53.533Z,100062.28
2018-08-13T09:47:58.857Z,100067.46
2018-08-13T09:50:06.083Z,100068.74
2018-08-13T09:52:11.406Z,100069.57
2018-08-13T09:54:17.410Z,100066.10
2018-08-13T09:56:24.159Z,100068.98
2018-08-13T09:58:29.557Z,100060.29
2018-08-13T10:00:39.593Z,100053.36
2018-08-13T10:02:45.937Z,100052.75
2018-08-13T10:04:52.959Z,100047.53
2018-08-13T10:06:58.115Z,100047.88
2018-08-13T10:09:03.103Z,100049.09
2018-08-13T10:11:08.098Z,100047.66
2018-08-13T10:13:13.004Z,100047.61
2018-08-13T10:15:18.125Z,100047.01
2018-08-13T10:17:23.247Z,100044.75
2018-08-13T10:19:28.424Z,100046.36
2018-08-13T10:21:33.480Z,100045.09
2018-08-13T10:23:38.579Z,100047.14
2018-08-13T10:25:43.522Z,100048.92
2018-08-13T10:27:48.252Z,100054.49
2018-08-13T10:29:53.214Z,100046.63
2018-08-13T10:31:58.278Z,100037.58
2018-08-13T10:34:03.186Z,100033.56
2018-08-13T10:36:08.265Z,100035.70
2018-08-13T10:38:13.197Z,100028.20
2018-08-13T10:40:19.592Z,100024.09
2018-08-13T10:42:25.240Z,100024.47
2018-08-13T10:44:30.140Z,100034.52
2018-08-13T10:46:35.062Z,100022.99
2018-08-13T10:48:40.800Z,100030.30
2018-08-13T10:50:45.710Z,100032.20
2018-08-13T10:52:50.676Z,100028.34
2018-08-13T10:54:55.540Z,100021.03
2018-08-13T10:57:00.425Z,100023.45
2018-08-13T10:59:05.804Z,100022.25
2018-08-13T11:01:10.777Z,100024.60
2018-08-13T11:03:15.626Z,100019.00
2018-08-13T11:05:20.639Z,100019.91
2018-08-13T11:07:27.988Z,100013.36
2018-08-13T11:09:33.551Z,100016.19
2018-08-13T11:11:38.720Z,100017.23
2018-08-13T11:13:43.824Z,100010.45
2018-08-13T11:15:48.993Z,100018.41
2018-08-13T11:17:53.998Z,100027.34
2018-08-13T11:19:59.189Z,100016.16
2018-08-13T11:22:04.816Z,100012.14
2018-08-13T11:24:09.804Z,100009.11
2018-08-13T11:26:15.453Z,100003.19
2018-08-13T11:28:20.480Z,100002.48
2018-08-13T11:30:25.656Z,99995.94
2018-08-13T11:32:30.793Z,99992.44
2018-08-13T11:34:35.956Z,99988.28
2018-08-13T11:36:47.291Z,99984.88
2018-08-13T11:38:52.552Z,99972.13
2018-08-13T11:40:57.462Z,99968.64
2018-08-13T11:43:02.355Z,99961.02
2018-08-13T11:45:07.299Z,99970.45
2018-08-13T11:47:12.173Z,99977.93
2018-08-13T11:49:17.070Z,99976.53
2018-08-13T11:51:22.007Z,99971.70
2018-08-13T11:53:28.696Z,99961.92
2018-08-13T11:55:33.517Z,99955.71
2018-08-13T11:57:38.683Z,99952.82
2018-08-13T11:59:43.720Z,99929.74
2018-08-13T12:01:48.747Z,99912.56
2018-08-13T12:03:53.849Z,99919.66
2018-08-13T12:06:00.220Z,99940.01
2018-08-13T12:08:05.259Z,99963.45
2018-08-13T12:10:12.024Z,99986.30
2018-08-13T12:12:17.040Z,100014.80
2018-08-13T12:14:22.038Z,100016.86
2018-08-13T12:16:27.344Z,100030.62
2018-08-13T12:18:32.334Z,100019.89
2018-08-13T12:20:37.225Z,99986.06
2018-08-13T12:22:42.252Z,99987.44
2018-08-13T12:24:47.206Z,99989.72
2018-08-13T12:26:52.365Z,99988.42
2018-08-13T12:28:57.936Z,99979.73
2018-08-13T12:31:03.655Z,99985.37
2018-08-13T12:33:08.575Z,99988.34
2018-08-13T12:35:13.603Z,99997.50
2018-08-13T12:37:18.574Z,100003.09
2018-08-13T12:39:23.537Z,99991.80
2018-08-13T12:41:28.480Z,99990.41
2018-08-13T12:43:33.376Z,99987.37
2018-08-13T12:45:38.252Z,99989.42
2018-08-13T12:47:43.172Z,99988.84
2018-08-13T12:49:48.229Z,99992.92
2018-08-13T12:51:53.250Z,99995.46
2018-08-13T12:53:58.420Z,99990.38
2018-08-13T12:56:03.318Z,99985.73
2018-08-13T12:58:08.212Z,99986.27
2018-08-13T13:00:15.265Z,99991.90
2018-08-13T13:02:20.115Z,99996.98
2018-08-13T13:04:24.960Z,99997.80
2018-08-13T13:06:29.865Z,100002.88
2018-08-13T13:08:35.062Z,99998.92
2018-08-13T13:10:40.165Z,99997.04
2018-08-13T13:12:45.546Z,100000.57
2018-08-13T13:14:50.801Z,100002.04
2018-08-13T13:16:56.182Z,99997.38
2018-08-13T13:19:01.107Z,99985.48
2018-08-13T13:21:06.267Z,100000.84
2018-08-13T13:23:12.793Z,99994.80
2018-08-13T13:25:18.717Z,99989.78
2018-08-13T13:27:24.126Z,99985.33
2018-08-13T13:29:29.026Z,100003.00
2018-08-13T13:31:33.943Z,99996.08
2018-08-13T13:33:39.371Z,99999.16
2018-08-13T13:35:44.915Z,99995.30
2018-08-13T13:37:50.923Z,99993.75
2018-08-13T13:39:56.418Z,99992.91
2018-08-13T13:42:01.497Z,99983.59
2018-08-13T13:44:06.989Z,99977.17
2018-08-13T13:46:12.877Z,99975.48
2018-08-13T13:48:18.111Z,99967.72
2018-08-13T13:50:23.516Z,99963.16
2018-08-13T13:52:28.831Z,99960.83
2018-08-13T13:54:33.929Z,99961.24
2018-08-13T13:56:42.210Z,99978.23
2018-08-13T13:58:48.171Z,100001.02
2018-08-13T14:00:54.883Z,100012.91
2018-08-13T14:03:00.137Z,100032.64
2018-08-13T14:05:05.646Z,100036.27
2018-08-13T14:07:11.684Z,100056.66
2018-08-13T14:09:16.681Z,100054.92
2018-08-13T14:11:21.809Z,100046.63
2018-08-13T14:13:26.665Z,100044.85
2018-08-13T14:15:31.600Z,100041.34
2018-08-13T14:17:36.702Z,100051.58
2018-08-13T14:19:41.850Z,100054.11
2018-08-13T14:21:46.942Z,100043.25
2018-08-13T14:23:55.088Z,100028.56
2018-08-13T14:26:00.187Z,100051.91
2018-08-13T14:28:06.389Z,100040.35
2018-08-13T14:30:25.761Z,100027.80
2018-08-13T14:32:31.165Z,100037.39
2018-08-13T14:34:36.317Z,100033.00
2018-08-13T14:36:41.423Z,100041.71
2018-08-13T14:38:46.915Z,100030.54
2018-08-13T14:40:52.021Z,100031.00
2018-08-13T14:42:56.979Z,100032.31
2018-08-13T14:45:01.988Z,100034.49
2018-08-13T14:47:07.113Z,100042.80
2018-08-13T14:49:12.162Z,100048.86
2018-08-13T14:51:17.023Z,100058.40
2018-08-13T14:53:22.319Z,100057.95
2018-08-13T14:55:27.520Z,100059.26
2018-08-13T14:57:32.947Z,100063.15
2018-08-13T14:59:38.084Z,100063.60
2018-08-13T15:01:46.351Z,100062.27
2018-08-13T15:03:53.342Z,100049.27
2018-08-13T15:05:58.783Z,100060.94
2018-08-13T15:08:06.674Z,100054.91
2018-08-13T15:10:16.287Z,100060.11
2018-08-13T15:12:25.867Z,100047.55
2018-08-13T15:14:32.306Z,100042.69
2018-08-13T15:16:39.417Z,100050.94
2018-08-13T15:18:44.618Z,100038.84
2018-08-13T15:20:49.589Z,100034.97
2018-08-13T15:22:56.188Z,100038.86
2018-08-13T15:25:02.708Z,100041.02
2018-08-13T15:27:07.956Z,100043.12
2018-08-13T15:29:13.881Z,100046.20
2018-08-13T15:31:18.690Z,100034.49
2018-08-13T15:33:23.754Z,100041.36
2018-08-13T15:35:30.266Z,100039.94
2018-08-13T15:37:35.299Z,100043.87
2018-08-13T15:39:40.248Z,100049.41
2018-08-13T15:41:45.398Z,100052.98
2018-08-13T15:43:50.389Z,100048.31
2018-08-13T15:45:55.375Z,100054.73
2018-08-13T15:48:00.682Z,100059.10
2018-08-13T15:50:05.948Z,100060.84
2018-08-13T15:52:11.388Z,100060.74
2018-08-13T15:54:16.819Z,100050.11
2018-08-13T15:56:21.769Z,100061.79
2018-08-13T15:58:26.941Z,100071.63
2018-08-13T16:00:32.063Z,100074.20
2018-08-13T16:02:37.697Z,100075.17
2018-08-13T16:04:43.043Z,100078.17
2018-08-13T16:06:48.951Z,100082.97
2018-08-13T16:08:55.158Z,100086.58
2018-08-13T16:11:00.618Z,100078.78
2018-08-13T16:13:06.503Z,100072.73
2018-08-13T16:15:14.507Z,100068.48
2018-08-13T16:17:20.941Z,100076.89
2018-08-13T16:19:26.695Z,100074.27
2018-08-13T16:21:33.012Z,100071.16
2018-08-13T16:23:39.678Z,100067.73
2018-08-13T16:25:45.267Z,100067.50
2018-08-13T16:27:50.575Z,100067.00
2018-08-13T16:29:55.706Z,100062.48
2018-08-13T16:32:01.761Z,100065.14
2018-08-13T16:34:07.446Z,100059.38
2018-08-13T16:36:13.290Z,100057.69
2018-08-13T16:38:18.628Z,100057.56
2018-08-13T16:40:24.243Z,100064.30
2018-08-13T16:42:29.305Z,100061.79
2018-08-13T16:44:36.403Z,100058.59
2018-08-13T16:46:44.765Z,100055.70
2018-08-13T16:48:52.754Z,100048.09
2018-08-13T16:50:57.597Z,100041.82
2018-08-13T16:53:02.964Z,100050.91
2018-08-13T16:55:08.541Z,100051.05
2018-08-13T16:57:13.625Z,100050.11
2018-08-13T16:59:19.341Z,100045.23
2018-08-13T17:01:24.517Z,100044.16
2018-08-13T17:03:29.565Z,100044.20
2018-08-13T17:05:36.134Z,100038.98
2018-08-13T17:07:42.594Z,100041.80
2018-08-13T17:09:47.779Z,100041.55
2018-08-13T17:11:52.689Z,100040.58
2018-08-13T17:13:57.797Z,100042.81
2018-08-13T17:16:02.986Z,100041.60
2018-08-13T17:18:10.158Z,100041.41
2018-08-13T17:20:18.319Z,100044.79
2018-08-13T17:22:23.453Z,100038.45
2018-08-13T17:24:28.493Z,100042.47
2018-08-13T17:26:33.606Z,100046.91
2018-08-13T17:28:38.631Z,100049.80
2018-08-13T17:30:43.559Z,100046.52
2018-08-13T17:32:49.970Z,100057.36
2018-08-13T17:34:54.960Z,100062.38
2018-08-13T17:36:59.925Z,100055.98
2018-08-13T17:39:06.994Z,100055.08
2018-08-13T17:41:11.980Z,100053.72
2018-08-13T17:43:17.119Z,100042.52
2018-08-13T17:45:21.993Z,100058.96
2018-08-13T17:47:27.146Z,100058.52
2018-08-13T17:49:35.119Z,100056.91
2018-08-13T17:51:40.467Z,100060.74
2018-08-13T17:53:45.696Z,100055.48
2018-08-13T17:55:50.925Z,100038.34
2018-08-13T17:57:55.929Z,100057.86
2018-08-13T18:00:00.785Z,100073.50
2018-08-13T18:02:05.823Z,100063.52
2018-08-13T18:04:10.816Z,100067.43
2018-08-13T18:06:16.039Z,100067.44
2018-08-13T18:08:21.441Z,100064.00
2018-08-13T18:10:28.745Z,100062.30
2018-08-13T18:12:33.984Z,100066.63
2018-08-13T18:14:39.055Z,100071.39
2018-08-13T18:16:50.795Z,100074.42
2018-08-13T18:18:57.306Z,100087.01
2018-08-13T18:21:04.010Z,100087.81
2018-08-13T18:23:10.504Z,100097.83
2018-08-13T18:25:18.351Z,100093.48
2018-08-13T18:27:24.377Z,100097.42
2018-08-13T18:29:30.028Z,100101.73
2018-08-13T18:31:35.436Z,100105.63
2018-08-13T18:33:40.487Z,100101.73
2018-08-13T18:35:45.635Z,100108.66
2018-08-13T18:37:50.583Z,100106.94
2018-08-13T18:39:57.033Z,100112.56
2018-08-13T18:42:02.290Z,100110.83
2018-08-13T18:44:12.128Z,100086.52
2018-08-13T18:46:17.013Z,100115.17
2018-08-13T18:48:22.481Z,100110.84
2018-08-13T18:50:29.373Z,100111.65
2018-08-13T18:52:35.425Z,100111.22
2018-08-13T18:54:41.740Z,100111.69
2018-08-13T18:56:46.935Z,100115.05
2018-08-13T18:58:51.884Z,100121.60
2018-08-13T19:01:00.545Z,100122.05
2018-08-13T19:03:05.811Z,100123.30
2018-08-13T19:05:12.707Z,100126.38
2018-08-13T19:07:17.876Z,100125.03
2018-08-13T19:09:22.944Z,100131.52
2018-08-13T19:11:28.032Z,100132.88
2018-08-13T19:13:35.511Z,100135.84
2018-08-13T19:15:41.168Z,100130.63
2018-08-13T19:17:46.950Z,100135.34
2018-08-13T19:19:52.158Z,100132.71
2018-08-13T19:21:57.436Z,100127.95
2018-08-13T19:24:02.935Z,100132.74
2018-08-13T19:26:08.634Z,100138.74
2018-08-13T19:28:14.093Z,100144.41
2018-08-13T19:30:20.597Z,100140.50
2018-08-13T19:32:26.420Z,100139.97
2018-08-13T19:34:31.441Z,100144.25
2018-08-13T19:36:38.053Z,100143.91
2018-08-13T19:38:43.738Z,100147.30
2018-08-13T19:40:49.996Z,100147.28
2018-08-13T19:42:57.554Z,100145.13
2018-08-13T19:45:07.543Z,100140.38
2018-08-13T19:47:14.465Z,100146.09
2018-08-13T19:49:19.554Z,100157.83
2018-08-13T19:51:24.861Z,100156.38
2018-08-13T19:53:30.870Z,100158.11
2018-08-13T19:55:35.818Z,100165.19
2018-08-13T19:57:41.513Z,100163.32
2018-08-13T19:59:47.818Z,100174.20
2018-08-13T20:01:52.737Z,100173.28
2018-08-13T20:03:58.569Z,100183.23
2018-08-13T20:06:05.011Z,100180.05
2018-08-13T20:08:11.608Z,100174.58
2018-08-13T20:10:17.152Z,100178.30
2018-08-13T20:12:22.108Z,100184.25
2018-08-13T20:14:27.887Z,100180.80
2018-08-13T20:16:33.183Z,100183.77
2018-08-13T20:18:38.398Z,100179.33
2018-08-13T20:20:43.952Z,100187.36
2018-08-13T20:22:52.747Z,100185.98
2018-08-13T20:24:58.150Z,100186.50
2018-08-13T20:27:05.734Z,100188.23
2018-08-13T20:29:13.467Z,100185.66
2018-08-13T20:31:19.152Z,100172.14
2018-08-13T20:33:25.163Z,100183.31
2018-08-13T20:35:30.322Z,100186.32
2018-08-13T20:37:35.379Z,100185.45
2018-08-13T20:39:40.644Z,100188.48
2018-08-13T20:41:45.787Z,100189.48
2018-08-13T20:43:50.815Z,100184.67
2018-08-13T20:45:55.743Z,100187.20
2018-08-13T20:48:00.991Z,100189.67
2018-08-13T20:50:09.617Z,100184.06
2018-08-13T20:52:14.534Z,100186.27
2018-08-13T20:54:21.848Z,100183.14
2018-08-13T20:56:27.589Z,100187.83
2018-08-13T20:58:33.007Z,100184.41
2018-08-13T21:00:38.826Z,100183.47
2018-08-13T21:02:45.228Z,100201.23
2018-08-13T21:04:50.127Z,100190.38
2018-08-13T21:06:55.101Z,100195.97
2018-08-13T21:09:00.494Z,100196.33
2018-08-13T21:11:05.657Z,100202.78
2018-08-13T21:13:10.669Z,100197.13
2018-08-13T21:15:16.333Z,100201.48
2018-08-13T21:17:21.593Z,100199.24
2018-08-13T21:19:27.146Z,100201.39
2018-08-13T21:21:32.586Z,100206.98
2018-08-13T21:23:38.060Z,100205.28
2018-08-13T21:25:43.259Z,100204.83
2018-08-13T21:27:48.357Z,100209.93
2018-08-13T21:29:53.592Z,100210.37
2018-08-13T21:31:59.065Z,100213.82
2018-08-13T21:34:05.719Z,100227.53
2018-08-13T21:36:10.993Z,100226.22
2018-08-13T21:38:16.141Z,100227.48
2018-08-13T21:40:21.181Z,100226.23
2018-08-13T21:42:26.597Z,100231.36
2018-08-13T21:44:31.787Z,100227.04
2018-08-13T21:46:36.701Z,100229.12
2018-08-13T21:48:41.587Z,100233.80
2018-08-13T21:50:46.504Z,100235.52
2018-08-13T21:52:52.058Z,100229.41
2018-08-13T21:54:56.908Z,100231.59
2018-08-13T21:57:01.784Z,100232.84
2018-08-13T21:59:06.764Z,100220.27
2018-08-13T22:01:17.152Z,100241.50
2018-08-13T22:03:22.384Z,100243.15
2018-08-13T22:05:27.606Z,100242.70
2018-08-13T22:07:33.016Z,100239.75
2018-08-13T22:09:38.200Z,100239.77
2018-08-13T22:11:43.076Z,100240.25
2018-08-13T22:13:48.975Z,100246.31
2018-08-13T22:15:53.966Z,100243.32
2018-08-13T22:18:00.631Z,100244.19
2018-08-13T22:20:05.734Z,100247.22
2018-08-13T22:22:11.376Z,100252.02
2018-08-13T22:24:32.743Z,100247.20
2018-08-13T22:26:37.724Z,100248.91
2018-08-13T22:28:43.246Z,100248.45
2018-08-13T22:30:49.330Z,100253.20
2018-08-13T22:32:54.847Z,100252.81
2018-08-13T22:35:00.597Z,100259.73
2018-08-13T22:37:05.572Z,100256.02
2018-08-13T22:39:10.622Z,100262.95
2018-08-13T22:41:15.361Z,100262.50
2018-08-13T22:43:20.289Z,100253.42
2018-08-13T22:45:25.323Z,100264.27
2018-08-13T22:47:30.162Z,100272.02
2018-08-13T22:49:34.946Z,100267.70
2018-08-13T22:51:39.747Z,100269.88
2018-08-13T22:53:44.592Z,100282.44
2018-08-13T22:55:49.355Z,100282.52
2018-08-13T22:57:54.270Z,100282.68
2018-08-13T22:59:59.187Z,100283.41
2018-08-13T23:02:04.248Z,100285.38
2018-08-13T23:04:09.106Z,100276.69
2018-08-13T23:06:14.084Z,100285.36
2018-08-13T23:08:18.983Z,100295.81
2018-08-13T23:10:24.688Z,100289.80
2018-08-13T23:12:29.643Z,100297.97
2018-08-13T23:14:34.616Z,100294.61
2018-08-13T23:16:39.683Z,100304.42
2018-08-13T23:18:44.987Z,100306.59
2018-08-13T23:20:50.217Z,100304.91
2018-08-13T23:23:00.276Z,100302.77
2018-08-13T23:25:05.745Z,100308.52
2018-08-13T23:27:10.619Z,100305.91
2018-08-13T23:29:15.524Z,100301.80
2018-08-13T23:31:20.298Z,100312.44
2018-08-13T23:33:25.313Z,100303.98
2018-08-13T23:35:30.764Z,100312.16
2018-08-13T23:37:35.622Z,100310.45
2018-08-13T23:39:40.715Z,100313.94
2018-08-13T23:41:45.469Z,100322.27
2018-08-13T23:43:50.278Z,100321.48
2018-08-13T23:45:55.136Z,100319.70
2018-08-13T23:48:00.107Z,100316.59
2018-08-13T23:50:06.490Z,100322.91
2018-08-13T23:52:11.415Z,100323.70
2018-08-13T23:54:16.335Z,100321.97
2018-08-13T23:56:21.244Z,100312.27
2018-08-13T23:58:26.154Z,100330.39
